createdAt,value
2022-12-01T00:00:06.802Z,2.5
2022-12-01T00:05:09.969Z,2.2
2022-12-01T00:10:06.707Z,1.7
2022-12-01T00:15:07.182Z,2.6
2022-12-01T00:20:07.207Z,1.7
2022-12-01T00:25:07.255Z,2.1
2022-12-01T00:30:06.329Z,2.3
2022-12-01T00:35:06.433Z,1.8
2022-12-01T00:40:06.355Z,1.4
2022-12-01T00:45:06.360Z,1.2
2022-12-01T00:50:06.390Z,0.8
2022-12-01T00:55:06.381Z,1.3
2022-12-01T01:00:06.911Z,1.3
2022-12-01T01:05:06.628Z,1.8
2022-12-01T01:10:06.785Z,1.7
2022-12-01T01:15:06.633Z,1.8
2022-12-01T01:20:06.681Z,2.2
2022-12-01T01:25:06.761Z,2
2022-12-01T01:30:06.736Z,2.3
2022-12-01T01:35:06.638Z,1.2
2022-12-01T01:40:06.575Z,2.4
2022-12-01T01:45:06.735Z,2.3
2022-12-01T01:50:06.717Z,1.4
2022-12-01T01:55:06.656Z,2
2022-12-01T02:00:06.798Z,1.5
2022-12-01T02:05:07.201Z,1.6
2022-12-01T02:10:07.234Z,1.8
2022-12-01T02:15:06.266Z,1
2022-12-01T02:20:06.776Z,2.3
2022-12-01T02:25:06.775Z,1.5
2022-12-01T02:30:06.446Z,2
2022-12-01T02:35:06.848Z,2.8
2022-12-01T02:40:06.765Z,1.6
2022-12-01T02:45:07.175Z,1.4
2022-12-01T02:50:06.432Z,1.1
2022-12-01T02:55:06.333Z,1.3
2022-12-01T03:00:06.586Z,0.9
2022-12-01T03:05:06.914Z,1.6
2022-12-01T03:10:07.219Z,1.9
2022-12-01T03:15:06.349Z,1.2
2022-12-01T03:20:07.285Z,1.4
2022-12-01T03:25:06.706Z,1
2022-12-01T03:30:06.717Z,1.7
2022-12-01T03:35:06.722Z,0.9
2022-12-01T03:40:07.198Z,1.3
2022-12-01T03:45:06.371Z,1.5
2022-12-01T03:50:07.022Z,1.7
2022-12-01T03:55:07.277Z,1.1
2022-12-01T04:00:07.842Z,1
2022-12-01T04:05:07.367Z,1.1
2022-12-01T04:10:06.856Z,1.9
2022-12-01T04:15:06.668Z,1.3
2022-12-01T04:20:06.889Z,0.9
2022-12-01T04:25:06.575Z,1.5
2022-12-01T04:30:07.352Z,1.6
2022-12-01T04:35:07.007Z,1.6
2022-12-01T04:40:06.417Z,1.3
2022-12-01T04:45:06.928Z,2.4
2022-12-01T04:50:07.181Z,1.1
2022-12-01T04:55:06.772Z,1.4
2022-12-01T05:00:07.800Z,1
2022-12-01T05:05:06.368Z,1.2
2022-12-01T05:10:07.026Z,1.7
2022-12-01T05:15:06.686Z,1.4
2022-12-01T05:20:07.141Z,2.6
2022-12-01T05:25:06.914Z,2.7
2022-12-01T05:30:07.057Z,1.8
2022-12-01T05:35:07.046Z,1.8
2022-12-01T05:40:07.324Z,2.4
2022-12-01T05:45:06.723Z,2.6
2022-12-01T05:50:06.900Z,2.8
2022-12-01T05:55:06.437Z,3.5
2022-12-01T06:00:06.672Z,2.9
2022-12-01T06:05:06.719Z,2.7
2022-12-01T06:10:07.227Z,1.5
2022-12-01T06:15:06.395Z,2.6
2022-12-01T06:20:06.827Z,3.3
2022-12-01T06:25:06.774Z,2.3
2022-12-01T06:30:06.529Z,3
2022-12-01T06:35:06.464Z,5.3
2022-12-01T06:40:06.510Z,2.8
2022-12-01T06:45:06.761Z,2.1
2022-12-01T06:50:06.395Z,2.9
2022-12-01T06:55:06.599Z,2.2
2022-12-01T07:00:06.967Z,3.2
2022-12-01T07:05:06.811Z,3.7
2022-12-01T07:10:07.083Z,4
2022-12-01T07:15:07.418Z,4.8
2022-12-01T07:20:06.911Z,2.4
2022-12-01T07:25:06.966Z,3.3
2022-12-01T07:30:07.096Z,2.1
2022-12-01T07:35:06.259Z,3.9
2022-12-01T07:40:06.620Z,3.1
2022-12-01T07:45:06.722Z,5.6
2022-12-01T07:50:06.484Z,3.6
2022-12-01T07:55:06.683Z,4.5
2022-12-01T08:00:07.144Z,3.8
2022-12-01T08:05:07.018Z,3.8
2022-12-01T08:10:07.309Z,3.4
2022-12-01T08:15:07.585Z,4.1
2022-12-01T08:20:06.861Z,4.4
2022-12-01T08:25:06.986Z,6.7
2022-12-01T08:30:06.995Z,4.5
2022-12-01T08:35:06.292Z,4
2022-12-01T08:40:06.566Z,3.3
2022-12-01T08:45:06.834Z,3.8
2022-12-01T08:50:06.938Z,3.6
2022-12-01T08:55:07.086Z,2.8
2022-12-01T09:00:06.645Z,3.2
2022-12-01T09:05:06.442Z,3.8
2022-12-01T09:10:06.782Z,3.2
2022-12-01T09:15:07.350Z,2.2
2022-12-01T09:20:06.876Z,2.9
2022-12-01T09:25:06.973Z,4
2022-12-01T09:30:07.117Z,5.3
2022-12-01T09:35:07.066Z,3.6
2022-12-01T09:40:07.084Z,4.8
2022-12-01T09:45:06.773Z,4.1
2022-12-01T09:50:07.038Z,4
2022-12-01T09:55:06.665Z,5.4
2022-12-01T10:00:06.973Z,3.3
2022-12-01T10:05:07.190Z,3.2
2022-12-01T10:10:06.394Z,3.2
2022-12-01T10:15:06.805Z,3.7
2022-12-01T10:20:06.326Z,4.5
2022-12-01T10:25:07.008Z,7.2
2022-12-01T10:30:06.845Z,7.3
2022-12-01T10:35:07.044Z,4.3
2022-12-01T10:40:07.226Z,2.3
2022-12-01T10:45:06.445Z,5.1
2022-12-01T10:50:06.632Z,4.9
2022-12-01T10:55:06.903Z,5.9
2022-12-01T11:00:07.028Z,4.1
2022-12-01T11:05:06.904Z,3.3
2022-12-01T11:10:06.597Z,3.9
2022-12-01T11:15:07.311Z,5.7
2022-12-01T11:20:06.627Z,4
2022-12-01T11:25:06.816Z,3.1
2022-12-01T11:30:06.912Z,5.1
2022-12-01T11:35:07.116Z,3.9
2022-12-01T11:40:07.235Z,4.1
2022-12-01T11:45:06.806Z,3.5
2022-12-01T11:50:07.006Z,5.3
2022-12-01T11:55:06.973Z,4.5
2022-12-01T12:00:07.446Z,4.1
2022-12-01T12:05:06.572Z,2.9
2022-12-01T12:10:07.026Z,4.6
2022-12-01T12:15:06.736Z,3.6
2022-12-01T12:20:06.538Z,4.4
2022-12-01T12:25:07.118Z,3.7
2022-12-01T12:30:06.419Z,4.6
2022-12-01T12:35:07.136Z,3.4
2022-12-01T12:40:06.793Z,3.3
2022-12-01T12:45:07.226Z,3.9
2022-12-01T12:50:06.836Z,4.8
2022-12-01T12:55:06.509Z,4.2
2022-12-01T13:00:06.690Z,3.7
2022-12-01T13:05:06.875Z,3.1
2022-12-01T13:10:06.943Z,3.3
2022-12-01T13:15:06.468Z,2.8
2022-12-01T13:20:07.013Z,3.6
2022-12-01T13:25:07.098Z,5.6
2022-12-01T13:30:06.405Z,3.4
2022-12-01T13:35:06.364Z,4
2022-12-01T13:40:07.095Z,4.1
2022-12-01T13:45:06.368Z,4.3
2022-12-01T13:50:06.665Z,3.2
2022-12-01T13:55:06.811Z,3.9
2022-12-01T14:00:07.157Z,4.3
2022-12-01T14:05:07.021Z,4.5
2022-12-01T14:10:06.889Z,4.9
2022-12-01T14:15:07.023Z,5.1
2022-12-01T14:20:07.213Z,6
2022-12-01T14:25:06.404Z,5.1
2022-12-01T14:30:06.476Z,4.3
2022-12-01T14:35:06.880Z,5.6
2022-12-01T14:40:07.195Z,4.1
2022-12-01T14:45:07.015Z,2.8
2022-12-01T14:50:06.855Z,3.3
2022-12-01T14:55:06.540Z,4.8
2022-12-01T15:00:06.405Z,3.7
2022-12-01T15:05:06.309Z,3.3
2022-12-01T15:10:07.665Z,2.6
2022-12-01T15:15:06.430Z,3.8
2022-12-01T15:20:06.571Z,4.6
2022-12-01T15:25:06.661Z,5.3
2022-12-01T15:30:06.728Z,4.1
2022-12-01T15:35:06.747Z,5.7
2022-12-01T15:45:06.884Z,6
2022-12-01T15:50:06.620Z,3.9
2022-12-01T15:55:06.586Z,6.5
2022-12-01T16:00:07.166Z,7.5
2022-12-01T16:05:06.686Z,7.3
2022-12-01T16:10:06.913Z,7.2
2022-12-01T16:15:06.866Z,4.9
2022-12-01T16:20:06.557Z,5.4
2022-12-01T16:25:07.258Z,8.4
2022-12-01T16:30:06.607Z,7.4
2022-12-01T16:35:07.065Z,7
2022-12-01T16:40:06.991Z,5.4
2022-12-01T16:45:06.997Z,4.7
2022-12-01T16:50:06.949Z,4.4
2022-12-01T16:55:06.854Z,3
2022-12-01T17:00:06.643Z,5
2022-12-01T17:05:06.341Z,5
2022-12-01T17:10:07.786Z,6.2
2022-12-01T17:15:06.805Z,6.2
2022-12-01T17:20:07.006Z,7.9
2022-12-01T17:25:06.242Z,4.8
2022-12-01T17:30:07.221Z,7.6
2022-12-01T17:35:06.693Z,2.9
2022-12-01T17:40:08.115Z,6.6
2022-12-01T17:45:06.974Z,2.9
2022-12-01T17:50:06.467Z,5
2022-12-01T17:55:06.851Z,4.5
2022-12-01T18:00:07.553Z,5
2022-12-01T18:05:07.112Z,4.2
2022-12-01T18:10:07.082Z,6.2
2022-12-01T18:15:06.268Z,6.9
2022-12-01T18:20:06.647Z,6
2022-12-01T18:25:06.319Z,5
2022-12-01T18:30:06.485Z,5.2
2022-12-01T18:35:06.526Z,6.1
2022-12-01T18:40:06.576Z,6.1
2022-12-01T18:45:07.055Z,6.3
2022-12-01T18:50:06.391Z,7
2022-12-01T18:55:06.650Z,7.6
2022-12-01T19:00:07.309Z,7.3
2022-12-01T19:05:06.912Z,7.8
2022-12-01T19:10:06.551Z,7.3
2022-12-01T19:15:06.602Z,6.8
2022-12-01T19:20:06.803Z,2.9
2022-12-01T19:25:06.328Z,5.7
2022-12-01T19:30:07.007Z,4.6
2022-12-01T19:35:07.112Z,6.4
2022-12-01T19:40:07.144Z,5.9
2022-12-01T19:45:06.275Z,4.5
2022-12-01T19:50:07.029Z,6.4
2022-12-01T19:55:07.081Z,11.7
2022-12-01T20:00:06.553Z,9.3
2022-12-01T20:05:07.206Z,5.8
2022-12-01T20:10:06.369Z,8.4
2022-12-01T20:15:06.475Z,13.3
2022-12-01T20:20:06.920Z,9.9
2022-12-01T20:25:06.982Z,8.7
2022-12-01T20:30:06.369Z,6.2
2022-12-01T20:35:07.042Z,8.6
2022-12-01T20:40:07.006Z,7
2022-12-01T20:45:06.924Z,3.9
2022-12-01T20:50:07.053Z,7.6
2022-12-01T20:55:06.458Z,5.7
2022-12-01T21:00:06.982Z,4.7
2022-12-01T21:05:06.565Z,5.6
2022-12-01T21:10:06.627Z,4.1
2022-12-01T21:15:06.520Z,6.1
2022-12-01T21:20:06.948Z,6.2
2022-12-01T21:25:06.253Z,5.7
2022-12-01T21:30:06.462Z,5.8
2022-12-01T21:35:06.722Z,3.5
2022-12-01T21:40:06.965Z,3.7
2022-12-01T21:45:07.023Z,3.7
2022-12-01T21:50:06.917Z,5.5
2022-12-01T21:55:06.339Z,6.2
2022-12-01T22:00:06.684Z,6.5
2022-12-01T22:05:06.595Z,7.5
2022-12-01T22:10:07.106Z,5
2022-12-01T22:15:06.744Z,4.2
2022-12-01T22:20:06.830Z,3.6
2022-12-01T22:25:06.565Z,5.2
2022-12-01T22:30:07.245Z,4.1
2022-12-01T22:35:06.938Z,4.4
2022-12-01T22:40:06.735Z,3
2022-12-01T22:45:06.933Z,4
2022-12-01T22:50:06.264Z,2.2
2022-12-01T22:55:06.399Z,3.4
2022-12-01T23:00:06.698Z,5.3
2022-12-01T23:05:07.119Z,3.9
2022-12-01T23:10:07.276Z,4.5
2022-12-01T23:15:06.388Z,4.2
2022-12-01T23:20:07.004Z,3.4
2022-12-01T23:25:06.932Z,4.9
2022-12-01T23:30:07.205Z,3.5
2022-12-01T23:35:06.675Z,5
2022-12-01T23:40:06.501Z,5.9
2022-12-01T23:45:06.465Z,4.5
2022-12-01T23:50:06.968Z,4
2022-12-01T23:55:06.324Z,6.1
