createdAt,value
2022-08-03T09:36:37.546Z,34.32
2022-08-03T09:39:10.906Z,33.95
2022-08-03T09:41:44.581Z,34.50
2022-08-03T09:44:16.229Z,34.12
2022-08-03T09:46:56.392Z,34.48
2022-08-03T09:49:25.482Z,34.71
2022-08-03T09:52:32.933Z,34.85
2022-08-03T09:54:43.569Z,34.52
2022-08-03T09:57:24.761Z,35.40
2022-08-03T10:00:02.954Z,34.69
2022-08-03T10:02:44.698Z,34.88
2022-08-03T10:05:17.533Z,33.59
2022-08-03T10:07:50.618Z,35.22
2022-08-03T10:10:30.496Z,35.51
2022-08-03T10:13:00.573Z,35.33
2022-08-03T10:16:21.662Z,34.83
2022-08-03T10:18:17.034Z,35.37
2022-08-03T10:20:50.148Z,35.82
2022-08-03T10:23:19.008Z,35.39
2022-08-03T10:25:49.621Z,35.32
2022-08-03T10:28:19.813Z,35.03
2022-08-03T10:30:53.624Z,35.51
2022-08-03T10:33:49.891Z,35.56
2022-08-03T10:36:14.538Z,35.40
2022-08-03T10:38:52.674Z,35.32
2022-08-03T10:41:22.370Z,35.37
2022-08-03T10:44:13.372Z,35.85
2022-08-03T10:46:45.235Z,35.75
2022-08-03T10:49:34.501Z,35.64
2022-08-03T10:52:12.932Z,35.22
2022-08-03T10:55:11.266Z,34.90
2022-08-03T10:57:46.432Z,35.27
2022-08-03T11:00:27.365Z,35.42
2022-08-03T11:03:07.220Z,36.06
2022-08-03T11:05:40.620Z,35.89
2022-08-03T11:08:24.746Z,35.02
2022-08-03T11:11:14.223Z,35.46
2022-08-03T11:14:00.769Z,35.41
2022-08-03T11:16:29.532Z,35.35
2022-08-03T11:19:07.808Z,35.56
2022-08-03T11:21:50.953Z,34.81
2022-08-03T11:24:36.945Z,35.36
2022-08-03T11:27:20.821Z,35.23
2022-08-03T11:29:55.146Z,35.23
2022-08-03T11:32:38.349Z,35.06
2022-08-03T11:35:17.065Z,34.55
2022-08-03T11:38:08.775Z,34.72
2022-08-03T11:40:39.169Z,35.18
2022-08-03T11:43:25.734Z,35.38
2022-08-03T11:46:06.506Z,35.59
2022-08-03T11:48:34.633Z,35.54
2022-08-03T11:51:06.976Z,35.17
2022-08-03T11:53:42.127Z,34.99
2022-08-03T11:56:12.780Z,34.99
2022-08-03T11:59:17.209Z,35.77
2022-08-03T12:01:42.498Z,36.17
2022-08-03T12:04:11.968Z,35.58
2022-08-03T12:06:55.357Z,35.37
2022-08-03T12:09:23.537Z,35.82
2022-08-03T12:12:00.654Z,36.16
2022-08-03T12:14:48.539Z,36.30
2022-08-03T12:17:18.700Z,36.51
2022-08-03T12:19:47.377Z,36.26
2022-08-03T12:22:16.935Z,36.26
2022-08-03T12:24:46.763Z,36.63
2022-08-03T12:27:25.513Z,36.59
2022-08-03T12:29:57.300Z,35.80
2022-08-03T12:32:28.304Z,36.34
2022-08-03T12:35:01.072Z,36.11
2022-08-03T12:37:29.575Z,36.54
2022-08-03T12:40:07.731Z,36.67
2022-08-03T12:42:39.719Z,36.59
2022-08-03T12:45:24.490Z,36.69
2022-08-03T12:47:55.871Z,36.95
2022-08-03T12:50:43.758Z,36.75
2022-08-03T12:53:11.546Z,36.57
2022-08-03T12:55:57.943Z,36.96
2022-08-03T12:58:40.072Z,37.19
2022-08-03T13:01:10.499Z,37.10
2022-08-03T13:03:50.274Z,36.91
2022-08-03T13:06:25.238Z,36.52
2022-08-03T13:09:06.662Z,35.74
2022-08-03T13:11:57.258Z,36.23
2022-08-03T13:14:23.725Z,36.37
2022-08-03T13:16:51.425Z,36.48
2022-08-03T13:19:19.108Z,36.21
2022-08-03T13:22:03.721Z,36.68
2022-08-03T13:24:33.133Z,36.02
2022-08-03T13:27:58.851Z,36.43
2022-08-03T13:29:49.084Z,36.00
2022-08-03T13:32:17.046Z,36.33
2022-08-03T13:34:44.572Z,36.56
2022-08-03T13:37:12.632Z,35.64
2022-08-03T13:39:57.762Z,36.59
2022-08-03T13:42:29.684Z,36.82
2022-08-03T13:44:57.770Z,36.33
2022-08-03T13:47:25.482Z,36.80
2022-08-03T13:49:54.258Z,36.65
2022-08-03T13:52:32.158Z,36.43
2022-08-03T13:55:00.396Z,36.71
2022-08-03T13:58:04.185Z,36.59
2022-08-03T14:00:27.025Z,36.48
2022-08-03T14:03:09.578Z,36.68
2022-08-03T14:05:42.962Z,36.63
2022-08-03T14:08:11.429Z,36.06
2022-08-03T14:10:43.181Z,35.98
2022-08-03T14:13:12.367Z,35.59
2022-08-03T14:15:40.526Z,35.66
2022-08-03T14:18:12.780Z,36.10
2022-08-03T14:20:49.102Z,35.71
2022-08-03T14:23:22.143Z,35.52
2022-08-03T14:25:51.583Z,35.71
2022-08-03T14:28:24.824Z,35.82
2022-08-03T14:30:54.791Z,35.51
2022-08-03T14:33:22.923Z,35.15
2022-08-03T14:35:52.040Z,35.51
2022-08-03T14:38:20.143Z,35.29
2022-08-03T14:40:48.633Z,35.26
2022-08-03T14:43:18.234Z,34.80
2022-08-03T14:45:46.295Z,35.21
2022-08-03T14:50:31.790Z,35.32
2022-08-03T14:51:04.461Z,35.58
2022-08-03T14:53:32.589Z,35.25
2022-08-03T14:56:00.576Z,35.14
2022-08-03T14:58:28.828Z,35.35
2022-08-03T15:00:56.857Z,35.47
2022-08-03T15:03:25.580Z,35.33
2022-08-03T15:05:55.461Z,34.85
2022-08-03T15:08:24.827Z,34.95
2022-08-03T15:10:54.517Z,35.40
2022-08-03T15:13:22.829Z,35.40
2022-08-03T15:15:51.923Z,35.21
2022-08-03T15:18:20.661Z,35.28
2022-08-03T15:20:50.510Z,35.22
2022-08-03T15:23:18.776Z,35.38
2022-08-03T15:26:31.864Z,35.11
2022-08-03T15:28:37.473Z,35.23
2022-08-03T15:31:06.784Z,35.07
2022-08-03T15:33:35.258Z,35.12
2022-08-03T15:36:04.246Z,34.98
2022-08-03T15:38:32.151Z,34.85
2022-08-03T15:41:00.417Z,34.71
2022-08-03T15:43:28.381Z,34.74
2022-08-03T15:46:27.665Z,35.00
2022-08-03T15:48:44.150Z,35.13
2022-08-03T15:51:12.448Z,35.15
2022-08-03T15:53:40.399Z,35.25
2022-08-03T15:56:14.240Z,35.11
2022-08-03T15:59:10.751Z,34.73
2022-08-03T16:01:31.774Z,34.75
2022-08-03T16:03:59.855Z,35.17
2022-08-03T16:06:29.585Z,35.40
2022-08-03T16:09:24.069Z,35.36
2022-08-03T16:11:55.651Z,34.89
2022-08-03T16:14:32.085Z,34.86
2022-08-03T16:17:01.281Z,34.89
2022-08-03T16:19:29.131Z,34.70
2022-08-03T16:21:57.092Z,34.71
2022-08-03T16:24:27.710Z,34.58
2022-08-03T16:26:56.850Z,34.54
2022-08-03T16:29:24.859Z,34.49
2022-08-03T16:31:53.006Z,34.77
2022-08-03T16:34:21.350Z,34.63
2022-08-03T16:36:49.343Z,34.66
2022-08-03T16:39:17.215Z,34.40
2022-08-03T16:41:53.621Z,34.34
2022-08-03T16:44:30.409Z,34.76
2022-08-03T16:46:59.766Z,34.52
2022-08-03T16:49:55.582Z,34.47
2022-08-03T16:52:18.236Z,34.46
2022-08-03T16:54:50.595Z,34.37
2022-08-03T16:57:55.787Z,34.31
2022-08-03T17:00:32.943Z,34.55
2022-08-03T17:03:19.074Z,34.58
2022-08-03T17:05:50.145Z,34.44
2022-08-03T17:08:19.020Z,34.10
2022-08-03T17:10:56.048Z,34.24
2022-08-03T17:13:38.963Z,34.27
2022-08-03T17:16:09.624Z,34.44
2022-08-03T17:18:49.830Z,34.34
2022-08-03T17:21:23.049Z,34.06
2022-08-03T17:24:19.708Z,33.92
2022-08-03T17:26:51.025Z,33.91
2022-08-03T17:29:23.212Z,33.71
2022-08-03T17:31:53.598Z,34.08
2022-08-03T17:34:26.537Z,34.04
2022-08-03T17:37:04.483Z,33.74
2022-08-03T17:39:56.122Z,33.99
2022-08-03T17:42:30.769Z,33.86
2022-08-03T17:45:02.065Z,34.05
2022-08-03T17:47:42.443Z,33.90
2022-08-03T17:50:25.276Z,33.67
2022-08-03T17:53:06.735Z,33.84
2022-08-03T17:55:55.334Z,34.02
2022-08-03T17:58:53.566Z,33.97
2022-08-03T18:02:06.122Z,33.68
2022-08-03T18:04:42.386Z,34.26
2022-08-03T18:07:15.998Z,34.15
2022-08-03T18:10:03.731Z,34.26
2022-08-03T18:12:54.704Z,34.06
2022-08-03T18:15:43.914Z,33.90
2022-08-03T18:18:14.225Z,34.01
2022-08-03T18:20:45.543Z,34.23
2022-08-03T18:23:25.318Z,34.07
2022-08-03T18:26:10.785Z,33.99
2022-08-03T18:28:40.765Z,33.99
2022-08-03T18:31:12.651Z,34.00
2022-08-03T18:34:17.624Z,34.07
2022-08-03T18:36:37.891Z,33.97
2022-08-03T18:39:06.845Z,33.91
2022-08-03T18:41:36.633Z,33.93
2022-08-03T18:44:07.081Z,33.96
2022-08-03T18:46:42.349Z,33.90
2022-08-03T18:49:11.390Z,33.75
2022-08-03T18:51:43.260Z,33.89
2022-08-03T18:57:30.185Z,33.57
2022-08-03T19:00:10.421Z,33.20
2022-08-03T19:03:10.160Z,33.48
2022-08-03T19:06:02.638Z,33.64
2022-08-03T19:08:55.886Z,33.60
2022-08-03T19:12:11.269Z,33.55
2022-08-03T19:14:28.660Z,33.63
2022-08-03T19:17:05.867Z,33.45
2022-08-03T19:19:44.516Z,33.26
2022-08-03T19:22:15.824Z,33.17
2022-08-03T19:24:46.361Z,33.02
2022-08-03T19:27:15.972Z,32.89
2022-08-03T19:29:58.811Z,32.77
2022-08-03T19:32:30.416Z,32.64
2022-08-03T19:35:00.613Z,32.80
2022-08-03T19:37:38.217Z,32.84
2022-08-03T19:40:12.254Z,32.69
2022-08-03T19:42:46.364Z,32.87
2022-08-03T19:45:21.318Z,32.82
2022-08-03T19:47:53.023Z,32.53
2022-08-03T19:50:21.294Z,32.55
2022-08-03T19:52:50.076Z,32.80
2022-08-03T19:55:18.668Z,32.13
2022-08-03T19:57:49.355Z,32.31
2022-08-03T20:00:26.411Z,32.08
2022-08-03T20:02:54.977Z,31.91
2022-08-03T20:05:22.770Z,32.01
2022-08-03T20:07:51.047Z,32.37
2022-08-03T20:10:20.348Z,32.41
2022-08-03T20:12:49.769Z,32.18
2022-08-03T20:15:30.950Z,31.17
2022-08-03T20:18:00.307Z,31.05
2022-08-03T20:20:32.736Z,32.09
2022-08-03T20:23:07.225Z,31.80
2022-08-03T20:25:48.567Z,31.74
2022-08-03T20:31:36.149Z,31.64
2022-08-03T20:34:05.454Z,31.90
2022-08-03T20:36:33.232Z,31.57
2022-08-03T20:39:00.987Z,31.53
2022-08-03T20:41:30.586Z,31.53
2022-08-03T20:44:00.936Z,31.26
2022-08-03T20:46:37.227Z,31.27
2022-08-03T20:49:19.213Z,31.14
2022-08-03T20:51:53.106Z,31.20
2022-08-03T20:54:31.057Z,31.07
2022-08-03T20:57:04.345Z,31.00
2022-08-03T20:59:50.447Z,30.90
2022-08-03T21:02:30.054Z,31.14
2022-08-03T21:05:03.219Z,31.36
2022-08-03T21:08:06.125Z,30.88
2022-08-03T21:10:38.600Z,30.92
2022-08-03T21:13:10.024Z,33.77
2022-08-03T21:13:14.083Z,31.35
2022-08-03T21:13:39.306Z,30.96
2022-08-03T21:16:14.661Z,30.90
2022-08-03T21:18:45.860Z,30.93
2022-08-03T21:21:16.089Z,30.94
2022-08-03T21:23:48.847Z,30.86
2022-08-03T21:26:22.304Z,30.60
2022-08-03T21:28:52.363Z,30.62
2022-08-03T21:31:25.378Z,30.83
2022-08-03T21:34:12.157Z,30.75
2022-08-03T21:36:39.849Z,30.73
2022-08-03T21:39:09.668Z,30.79
2022-08-03T21:41:40.858Z,30.70
2022-08-03T21:44:08.527Z,30.58
2022-08-03T21:46:39.147Z,30.81
2022-08-03T21:50:05.215Z,30.46
2022-08-03T21:52:04.725Z,30.54
2022-08-03T21:54:36.295Z,30.65
2022-08-03T21:57:05.978Z,30.78
2022-08-03T21:59:38.077Z,30.60
2022-08-03T22:02:20.040Z,30.41
2022-08-03T22:04:56.131Z,30.51
2022-08-03T22:07:28.962Z,30.66
2022-08-03T22:09:57.351Z,30.31
2022-08-03T22:12:27.335Z,30.31
2022-08-03T22:15:01.133Z,30.14
2022-08-03T22:17:55.297Z,30.17
2022-08-03T22:20:22.981Z,30.16
2022-08-03T22:22:55.942Z,30.16
2022-08-03T22:25:29.174Z,30.17
2022-08-03T22:27:59.328Z,29.99
2022-08-03T22:30:27.719Z,30.32
2022-08-03T22:32:56.542Z,30.38
2022-08-03T22:35:25.813Z,30.34
2022-08-03T22:37:55.698Z,30.15
2022-08-03T22:40:23.211Z,30.06
2022-08-03T22:42:52.187Z,30.25
2022-08-03T22:46:07.428Z,30.06
2022-08-03T22:48:08.942Z,29.86
2022-08-03T22:50:37.261Z,30.10
2022-08-03T22:53:07.038Z,29.97
2022-08-03T22:55:34.689Z,30.43
2022-08-03T22:58:02.251Z,30.20
2022-08-03T23:00:29.900Z,29.84
2022-08-03T23:03:02.384Z,29.79
2022-08-03T23:06:00.956Z,29.74
2022-08-03T23:08:24.897Z,29.58
2022-08-03T23:10:56.163Z,29.59
2022-08-03T23:13:26.997Z,29.42
2022-08-03T23:15:59.778Z,29.67
2022-08-03T23:18:34.123Z,29.83
2022-08-03T23:21:11.023Z,29.83
2022-08-03T23:23:44.322Z,30.01
2022-08-03T23:26:16.037Z,30.12
2022-08-03T23:28:46.760Z,29.66
2022-08-03T23:31:15.591Z,29.72
2022-08-03T23:33:45.185Z,29.50
2022-08-03T23:36:30.282Z,29.50
2022-08-03T23:39:02.459Z,29.67
2022-08-03T23:41:33.037Z,29.82
2022-08-03T23:44:03.870Z,29.53
2022-08-03T23:46:33.191Z,29.37
2022-08-03T23:49:00.738Z,29.41
2022-08-03T23:51:28.166Z,29.49
2022-08-03T23:54:03.534Z,29.27
2022-08-03T23:56:57.299Z,29.09
2022-08-03T23:59:42.599Z,29.39
