createdAt,value
2019-05-02T00:00:28.238Z,18.69
2019-05-02T00:01:40.157Z,18.69
2019-05-02T00:02:43.427Z,18.69
2019-05-02T00:03:45.564Z,18.69
2019-05-02T00:04:51.029Z,18.69
2019-05-02T00:05:51.688Z,18.70
2019-05-02T00:07:14.563Z,18.70
2019-05-02T00:08:16.052Z,18.68
2019-05-02T00:09:20.070Z,18.67
2019-05-02T00:10:24.776Z,18.67
2019-05-02T00:11:27.154Z,18.65
2019-05-02T00:12:29.801Z,18.67
2019-05-02T00:13:32.048Z,18.68
2019-05-02T00:14:34.377Z,18.68
2019-05-02T00:15:39.181Z,18.68
2019-05-02T00:16:45.049Z,18.67
2019-05-02T00:17:45.555Z,18.68
2019-05-02T00:18:47.794Z,18.67
2019-05-02T00:19:51.199Z,18.67
2019-05-02T00:20:57.011Z,18.67
2019-05-02T00:21:57.381Z,18.68
2019-05-02T00:22:59.748Z,18.68
2019-05-02T00:24:03.044Z,18.68
2019-05-02T00:25:05.895Z,18.67
2019-05-02T00:26:08.094Z,18.67
2019-05-02T00:27:10.539Z,18.68
2019-05-02T00:28:14.026Z,18.67
2019-05-02T00:29:18.867Z,18.66
2019-05-02T00:30:21.017Z,18.67
2019-05-02T00:31:24.634Z,18.67
2019-05-02T00:32:26.836Z,18.66
2019-05-02T00:33:33.860Z,18.66
2019-05-02T00:34:33.026Z,18.66
2019-05-02T00:35:35.306Z,18.65
2019-05-02T00:36:37.943Z,18.65
2019-05-02T00:37:40.344Z,18.65
2019-05-02T00:38:44.387Z,18.65
2019-05-02T00:39:49.295Z,18.66
2019-05-02T00:40:52.266Z,18.66
2019-05-02T00:41:54.596Z,18.60
2019-05-02T00:42:58.136Z,18.62
2019-05-02T00:44:00.689Z,18.63
2019-05-02T00:45:02.892Z,18.64
2019-05-02T00:46:05.063Z,18.64
2019-05-02T00:47:29.032Z,18.64
2019-05-02T00:48:36.482Z,18.63
2019-05-02T00:49:38.680Z,18.64
2019-05-02T00:50:45.286Z,18.63
2019-05-02T00:51:44.954Z,18.65
2019-05-02T00:52:47.183Z,18.64
2019-05-02T00:53:49.581Z,18.64
2019-05-02T00:54:55.042Z,18.63
2019-05-02T00:55:55.752Z,18.62
2019-05-02T00:56:59.888Z,18.63
2019-05-02T00:58:01.871Z,18.62
2019-05-02T00:59:07.434Z,18.62
2019-05-02T01:00:07.999Z,18.62
2019-05-02T01:01:30.900Z,18.63
2019-05-02T01:02:47.971Z,18.62
2019-05-02T01:03:56.856Z,18.63
2019-05-02T01:05:03.292Z,18.62
2019-05-02T01:06:03.223Z,18.62
2019-05-02T01:07:05.836Z,18.63
2019-05-02T01:08:08.071Z,18.63
2019-05-02T01:09:11.018Z,18.62
2019-05-02T01:10:17.378Z,18.62
2019-05-02T01:11:22.090Z,18.62
2019-05-02T01:12:26.507Z,18.61
2019-05-02T01:13:25.772Z,18.61
2019-05-02T01:14:31.837Z,18.61
2019-05-02T01:15:31.881Z,18.60
2019-05-02T01:16:34.095Z,18.61
2019-05-02T01:17:36.304Z,18.61
2019-05-02T01:18:41.367Z,18.60
2019-05-02T01:19:42.388Z,18.61
2019-05-02T01:20:45.763Z,18.61
2019-05-02T01:21:47.932Z,18.61
2019-05-02T01:22:52.233Z,18.58
2019-05-02T01:23:54.036Z,18.53
2019-05-02T01:24:56.245Z,18.53
2019-05-02T01:25:58.453Z,18.51
2019-05-02T01:27:09.803Z,18.54
2019-05-02T01:28:26.416Z,18.56
2019-05-02T01:29:40.096Z,18.57
2019-05-02T01:31:05.068Z,18.59
2019-05-02T01:32:30.142Z,18.59
2019-05-02T01:33:41.804Z,18.59
2019-05-02T01:34:54.307Z,18.59
2019-05-02T01:36:08.112Z,18.59
2019-05-02T01:37:20.858Z,18.59
2019-05-02T01:38:31.991Z,18.59
2019-05-02T01:39:33.358Z,18.59
2019-05-02T01:40:35.551Z,18.59
2019-05-02T01:41:37.755Z,18.58
2019-05-02T01:42:44.236Z,18.57
2019-05-02T01:43:43.906Z,18.58
2019-05-02T01:44:46.132Z,18.53
2019-05-02T01:45:48.338Z,18.54
2019-05-02T01:46:53.986Z,18.52
2019-05-02T01:47:55.737Z,18.52
2019-05-02T01:48:58.953Z,18.55
2019-05-02T01:50:01.155Z,18.57
2019-05-02T01:51:04.323Z,18.57
2019-05-02T01:52:07.270Z,18.56
2019-05-02T01:53:09.463Z,18.56
2019-05-02T01:54:11.682Z,18.58
2019-05-02T01:55:17.018Z,18.56
2019-05-02T01:56:17.761Z,18.56
2019-05-02T01:57:19.973Z,18.56
2019-05-02T01:58:22.875Z,18.56
2019-05-02T01:59:29.149Z,18.57
2019-05-02T02:00:29.163Z,18.54
2019-05-02T02:01:31.370Z,18.56
2019-05-02T02:02:34.127Z,18.56
2019-05-02T02:03:40.655Z,18.56
2019-05-02T02:04:41.497Z,18.57
2019-05-02T02:05:43.761Z,18.56
2019-05-02T02:06:45.938Z,18.54
2019-05-02T02:07:50.865Z,18.55
2019-05-02T02:08:52.025Z,18.55
2019-05-02T02:09:54.249Z,18.54
2019-05-02T02:10:58.256Z,18.54
2019-05-02T02:12:00.289Z,18.53
2019-05-02T02:13:05.031Z,18.53
2019-05-02T02:14:07.290Z,18.51
2019-05-02T02:15:10.386Z,18.54
2019-05-02T02:16:12.509Z,18.54
2019-05-02T02:17:15.621Z,18.54
2019-05-02T02:18:22.075Z,18.56
2019-05-02T02:19:34.663Z,18.52
2019-05-02T02:21:12.531Z,18.53
2019-05-02T02:22:23.730Z,18.54
2019-05-02T02:23:33.866Z,18.53
2019-05-02T02:25:04.202Z,18.53
2019-05-02T02:26:12.070Z,18.52
2019-05-02T02:27:12.501Z,18.53
2019-05-02T02:28:14.780Z,18.53
2019-05-02T02:29:17.006Z,18.54
2019-05-02T02:30:24.442Z,18.52
2019-05-02T02:31:23.020Z,18.52
2019-05-02T02:32:26.750Z,18.53
2019-05-02T02:33:29.069Z,18.53
2019-05-02T02:34:32.450Z,18.49
2019-05-02T02:35:34.920Z,18.51
2019-05-02T02:36:37.164Z,18.52
2019-05-02T02:37:39.389Z,18.53
2019-05-02T02:38:41.590Z,18.53
2019-05-02T02:39:48.534Z,18.52
2019-05-02T02:40:47.666Z,18.50
2019-05-02T02:41:52.000Z,18.50
2019-05-02T02:42:53.755Z,18.51
2019-05-02T02:44:23.918Z,18.51
2019-05-02T02:45:27.751Z,18.52
2019-05-02T02:46:37.894Z,18.51
2019-05-02T02:47:35.959Z,18.51
2019-05-02T02:48:40.450Z,18.52
2019-05-02T02:49:42.199Z,18.51
2019-05-02T02:50:45.242Z,18.51
2019-05-02T02:51:47.526Z,18.52
2019-05-02T02:52:49.750Z,18.48
2019-05-02T02:54:03.227Z,18.49
2019-05-02T02:54:55.863Z,18.49
2019-05-02T02:56:01.642Z,18.50
2019-05-02T02:57:01.962Z,18.50
2019-05-02T02:58:04.706Z,18.51
2019-05-02T02:59:08.011Z,18.50
2019-05-02T03:00:11.138Z,18.50
2019-05-02T03:01:13.635Z,18.51
2019-05-02T03:02:15.843Z,18.49
2019-05-02T03:03:20.826Z,18.51
2019-05-02T03:04:21.923Z,18.49
2019-05-02T03:05:25.899Z,18.48
2019-05-02T03:06:27.991Z,18.48
2019-05-02T03:07:30.220Z,18.48
2019-05-02T03:08:32.411Z,18.48
2019-05-02T03:09:34.614Z,18.48
2019-05-02T03:10:40.003Z,18.49
2019-05-02T03:11:50.344Z,18.50
2019-05-02T03:13:14.974Z,18.49
2019-05-02T03:14:19.963Z,18.49
2019-05-02T03:15:27.936Z,18.48
2019-05-02T03:16:29.023Z,18.49
2019-05-02T03:17:31.221Z,18.47
2019-05-02T03:18:40.393Z,18.47
2019-05-02T03:19:37.301Z,18.48
2019-05-02T03:20:40.584Z,18.47
2019-05-02T03:21:54.626Z,18.46
2019-05-02T03:22:57.291Z,18.46
2019-05-02T03:24:03.262Z,18.46
2019-05-02T03:25:03.377Z,18.45
2019-05-02T03:26:08.116Z,18.44
2019-05-02T03:27:09.430Z,18.45
2019-05-02T03:28:17.400Z,18.43
2019-05-02T03:29:15.471Z,18.44
2019-05-02T03:30:32.905Z,18.43
2019-05-02T03:31:24.698Z,18.42
2019-05-02T03:32:33.761Z,18.44
2019-05-02T03:33:29.324Z,18.45
2019-05-02T03:34:47.714Z,18.45
2019-05-02T03:35:42.615Z,18.45
2019-05-02T03:36:39.212Z,18.45
2019-05-02T03:37:44.793Z,18.46
2019-05-02T03:38:45.284Z,18.44
2019-05-02T03:39:49.792Z,18.43
2019-05-02T03:40:51.350Z,18.44
2019-05-02T03:41:55.596Z,18.44
2019-05-02T03:42:57.429Z,18.44
2019-05-02T03:44:10.572Z,18.45
2019-05-02T03:45:04.959Z,18.43
2019-05-02T03:46:07.425Z,18.44
2019-05-02T03:47:09.643Z,18.43
2019-05-02T03:48:18.141Z,18.41
2019-05-02T03:49:15.701Z,18.42
2019-05-02T03:50:31.226Z,18.42
2019-05-02T03:51:25.306Z,18.42
2019-05-02T03:52:25.650Z,18.42
2019-05-02T03:53:27.930Z,18.43
2019-05-02T03:54:30.176Z,18.43
2019-05-02T03:55:33.956Z,18.40
2019-05-02T03:56:38.161Z,18.41
2019-05-02T03:57:42.225Z,18.41
2019-05-02T03:58:48.688Z,18.42
2019-05-02T03:59:47.800Z,18.41
2019-05-02T04:01:00.338Z,18.38
2019-05-02T04:01:53.939Z,18.40
2019-05-02T04:03:00.812Z,18.40
2019-05-02T04:04:00.028Z,18.41
2019-05-02T04:05:02.929Z,18.39
2019-05-02T04:06:05.252Z,18.40
2019-05-02T04:07:07.785Z,18.39
2019-05-02T04:08:19.947Z,18.40
2019-05-02T04:09:14.004Z,18.40
2019-05-02T04:10:19.713Z,18.41
2019-05-02T04:11:20.246Z,18.40
2019-05-02T04:12:22.485Z,18.38
2019-05-02T04:13:30.184Z,18.34
2019-05-02T04:14:37.168Z,18.37
2019-05-02T04:15:35.090Z,18.37
2019-05-02T04:16:36.429Z,18.37
2019-05-02T04:17:38.650Z,18.39
2019-05-02T04:18:40.878Z,18.39
2019-05-02T04:19:43.072Z,18.40
2019-05-02T04:20:49.767Z,18.40
2019-05-02T04:21:52.669Z,18.40
2019-05-02T04:22:53.008Z,18.40
2019-05-02T04:24:06.624Z,18.39
2019-05-02T04:24:59.189Z,18.38
2019-05-02T04:26:06.673Z,18.38
2019-05-02T04:27:05.283Z,18.39
2019-05-02T04:28:12.045Z,18.38
2019-05-02T04:29:11.352Z,18.39
2019-05-02T04:30:14.267Z,18.39
2019-05-02T04:31:16.691Z,18.39
2019-05-02T04:32:18.894Z,18.38
2019-05-02T04:33:21.119Z,18.38
2019-05-02T04:34:23.374Z,18.39
2019-05-02T04:35:28.832Z,18.38
2019-05-02T04:36:29.440Z,18.38
2019-05-02T04:37:34.476Z,18.40
2019-05-02T04:38:44.615Z,18.38
2019-05-02T04:39:39.425Z,18.37
2019-05-02T04:40:46.353Z,18.38
2019-05-02T04:41:48.399Z,18.38
2019-05-02T04:42:51.250Z,18.37
2019-05-02T04:43:57.739Z,18.38
2019-05-02T04:45:13.741Z,18.37
2019-05-02T04:46:00.998Z,18.36
2019-05-02T04:47:13.865Z,18.36
2019-05-02T04:48:08.419Z,18.37
2019-05-02T04:49:10.914Z,18.38
2019-05-02T04:50:17.895Z,18.38
2019-05-02T04:51:20.220Z,18.37
2019-05-02T04:52:21.401Z,18.37
2019-05-02T04:53:25.789Z,18.37
2019-05-02T04:54:32.179Z,18.37
2019-05-02T04:55:33.399Z,18.38
2019-05-02T04:56:42.185Z,18.37
2019-05-02T04:57:47.267Z,18.35
2019-05-02T04:58:43.686Z,18.36
2019-05-02T04:59:50.097Z,18.36
2019-05-02T05:00:53.576Z,18.36
2019-05-02T05:01:57.586Z,18.36
2019-05-02T05:03:00.819Z,18.36
2019-05-02T05:04:03.479Z,18.36
2019-05-02T05:05:08.058Z,18.36
2019-05-02T05:06:12.232Z,18.35
2019-05-02T05:07:13.599Z,18.35
2019-05-02T05:08:17.544Z,18.35
2019-05-02T05:09:19.803Z,18.34
2019-05-02T05:10:21.994Z,18.35
2019-05-02T05:11:25.001Z,18.35
2019-05-02T05:12:27.790Z,18.35
2019-05-02T05:13:30.144Z,18.33
2019-05-02T05:14:41.274Z,18.33
2019-05-02T05:15:44.571Z,18.32
2019-05-02T05:16:40.183Z,18.33
2019-05-02T05:17:42.479Z,18.34
2019-05-02T05:18:49.299Z,18.35
2019-05-02T05:19:50.272Z,18.35
2019-05-02T05:20:53.253Z,18.35
2019-05-02T05:22:04.487Z,18.33
2019-05-02T05:23:00.347Z,18.38
2019-05-02T05:24:21.500Z,18.42
2019-05-02T05:25:29.358Z,18.45
2019-05-02T05:26:33.769Z,18.48
2019-05-02T05:27:37.697Z,18.50
2019-05-02T05:28:44.225Z,18.51
2019-05-02T05:29:45.985Z,18.51
2019-05-02T05:30:51.911Z,18.52
2019-05-02T05:31:55.113Z,18.52
2019-05-02T05:32:55.662Z,18.54
2019-05-02T05:33:58.100Z,18.53
2019-05-02T05:35:03.341Z,18.55
2019-05-02T05:36:04.211Z,18.54
2019-05-02T05:37:09.454Z,18.56
2019-05-02T05:38:10.336Z,18.56
2019-05-02T05:39:12.532Z,18.56
2019-05-02T05:40:14.742Z,18.56
2019-05-02T05:41:22.766Z,18.57
2019-05-02T05:42:23.153Z,18.56
2019-05-02T05:43:24.740Z,18.56
2019-05-02T05:44:28.631Z,18.56
2019-05-02T05:45:30.827Z,18.58
2019-05-02T05:46:33.389Z,18.56
2019-05-02T05:47:37.822Z,18.58
2019-05-02T05:48:40.831Z,18.58
2019-05-02T05:49:43.147Z,18.59
2019-05-02T05:50:45.364Z,18.58
2019-05-02T05:51:49.520Z,18.58
2019-05-02T05:52:51.931Z,18.57
2019-05-02T05:53:59.466Z,18.57
2019-05-02T05:54:58.218Z,18.57
2019-05-02T05:56:02.443Z,18.56
2019-05-02T05:57:04.958Z,18.57
2019-05-02T05:58:13.106Z,18.56
2019-05-02T05:59:11.094Z,18.56
2019-05-02T06:00:18.733Z,18.57
2019-05-02T06:01:20.112Z,18.57
2019-05-02T06:02:21.046Z,18.57
2019-05-02T06:03:23.259Z,18.57
2019-05-02T06:04:32.613Z,18.56
2019-05-02T06:05:33.197Z,18.57
2019-05-02T06:06:33.174Z,18.57
2019-05-02T06:07:41.837Z,18.57
2019-05-02T06:08:39.510Z,18.57
2019-05-02T06:09:41.731Z,18.57
2019-05-02T06:10:45.179Z,18.58
2019-05-02T06:11:50.765Z,18.58
2019-05-02T06:12:51.359Z,18.58
2019-05-02T06:13:53.602Z,18.58
2019-05-02T06:14:56.235Z,18.58
2019-05-02T06:16:02.886Z,18.59
2019-05-02T06:17:03.634Z,18.59
2019-05-02T06:18:06.186Z,18.59
2019-05-02T06:19:12.962Z,18.61
2019-05-02T06:20:14.171Z,18.62
2019-05-02T06:21:17.164Z,18.61
2019-05-02T06:22:24.437Z,18.61
2019-05-02T06:23:25.440Z,18.62
2019-05-02T06:24:27.649Z,18.61
2019-05-02T06:25:34.229Z,18.62
2019-05-02T06:26:35.657Z,18.62
2019-05-02T06:27:39.628Z,18.61
2019-05-02T06:28:43.231Z,18.62
2019-05-02T06:29:45.624Z,18.62
2019-05-02T06:30:47.906Z,18.62
2019-05-02T06:31:50.114Z,18.62
2019-05-02T06:32:55.051Z,18.62
2019-05-02T06:33:56.337Z,18.63
2019-05-02T06:34:58.622Z,18.63
2019-05-02T06:36:01.410Z,18.63
2019-05-02T06:37:08.121Z,18.63
2019-05-02T06:38:08.546Z,18.63
2019-05-02T06:39:10.776Z,18.63
2019-05-02T06:40:13.067Z,18.63
2019-05-02T06:41:16.240Z,18.63
2019-05-02T06:42:21.400Z,18.64
2019-05-02T06:43:23.732Z,18.64
2019-05-02T06:44:26.236Z,18.64
2019-05-02T06:45:32.345Z,18.64
2019-05-02T06:46:32.721Z,18.63
2019-05-02T06:47:41.350Z,18.64
2019-05-02T06:48:41.699Z,18.63
2019-05-02T06:49:44.035Z,18.63
2019-05-02T06:50:46.475Z,18.62
2019-05-02T06:51:51.056Z,18.62
2019-05-02T06:52:53.921Z,18.61
2019-05-02T06:53:57.753Z,18.61
2019-05-02T06:55:00.169Z,18.61
2019-05-02T06:56:02.383Z,18.61
2019-05-02T06:57:04.656Z,18.62
2019-05-02T06:58:08.146Z,18.60
2019-05-02T06:59:13.046Z,18.60
2019-05-02T07:00:14.618Z,18.60
2019-05-02T07:01:21.418Z,18.61
2019-05-02T07:02:20.943Z,18.61
2019-05-02T07:03:23.169Z,18.61
2019-05-02T07:04:25.415Z,18.60
2019-05-02T07:05:28.263Z,18.61
2019-05-02T07:06:35.050Z,18.62
2019-05-02T07:07:37.092Z,18.61
2019-05-02T07:08:38.219Z,18.61
2019-05-02T07:09:41.794Z,18.61
2019-05-02T07:10:45.201Z,18.63
2019-05-02T07:11:57.023Z,18.62
2019-05-02T07:13:02.247Z,18.62
2019-05-02T07:13:55.285Z,18.63
2019-05-02T07:15:01.557Z,18.63
2019-05-02T07:16:37.223Z,18.63
2019-05-02T07:17:38.419Z,18.64
2019-05-02T07:18:47.726Z,18.63
2019-05-02T07:19:51.730Z,18.63
2019-05-02T07:20:53.942Z,18.64
2019-05-02T07:21:58.527Z,18.64
2019-05-02T07:23:00.011Z,18.64
2019-05-02T07:24:02.205Z,18.64
2019-05-02T07:25:07.045Z,18.64
2019-05-02T07:26:08.415Z,18.64
2019-05-02T07:27:10.605Z,18.64
2019-05-02T07:28:12.835Z,18.64
2019-05-02T07:29:17.022Z,18.63
2019-05-02T07:30:19.455Z,18.63
2019-05-02T07:31:21.653Z,18.63
2019-05-02T07:32:24.595Z,18.63
2019-05-02T07:33:32.382Z,18.64
2019-05-02T07:34:31.658Z,18.64
2019-05-02T07:35:33.868Z,18.64
2019-05-02T07:36:36.787Z,18.65
2019-05-02T07:37:44.086Z,18.63
2019-05-02T07:38:43.857Z,18.64
2019-05-02T07:39:46.187Z,18.63
2019-05-02T07:40:52.975Z,18.62
2019-05-02T07:41:52.285Z,18.62
2019-05-02T07:42:54.489Z,18.62
2019-05-02T07:43:57.558Z,18.62
2019-05-02T07:45:04.406Z,18.63
2019-05-02T07:46:03.727Z,18.64
2019-05-02T07:47:05.995Z,18.64
2019-05-02T07:48:12.568Z,18.66
2019-05-02T07:49:12.123Z,18.67
2019-05-02T07:50:14.362Z,18.67
2019-05-02T07:51:17.312Z,18.65
2019-05-02T07:52:20.457Z,18.68
2019-05-02T07:53:22.672Z,18.67
2019-05-02T07:54:26.641Z,18.66
2019-05-02T07:55:30.610Z,18.67
2019-05-02T07:56:32.610Z,18.67
2019-05-02T07:57:34.817Z,18.68
2019-05-02T07:58:37.981Z,18.67
2019-05-02T07:59:40.895Z,18.67
2019-05-02T08:00:46.163Z,18.67
2019-05-02T08:01:49.703Z,18.69
2019-05-02T08:02:52.236Z,18.68
2019-05-02T08:03:54.447Z,18.67
2019-05-02T08:04:56.644Z,18.65
2019-05-02T08:05:59.904Z,18.64
2019-05-02T08:07:02.333Z,18.62
2019-05-02T08:08:04.565Z,18.61
2019-05-02T08:09:07.380Z,18.61
2019-05-02T08:10:10.624Z,18.60
2019-05-02T08:11:13.049Z,18.59
2019-05-02T08:12:17.159Z,18.60
2019-05-02T08:13:19.504Z,18.59
2019-05-02T08:14:22.807Z,18.60
2019-05-02T08:15:25.004Z,18.59
2019-05-02T08:16:28.649Z,18.58
2019-05-02T08:17:30.950Z,18.59
2019-05-02T08:18:33.175Z,18.58
2019-05-02T08:19:37.449Z,18.58
2019-05-02T08:20:39.282Z,18.59
2019-05-02T08:21:42.479Z,18.58
2019-05-02T08:22:48.919Z,18.57
2019-05-02T08:23:48.554Z,18.58
2019-05-02T08:24:50.778Z,18.58
2019-05-02T08:25:53.005Z,18.57
2019-05-02T08:27:12.322Z,18.57
2019-05-02T08:28:19.134Z,18.57
2019-05-02T08:29:23.400Z,18.57
2019-05-02T08:30:27.866Z,18.56
2019-05-02T08:31:30.323Z,18.55
2019-05-02T08:32:32.608Z,18.56
2019-05-02T08:33:35.958Z,18.56
2019-05-02T08:34:38.282Z,18.57
2019-05-02T08:35:40.478Z,18.56
2019-05-02T08:36:42.726Z,18.56
2019-05-02T08:37:45.028Z,18.58
2019-05-02T08:38:48.921Z,18.57
2019-05-02T08:39:52.434Z,18.57
2019-05-02T08:40:54.657Z,18.57
2019-05-02T08:41:57.929Z,18.56
2019-05-02T08:43:03.605Z,18.57
2019-05-02T08:44:04.055Z,18.57
2019-05-02T08:45:06.268Z,18.57
2019-05-02T08:46:09.406Z,18.56
2019-05-02T08:47:18.793Z,18.56
2019-05-02T08:48:16.234Z,18.57
2019-05-02T08:49:18.832Z,18.57
2019-05-02T08:50:22.265Z,18.56
2019-05-02T08:51:26.292Z,18.58
2019-05-02T08:52:28.499Z,18.58
2019-05-02T08:53:30.718Z,18.58
2019-05-02T08:54:34.063Z,18.58
2019-05-02T08:55:36.362Z,18.56
2019-05-02T08:56:38.592Z,18.58
2019-05-02T08:57:40.812Z,18.58
2019-05-02T08:58:44.956Z,18.57
2019-05-02T08:59:46.877Z,18.57
2019-05-02T09:00:49.174Z,18.57
2019-05-02T09:01:51.572Z,18.56
2019-05-02T09:02:57.000Z,18.55
2019-05-02T09:03:59.212Z,18.55
2019-05-02T09:05:04.564Z,18.54
2019-05-02T09:06:06.326Z,18.54
2019-05-02T09:07:09.694Z,18.55
2019-05-02T09:08:14.398Z,18.54
2019-05-02T09:09:15.768Z,18.55
2019-05-02T09:10:17.988Z,18.54
2019-05-02T09:11:20.188Z,18.53
2019-05-02T09:12:22.956Z,18.53
2019-05-02T09:13:29.228Z,18.54
2019-05-02T09:14:29.256Z,18.53
2019-05-02T09:15:31.994Z,18.53
2019-05-02T09:16:35.480Z,18.52
2019-05-02T09:17:38.869Z,18.52
2019-05-02T09:18:50.719Z,18.53
2019-05-02T09:19:58.844Z,18.53
2019-05-02T09:20:54.897Z,18.52
2019-05-02T09:21:53.146Z,18.52
2019-05-02T09:22:56.523Z,18.52
2019-05-02T09:23:58.684Z,18.52
2019-05-02T09:25:02.355Z,18.51
2019-05-02T09:26:04.626Z,18.52
2019-05-02T09:27:07.012Z,18.52
2019-05-02T09:28:12.420Z,18.52
2019-05-02T09:29:13.138Z,18.52
2019-05-02T09:30:17.282Z,18.51
2019-05-02T09:31:19.213Z,18.52
2019-05-02T09:32:22.798Z,18.53
2019-05-02T09:33:25.385Z,18.52
2019-05-02T09:34:27.537Z,18.52
2019-05-02T09:35:29.765Z,18.53
2019-05-02T09:36:32.365Z,18.51
2019-05-02T09:37:36.323Z,18.51
2019-05-02T09:38:38.529Z,18.51
2019-05-02T09:39:41.544Z,18.51
2019-05-02T09:40:47.180Z,18.50
2019-05-02T09:41:47.741Z,18.50
2019-05-02T09:42:53.412Z,18.50
2019-05-02T09:43:53.817Z,18.49
2019-05-02T09:44:57.061Z,18.49
2019-05-02T09:45:59.369Z,18.49
2019-05-02T09:47:02.390Z,18.49
2019-05-02T09:48:07.883Z,18.49
2019-05-02T09:49:13.514Z,18.50
2019-05-02T09:50:20.684Z,18.50
2019-05-02T09:51:21.612Z,18.49
2019-05-02T09:52:23.995Z,18.50
2019-05-02T09:53:26.307Z,18.50
2019-05-02T09:54:28.522Z,18.49
2019-05-02T09:55:31.757Z,18.50
2019-05-02T09:56:34.179Z,18.50
2019-05-02T09:57:36.400Z,18.49
2019-05-02T09:58:38.726Z,18.50
2019-05-02T09:59:43.480Z,18.49
2019-05-02T10:00:57.605Z,18.50
2019-05-02T10:02:01.997Z,18.49
2019-05-02T10:03:04.313Z,18.49
2019-05-02T10:04:06.813Z,18.50
2019-05-02T10:05:09.031Z,18.49
2019-05-02T10:06:13.895Z,18.50
2019-05-02T10:07:15.514Z,18.50
2019-05-02T10:08:17.925Z,18.50
2019-05-02T10:09:23.991Z,18.50
2019-05-02T10:10:24.027Z,18.50
2019-05-02T10:11:26.367Z,18.48
2019-05-02T10:12:28.648Z,18.50
2019-05-02T10:13:31.833Z,18.50
2019-05-02T10:14:34.414Z,18.50
2019-05-02T10:15:36.689Z,18.50
2019-05-02T10:16:42.659Z,18.49
2019-05-02T10:17:46.749Z,18.49
2019-05-02T10:18:48.524Z,18.48
2019-05-02T10:19:55.026Z,18.50
2019-05-02T10:20:54.600Z,18.50
2019-05-02T10:21:56.802Z,18.48
2019-05-02T10:22:59.012Z,18.48
2019-05-02T10:24:03.699Z,18.49
2019-05-02T10:25:05.079Z,18.48
2019-05-02T10:26:07.291Z,18.48
2019-05-02T10:27:09.844Z,18.46
2019-05-02T10:28:12.869Z,18.48
2019-05-02T10:29:20.324Z,18.48
2019-05-02T10:30:21.607Z,18.47
2019-05-02T10:31:27.525Z,18.47
2019-05-02T10:32:27.581Z,18.47
2019-05-02T10:33:33.483Z,18.47
2019-05-02T10:34:33.635Z,18.47
2019-05-02T10:35:40.717Z,18.47
2019-05-02T10:36:45.262Z,18.48
2019-05-02T10:37:46.955Z,18.47
2019-05-02T10:38:53.787Z,18.47
2019-05-02T10:39:55.772Z,18.48
2019-05-02T10:41:01.667Z,18.47
2019-05-02T10:42:02.514Z,18.46
2019-05-02T10:43:04.765Z,18.47
2019-05-02T10:44:07.003Z,18.46
2019-05-02T10:45:12.997Z,18.45
2019-05-02T10:46:19.925Z,18.45
2019-05-02T10:47:22.270Z,18.45
2019-05-02T10:48:28.202Z,18.46
2019-05-02T10:49:36.482Z,18.46
2019-05-02T10:50:43.705Z,18.45
2019-05-02T10:51:49.556Z,18.46
2019-05-02T10:52:49.790Z,18.46
2019-05-02T10:53:55.276Z,18.46
2019-05-02T10:54:55.879Z,18.46
2019-05-02T10:55:58.152Z,18.48
2019-05-02T10:57:02.247Z,18.47
2019-05-02T10:58:04.341Z,18.46
2019-05-02T10:59:06.706Z,18.47
2019-05-02T11:00:08.931Z,18.46
2019-05-02T11:01:12.715Z,18.46
2019-05-02T11:02:25.343Z,18.45
2019-05-02T11:03:37.952Z,18.46
2019-05-02T11:04:43.347Z,18.44
2019-05-02T11:05:48.253Z,18.43
2019-05-02T11:06:51.824Z,18.43
2019-05-02T11:07:57.029Z,18.42
2019-05-02T11:08:58.094Z,18.43
2019-05-02T11:10:03.044Z,18.41
2019-05-02T11:11:06.069Z,18.41
2019-05-02T11:12:09.644Z,18.41
2019-05-02T11:13:28.139Z,18.42
2019-05-02T11:14:37.293Z,18.43
2019-05-02T11:16:12.386Z,18.43
2019-05-02T11:17:24.903Z,18.44
2019-05-02T11:18:40.267Z,18.44
2019-05-02T11:19:42.650Z,18.45
2019-05-02T11:20:44.898Z,18.46
2019-05-02T11:21:56.322Z,18.45
2019-05-02T11:22:52.654Z,18.46
2019-05-02T11:23:54.924Z,18.46
2019-05-02T11:24:57.236Z,18.46
2019-05-02T11:25:59.448Z,18.47
2019-05-02T11:27:02.210Z,18.46
2019-05-02T11:28:07.130Z,18.47
2019-05-02T11:29:08.388Z,18.46
2019-05-02T11:30:12.131Z,18.47
2019-05-02T11:31:14.636Z,18.47
2019-05-02T11:32:16.845Z,18.46
2019-05-02T11:33:19.142Z,18.46
2019-05-02T11:34:22.044Z,18.46
2019-05-02T11:35:25.438Z,18.46
2019-05-02T11:36:27.651Z,18.46
2019-05-02T11:37:29.885Z,18.46
2019-05-02T11:38:32.478Z,18.46
2019-05-02T11:39:43.479Z,18.46
2019-05-02T11:40:38.816Z,18.46
2019-05-02T11:41:42.238Z,18.46
2019-05-02T11:42:44.590Z,18.46
2019-05-02T11:43:46.807Z,18.45
2019-05-02T11:44:49.040Z,18.45
2019-05-02T11:45:54.392Z,18.45
2019-05-02T11:46:55.136Z,18.44
2019-05-02T11:48:01.675Z,18.45
2019-05-02T11:49:02.383Z,18.44
2019-05-02T11:50:04.830Z,18.44
2019-05-02T11:51:07.403Z,18.44
2019-05-02T11:52:11.878Z,18.44
2019-05-02T11:53:24.748Z,18.44
2019-05-02T11:54:18.105Z,18.44
2019-05-02T11:55:27.342Z,18.44
2019-05-02T11:56:24.160Z,18.44
2019-05-02T11:57:28.667Z,18.45
2019-05-02T11:58:32.374Z,18.43
2019-05-02T11:59:34.123Z,18.43
2019-05-02T12:00:39.612Z,18.44
2019-05-02T12:01:42.639Z,18.45
2019-05-02T12:03:03.648Z,18.46
2019-05-02T12:04:07.742Z,18.46
2019-05-02T12:05:12.782Z,18.46
2019-05-02T12:06:19.561Z,18.45
2019-05-02T12:07:18.957Z,18.46
2019-05-02T12:08:22.626Z,18.45
2019-05-02T12:09:25.064Z,18.46
2019-05-02T12:10:27.923Z,18.46
2019-05-02T12:11:32.212Z,18.46
2019-05-02T12:12:36.294Z,18.45
2019-05-02T12:13:38.083Z,18.46
2019-05-02T12:14:41.869Z,18.45
2019-05-02T12:15:44.447Z,18.45
2019-05-02T12:16:46.713Z,18.45
2019-05-02T12:17:48.930Z,18.44
2019-05-02T12:18:51.120Z,18.45
2019-05-02T12:19:53.400Z,18.44
2019-05-02T12:20:55.568Z,18.45
2019-05-02T12:21:57.788Z,18.44
2019-05-02T12:23:01.974Z,18.45
2019-05-02T12:24:03.849Z,18.44
2019-05-02T12:25:06.058Z,18.44
2019-05-02T12:26:08.253Z,18.44
2019-05-02T12:27:11.748Z,18.44
2019-05-02T12:28:13.984Z,18.44
2019-05-02T12:29:16.182Z,18.45
2019-05-02T12:30:18.427Z,18.44
2019-05-02T12:31:22.152Z,18.44
2019-05-02T12:32:24.428Z,18.44
2019-05-02T12:33:29.232Z,18.44
2019-05-02T12:34:32.539Z,18.44
2019-05-02T12:35:34.883Z,18.44
2019-05-02T12:36:37.096Z,18.42
2019-05-02T12:37:39.316Z,18.43
2019-05-02T12:38:42.044Z,18.43
2019-05-02T12:39:46.030Z,18.44
2019-05-02T12:40:48.289Z,18.44
2019-05-02T12:41:52.755Z,18.44
2019-05-02T12:42:54.343Z,18.44
2019-05-02T12:43:56.731Z,18.44
2019-05-02T12:44:58.972Z,18.45
2019-05-02T12:46:02.211Z,18.44
2019-05-02T12:47:04.609Z,18.44
2019-05-02T12:48:06.907Z,18.45
2019-05-02T12:49:21.896Z,18.45
2019-05-02T12:50:12.953Z,18.45
2019-05-02T12:51:15.194Z,18.45
2019-05-02T12:52:17.461Z,18.45
2019-05-02T12:53:21.788Z,18.45
2019-05-02T12:54:23.497Z,18.45
2019-05-02T12:55:25.725Z,18.45
2019-05-02T12:56:27.931Z,18.45
2019-05-02T12:57:32.007Z,18.46
2019-05-02T12:58:34.000Z,18.46
2019-05-02T12:59:36.206Z,18.45
2019-05-02T13:00:38.451Z,18.46
2019-05-02T13:01:42.155Z,18.45
2019-05-02T13:03:11.590Z,18.46
2019-05-02T13:04:14.255Z,18.46
2019-05-02T13:05:16.498Z,18.47
2019-05-02T13:06:18.720Z,18.47
2019-05-02T13:07:21.003Z,18.47
2019-05-02T13:08:25.310Z,18.48
2019-05-02T13:09:27.218Z,18.47
2019-05-02T13:10:48.386Z,18.48
2019-05-02T13:12:13.370Z,18.48
2019-05-02T13:13:16.273Z,18.48
2019-05-02T13:14:22.477Z,18.47
2019-05-02T13:15:24.770Z,18.46
2019-05-02T13:16:26.943Z,18.47
2019-05-02T13:17:29.551Z,18.45
2019-05-02T13:18:36.519Z,18.45
2019-05-02T13:19:40.803Z,18.45
2019-05-02T13:20:41.760Z,18.45
2019-05-02T13:22:02.995Z,18.44
2019-05-02T13:23:27.315Z,18.45
2019-05-02T13:24:54.940Z,18.44
2019-05-02T13:25:55.772Z,18.44
2019-05-02T13:26:59.467Z,18.45
2019-05-02T13:28:02.120Z,18.44
2019-05-02T13:29:04.368Z,18.44
2019-05-02T13:30:06.788Z,18.43
2019-05-02T13:31:32.967Z,18.44
2019-05-02T13:32:38.533Z,18.44
2019-05-02T13:33:49.632Z,18.46
2019-05-02T13:34:57.263Z,18.45
2019-05-02T13:35:59.860Z,18.44
2019-05-02T13:37:02.920Z,18.44
2019-05-02T13:38:06.627Z,18.46
2019-05-02T13:39:08.827Z,18.46
2019-05-02T13:40:17.209Z,18.47
2019-05-02T13:41:19.522Z,18.47
2019-05-02T13:42:22.012Z,18.47
2019-05-02T13:43:27.487Z,18.47
2019-05-02T13:44:32.636Z,18.46