createdAt,value
2022-11-30T00:02:39.179Z,6.70
2022-11-30T00:07:31.444Z,5.50
2022-11-30T00:12:23.203Z,6.07
2022-11-30T00:17:15.361Z,4.77
2022-11-30T00:22:07.034Z,5.33
2022-11-30T00:26:59.277Z,5.63
2022-11-30T00:31:50.931Z,4.90
2022-11-30T00:36:42.645Z,5.87
2022-11-30T00:41:34.303Z,5.13
2022-11-30T00:46:26.046Z,6.00
2022-11-30T00:51:18.645Z,5.13
2022-11-30T00:56:10.815Z,4.67
2022-11-30T01:01:03.066Z,5.57
2022-11-30T01:05:54.827Z,6.27
2022-11-30T01:10:49.379Z,6.10
2022-11-30T01:15:44.319Z,5.37
2022-11-30T01:20:40.195Z,6.43
2022-11-30T01:25:31.882Z,5.87
2022-11-30T01:30:23.552Z,5.93
2022-11-30T01:35:15.323Z,6.60
2022-11-30T01:40:09.000Z,5.00
2022-11-30T01:45:02.322Z,4.73
2022-11-30T01:50:08.460Z,4.83
2022-11-30T01:55:16.050Z,7.03
2022-11-30T02:00:14.246Z,5.67
2022-11-30T02:05:07.784Z,6.03
2022-11-30T02:09:59.507Z,5.43
2022-11-30T02:14:59.860Z,6.37
2022-11-30T02:20:35.172Z,5.53
2022-11-30T02:25:34.387Z,6.60
2022-11-30T02:30:26.361Z,5.80
2022-11-30T02:35:25.696Z,6.83
2022-11-30T02:40:19.416Z,6.50
2022-11-30T02:45:12.247Z,6.73
2022-11-30T02:50:25.682Z,6.83
2022-11-30T02:55:20.186Z,7.20
2022-11-30T03:00:14.036Z,6.07
2022-11-30T03:05:07.225Z,7.27
2022-11-30T03:09:59.959Z,7.57
2022-11-30T03:14:51.997Z,8.47
2022-11-30T03:19:43.660Z,7.63
2022-11-30T03:24:35.390Z,7.40
2022-11-30T03:29:27.191Z,8.43
2022-11-30T03:34:18.875Z,8.43
2022-11-30T03:39:10.545Z,10.07
2022-11-30T03:44:02.372Z,12.20
2022-11-30T03:48:54.486Z,13.97
2022-11-30T03:53:46.287Z,16.47
2022-11-30T03:58:38.578Z,14.43
2022-11-30T04:03:31.067Z,15.63
2022-11-30T04:08:23.023Z,17.37
2022-11-30T04:39:01.574Z,21.53
2022-11-30T05:04:16.916Z,19.07
2022-11-30T05:09:09.978Z,21.07
2022-11-30T05:14:09.364Z,20.93
2022-11-30T05:24:09.105Z,19.23
2022-11-30T05:39:12.794Z,20.13
2022-11-30T05:49:21.032Z,19.23
2022-11-30T06:04:32.610Z,19.00
2022-11-30T06:19:37.013Z,20.57
2022-11-30T06:50:01.668Z,24.87
2022-11-30T06:54:57.199Z,25.83
2022-11-30T07:10:01.756Z,25.30
2022-11-30T07:25:28.606Z,24.43
2022-11-30T07:30:24.033Z,24.10
2022-11-30T07:35:17.794Z,29.23
2022-11-30T07:40:12.148Z,26.53
2022-11-30T07:45:05.715Z,26.80
2022-11-30T08:10:26.591Z,17.40
2022-11-30T08:15:20.717Z,16.63
2022-11-30T08:20:13.832Z,12.20
2022-11-30T08:30:13.334Z,9.53
2022-11-30T08:35:07.990Z,9.80
2022-11-30T08:40:00.406Z,8.70
2022-11-30T09:00:20.500Z,8.00
2022-11-30T09:05:13.290Z,8.07
2022-11-30T09:15:14.741Z,7.00
2022-11-30T09:20:09.793Z,5.40
2022-11-30T09:25:02.712Z,5.73
2022-11-30T09:55:47.212Z,7.00
2022-11-30T10:00:47.922Z,5.73
2022-11-30T10:29:05.935Z,6.13
2022-11-30T10:40:15.192Z,9.60
2022-11-30T10:50:28.341Z,16.00
2022-11-30T11:10:52.481Z,11.77
2022-11-30T11:48:30.060Z,15.37
2022-11-30T12:27:31.631Z,22.30
2022-11-30T12:50:31.636Z,15.90
2022-11-30T13:17:34.610Z,19.40
2022-11-30T14:05:22.221Z,9.23
2022-11-30T14:21:33.568Z,14.67
2022-11-30T14:26:54.472Z,16.57
2022-11-30T14:32:14.617Z,18.03
2022-11-30T15:10:44.544Z,15.50
2022-11-30T15:15:41.831Z,16.93
2022-11-30T15:36:33.753Z,15.27
2022-11-30T15:41:28.210Z,15.27
2022-11-30T15:46:58.446Z,13.37
2022-11-30T15:52:17.540Z,15.33
2022-11-30T16:08:11.059Z,16.23
2022-11-30T16:18:19.676Z,15.97
2022-11-30T16:28:26.173Z,15.77
2022-11-30T16:48:41.893Z,17.43
2022-11-30T16:58:40.953Z,17.17
2022-11-30T17:03:37.225Z,15.63
2022-11-30T17:13:36.076Z,18.77
2022-11-30T17:18:29.635Z,18.50
2022-11-30T17:23:22.694Z,19.03
2022-11-30T17:28:15.321Z,16.20
2022-11-30T17:33:08.316Z,13.10
2022-11-30T17:38:02.032Z,12.93
2022-11-30T17:42:56.321Z,10.87
2022-11-30T17:47:48.244Z,10.50
2022-11-30T17:52:41.176Z,12.73
2022-11-30T18:07:56.838Z,11.47
2022-11-30T18:12:48.811Z,13.17
2022-11-30T18:17:40.740Z,10.43
2022-11-30T18:22:33.098Z,11.33
2022-11-30T18:27:26.716Z,11.50
2022-11-30T18:32:23.182Z,9.70
2022-11-30T18:37:18.944Z,11.10
2022-11-30T18:47:18.984Z,12.67
2022-11-30T18:52:11.701Z,12.40
2022-11-30T18:57:11.822Z,11.30
2022-11-30T19:02:07.621Z,16.70
2022-11-30T19:17:12.135Z,12.03
2022-11-30T19:22:04.158Z,11.27
2022-11-30T19:26:56.821Z,12.70
2022-11-30T19:31:49.824Z,12.43
2022-11-30T19:36:43.559Z,14.70
2022-11-30T19:41:35.370Z,14.13
2022-11-30T19:46:33.017Z,12.63
2022-11-30T19:51:28.506Z,12.50
2022-11-30T19:56:21.168Z,12.60
2022-11-30T20:01:23.300Z,13.17
2022-11-30T20:06:15.893Z,16.07
2022-11-30T20:11:14.324Z,13.97
2022-11-30T20:16:17.343Z,15.23
2022-11-30T20:21:12.213Z,16.03
2022-11-30T20:26:31.490Z,16.17
2022-11-30T20:31:25.386Z,16.73
2022-11-30T20:41:27.040Z,14.90
2022-11-30T20:46:27.982Z,14.87
2022-11-30T20:51:31.693Z,18.57
2022-11-30T20:56:28.446Z,17.10
2022-11-30T21:01:23.054Z,15.00
2022-11-30T21:06:16.964Z,14.53
2022-11-30T21:11:17.695Z,15.93
2022-11-30T21:16:12.143Z,15.90
2022-11-30T21:21:08.285Z,12.10
2022-11-30T21:26:10.499Z,14.73
2022-11-30T21:31:05.007Z,16.43
2022-11-30T21:35:57.327Z,16.77
2022-11-30T21:41:00.660Z,16.77
2022-11-30T21:45:59.889Z,16.70
2022-11-30T21:51:09.943Z,16.73
2022-11-30T21:56:08.453Z,16.27
2022-11-30T22:01:08.972Z,15.83
2022-11-30T22:11:17.634Z,16.37
2022-11-30T22:16:21.590Z,17.73
2022-11-30T22:21:30.045Z,17.40
2022-11-30T22:26:37.397Z,16.17
2022-11-30T22:31:39.740Z,19.80
2022-11-30T22:36:36.470Z,20.13
2022-11-30T22:41:29.930Z,17.53
2022-11-30T22:46:40.256Z,18.50
2022-11-30T22:51:35.305Z,20.60
2022-11-30T22:56:34.245Z,19.27
2022-11-30T23:01:28.949Z,18.30
2022-11-30T23:06:21.814Z,21.93
2022-11-30T23:11:19.787Z,19.93
2022-11-30T23:16:15.377Z,18.83
2022-11-30T23:21:12.290Z,18.80
2022-11-30T23:26:20.771Z,19.77
2022-11-30T23:31:34.535Z,19.83
2022-11-30T23:36:31.276Z,16.67
2022-11-30T23:41:24.041Z,20.03
2022-11-30T23:46:16.522Z,20.17
2022-11-30T23:51:08.732Z,18.60
2022-11-30T23:56:07.461Z,19.07
