createdAt,value
2019-02-17T07:39:22.021Z,-1.00
2019-02-17T07:41:51.249Z,-0.90
2019-02-17T07:44:19.937Z,-0.70
2019-02-17T07:46:48.613Z,-0.60
2019-02-17T07:49:17.297Z,-0.50
2019-02-17T07:51:45.977Z,-0.40
2019-02-17T07:54:14.665Z,-0.20
2019-02-17T07:56:43.351Z,-0.10
2019-02-17T07:59:12.026Z,0.00
2019-02-17T08:01:45.215Z,0.10
2019-02-17T08:04:11.138Z,0.30
2019-02-17T08:06:39.877Z,0.40
2019-02-17T08:09:08.542Z,0.60
2019-02-17T08:11:37.224Z,0.70
2019-02-17T08:14:05.891Z,0.80
2019-02-17T08:16:34.573Z,0.90
2019-02-17T08:19:03.237Z,1.10
2019-02-17T08:21:31.915Z,1.20
2019-02-17T08:24:00.592Z,1.50
2019-02-17T08:26:29.261Z,1.60
2019-02-17T08:28:57.962Z,1.80
2019-02-17T08:31:26.973Z,2.00
2019-02-17T08:33:56.540Z,2.20
2019-02-17T08:36:25.220Z,2.30
2019-02-17T08:38:53.885Z,2.40
2019-02-17T08:41:22.564Z,2.50
2019-02-17T08:43:51.241Z,2.70
2019-02-17T08:46:19.984Z,2.90
2019-02-17T08:48:48.664Z,3.10
2019-02-17T08:51:17.349Z,3.20
2019-02-17T08:53:46.012Z,3.40
2019-02-17T08:56:14.697Z,3.50
2019-02-17T08:58:43.357Z,3.70
2019-02-17T09:01:12.077Z,3.80
2019-02-17T09:03:40.754Z,4.00
2019-02-17T09:06:09.433Z,4.20
2019-02-17T09:08:38.088Z,4.40
2019-02-17T09:11:06.773Z,4.50
2019-02-17T09:13:35.434Z,4.70
2019-02-17T09:16:04.112Z,4.90
2019-02-17T09:18:32.781Z,5.10
2019-02-17T09:21:01.473Z,5.30
2019-02-17T09:23:30.213Z,5.40
2019-02-17T09:25:58.898Z,5.50
2019-02-17T09:28:27.566Z,5.60
2019-02-17T09:30:56.241Z,5.70
2019-02-17T09:33:24.910Z,5.90
2019-02-17T09:35:53.590Z,6.00
2019-02-17T09:38:22.257Z,6.10
2019-02-17T09:40:50.929Z,6.30
2019-02-17T09:43:19.610Z,6.40
2019-02-17T09:45:48.286Z,6.50
2019-02-17T09:48:16.959Z,6.60
2019-02-17T09:50:45.770Z,6.70
2019-02-17T09:53:14.481Z,6.80
2019-02-17T09:55:43.234Z,6.90
2019-02-17T09:58:12.284Z,7.00
2019-02-17T10:00:40.994Z,7.10
2019-02-17T10:03:09.712Z,7.20
2019-02-17T10:05:38.372Z,7.40
2019-02-17T10:08:07.045Z,7.50
2019-02-17T10:10:35.713Z,7.60
2019-02-17T10:13:04.389Z,7.80
2019-02-17T10:15:33.067Z,7.90
2019-02-17T10:18:01.741Z,8.00
2019-02-17T10:20:30.501Z,8.10
2019-02-17T10:22:59.186Z,8.10
2019-02-17T10:25:27.840Z,8.10
2019-02-17T10:27:56.527Z,8.20
2019-02-17T10:30:25.261Z,8.10
2019-02-17T10:32:53.965Z,8.30
2019-02-17T10:35:22.628Z,8.30
2019-02-17T10:37:51.305Z,8.40
2019-02-17T10:40:19.993Z,8.40
2019-02-17T10:42:48.686Z,8.40
2019-02-17T10:45:17.348Z,8.50
2019-02-17T10:47:46.008Z,8.50
2019-02-17T10:50:14.755Z,8.70
2019-02-17T10:52:43.488Z,8.80
2019-02-17T10:55:12.635Z,8.80
2019-02-17T10:57:41.477Z,8.90
2019-02-17T11:00:12.775Z,9.00
2019-02-17T11:02:47.262Z,9.00
2019-02-17T11:05:12.085Z,9.10
2019-02-17T11:07:40.776Z,9.10
2019-02-17T11:10:10.049Z,9.30
2019-02-17T11:12:38.740Z,9.40
2019-02-17T11:15:09.354Z,9.50
2019-02-17T11:17:38.028Z,9.50
2019-02-17T11:20:06.877Z,9.70
2019-02-17T11:22:35.553Z,9.70
2019-02-17T11:25:04.387Z,9.70
2019-02-17T11:27:33.057Z,9.80
2019-02-17T11:30:01.721Z,9.80
2019-02-17T11:32:32.185Z,9.90
2019-02-17T11:35:00.868Z,10.10
2019-02-17T11:37:29.620Z,10.10
2019-02-17T11:39:58.381Z,10.20
2019-02-17T11:42:27.083Z,10.30
2019-02-17T11:44:55.759Z,10.40
2019-02-17T11:47:24.433Z,10.40
2019-02-17T11:49:53.105Z,10.40
2019-02-17T11:52:21.783Z,10.50
2019-02-17T11:54:50.453Z,10.60
2019-02-17T11:57:19.137Z,10.60
2019-02-17T11:59:48.029Z,10.70
2019-02-17T12:02:24.744Z,10.80
2019-02-17T12:04:47.274Z,10.90
2019-02-17T12:07:16.013Z,10.90
2019-02-17T12:09:44.783Z,10.90
2019-02-17T12:12:13.790Z,11.00
2019-02-17T12:14:42.631Z,11.10
2019-02-17T12:17:11.365Z,11.20
2019-02-17T12:19:40.048Z,11.30
2019-02-17T12:22:22.504Z,11.40
2019-02-17T12:25:13.191Z,11.60
2019-02-17T12:27:49.173Z,11.70
2019-02-17T12:30:21.333Z,11.70
2019-02-17T12:32:50.016Z,11.80
2019-02-17T12:35:18.773Z,11.90
2019-02-17T12:37:47.590Z,12.00
2019-02-17T12:40:16.394Z,12.00
2019-02-17T12:42:45.099Z,12.00
2019-02-17T12:45:18.122Z,12.00
2019-02-17T12:47:45.231Z,12.00
2019-02-17T12:50:13.975Z,12.00
2019-02-17T12:52:47.100Z,12.00
2019-02-17T12:55:13.041Z,12.10
2019-02-17T12:57:41.714Z,12.10
2019-02-17T13:00:14.477Z,12.10
2019-02-17T13:02:43.223Z,12.10
2019-02-17T13:05:11.980Z,12.20
2019-02-17T13:07:42.727Z,12.30
2019-02-17T13:10:11.290Z,12.30
2019-02-17T13:12:39.958Z,12.30
2019-02-17T13:15:09.918Z,12.30
2019-02-17T13:17:38.593Z,12.30
2019-02-17T13:20:09.432Z,12.40
2019-02-17T13:22:38.113Z,12.40
2019-02-17T13:25:08.308Z,12.40
2019-02-17T13:27:37.057Z,12.50
2019-02-17T13:30:08.051Z,12.50
2019-02-17T13:32:36.768Z,12.40
2019-02-17T13:35:05.551Z,12.50
2019-02-17T13:37:34.251Z,12.40
2019-02-17T13:40:02.929Z,12.40
2019-02-17T13:42:31.614Z,12.40
2019-02-17T13:45:00.298Z,12.50
2019-02-17T13:47:28.969Z,12.50
2019-02-17T13:49:57.649Z,12.50
2019-02-17T13:52:26.321Z,12.50
2019-02-17T13:54:55.003Z,12.40
2019-02-17T13:57:23.677Z,12.30
2019-02-17T13:59:52.493Z,12.40
2019-02-17T14:02:21.338Z,12.30
2019-02-17T14:04:50.021Z,12.40
2019-02-17T14:07:18.703Z,12.30
2019-02-17T14:09:47.385Z,12.20
2019-02-17T14:12:16.068Z,12.20
2019-02-17T14:14:44.757Z,12.20
2019-02-17T14:17:13.429Z,12.10
2019-02-17T14:19:42.113Z,12.20
2019-02-17T14:22:10.786Z,12.10
2019-02-17T14:24:39.469Z,12.00
2019-02-17T14:27:08.145Z,11.90
2019-02-17T14:29:37.310Z,11.90
2019-02-17T14:32:05.987Z,11.80
2019-02-17T14:34:34.669Z,11.80
2019-02-17T14:37:03.341Z,11.80
2019-02-17T14:39:32.034Z,11.70
2019-02-17T14:42:00.733Z,11.60
2019-02-17T14:44:29.387Z,11.60
2019-02-17T14:46:58.053Z,11.60
2019-02-17T14:49:26.737Z,11.40
2019-02-17T14:51:55.410Z,11.40
2019-02-17T14:54:24.093Z,11.30
2019-02-17T14:56:52.868Z,11.30
2019-02-17T14:59:21.560Z,11.20
2019-02-17T15:01:50.291Z,11.20
2019-02-17T15:04:18.968Z,11.20
2019-02-17T15:06:47.645Z,11.20
2019-02-17T15:09:16.341Z,11.10
2019-02-17T15:11:45.001Z,11.00
2019-02-17T15:14:13.780Z,10.90
2019-02-17T15:16:42.576Z,10.80
2019-02-17T15:19:11.398Z,10.60
2019-02-17T15:21:40.057Z,10.50
2019-02-17T15:24:27.995Z,10.30
2019-02-17T15:26:56.760Z,10.20
2019-02-17T15:29:25.465Z,10.00
2019-02-17T15:31:54.188Z,9.80
2019-02-17T15:34:22.854Z,9.70
2019-02-17T15:36:51.539Z,9.50
2019-02-17T15:39:20.196Z,9.30
2019-02-17T15:41:48.876Z,9.10
2019-02-17T15:44:17.536Z,8.90
2019-02-17T15:46:46.209Z,8.80
2019-02-17T15:49:14.869Z,8.60
2019-02-17T15:51:43.551Z,8.50
2019-02-17T15:54:12.206Z,8.30
2019-02-17T15:56:40.888Z,8.20
2019-02-17T15:59:09.586Z,8.00
2019-02-17T16:01:38.282Z,7.80
2019-02-17T16:04:06.946Z,7.70
2019-02-17T16:06:35.640Z,7.50
2019-02-17T16:09:05.419Z,7.30
2019-02-17T16:11:34.097Z,7.10
2019-02-17T16:14:02.761Z,6.90
2019-02-17T16:16:31.438Z,6.80
2019-02-17T16:19:00.106Z,6.60
2019-02-17T16:21:28.814Z,6.50
2019-02-17T16:23:57.475Z,6.40
2019-02-17T16:26:26.162Z,6.20
2019-02-17T16:28:54.847Z,6.00
2019-02-17T16:31:23.531Z,5.90
2019-02-17T16:33:52.202Z,5.80
2019-02-17T16:36:20.891Z,5.70
2019-02-17T16:38:49.557Z,5.60
2019-02-17T16:41:18.300Z,5.40
2019-02-17T16:43:58.640Z,5.30
2019-02-17T16:46:27.328Z,5.20
2019-02-17T16:48:56.000Z,5.00
2019-02-17T16:51:24.676Z,4.90
2019-02-17T16:53:53.351Z,4.80
2019-02-17T16:56:22.113Z,4.70
2019-02-17T16:58:50.777Z,4.60
2019-02-17T17:01:19.541Z,4.50
2019-02-17T17:03:48.211Z,4.40
2019-02-17T17:06:16.898Z,4.30
2019-02-17T17:08:45.569Z,4.20
2019-02-17T17:11:14.242Z,4.10
2019-02-17T17:13:42.910Z,4.00
2019-02-17T17:16:11.576Z,3.90
2019-02-17T17:18:40.241Z,3.80
2019-02-17T17:21:09.061Z,3.70
2019-02-17T17:23:37.721Z,3.60
2019-02-17T17:26:06.407Z,3.50
2019-02-17T17:28:35.069Z,3.50
2019-02-17T17:31:03.753Z,3.40
2019-02-17T17:33:32.423Z,3.30
2019-02-17T17:36:01.095Z,3.30
2019-02-17T17:38:29.768Z,3.20
2019-02-17T17:40:58.443Z,3.10
2019-02-17T17:43:27.112Z,3.00
2019-02-17T17:45:55.791Z,2.90
2019-02-17T17:48:24.574Z,2.90
2019-02-17T17:50:53.230Z,2.80
2019-02-17T17:53:21.911Z,2.70
2019-02-17T17:55:50.570Z,2.60
2019-02-17T17:58:19.265Z,2.50
2019-02-17T18:00:47.929Z,2.50
2019-02-17T18:03:16.609Z,2.40
2019-02-17T18:05:45.268Z,2.40
2019-02-17T18:08:13.949Z,2.30
2019-02-17T18:10:42.620Z,2.20
2019-02-17T18:13:11.311Z,2.20
2019-02-17T18:15:39.969Z,2.20
2019-02-17T18:18:08.644Z,2.10
2019-02-17T18:20:37.321Z,2.10
2019-02-17T18:23:06.396Z,2.00
2019-02-17T18:25:35.071Z,1.90
2019-02-17T18:28:03.793Z,1.80
2019-02-17T18:30:32.562Z,1.70
2019-02-17T18:33:01.261Z,1.70
2019-02-17T18:35:29.926Z,1.60
2019-02-17T18:37:58.685Z,1.60
2019-02-17T18:40:27.350Z,1.50
2019-02-17T18:42:56.037Z,1.40
2019-02-17T18:45:24.723Z,1.40
2019-02-17T18:47:53.402Z,1.40
2019-02-17T18:50:22.141Z,1.30
2019-02-17T18:52:50.829Z,1.30
2019-02-17T18:55:19.502Z,1.30
2019-02-17T18:57:50.713Z,1.30
2019-02-17T19:00:18.705Z,1.20
2019-02-17T19:02:47.377Z,1.20
2019-02-17T19:05:16.032Z,1.20
2019-02-17T19:07:44.718Z,1.10
2019-02-17T19:10:13.485Z,1.10
2019-02-17T19:12:42.256Z,1.00
2019-02-17T19:15:12.265Z,0.90
2019-02-17T19:17:40.939Z,0.90
2019-02-17T19:20:11.785Z,0.90
2019-02-17T19:22:40.470Z,0.80
2019-02-17T19:25:09.557Z,0.80
2019-02-17T19:27:38.277Z,0.70
2019-02-17T19:30:07.925Z,0.70
2019-02-17T19:32:36.605Z,0.70
2019-02-17T19:35:06.644Z,0.70
2019-02-17T19:37:35.322Z,0.60
2019-02-17T19:40:04.348Z,0.50
2019-02-17T19:42:33.139Z,0.50
2019-02-17T19:45:01.830Z,0.50
2019-02-17T19:47:30.540Z,0.50
2019-02-17T19:49:59.173Z,0.40
2019-02-17T19:52:27.811Z,0.40
2019-02-17T19:54:56.446Z,0.30
2019-02-17T19:57:25.193Z,0.30
2019-02-17T19:59:53.818Z,0.30
2019-02-17T20:02:35.449Z,0.20
2019-02-17T20:05:07.151Z,0.20
2019-02-17T20:07:35.899Z,0.10
2019-02-17T20:10:05.457Z,0.10
2019-02-17T20:12:34.143Z,0.10
2019-02-17T20:15:02.889Z,0.00
2019-02-17T20:17:31.561Z,0.00
2019-02-17T20:20:00.328Z,-0.10
2019-02-17T20:22:29.011Z,-0.10
2019-02-17T20:24:57.700Z,-0.10
2019-02-17T20:27:26.387Z,-0.10
2019-02-17T20:29:55.092Z,-0.10
2019-02-17T20:32:23.879Z,-0.20
2019-02-17T20:34:52.669Z,-0.20
2019-02-17T20:37:21.348Z,-0.20
2019-02-17T20:39:50.042Z,-0.30
2019-02-17T20:42:18.721Z,-0.30
2019-02-17T20:44:47.408Z,-0.30
2019-02-17T20:47:16.085Z,-0.40
2019-02-17T20:49:44.774Z,-0.40
2019-02-17T20:52:13.445Z,-0.40
2019-02-17T20:54:42.104Z,-0.50
2019-02-17T20:57:10.757Z,-0.50
2019-02-17T20:59:39.416Z,-0.50
2019-02-17T21:02:08.580Z,-0.50
2019-02-17T21:04:37.252Z,-0.60
2019-02-17T21:07:05.933Z,-0.60
2019-02-17T21:09:34.672Z,-0.60
2019-02-17T21:12:03.329Z,-0.60
2019-02-17T21:14:32.069Z,-0.60
2019-02-17T21:17:00.717Z,-0.60
2019-02-17T21:19:29.386Z,-0.60
2019-02-17T21:21:58.052Z,-0.70
2019-02-17T21:24:26.737Z,-0.70
