createdAt,value
2023-05-02T00:00:00.903Z,38.34
2023-05-02T00:02:29.341Z,38.06
2023-05-02T00:04:57.577Z,38.12
2023-05-02T00:07:26.610Z,38.27
2023-05-02T00:09:54.943Z,38.49
2023-05-02T00:12:24.261Z,38.14
2023-05-02T00:14:52.178Z,38.56
2023-05-02T00:17:20.489Z,38.68
2023-05-02T00:19:48.941Z,38.55
2023-05-02T00:22:17.017Z,38.53
2023-05-02T00:24:44.955Z,38.58
2023-05-02T00:27:12.912Z,38.22
2023-05-02T00:29:42.100Z,38.44
2023-05-02T00:32:09.902Z,38.44
2023-05-02T00:34:37.853Z,38.79
2023-05-02T00:37:05.664Z,39.04
2023-05-02T00:39:35.067Z,39.01
2023-05-02T00:42:03.426Z,38.54
2023-05-02T00:44:31.625Z,38.98
2023-05-02T00:47:02.801Z,39.00
2023-05-02T00:49:31.516Z,38.61
2023-05-02T00:51:59.856Z,38.50
2023-05-02T00:54:27.922Z,38.96
2023-05-02T00:56:55.758Z,38.82
2023-05-02T00:59:23.771Z,39.22
2023-05-02T01:02:02.234Z,39.38
2023-05-02T01:04:42.437Z,39.64
2023-05-02T01:07:24.004Z,39.91
2023-05-02T01:10:02.792Z,39.82
2023-05-02T01:12:39.336Z,39.43
2023-05-02T01:15:10.633Z,39.45
2023-05-02T01:17:39.994Z,39.32
2023-05-02T01:20:14.797Z,39.98
2023-05-02T01:22:43.276Z,39.57
2023-05-02T01:25:23.674Z,40.04
2023-05-02T01:28:01.589Z,39.64
2023-05-02T01:30:34.045Z,39.45
2023-05-02T01:33:04.235Z,39.36
2023-05-02T01:35:34.952Z,39.62
2023-05-02T01:38:04.187Z,39.81
2023-05-02T01:40:32.776Z,39.78
2023-05-02T01:43:04.321Z,39.54
2023-05-02T01:45:37.727Z,39.57
2023-05-02T01:48:08.868Z,39.70
2023-05-02T01:50:38.588Z,39.75
2023-05-02T01:53:09.554Z,39.97
2023-05-02T01:55:39.572Z,39.67
2023-05-02T01:58:08.517Z,39.85
2023-05-02T02:00:39.041Z,40.03
2023-05-02T02:03:07.521Z,40.16
2023-05-02T02:05:36.570Z,39.92
2023-05-02T02:08:04.901Z,40.21
2023-05-02T02:10:41.199Z,40.70
2023-05-02T02:13:16.947Z,40.77
2023-05-02T02:15:49.140Z,40.24
2023-05-02T02:18:22.256Z,40.38
2023-05-02T02:20:52.120Z,40.06
2023-05-02T02:23:27.098Z,40.45
2023-05-02T02:25:56.940Z,40.22
2023-05-02T02:28:25.066Z,40.43
2023-05-02T02:30:54.393Z,40.04
2023-05-02T02:33:26.247Z,40.58
2023-05-02T02:36:05.486Z,40.84
2023-05-02T02:38:43.059Z,40.57
2023-05-02T02:41:18.069Z,40.38
2023-05-02T02:43:59.548Z,40.69
2023-05-02T02:46:35.728Z,40.90
2023-05-02T02:49:16.388Z,40.94
2023-05-02T02:51:48.148Z,40.82
2023-05-02T02:54:30.344Z,41.19
2023-05-02T02:57:03.532Z,41.19
2023-05-02T02:59:35.351Z,41.09
2023-05-02T03:02:09.281Z,40.78
2023-05-02T03:04:40.272Z,41.02
2023-05-02T03:07:08.715Z,40.83
2023-05-02T03:09:43.280Z,40.89
2023-05-02T03:12:15.459Z,40.50
2023-05-02T03:14:44.888Z,40.40
2023-05-02T03:17:14.359Z,40.89
2023-05-02T03:19:43.242Z,40.85
2023-05-02T03:22:11.451Z,40.87
2023-05-02T03:24:39.294Z,40.85
2023-05-02T03:27:07.167Z,40.50
2023-05-02T03:29:41.065Z,40.69
2023-05-02T03:32:10.493Z,40.50
2023-05-02T03:34:41.828Z,40.66
2023-05-02T03:37:10.273Z,40.99
2023-05-02T03:39:38.141Z,40.53
2023-05-02T03:42:06.734Z,40.88
2023-05-02T03:44:34.544Z,40.71
2023-05-02T03:47:03.410Z,41.04
2023-05-02T03:49:36.938Z,40.83
2023-05-02T03:52:06.930Z,41.07
2023-05-02T03:54:36.721Z,40.64
2023-05-02T03:57:05.969Z,40.63
2023-05-02T03:59:35.281Z,40.64
2023-05-02T04:02:11.515Z,40.75
2023-05-02T04:04:43.960Z,40.97
2023-05-02T04:07:19.239Z,40.98
2023-05-02T04:09:51.255Z,40.40
2023-05-02T04:12:19.201Z,40.45
2023-05-02T04:14:49.813Z,40.50
2023-05-02T04:17:18.216Z,40.91
2023-05-02T04:19:49.188Z,40.80
2023-05-02T04:22:19.383Z,40.66
2023-05-02T04:24:52.619Z,40.71
2023-05-02T04:27:20.889Z,40.62
2023-05-02T04:29:49.854Z,40.50
2023-05-02T04:32:19.220Z,40.92
2023-05-02T04:34:48.394Z,40.86
2023-05-02T04:37:18.100Z,40.58
2023-05-02T04:39:48.720Z,40.85
2023-05-02T04:42:20.406Z,41.06
2023-05-02T04:44:59.495Z,40.94
2023-05-02T04:47:27.488Z,40.62
2023-05-02T04:49:55.660Z,40.65
2023-05-02T04:52:23.977Z,40.60
2023-05-02T04:54:53.570Z,41.20
2023-05-02T04:57:23.287Z,40.89
2023-05-02T04:59:55.781Z,40.68
2023-05-02T05:02:25.848Z,41.19
2023-05-02T05:04:54.907Z,41.09
2023-05-02T05:07:22.999Z,40.80
2023-05-02T05:09:54.777Z,40.87
2023-05-02T05:12:25.425Z,41.33
2023-05-02T05:14:53.585Z,40.81
2023-05-02T05:17:24.187Z,41.34
2023-05-02T05:20:03.638Z,42.18
2023-05-02T05:22:32.890Z,41.56
2023-05-02T05:25:02.404Z,41.75
2023-05-02T05:27:32.770Z,41.69
2023-05-02T05:30:01.107Z,41.53
2023-05-02T05:32:29.543Z,42.01
2023-05-02T05:34:58.018Z,41.73
2023-05-02T05:37:28.127Z,42.02
2023-05-02T05:39:57.994Z,41.80
2023-05-02T05:42:27.282Z,42.02
2023-05-02T05:44:59.608Z,41.91
2023-05-02T05:47:28.303Z,41.97
2023-05-02T05:49:57.035Z,42.15
2023-05-02T05:52:30.392Z,42.13
2023-05-02T05:55:01.018Z,42.62
2023-05-02T05:57:31.401Z,42.87
2023-05-02T05:59:59.465Z,42.53
2023-05-02T06:02:27.709Z,42.52
2023-05-02T06:04:56.985Z,42.57
2023-05-02T06:07:26.478Z,42.61
2023-05-02T06:09:54.525Z,42.24
2023-05-02T06:12:22.936Z,42.23
2023-05-02T06:14:52.626Z,42.78
2023-05-02T06:17:20.806Z,42.65
2023-05-02T06:19:50.453Z,42.59
2023-05-02T06:22:18.347Z,42.81
2023-05-02T06:24:46.170Z,42.43
2023-05-02T06:27:13.985Z,42.26
2023-05-02T06:29:41.788Z,42.63
2023-05-02T06:32:10.992Z,42.62
2023-05-02T06:34:38.774Z,42.34
2023-05-02T06:37:06.945Z,42.36
2023-05-02T06:39:34.745Z,42.55
2023-05-02T06:42:02.917Z,42.72
2023-05-02T06:44:31.497Z,42.71
2023-05-02T06:46:59.359Z,42.86
2023-05-02T06:49:28.697Z,42.21
2023-05-02T06:51:56.502Z,42.33
2023-05-02T06:54:24.322Z,42.51
2023-05-02T06:56:52.381Z,42.48
2023-05-02T06:59:20.201Z,42.21
2023-05-02T07:01:48.036Z,42.28
2023-05-02T07:04:15.873Z,42.24
2023-05-02T07:06:45.157Z,42.48
2023-05-02T07:09:12.976Z,42.31
2023-05-02T07:11:40.844Z,42.24
2023-05-02T07:14:08.605Z,42.16
2023-05-02T07:16:36.501Z,42.56
2023-05-02T07:19:06.612Z,41.98
2023-05-02T07:21:34.484Z,42.14
2023-05-02T07:24:03.741Z,42.34
2023-05-02T07:26:31.573Z,41.83
2023-05-02T07:28:59.350Z,41.67
2023-05-02T07:31:27.213Z,42.08
2023-05-02T07:33:55.098Z,42.24
2023-05-02T07:36:22.889Z,42.00
2023-05-02T07:38:51.096Z,41.99
2023-05-02T07:41:20.587Z,41.86
2023-05-02T07:43:48.377Z,42.29
2023-05-02T07:46:16.357Z,42.13
2023-05-02T07:48:44.338Z,41.79
2023-05-02T07:51:12.532Z,41.61
2023-05-02T07:53:40.466Z,41.44
2023-05-02T07:56:09.088Z,41.29
2023-05-02T07:58:38.372Z,41.13
2023-05-02T08:01:06.350Z,40.67
2023-05-02T08:03:34.307Z,40.71
2023-05-02T08:06:04.092Z,40.36
2023-05-02T08:08:32.015Z,40.17
2023-05-02T08:10:59.902Z,40.54
2023-05-02T08:13:28.361Z,40.22
2023-05-02T08:15:58.411Z,40.63
2023-05-02T08:18:26.659Z,40.30
2023-05-02T08:20:55.644Z,40.31
2023-05-02T08:23:23.445Z,39.79
2023-05-02T08:25:51.215Z,40.33
2023-05-02T08:28:19.752Z,39.63
2023-05-02T08:30:47.841Z,39.97
2023-05-02T08:33:17.096Z,39.76
2023-05-02T08:35:44.921Z,39.84
2023-05-02T08:38:12.711Z,39.64
2023-05-02T08:40:42.825Z,39.91
2023-05-02T08:43:12.863Z,39.26
2023-05-02T08:45:42.609Z,39.58
2023-05-02T08:48:12.157Z,39.47
2023-05-02T08:50:44.498Z,39.20
2023-05-02T08:53:14.715Z,39.26
2023-05-02T08:55:44.044Z,39.32
2023-05-02T08:58:13.977Z,39.33
2023-05-02T09:00:44.160Z,39.20
2023-05-02T09:03:24.982Z,38.90
2023-05-02T09:06:00.849Z,38.95
2023-05-02T09:08:28.928Z,38.80
2023-05-02T09:10:56.784Z,39.13
2023-05-02T09:13:32.054Z,39.08
2023-05-02T09:16:02.251Z,39.41
2023-05-02T09:18:31.980Z,39.14
2023-05-02T09:21:02.523Z,39.01
2023-05-02T09:23:34.895Z,38.53
2023-05-02T09:26:03.280Z,38.80
2023-05-02T09:28:42.042Z,37.76
2023-05-02T09:31:11.124Z,38.77
2023-05-02T09:33:40.112Z,38.31
2023-05-02T09:36:10.913Z,38.66
2023-05-02T09:38:39.696Z,38.75
2023-05-02T09:41:07.606Z,38.95
2023-05-02T09:43:35.418Z,38.61
2023-05-02T09:46:05.239Z,38.95
2023-05-02T09:48:34.368Z,38.35
2023-05-02T09:51:02.563Z,38.78
2023-05-02T09:53:31.870Z,39.01
2023-05-02T09:56:04.560Z,38.71
2023-05-02T09:58:32.558Z,38.70
2023-05-02T10:01:00.980Z,38.42
2023-05-02T10:03:30.346Z,38.65
2023-05-02T10:05:58.222Z,38.30
2023-05-02T10:08:32.080Z,37.83
2023-05-02T10:11:14.123Z,37.57
2023-05-02T10:13:44.212Z,37.89
2023-05-02T10:16:14.403Z,37.83
2023-05-02T10:18:48.283Z,37.70
2023-05-02T10:21:18.748Z,37.23
2023-05-02T10:23:46.718Z,36.74
2023-05-02T10:26:18.413Z,36.10
2023-05-02T10:28:46.808Z,36.80
2023-05-02T10:31:16.204Z,36.37
2023-05-02T10:33:44.553Z,36.07
2023-05-02T10:36:14.161Z,35.74
2023-05-02T10:38:43.270Z,36.11
2023-05-02T10:41:14.756Z,35.78
2023-05-02T10:43:49.158Z,34.51
2023-05-02T10:46:33.947Z,34.33
2023-05-02T10:49:03.750Z,35.24
2023-05-02T10:51:32.463Z,35.30
2023-05-02T10:54:22.960Z,34.43
2023-05-02T10:57:05.865Z,34.27
2023-05-02T10:59:36.165Z,35.61
2023-05-02T11:02:07.178Z,35.32
2023-05-02T11:05:01.663Z,33.95
2023-05-02T11:07:31.158Z,34.49
2023-05-02T11:10:26.285Z,33.08
2023-05-02T11:12:55.388Z,33.94
2023-05-02T11:15:59.152Z,33.24
2023-05-02T11:18:27.299Z,34.21
2023-05-02T11:21:28.755Z,33.24
2023-05-02T11:24:29.941Z,32.48
2023-05-02T11:27:30.969Z,31.86
2023-05-02T11:30:00.158Z,33.60
2023-05-02T11:33:08.516Z,32.68
2023-05-02T11:35:37.325Z,32.92
2023-05-02T11:38:06.564Z,33.55
2023-05-02T11:40:34.534Z,33.22
2023-05-02T11:43:13.232Z,33.07
2023-05-02T11:45:42.563Z,33.06
2023-05-02T11:48:14.494Z,32.40
2023-05-02T11:50:49.347Z,32.35
2023-05-02T11:53:19.838Z,32.76
2023-05-02T11:55:49.110Z,32.44
2023-05-02T11:58:18.694Z,32.37
2023-05-02T12:00:48.034Z,32.63
2023-05-02T12:03:29.583Z,31.22
2023-05-02T12:05:58.293Z,32.23
2023-05-02T12:08:28.243Z,31.95
2023-05-02T12:10:57.593Z,31.80
2023-05-02T12:13:26.854Z,31.76
2023-05-02T12:15:56.037Z,32.08
2023-05-02T12:18:27.163Z,31.93
2023-05-02T12:20:56.606Z,31.94
2023-05-02T12:23:26.281Z,32.14
2023-05-02T12:25:54.401Z,31.69
2023-05-02T12:28:24.005Z,31.95
2023-05-02T12:30:52.716Z,31.69
2023-05-02T12:33:20.808Z,32.16
2023-05-02T12:35:51.231Z,32.08
2023-05-02T12:38:22.941Z,31.63
2023-05-02T12:40:53.354Z,31.86
2023-05-02T12:43:21.935Z,32.06
2023-05-02T12:45:51.777Z,31.36
2023-05-02T12:48:26.565Z,30.77
2023-05-02T12:50:56.619Z,31.29
2023-05-02T12:53:41.476Z,30.69
2023-05-02T12:56:10.481Z,31.33
2023-05-02T12:58:45.775Z,30.46
2023-05-02T13:01:15.103Z,30.98
2023-05-02T13:03:43.955Z,30.99
2023-05-02T13:06:13.354Z,30.42
2023-05-02T13:08:41.510Z,31.04
2023-05-02T13:11:09.402Z,30.95
2023-05-02T13:13:37.281Z,30.39
2023-05-02T13:16:05.560Z,30.46
2023-05-02T13:18:33.569Z,30.18
2023-05-02T13:21:01.573Z,29.75
2023-05-02T13:23:30.847Z,29.68
2023-05-02T13:25:59.063Z,29.79
2023-05-02T13:28:26.961Z,30.06
2023-05-02T13:30:54.857Z,30.06
2023-05-02T13:33:22.645Z,30.02
2023-05-02T13:35:50.516Z,30.10
2023-05-02T13:38:18.383Z,29.71
2023-05-02T13:40:47.633Z,29.09
2023-05-02T13:43:15.689Z,28.82
2023-05-02T13:45:43.773Z,29.16
2023-05-02T13:48:11.674Z,29.11
2023-05-02T13:50:39.653Z,28.94
2023-05-02T13:53:07.529Z,28.57
2023-05-02T13:55:35.567Z,28.90
2023-05-02T13:58:05.311Z,28.33
2023-05-02T14:00:33.213Z,28.06
2023-05-02T14:03:01.304Z,27.55
2023-05-02T14:05:29.299Z,28.28
2023-05-02T14:07:57.245Z,27.74
2023-05-02T14:10:25.542Z,27.71
2023-05-02T14:12:53.868Z,27.54
2023-05-02T14:15:23.920Z,27.93
2023-05-02T14:17:52.068Z,27.99
2023-05-02T14:20:20.286Z,27.83
2023-05-02T14:22:48.302Z,27.86
2023-05-02T14:25:19.771Z,27.84
2023-05-02T14:27:47.591Z,28.07
2023-05-02T14:30:16.782Z,27.82
2023-05-02T14:32:46.437Z,27.26
2023-05-02T14:35:14.327Z,27.55
2023-05-02T14:37:44.990Z,27.61
2023-05-02T14:40:14.001Z,27.06
2023-05-02T14:42:42.132Z,27.34
2023-05-02T14:45:11.039Z,27.99
2023-05-02T14:47:38.974Z,27.90
2023-05-02T14:50:09.262Z,28.45
2023-05-02T14:52:37.242Z,28.32
2023-05-02T14:55:06.230Z,28.25
2023-05-02T14:57:34.162Z,28.18
2023-05-02T15:00:02.588Z,28.08
2023-05-02T15:02:30.839Z,28.87
2023-05-02T15:04:58.659Z,28.40
2023-05-02T15:07:28.737Z,28.28
2023-05-02T15:09:56.683Z,28.39
2023-05-02T15:12:25.808Z,27.74
2023-05-02T15:14:53.727Z,27.18
2023-05-02T15:17:22.291Z,27.63
2023-05-02T15:19:50.145Z,26.96
2023-05-02T15:22:18.331Z,27.34
2023-05-02T15:24:47.553Z,27.00
2023-05-02T15:27:15.816Z,26.59
2023-05-02T15:29:43.864Z,26.52
2023-05-02T15:32:11.761Z,27.08
2023-05-02T15:34:39.734Z,26.53
2023-05-02T15:37:08.153Z,26.50
2023-05-02T15:39:36.064Z,26.21
2023-05-02T15:42:07.843Z,26.67
2023-05-02T15:44:38.919Z,26.27
2023-05-02T15:47:08.573Z,26.39
2023-05-02T15:49:37.940Z,26.29
2023-05-02T15:52:06.190Z,26.34
2023-05-02T15:54:34.250Z,25.98
2023-05-02T15:57:02.652Z,26.45
2023-05-02T15:59:32.005Z,25.88
2023-05-02T16:01:59.901Z,25.97
2023-05-02T16:04:28.618Z,26.03
2023-05-02T16:06:56.685Z,26.52
2023-05-02T16:09:24.618Z,26.03
2023-05-02T16:11:52.469Z,26.38
2023-05-02T16:14:23.863Z,26.16
2023-05-02T16:16:53.154Z,26.19
2023-05-02T16:19:23.745Z,26.37
2023-05-02T16:21:51.610Z,26.32
2023-05-02T16:24:19.469Z,25.82
2023-05-02T16:26:47.325Z,26.71
2023-05-02T16:29:15.119Z,26.45
2023-05-02T16:31:44.537Z,25.79
2023-05-02T16:34:14.153Z,26.25
2023-05-02T16:36:42.504Z,26.03
2023-05-02T16:39:12.242Z,26.04
2023-05-02T16:41:40.702Z,26.03
2023-05-02T16:44:08.588Z,25.79
2023-05-02T16:46:36.856Z,25.87
2023-05-02T16:49:04.743Z,26.28
2023-05-02T16:51:34.009Z,25.63
2023-05-02T16:54:02.544Z,26.19
2023-05-02T16:56:30.504Z,26.23
2023-05-02T16:58:58.408Z,26.22
2023-05-02T17:01:26.466Z,25.83
2023-05-02T17:03:54.430Z,26.02
2023-05-02T17:06:22.997Z,26.31
2023-05-02T17:08:52.410Z,26.69
2023-05-02T17:11:20.960Z,26.62
2023-05-02T17:13:49.783Z,27.22
2023-05-02T17:16:18.031Z,26.82
2023-05-02T17:18:46.118Z,26.82
2023-05-02T17:21:14.257Z,27.29
2023-05-02T17:23:42.180Z,27.18
2023-05-02T17:26:15.547Z,26.87
2023-05-02T17:28:44.521Z,27.17
2023-05-02T17:31:13.014Z,26.70
2023-05-02T17:33:42.230Z,27.21
2023-05-02T17:36:10.597Z,26.76
2023-05-02T17:38:38.637Z,26.89
2023-05-02T17:41:06.819Z,26.28
2023-05-02T17:43:37.918Z,26.59
2023-05-02T17:46:09.106Z,26.35
2023-05-02T17:48:37.242Z,26.19
2023-05-02T17:51:07.020Z,26.48
2023-05-02T17:53:36.810Z,25.90
2023-05-02T17:56:05.394Z,26.34
2023-05-02T17:58:35.408Z,26.24
2023-05-02T18:01:09.603Z,25.51
2023-05-02T18:03:38.341Z,26.00
2023-05-02T18:06:06.654Z,25.52
2023-05-02T18:08:34.729Z,25.54
2023-05-02T18:11:03.263Z,25.83
2023-05-02T18:13:31.336Z,25.60
2023-05-02T18:15:59.593Z,25.91
2023-05-02T18:18:28.947Z,25.89
2023-05-02T18:20:56.850Z,26.02
2023-05-02T18:23:27.043Z,25.80
2023-05-02T18:25:55.677Z,25.55
2023-05-02T18:28:23.470Z,25.99
2023-05-02T18:30:51.381Z,25.57
2023-05-02T18:33:19.236Z,25.56
2023-05-02T18:35:49.583Z,26.00
2023-05-02T18:38:18.334Z,25.87
2023-05-02T18:40:46.519Z,26.05
2023-05-02T18:43:14.389Z,25.95
2023-05-02T18:45:44.438Z,25.86
2023-05-02T18:48:12.489Z,25.90
2023-05-02T18:50:40.443Z,26.32
2023-05-02T18:53:09.764Z,25.93
2023-05-02T18:55:37.613Z,26.38
2023-05-02T18:58:05.465Z,25.87
2023-05-02T19:00:36.255Z,25.88
2023-05-02T19:03:12.723Z,25.71
2023-05-02T19:05:41.145Z,26.67
2023-05-02T19:08:10.853Z,26.37
2023-05-02T19:10:39.109Z,26.48
2023-05-02T19:13:07.275Z,26.26
2023-05-02T19:15:35.427Z,26.95
2023-05-02T19:18:03.671Z,26.29
2023-05-02T19:20:31.687Z,26.44
2023-05-02T19:23:15.179Z,26.51
2023-05-02T19:25:48.272Z,26.86
2023-05-02T19:28:19.793Z,26.51
2023-05-02T19:30:48.021Z,27.15
2023-05-02T19:33:16.005Z,26.98
2023-05-02T19:35:44.270Z,26.83
2023-05-02T19:38:12.635Z,27.13
2023-05-02T19:40:40.909Z,27.31
2023-05-02T19:43:11.104Z,27.46
2023-05-02T19:45:39.791Z,27.54
2023-05-02T19:48:08.794Z,27.55
2023-05-02T19:50:38.320Z,27.47
2023-05-02T19:53:08.958Z,27.14
2023-05-02T19:55:40.195Z,27.04
2023-05-02T19:58:49.891Z,27.28
2023-05-02T20:01:36.571Z,27.20
2023-05-02T20:04:05.355Z,27.65
2023-05-02T20:06:34.524Z,27.87
2023-05-02T20:09:05.758Z,27.80
2023-05-02T20:11:34.165Z,27.82
2023-05-02T20:14:15.857Z,27.83
2023-05-02T20:17:49.309Z,27.68
2023-05-02T20:20:13.502Z,28.08
2023-05-02T20:22:41.768Z,27.98
2023-05-02T20:25:11.653Z,27.82
2023-05-02T20:27:40.182Z,28.01
2023-05-02T20:30:12.283Z,28.08
2023-05-02T20:32:40.425Z,28.08
2023-05-02T20:35:09.304Z,28.25
2023-05-02T20:37:37.644Z,27.96
2023-05-02T20:40:09.951Z,28.18
2023-05-02T20:42:41.456Z,27.90
2023-05-02T20:45:14.201Z,27.94
2023-05-02T20:47:42.330Z,28.68
2023-05-02T20:50:11.295Z,28.08
2023-05-02T20:52:39.762Z,28.22
2023-05-02T20:55:09.013Z,28.43
2023-05-02T20:57:37.278Z,28.42
2023-05-02T21:00:06.686Z,28.38
2023-05-02T21:02:36.113Z,28.20
2023-05-02T21:05:06.125Z,28.17
2023-05-02T21:07:34.372Z,28.54
2023-05-02T21:10:02.615Z,28.58
2023-05-02T21:12:31.216Z,28.34
2023-05-02T21:14:59.208Z,28.45
2023-05-02T21:17:28.598Z,28.75
2023-05-02T21:19:57.929Z,28.86
2023-05-02T21:22:27.033Z,29.19
2023-05-02T21:24:55.011Z,28.87
2023-05-02T21:27:24.964Z,28.73
2023-05-02T21:29:53.095Z,28.85
2023-05-02T21:32:21.250Z,28.96
2023-05-02T21:34:50.062Z,29.02
2023-05-02T21:37:19.437Z,28.86
2023-05-02T21:39:47.550Z,29.28
2023-05-02T21:42:15.677Z,29.15
2023-05-02T21:44:43.717Z,29.30
2023-05-02T21:47:11.790Z,29.09
2023-05-02T21:49:40.054Z,29.36
2023-05-02T21:52:08.039Z,29.28
2023-05-02T21:54:38.074Z,29.48
2023-05-02T21:57:06.993Z,29.25
2023-05-02T21:59:35.152Z,29.33
2023-05-02T22:02:03.208Z,29.13
2023-05-02T22:04:31.479Z,29.19
2023-05-02T22:06:59.744Z,29.59
2023-05-02T22:09:27.966Z,29.16
2023-05-02T22:11:57.900Z,29.30
2023-05-02T22:14:33.842Z,29.56
2023-05-02T22:17:09.498Z,29.20
2023-05-02T22:19:37.733Z,29.70
2023-05-02T22:22:05.821Z,29.74
2023-05-02T22:24:34.299Z,29.48
2023-05-02T22:27:03.952Z,29.52
2023-05-02T22:29:31.885Z,29.35
2023-05-02T22:31:59.859Z,29.81
2023-05-02T22:34:27.718Z,29.62
2023-05-02T22:36:55.514Z,29.57
2023-05-02T22:39:23.428Z,29.66
2023-05-02T22:41:51.284Z,29.99
2023-05-02T22:44:20.638Z,29.96
2023-05-02T22:46:49.005Z,29.94
2023-05-02T22:49:18.314Z,29.96
2023-05-02T22:51:46.676Z,29.82
2023-05-02T22:54:15.241Z,29.91
2023-05-02T22:56:43.412Z,29.93
2023-05-02T22:59:11.565Z,29.88
2023-05-02T23:01:41.379Z,30.04
2023-05-02T23:04:10.003Z,29.91
2023-05-02T23:06:38.005Z,29.78
2023-05-02T23:09:07.001Z,29.70
2023-05-02T23:11:34.986Z,30.02
2023-05-02T23:14:02.909Z,30.00
2023-05-02T23:16:30.984Z,29.98
2023-05-02T23:19:00.543Z,30.44
2023-05-02T23:21:29.126Z,30.04
2023-05-02T23:23:57.185Z,30.28
2023-05-02T23:26:25.225Z,30.42
2023-05-02T23:28:53.090Z,30.19
2023-05-02T23:31:21.128Z,30.15
2023-05-02T23:33:49.218Z,30.42
2023-05-02T23:36:18.559Z,30.52
2023-05-02T23:38:46.617Z,30.31
2023-05-02T23:41:14.441Z,30.41
2023-05-02T23:43:42.288Z,30.53
2023-05-02T23:46:10.522Z,30.49
2023-05-02T23:48:38.398Z,30.50
2023-05-02T23:51:06.418Z,30.61
2023-05-02T23:53:35.654Z,30.75
2023-05-02T23:56:03.837Z,30.64
2023-05-02T23:58:32.033Z,30.64
