createdAt,value
2022-09-29T00:00:23.252Z,8.10
2022-09-29T00:04:25.049Z,8.09
2022-09-29T00:08:29.072Z,8.08
2022-09-29T00:12:30.687Z,8.08
2022-09-29T00:16:32.290Z,8.05
2022-09-29T00:20:34.460Z,8.04
2022-09-29T00:24:35.996Z,8.03
2022-09-29T00:28:41.794Z,8.03
2022-09-29T00:32:43.425Z,8.00
2022-09-29T00:36:45.016Z,7.97
2022-09-29T00:40:46.652Z,7.95
2022-09-29T00:45:07.162Z,7.94
2022-09-29T00:49:14.889Z,7.92
2022-09-29T00:53:21.538Z,7.91
2022-09-29T00:57:29.296Z,7.93
2022-09-29T01:01:32.425Z,7.91
2022-09-29T01:05:39.815Z,7.87
2022-09-29T01:09:43.642Z,7.89
2022-09-29T01:13:46.349Z,7.87
2022-09-29T01:17:48.959Z,7.86
2022-09-29T01:22:21.205Z,7.82
2022-09-29T01:26:28.653Z,7.78
2022-09-29T01:30:54.171Z,7.78
2022-09-29T01:35:18.336Z,7.72
2022-09-29T01:39:30.358Z,7.67
2022-09-29T01:43:51.801Z,7.66
2022-09-29T01:47:58.960Z,7.66
2022-09-29T01:52:09.865Z,7.66
2022-09-29T01:56:37.916Z,7.66
2022-09-29T02:00:46.418Z,7.65
2022-09-29T02:04:55.053Z,7.63
2022-09-29T02:09:02.402Z,7.58
2022-09-29T02:13:07.373Z,7.53
2022-09-29T02:17:19.814Z,7.49
2022-09-29T02:21:22.679Z,7.45
2022-09-29T02:25:24.968Z,7.44
2022-09-29T02:29:27.139Z,7.43
2022-09-29T02:33:28.760Z,7.44
2022-09-29T02:37:58.843Z,7.42
2022-09-29T02:42:10.199Z,7.41
2022-09-29T02:46:23.819Z,7.41
2022-09-29T02:50:37.140Z,7.41
2022-09-29T02:54:38.728Z,7.46
2022-09-29T02:58:54.249Z,7.59
2022-09-29T03:02:55.861Z,7.70
2022-09-29T03:06:57.686Z,7.83
2022-09-29T03:10:59.617Z,7.93
2022-09-29T03:15:01.217Z,8.01
2022-09-29T03:19:05.517Z,8.10
2022-09-29T03:23:07.168Z,8.18
2022-09-29T03:27:12.197Z,8.21
2022-09-29T03:31:13.896Z,8.23
2022-09-29T03:35:15.652Z,8.27
2022-09-29T03:39:17.393Z,8.26
2022-09-29T03:43:36.356Z,8.25
2022-09-29T03:47:38.233Z,8.24
2022-09-29T03:51:39.815Z,8.26
2022-09-29T03:55:45.806Z,8.31
2022-09-29T03:59:47.409Z,8.37
2022-09-29T04:03:49.209Z,8.39
2022-09-29T04:07:50.832Z,8.39
2022-09-29T04:11:52.454Z,8.33
2022-09-29T04:16:00.219Z,8.26
2022-09-29T04:20:02.070Z,8.24
2022-09-29T04:24:04.306Z,8.19
2022-09-29T04:28:06.016Z,8.07
2022-09-29T04:32:07.688Z,7.91
2022-09-29T04:36:09.901Z,7.80
2022-09-29T04:40:11.871Z,7.65
2022-09-29T04:44:13.651Z,7.54
2022-09-29T04:48:15.607Z,7.43
2022-09-29T04:52:17.191Z,7.38
2022-09-29T04:56:19.016Z,7.42
2022-09-29T05:00:21.541Z,7.50
2022-09-29T05:04:23.182Z,7.57
2022-09-29T05:08:27.688Z,7.58
2022-09-29T05:12:29.273Z,7.53
2022-09-29T05:16:31.479Z,7.52
2022-09-29T05:20:41.805Z,7.51
2022-09-29T05:24:46.397Z,7.47
2022-09-29T05:28:48.253Z,7.50
2022-09-29T05:32:50.024Z,7.58
2022-09-29T05:36:51.754Z,7.65
2022-09-29T05:40:53.888Z,7.73
2022-09-29T05:44:55.841Z,7.83
2022-09-29T05:48:58.473Z,7.93
2022-09-29T05:53:04.000Z,7.99
2022-09-29T05:57:05.559Z,8.06
2022-09-29T06:01:09.162Z,8.12
2022-09-29T06:05:10.919Z,8.12
2022-09-29T06:09:12.959Z,8.17
2022-09-29T06:13:14.596Z,8.18
2022-09-29T06:17:16.397Z,8.21
2022-09-29T06:21:24.568Z,8.21
2022-09-29T06:25:26.132Z,8.25
2022-09-29T06:29:27.953Z,8.25
2022-09-29T06:33:30.814Z,8.36
2022-09-29T06:37:35.151Z,8.42
2022-09-29T06:41:36.714Z,8.55
2022-09-29T06:45:38.263Z,8.70
2022-09-29T06:49:39.952Z,8.90
2022-09-29T06:53:41.724Z,9.05
2022-09-29T06:57:45.735Z,9.29
2022-09-29T07:01:51.551Z,9.46
2022-09-29T07:06:15.290Z,9.40
2022-09-29T07:10:16.218Z,9.31
2022-09-29T07:14:20.680Z,9.32
2022-09-29T07:18:22.743Z,9.31
2022-09-29T07:22:24.426Z,9.36
2022-09-29T07:26:26.019Z,9.38
2022-09-29T07:30:38.153Z,9.47
2022-09-29T07:34:41.319Z,9.59
2022-09-29T07:38:47.301Z,9.67
2022-09-29T07:42:49.212Z,9.70
2022-09-29T07:46:50.877Z,9.69
2022-09-29T07:50:55.244Z,9.65
2022-09-29T07:54:58.721Z,9.76
2022-09-29T07:59:02.421Z,9.84
2022-09-29T08:03:07.476Z,9.99
2022-09-29T08:07:08.994Z,10.25
2022-09-29T08:11:28.921Z,10.49
2022-09-29T08:15:32.265Z,10.51
2022-09-29T08:19:33.857Z,10.51
2022-09-29T08:23:39.205Z,10.53
2022-09-29T08:27:53.879Z,10.48
2022-09-29T08:31:57.157Z,10.40
2022-09-29T08:36:00.133Z,10.43
2022-09-29T08:40:03.694Z,10.56
2022-09-29T08:44:27.565Z,10.72
2022-09-29T08:48:44.329Z,10.91
2022-09-29T08:52:57.860Z,11.06
2022-09-29T08:57:00.758Z,11.15
2022-09-29T09:01:19.412Z,11.38
2022-09-29T09:05:42.980Z,11.71
2022-09-29T09:10:04.484Z,11.90
2022-09-29T09:14:09.167Z,11.96
2022-09-29T09:18:29.328Z,12.01
2022-09-29T09:22:55.530Z,12.02
2022-09-29T09:26:59.019Z,12.08
2022-09-29T09:31:07.845Z,12.24
2022-09-29T09:35:23.451Z,12.32
2022-09-29T09:39:31.727Z,12.25
2022-09-29T09:43:40.920Z,12.44
2022-09-29T09:48:36.617Z,12.69
2022-09-29T09:52:45.012Z,13.02
2022-09-29T09:56:58.728Z,13.19
2022-09-29T10:01:07.110Z,13.32
2022-09-29T10:05:12.753Z,13.40
2022-09-29T10:09:15.889Z,13.69
2022-09-29T10:13:18.309Z,13.77
2022-09-29T10:17:23.708Z,13.95
2022-09-29T10:21:42.883Z,14.46
2022-09-29T10:25:53.099Z,14.72
2022-09-29T10:29:57.008Z,15.04
2022-09-29T10:34:17.620Z,15.85
2022-09-29T10:38:27.326Z,16.39
2022-09-29T10:42:36.305Z,16.56
2022-09-29T10:46:49.866Z,16.72
2022-09-29T10:50:58.211Z,17.25
2022-09-29T10:55:05.174Z,17.50
2022-09-29T10:59:06.803Z,17.40
2022-09-29T11:03:26.723Z,17.12
2022-09-29T11:07:29.048Z,16.60
2022-09-29T11:11:36.350Z,16.49
2022-09-29T11:15:41.730Z,16.31
2022-09-29T11:19:43.483Z,15.78
2022-09-29T11:24:05.816Z,15.51
2022-09-29T11:28:19.296Z,15.55
2022-09-29T11:32:43.662Z,15.79
2022-09-29T11:36:57.341Z,16.06
2022-09-29T11:41:23.981Z,16.28
2022-09-29T11:45:54.616Z,17.36
2022-09-29T11:50:21.338Z,18.30
2022-09-29T11:54:57.643Z,18.98
2022-09-29T11:59:47.374Z,19.06
2022-09-29T12:04:14.704Z,19.06
2022-09-29T12:08:43.819Z,18.96
2022-09-29T12:13:22.737Z,18.86
2022-09-29T12:17:31.256Z,18.76
2022-09-29T12:21:40.975Z,18.73
2022-09-29T12:25:56.381Z,19.96
2022-09-29T12:30:14.215Z,20.78
2022-09-29T12:34:22.823Z,20.39
2022-09-29T12:38:45.165Z,19.87
2022-09-29T12:42:52.748Z,20.07
2022-09-29T12:47:10.087Z,20.09
2022-09-29T12:51:28.034Z,19.78
2022-09-29T12:55:46.589Z,19.13
2022-09-29T12:59:57.856Z,18.74
2022-09-29T13:04:25.891Z,18.65
2022-09-29T13:08:48.150Z,18.60
2022-09-29T13:13:13.934Z,18.28
2022-09-29T13:17:21.602Z,17.91
2022-09-29T13:21:23.296Z,17.49
2022-09-29T13:25:39.583Z,17.31
2022-09-29T13:29:53.206Z,17.17
2022-09-29T13:33:57.219Z,16.98
2022-09-29T13:38:07.139Z,16.80
2022-09-29T13:42:28.655Z,16.91
2022-09-29T13:46:30.174Z,16.94
2022-09-29T13:50:52.043Z,17.21
2022-09-29T13:54:53.702Z,17.17
2022-09-29T13:59:00.998Z,17.06
2022-09-29T14:03:05.992Z,16.96
2022-09-29T14:07:08.262Z,16.80
2022-09-29T14:11:20.002Z,16.64
2022-09-29T14:15:22.880Z,16.62
2022-09-29T14:19:39.488Z,16.49
2022-09-29T14:23:55.205Z,16.47
2022-09-29T14:27:58.437Z,16.52
2022-09-29T14:32:02.368Z,16.37
2022-09-29T14:36:08.024Z,16.46
2022-09-29T14:40:28.382Z,16.50
2022-09-29T14:44:52.971Z,16.48
2022-09-29T14:49:48.714Z,16.34
2022-09-29T14:54:01.839Z,16.14
2022-09-29T14:58:24.300Z,16.07
2022-09-29T15:02:29.101Z,16.03
2022-09-29T15:06:31.233Z,15.86
2022-09-29T15:10:40.711Z,15.71
2022-09-29T15:14:42.285Z,15.60
2022-09-29T15:19:04.560Z,15.55
2022-09-29T15:23:21.312Z,15.48
2022-09-29T15:27:23.323Z,15.41
2022-09-29T15:31:31.843Z,15.36
2022-09-29T15:35:40.374Z,15.32
2022-09-29T15:39:52.666Z,15.30
2022-09-29T15:43:57.859Z,15.37
2022-09-29T15:48:06.248Z,15.36
2022-09-29T15:52:15.124Z,15.33
2022-09-29T15:56:16.771Z,15.34
2022-09-29T16:00:20.919Z,15.22
2022-09-29T16:04:23.088Z,15.08
2022-09-29T16:08:28.963Z,14.90
2022-09-29T16:12:35.499Z,14.74
2022-09-29T16:16:42.289Z,14.56
2022-09-29T16:20:44.733Z,14.39
2022-09-29T16:25:10.555Z,14.24
2022-09-29T16:29:17.996Z,14.08
2022-09-29T16:33:22.974Z,13.92
2022-09-29T16:37:25.891Z,13.81
2022-09-29T16:41:38.294Z,13.68
2022-09-29T16:45:41.121Z,13.57
2022-09-29T16:49:50.596Z,13.45
2022-09-29T16:53:59.173Z,13.32
2022-09-29T16:58:10.024Z,13.18
2022-09-29T17:02:13.289Z,13.10
2022-09-29T17:06:14.886Z,13.01
2022-09-29T17:10:19.345Z,12.93
2022-09-29T17:14:23.867Z,12.84
2022-09-29T17:18:27.073Z,12.74
2022-09-29T17:22:34.611Z,12.65
2022-09-29T17:27:08.574Z,12.56
2022-09-29T17:31:13.000Z,12.48
2022-09-29T17:35:17.217Z,12.41
2022-09-29T17:39:18.816Z,12.29
2022-09-29T17:43:23.441Z,12.16
2022-09-29T17:47:28.618Z,11.98
2022-09-29T17:51:31.727Z,11.77
2022-09-29T17:55:34.588Z,11.58
2022-09-29T17:59:40.324Z,11.42
2022-09-29T18:03:48.797Z,11.26
2022-09-29T18:07:51.689Z,11.12
2022-09-29T18:11:53.360Z,10.93
2022-09-29T18:15:55.949Z,10.80
2022-09-29T18:19:59.008Z,10.66
2022-09-29T18:24:00.858Z,10.57
2022-09-29T18:28:03.516Z,10.51
2022-09-29T18:32:05.219Z,10.47
2022-09-29T18:36:07.038Z,10.44
2022-09-29T18:40:09.271Z,10.43
2022-09-29T18:44:16.249Z,10.42
2022-09-29T18:48:21.301Z,10.42
2022-09-29T18:52:22.927Z,10.41
2022-09-29T18:56:26.638Z,10.39
2022-09-29T19:00:34.519Z,10.35
2022-09-29T19:04:36.132Z,10.29
2022-09-29T19:08:37.783Z,10.20
2022-09-29T19:12:39.496Z,10.12
2022-09-29T19:16:41.065Z,10.01
2022-09-29T19:20:42.727Z,9.95
2022-09-29T19:24:45.101Z,9.89
2022-09-29T19:28:48.199Z,9.85
2022-09-29T19:32:50.390Z,9.82
2022-09-29T19:36:52.044Z,9.79
2022-09-29T19:40:53.661Z,9.76
2022-09-29T19:44:55.409Z,9.72
2022-09-29T19:48:56.953Z,9.66
2022-09-29T19:52:58.616Z,9.61
2022-09-29T19:57:04.644Z,9.55
2022-09-29T20:01:09.640Z,9.51
2022-09-29T20:05:11.860Z,9.45
2022-09-29T20:09:14.719Z,9.42
2022-09-29T20:13:16.351Z,9.38
2022-09-29T20:17:18.279Z,9.34
2022-09-29T20:21:19.870Z,9.29
2022-09-29T20:25:21.455Z,9.26
2022-09-29T20:29:23.814Z,9.20
2022-09-29T20:33:27.627Z,9.17
2022-09-29T20:37:29.448Z,9.11
2022-09-29T20:41:31.115Z,9.10
2022-09-29T20:45:32.870Z,9.08
2022-09-29T20:49:34.457Z,9.04
2022-09-29T20:53:40.653Z,9.00
2022-09-29T20:57:46.272Z,8.95
2022-09-29T21:01:53.517Z,8.90
2022-09-29T21:05:55.411Z,8.86
2022-09-29T21:09:57.069Z,8.84
2022-09-29T21:13:58.714Z,8.85
2022-09-29T21:18:00.263Z,8.90
2022-09-29T21:22:01.877Z,8.92
2022-09-29T21:26:05.934Z,8.99
2022-09-29T21:30:08.446Z,9.03
2022-09-29T21:34:11.419Z,9.06
2022-09-29T21:38:13.123Z,9.07
2022-09-29T21:42:14.710Z,9.08
2022-09-29T21:46:18.980Z,9.06
2022-09-29T21:50:20.555Z,9.02
2022-09-29T21:54:25.050Z,8.97
2022-09-29T21:58:27.035Z,8.93
2022-09-29T22:02:28.959Z,8.93
2022-09-29T22:06:32.706Z,8.94
2022-09-29T22:10:35.880Z,8.96
2022-09-29T22:14:38.131Z,8.92
2022-09-29T22:18:42.034Z,8.88
2022-09-29T22:22:43.805Z,8.80
2022-09-29T22:26:45.451Z,8.78
2022-09-29T22:30:47.169Z,8.75
2022-09-29T22:34:48.981Z,8.71
2022-09-29T22:38:50.723Z,8.69
2022-09-29T22:42:52.412Z,8.69
2022-09-29T22:46:53.970Z,8.66
2022-09-29T22:50:55.621Z,8.64
2022-09-29T22:54:57.268Z,8.62
2022-09-29T22:59:04.411Z,8.58
2022-09-29T23:03:08.851Z,8.54
2022-09-29T23:07:12.611Z,8.50
2022-09-29T23:11:20.275Z,8.44
2022-09-29T23:15:22.223Z,8.38
2022-09-29T23:19:23.867Z,8.32
2022-09-29T23:23:25.459Z,8.29
2022-09-29T23:27:30.311Z,8.28
2022-09-29T23:31:31.900Z,8.25
2022-09-29T23:35:33.475Z,8.21
2022-09-29T23:39:35.023Z,8.20
2022-09-29T23:43:37.290Z,8.20
2022-09-29T23:47:38.823Z,8.20
2022-09-29T23:51:48.278Z,8.23
2022-09-29T23:55:49.838Z,8.25
2022-09-29T23:59:51.453Z,8.29
