createdAt,value
2022-12-15T00:02:17.700Z,87.93
2022-12-15T00:05:00.638Z,84.93
2022-12-15T00:07:43.893Z,87.53
2022-12-15T00:10:41.764Z,81.43
2022-12-15T00:13:45.601Z,81.30
2022-12-15T00:16:28.934Z,76.83
2022-12-15T00:19:12.494Z,78.93
2022-12-15T00:21:55.368Z,87.37
2022-12-15T00:24:38.853Z,91.53
2022-12-15T00:27:24.627Z,85.57
2022-12-15T00:30:08.058Z,85.13
2022-12-15T00:32:51.193Z,83.03
2022-12-15T00:35:34.720Z,91.43
2022-12-15T00:38:23.187Z,88.53
2022-12-15T00:40:59.249Z,85.00
2022-12-15T00:43:32.951Z,93.10
2022-12-15T00:46:18.392Z,92.77
2022-12-15T00:48:49.682Z,89.27
2022-12-15T00:51:18.638Z,92.87
2022-12-15T00:54:02.369Z,92.67
2022-12-15T00:56:46.572Z,98.03
2022-12-15T00:59:32.764Z,85.30
2022-12-15T01:02:16.874Z,84.13
2022-12-15T01:05:00.186Z,90.17
2022-12-15T01:07:43.969Z,82.33
2022-12-15T01:10:33.159Z,87.07
2022-12-15T01:13:19.830Z,80.73
2022-12-15T01:16:05.029Z,76.93
2022-12-15T01:18:49.597Z,84.53
2022-12-15T01:21:24.094Z,93.53
2022-12-15T01:23:57.995Z,87.67
2022-12-15T01:26:28.276Z,86.93
2022-12-15T01:29:03.279Z,90.90
2022-12-15T01:31:40.996Z,86.60
2022-12-15T01:34:11.632Z,82.40
2022-12-15T01:36:41.695Z,86.47
2022-12-15T01:39:16.940Z,90.53
2022-12-15T01:41:44.545Z,75.27
2022-12-15T01:44:19.892Z,79.33
2022-12-15T01:46:56.898Z,79.30
2022-12-15T01:49:31.105Z,75.60
2022-12-15T01:52:03.683Z,73.97
2022-12-15T01:54:38.107Z,74.57
2022-12-15T01:57:16.916Z,80.10
2022-12-15T01:59:51.407Z,78.40
2022-12-15T02:02:27.679Z,67.50
2022-12-15T02:05:01.277Z,69.90
2022-12-15T02:07:31.674Z,78.07
2022-12-15T02:10:06.136Z,74.87
2022-12-15T02:12:43.324Z,77.20
2022-12-15T02:15:22.236Z,79.37
2022-12-15T02:18:04.830Z,76.13
2022-12-15T02:20:47.749Z,77.20
2022-12-15T02:23:48.473Z,71.53
2022-12-15T02:27:12.643Z,76.83
2022-12-15T02:30:27.693Z,78.43
2022-12-15T02:33:11.921Z,86.80
2022-12-15T02:35:56.142Z,73.07
2022-12-15T02:38:39.877Z,68.43
2022-12-15T02:41:38.654Z,74.80
2022-12-15T02:44:15.047Z,73.83
2022-12-15T02:47:02.798Z,65.20
2022-12-15T02:49:49.825Z,64.43
2022-12-15T02:52:32.858Z,68.67
2022-12-15T02:55:18.020Z,66.27
2022-12-15T02:57:56.958Z,71.67
2022-12-15T03:00:27.466Z,73.53
2022-12-15T03:02:58.765Z,75.43
2022-12-15T03:05:34.942Z,73.50
2022-12-15T03:08:04.851Z,70.50
2022-12-15T03:10:35.265Z,69.93
2022-12-15T03:13:05.773Z,74.73
2022-12-15T03:15:36.066Z,73.93
2022-12-15T03:18:06.149Z,88.77
2022-12-15T03:20:39.027Z,81.93
2022-12-15T03:23:08.949Z,69.03
2022-12-15T03:25:39.234Z,75.30
2022-12-15T03:28:09.206Z,75.17
2022-12-15T03:30:39.474Z,66.57
2022-12-15T03:33:09.422Z,80.40
2022-12-15T03:35:44.922Z,71.40
2022-12-15T03:38:14.942Z,76.70
2022-12-15T03:40:45.472Z,68.87
2022-12-15T03:43:15.467Z,72.93
2022-12-15T03:45:46.252Z,65.47
2022-12-15T03:48:16.213Z,69.47
2022-12-15T03:50:51.624Z,83.93
2022-12-15T03:53:21.604Z,78.43
2022-12-15T03:55:52.080Z,80.07
2022-12-15T03:58:22.015Z,81.20
2022-12-15T04:00:52.235Z,72.70
2022-12-15T04:03:22.382Z,79.30
2022-12-15T04:05:55.290Z,72.70
2022-12-15T04:08:26.758Z,83.40
2022-12-15T04:10:57.346Z,69.47
2022-12-15T04:13:27.759Z,71.87
2022-12-15T04:15:58.311Z,74.53
2022-12-15T04:18:28.554Z,69.33
2022-12-15T04:20:59.098Z,69.90
2022-12-15T04:23:29.829Z,68.47
2022-12-15T04:26:13.088Z,70.67
2022-12-15T04:28:55.769Z,64.03
2022-12-15T04:31:42.374Z,67.60
2022-12-15T04:34:28.438Z,71.80
2022-12-15T04:37:14.415Z,61.20
2022-12-15T04:40:00.113Z,62.10
2022-12-15T04:42:44.993Z,60.43
2022-12-15T04:45:28.599Z,63.40
2022-12-15T04:48:11.576Z,103.03
2022-12-15T04:50:54.214Z,84.00
2022-12-15T04:53:39.563Z,78.90
2022-12-15T04:56:25.802Z,68.37
2022-12-15T04:59:08.468Z,56.07
2022-12-15T05:01:50.906Z,75.03
2022-12-15T05:04:33.773Z,95.40
2022-12-15T05:07:16.219Z,50.57
2022-12-15T05:10:03.526Z,69.67
2022-12-15T05:12:46.271Z,75.90
2022-12-15T05:15:29.250Z,67.80
2022-12-15T05:18:11.714Z,78.37
2022-12-15T05:20:54.722Z,110.10
2022-12-15T05:23:37.124Z,84.00
2022-12-15T05:26:22.476Z,33.17
2022-12-15T05:29:04.834Z,89.17
2022-12-15T05:31:52.223Z,77.17
2022-12-15T05:34:23.990Z,48.07
2022-12-15T05:36:54.466Z,70.77
2022-12-15T05:39:24.802Z,70.93
2022-12-15T05:41:58.888Z,66.17
2022-12-15T05:44:29.333Z,80.97
2022-12-15T05:46:59.583Z,66.97
2022-12-15T05:49:29.464Z,105.33
2022-12-15T05:51:59.886Z,102.20
2022-12-15T05:54:29.881Z,75.50
2022-12-15T05:57:02.707Z,79.50
2022-12-15T05:59:32.729Z,61.47
2022-12-15T06:02:03.069Z,65.30
2022-12-15T06:04:33.471Z,65.83
2022-12-15T06:07:03.737Z,65.53
2022-12-15T06:09:33.909Z,70.73
2022-12-15T06:12:07.207Z,70.80
2022-12-15T06:14:37.186Z,73.03
2022-12-15T06:17:07.354Z,72.27
2022-12-15T06:19:37.455Z,71.47
2022-12-15T06:22:08.181Z,71.57
2022-12-15T06:24:38.115Z,76.17
2022-12-15T06:27:11.348Z,69.43
2022-12-15T06:29:41.309Z,54.93
2022-12-15T06:32:11.569Z,68.13
2022-12-15T06:34:41.619Z,61.90
2022-12-15T06:37:12.351Z,44.83
2022-12-15T06:39:42.677Z,66.33
2022-12-15T06:42:15.529Z,63.97
2022-12-15T06:44:45.474Z,62.77
2022-12-15T06:47:19.581Z,64.63
2022-12-15T06:49:49.511Z,61.67
2022-12-15T06:52:20.057Z,40.57
2022-12-15T06:54:50.318Z,60.07
2022-12-15T06:57:23.234Z,61.20
2022-12-15T06:59:53.173Z,56.67
2022-12-15T07:02:28.908Z,58.57
2022-12-15T07:05:01.084Z,48.17
2022-12-15T07:07:31.604Z,47.97
2022-12-15T07:10:01.699Z,59.50
2022-12-15T07:12:35.969Z,46.57
2022-12-15T07:15:08.094Z,50.00
2022-12-15T07:17:38.650Z,45.13
2022-12-15T07:20:10.123Z,54.60
2022-12-15T07:22:42.953Z,30.83
2022-12-15T07:25:15.672Z,54.67
2022-12-15T07:27:48.845Z,42.07
2022-12-15T07:30:20.370Z,23.53
2022-12-15T07:32:51.393Z,42.90
2022-12-15T07:35:21.907Z,51.53
2022-12-15T07:37:52.381Z,66.83
2022-12-15T07:40:22.352Z,66.40
2022-12-15T07:42:55.203Z,57.23
2022-12-15T07:45:25.267Z,67.40
2022-12-15T07:47:55.607Z,54.20
2022-12-15T07:50:25.635Z,53.00
2022-12-15T07:52:56.121Z,61.93
2022-12-15T07:55:50.096Z,61.17
2022-12-15T07:58:19.191Z,58.20
2022-12-15T08:00:49.254Z,60.57
2022-12-15T08:03:19.667Z,49.53
2022-12-15T08:05:49.661Z,45.77
2022-12-15T08:08:20.066Z,54.40
2022-12-15T08:10:50.274Z,63.60
2022-12-15T08:13:52.886Z,67.67
2022-12-15T08:16:13.494Z,62.93
2022-12-15T08:18:43.814Z,55.57
2022-12-15T08:21:14.627Z,47.53
2022-12-15T08:23:44.977Z,59.10
2022-12-15T08:26:17.573Z,62.37
2022-12-15T08:28:50.455Z,55.43
2022-12-15T08:31:22.970Z,54.33
2022-12-15T08:33:53.967Z,47.70
2022-12-15T08:36:24.304Z,58.93
2022-12-15T08:38:54.629Z,56.73
2022-12-15T08:41:27.089Z,58.30
2022-12-15T08:44:01.457Z,55.07
2022-12-15T08:46:33.821Z,54.60
2022-12-15T08:49:05.326Z,66.83
2022-12-15T08:51:35.989Z,57.50
2022-12-15T08:54:06.459Z,54.67
2022-12-15T08:56:38.252Z,52.47
2022-12-15T08:59:12.404Z,58.23
2022-12-15T09:01:49.021Z,50.60
2022-12-15T09:04:20.203Z,49.93
2022-12-15T09:06:51.185Z,54.57
2022-12-15T09:09:22.294Z,35.43
2022-12-15T09:11:52.991Z,50.47
2022-12-15T09:14:29.500Z,51.07
2022-12-15T09:17:00.318Z,55.80
2022-12-15T09:19:31.179Z,58.67
2022-12-15T09:22:01.486Z,39.93
2022-12-15T09:24:35.033Z,53.37
2022-12-15T09:27:06.372Z,53.33
2022-12-15T09:29:39.520Z,51.07
2022-12-15T09:32:13.995Z,53.30
2022-12-15T09:34:45.038Z,61.53
2022-12-15T09:37:17.230Z,51.53
2022-12-15T09:39:48.571Z,46.83
2022-12-15T09:42:26.002Z,53.30
2022-12-15T09:45:04.391Z,52.87
2022-12-15T09:47:43.654Z,47.37
2022-12-15T09:50:17.016Z,47.17
2022-12-15T09:52:51.741Z,49.60
2022-12-15T09:55:26.101Z,45.83
2022-12-15T09:57:57.876Z,56.70
2022-12-15T10:00:37.185Z,56.93
2022-12-15T10:03:31.476Z,50.00
2022-12-15T10:06:18.299Z,54.90
2022-12-15T10:08:55.751Z,52.73
2022-12-15T10:11:38.771Z,50.80
2022-12-15T10:14:19.408Z,53.87
2022-12-15T10:17:02.449Z,57.27
2022-12-15T10:19:40.844Z,52.47
2022-12-15T10:22:15.995Z,48.00
2022-12-15T10:27:57.474Z,49.93
2022-12-15T10:30:27.832Z,49.57
2022-12-15T10:33:05.128Z,55.20
2022-12-15T10:35:39.661Z,45.10
2022-12-15T10:38:24.347Z,48.37
2022-12-15T10:40:57.063Z,41.03
2022-12-15T10:43:30.916Z,42.50
2022-12-15T10:46:08.363Z,39.37
2022-12-15T10:48:41.625Z,42.00
2022-12-15T10:51:20.934Z,46.60
2022-12-15T10:53:52.435Z,38.60
2022-12-15T10:56:32.428Z,45.10
2022-12-15T10:59:06.267Z,48.53
2022-12-15T11:01:37.562Z,43.07
2022-12-15T11:04:28.430Z,43.63
2022-12-15T11:07:02.882Z,39.67
2022-12-15T11:09:36.917Z,46.77
2022-12-15T11:12:38.023Z,39.20
2022-12-15T11:15:45.667Z,35.47
2022-12-15T11:18:38.044Z,37.37
2022-12-15T11:21:16.702Z,45.17
2022-12-15T11:23:59.445Z,45.67
2022-12-15T11:26:42.292Z,36.90
2022-12-15T11:29:52.114Z,44.97
2022-12-15T11:32:25.727Z,52.23
2022-12-15T11:34:56.218Z,50.87
2022-12-15T11:37:43.708Z,40.93
2022-12-15T11:40:37.134Z,36.70
2022-12-15T11:43:29.925Z,40.23
2022-12-15T11:46:26.019Z,44.10
2022-12-15T11:49:31.173Z,47.43
2022-12-15T11:52:06.071Z,45.40
2022-12-15T11:54:43.169Z,45.37
2022-12-15T11:57:32.129Z,43.97
2022-12-15T12:00:08.818Z,43.33
2022-12-15T12:03:00.554Z,43.70
2022-12-15T12:05:50.769Z,46.03
2022-12-15T12:08:38.365Z,46.30
2022-12-15T12:11:16.358Z,47.20
2022-12-15T12:13:58.967Z,64.23
2022-12-15T12:16:39.967Z,61.77
2022-12-15T12:19:14.396Z,44.07
2022-12-15T12:21:50.762Z,49.73
2022-12-15T12:24:27.825Z,74.27
2022-12-15T12:27:04.500Z,46.67
2022-12-15T12:29:37.293Z,45.43
2022-12-15T12:32:15.526Z,42.20
2022-12-15T12:35:32.043Z,47.70
2022-12-15T12:37:59.442Z,43.03
2022-12-15T12:40:38.399Z,39.67
2022-12-15T12:43:14.491Z,45.63
2022-12-15T12:45:52.471Z,39.17
2022-12-15T12:48:30.654Z,49.63
2022-12-15T12:51:15.617Z,46.53
2022-12-15T12:53:46.186Z,43.80
2022-12-15T12:56:34.515Z,52.17
2022-12-15T12:59:29.123Z,55.57
2022-12-15T13:02:00.721Z,55.20
2022-12-15T13:04:44.400Z,46.33
2022-12-15T13:07:31.797Z,43.53
2022-12-15T13:10:19.807Z,46.47
2022-12-15T13:12:52.946Z,43.53
2022-12-15T13:15:43.029Z,39.13
2022-12-15T13:18:18.569Z,41.33
2022-12-15T13:20:51.212Z,42.73
2022-12-15T13:23:42.863Z,48.97
2022-12-15T13:26:17.286Z,45.67
2022-12-15T13:28:51.534Z,40.33
2022-12-15T13:31:49.721Z,43.30
2022-12-15T13:34:30.060Z,44.17
2022-12-15T13:37:02.465Z,38.73
2022-12-15T13:39:56.331Z,39.03
2022-12-15T13:45:44.794Z,36.67
2022-12-15T13:48:42.696Z,41.47
2022-12-15T13:51:24.626Z,41.30
2022-12-15T13:54:00.278Z,40.40
2022-12-15T13:56:48.988Z,41.73
2022-12-15T13:59:45.302Z,39.53
2022-12-15T14:02:29.531Z,34.77
2022-12-15T14:05:17.526Z,40.77
2022-12-15T14:07:54.574Z,38.00
2022-12-15T14:10:27.662Z,38.87
2022-12-15T14:13:00.200Z,36.97
2022-12-15T14:15:33.349Z,41.37
2022-12-15T14:18:05.223Z,51.80
2022-12-15T14:20:43.831Z,45.97
2022-12-15T14:23:22.020Z,39.67
2022-12-15T14:25:56.699Z,37.60
2022-12-15T14:28:32.764Z,35.23
2022-12-15T14:31:07.383Z,39.23
2022-12-15T14:33:40.735Z,39.93
2022-12-15T14:36:17.369Z,35.60
2022-12-15T14:38:51.630Z,38.17
2022-12-15T14:41:24.761Z,37.10
2022-12-15T14:44:36.560Z,37.30
2022-12-15T14:46:51.065Z,40.03
2022-12-15T14:49:23.974Z,35.07
2022-12-15T14:52:02.200Z,43.40
2022-12-15T14:54:38.657Z,41.77
2022-12-15T14:57:17.304Z,42.23
2022-12-15T14:59:49.112Z,41.17
2022-12-15T15:02:26.832Z,36.30
2022-12-15T15:03:05.640Z,37.07
2022-12-15T15:04:59.811Z,39.43
2022-12-15T15:07:33.840Z,38.13
2022-12-15T15:10:06.056Z,39.37
2022-12-15T15:12:47.192Z,41.03
2022-12-15T15:15:20.729Z,37.97
2022-12-15T15:17:53.905Z,39.63
2022-12-15T15:20:27.522Z,40.30
2022-12-15T15:23:20.813Z,39.70
2022-12-15T15:25:53.922Z,40.43
2022-12-15T15:28:27.331Z,35.83
2022-12-15T15:31:00.535Z,38.57
2022-12-15T15:33:31.373Z,37.40
2022-12-15T15:36:04.304Z,34.70
2022-12-15T15:38:40.914Z,38.03
2022-12-15T15:41:19.005Z,39.50
2022-12-15T15:43:50.557Z,42.13
2022-12-15T15:46:25.638Z,41.80
2022-12-15T15:48:58.196Z,43.17
2022-12-15T15:51:29.966Z,35.63
2022-12-15T15:54:08.472Z,42.63
2022-12-15T15:56:39.144Z,40.73
2022-12-15T15:59:14.953Z,43.90
2022-12-15T16:01:46.530Z,41.03
2022-12-15T16:04:17.299Z,42.10
2022-12-15T16:06:48.015Z,41.30
2022-12-15T16:09:21.084Z,48.97
2022-12-15T16:11:51.148Z,40.43
2022-12-15T16:14:21.627Z,38.23
2022-12-15T16:16:53.886Z,49.90
2022-12-15T16:19:27.662Z,41.07
2022-12-15T16:21:58.175Z,42.60
2022-12-15T16:24:31.268Z,42.83
2022-12-15T16:27:02.627Z,39.60
2022-12-15T16:29:32.922Z,43.77
2022-12-15T16:32:02.938Z,43.27
2022-12-15T16:34:33.146Z,44.97
2022-12-15T16:37:03.085Z,48.50
2022-12-15T16:39:37.927Z,46.40
2022-12-15T16:42:12.230Z,44.73
2022-12-15T16:44:42.446Z,48.57
2022-12-15T16:47:12.609Z,45.57
2022-12-15T16:49:42.878Z,49.80
2022-12-15T16:52:21.774Z,46.63
2022-12-15T16:54:56.813Z,49.07
2022-12-15T16:57:26.838Z,49.57
2022-12-15T16:59:57.124Z,50.17
2022-12-15T17:02:29.304Z,51.27
2022-12-15T17:04:59.955Z,50.37
2022-12-15T17:07:30.632Z,55.20
2022-12-15T17:10:03.605Z,52.03
2022-12-15T17:12:34.116Z,50.57
2022-12-15T17:15:05.110Z,49.90
2022-12-15T17:17:35.549Z,46.00
2022-12-15T17:23:00.484Z,47.20
2022-12-15T17:26:19.550Z,47.53
2022-12-15T17:28:33.038Z,52.53
2022-12-15T17:31:03.813Z,50.53
2022-12-15T17:33:36.959Z,45.60
2022-12-15T17:36:17.497Z,53.87
2022-12-15T17:38:47.834Z,47.93
2022-12-15T17:41:42.822Z,54.10
2022-12-15T17:44:38.754Z,49.47
2022-12-15T17:47:10.971Z,51.67
2022-12-15T17:49:41.035Z,47.87
2022-12-15T17:52:22.696Z,57.37
2022-12-15T17:54:54.047Z,48.83
2022-12-15T17:57:26.931Z,49.60
2022-12-15T17:59:56.994Z,54.30
2022-12-15T18:02:27.569Z,53.30
2022-12-15T18:04:57.850Z,52.73
2022-12-15T18:07:28.513Z,53.23
2022-12-15T18:09:58.480Z,48.50
2022-12-15T18:12:31.324Z,50.93
2022-12-15T18:15:01.374Z,52.70
2022-12-15T18:17:35.058Z,49.73
2022-12-15T18:20:07.371Z,50.37
2022-12-15T18:22:37.848Z,49.43
2022-12-15T18:25:17.014Z,54.87
2022-12-15T18:27:50.251Z,56.73
2022-12-15T18:30:23.482Z,54.63
2022-12-15T18:32:57.845Z,50.10
2022-12-15T18:35:33.538Z,51.97
2022-12-15T18:38:03.861Z,52.83
2022-12-15T18:40:33.886Z,53.77
2022-12-15T18:43:14.237Z,50.53
2022-12-15T18:45:44.554Z,55.43
2022-12-15T18:48:20.847Z,55.50
2022-12-15T18:50:52.817Z,50.47
2022-12-15T18:53:29.138Z,53.00
2022-12-15T18:56:00.408Z,51.50
2022-12-15T18:58:35.848Z,55.70
2022-12-15T19:01:08.008Z,55.33
2022-12-15T19:03:41.040Z,58.10
2022-12-15T19:06:25.906Z,54.77
2022-12-15T19:08:56.547Z,54.10
2022-12-15T19:11:31.026Z,61.60
2022-12-15T19:14:26.096Z,56.83
2022-12-15T19:17:08.472Z,53.63
2022-12-15T19:19:51.123Z,59.87
2022-12-15T19:22:31.196Z,53.40
2022-12-15T19:25:02.154Z,57.10
2022-12-15T19:27:32.151Z,56.90
2022-12-15T19:30:05.175Z,59.30
2022-12-15T19:32:35.192Z,60.07
2022-12-15T19:35:05.492Z,51.70
2022-12-15T19:37:39.132Z,58.87
2022-12-15T19:40:13.357Z,49.87
2022-12-15T19:42:44.427Z,59.93
2022-12-15T19:45:22.051Z,54.93
2022-12-15T19:47:52.512Z,55.80
2022-12-15T19:50:25.648Z,56.37
2022-12-15T19:53:01.310Z,54.73
2022-12-15T19:55:35.172Z,55.67
2022-12-15T19:58:26.914Z,60.60
2022-12-15T20:01:03.449Z,58.73
2022-12-15T20:03:37.124Z,59.93
2022-12-15T20:06:17.184Z,59.13
2022-12-15T20:08:50.285Z,61.70
2022-12-15T20:11:23.533Z,55.50
2022-12-15T20:13:55.263Z,59.13
2022-12-15T20:16:28.934Z,66.20
2022-12-15T20:18:59.725Z,59.13
2022-12-15T20:21:34.054Z,56.53
2022-12-15T20:24:09.557Z,60.93
2022-12-15T20:26:41.982Z,58.97
2022-12-15T20:29:24.933Z,63.67
2022-12-15T20:31:59.332Z,58.87
2022-12-15T20:34:29.610Z,64.80
2022-12-15T20:37:02.133Z,59.20
2022-12-15T20:39:33.464Z,59.07
2022-12-15T20:42:04.329Z,62.90
2022-12-15T20:44:36.941Z,59.37
2022-12-15T20:47:22.255Z,61.80
2022-12-15T20:49:53.116Z,65.53
2022-12-15T20:52:25.557Z,59.50
2022-12-15T20:54:56.943Z,69.50
2022-12-15T20:57:27.398Z,61.50
2022-12-15T21:00:08.455Z,56.47
2022-12-15T21:02:52.100Z,62.67
2022-12-15T21:05:27.070Z,59.00
2022-12-15T21:07:59.146Z,61.60
2022-12-15T21:10:29.926Z,63.53
2022-12-15T21:13:00.352Z,63.33
2022-12-15T21:15:30.488Z,62.23
2022-12-15T21:18:46.642Z,61.03
2022-12-15T21:20:55.872Z,61.20
2022-12-15T21:23:33.265Z,55.77
2022-12-15T21:26:16.469Z,67.50
2022-12-15T21:28:53.890Z,57.17
2022-12-15T21:31:37.845Z,56.93
2022-12-15T21:34:25.597Z,61.97
2022-12-15T21:36:56.497Z,64.00
2022-12-15T21:39:31.014Z,64.37
2022-12-15T21:42:03.277Z,61.60
2022-12-15T21:44:33.698Z,62.27
2022-12-15T21:47:03.731Z,69.60
2022-12-15T21:49:37.143Z,63.07
2022-12-15T21:52:19.071Z,76.43
2022-12-15T21:54:50.881Z,60.70
2022-12-15T21:58:04.539Z,57.83
2022-12-15T22:01:16.558Z,56.10
2022-12-15T22:03:57.598Z,62.07
2022-12-15T22:06:36.228Z,56.40
2022-12-15T22:09:09.514Z,54.57
2022-12-15T22:11:51.242Z,56.83
2022-12-15T22:14:35.545Z,63.80
2022-12-15T22:17:18.726Z,60.50
2022-12-15T22:19:51.349Z,53.80
2022-12-15T22:22:31.625Z,56.53
2022-12-15T22:25:17.758Z,51.20
2022-12-15T22:27:55.132Z,54.80
2022-12-15T22:30:27.996Z,60.83
2022-12-15T22:33:01.330Z,58.73
2022-12-15T22:35:38.559Z,57.97
2022-12-15T22:38:14.066Z,58.53
2022-12-15T22:40:52.980Z,71.70
2022-12-15T22:43:38.994Z,64.10
2022-12-15T22:46:14.259Z,72.37
2022-12-15T22:48:48.465Z,65.53
2022-12-15T22:51:19.944Z,66.60
2022-12-15T22:53:52.904Z,65.07
2022-12-15T22:56:30.620Z,64.90
2022-12-15T22:59:05.487Z,60.57
2022-12-15T23:01:35.642Z,59.93
2022-12-15T23:04:06.819Z,65.53
2022-12-15T23:06:36.935Z,63.30
2022-12-15T23:09:10.064Z,64.30
2022-12-15T23:11:37.379Z,59.73
2022-12-15T23:14:13.833Z,62.30
2022-12-15T23:16:42.323Z,64.67
2022-12-15T23:19:23.831Z,67.33
2022-12-15T23:21:54.818Z,62.63
2022-12-15T23:24:27.616Z,61.43
2022-12-15T23:26:57.533Z,65.17
2022-12-15T23:29:27.788Z,65.10
2022-12-15T23:31:58.318Z,63.67
2022-12-15T23:34:28.569Z,65.00
2022-12-15T23:36:58.501Z,61.30
2022-12-15T23:39:31.560Z,64.13
2022-12-15T23:42:01.700Z,60.60
2022-12-15T23:44:31.982Z,59.73
2022-12-15T23:47:02.021Z,62.20
2022-12-15T23:49:32.377Z,74.40
2022-12-15T23:52:02.342Z,59.93
2022-12-15T23:54:35.186Z,67.30
2022-12-15T23:57:06.739Z,61.77
2022-12-15T23:59:37.109Z,59.50
