createdAt,value
2023-03-26T00:00:43.709Z,92220.53
2023-03-26T00:03:27.891Z,92219.75
2023-03-26T00:06:12.835Z,92222.16
2023-03-26T00:08:58.243Z,92224.97
2023-03-26T00:11:41.180Z,92226.19
2023-03-26T00:14:24.051Z,92227.41
2023-03-26T00:17:09.017Z,92230.91
2023-03-26T00:19:53.735Z,92224.88
2023-03-26T00:22:36.724Z,92229.03
2023-03-26T00:25:20.422Z,92224.88
2023-03-26T00:28:03.847Z,92229.81
2023-03-26T00:30:46.870Z,92221.38
2023-03-26T00:33:31.938Z,92223.91
2023-03-26T00:36:17.382Z,92215.75
2023-03-26T00:39:01.295Z,92220.69
2023-03-26T00:41:44.322Z,92222.97
2023-03-26T00:44:27.181Z,92218.69
2023-03-26T00:47:10.298Z,92217.63
2023-03-26T00:49:54.782Z,92216.00
2023-03-26T00:52:39.212Z,92216.66
2023-03-26T00:55:23.422Z,92214.09
2023-03-26T00:58:06.286Z,92205.00
2023-03-26T01:00:53.321Z,92200.72
2023-03-26T01:03:38.204Z,92206.88
2023-03-26T01:06:27.757Z,92206.19
2023-03-26T01:09:17.093Z,92210.66
2023-03-26T01:12:01.336Z,92209.84
2023-03-26T01:14:44.514Z,92203.78
2023-03-26T01:17:33.998Z,92199.63
2023-03-26T01:20:26.825Z,92194.53
2023-03-26T01:23:11.957Z,92195.47
2023-03-26T01:26:04.191Z,92192.81
2023-03-26T01:28:48.664Z,92201.41
2023-03-26T01:31:37.151Z,92198.84
2023-03-26T01:34:30.779Z,92186.88
2023-03-26T01:37:20.916Z,92192.94
2023-03-26T01:40:08.711Z,92191.47
2023-03-26T01:43:01.463Z,92186.50
2023-03-26T01:45:48.806Z,92193.19
2023-03-26T01:48:35.035Z,92192.25
2023-03-26T01:51:28.608Z,92189.03
2023-03-26T01:54:16.945Z,92191.31
2023-03-26T01:57:09.309Z,92188.66
2023-03-26T02:00:11.535Z,92187.81
2023-03-26T02:03:19.337Z,92182.88
2023-03-26T02:06:06.495Z,92186.50
2023-03-26T02:08:54.568Z,92179.66
2023-03-26T02:11:39.664Z,92173.88
2023-03-26T02:14:22.936Z,92175.50
2023-03-26T02:17:10.087Z,92175.50
2023-03-26T02:19:54.263Z,92172.94
2023-03-26T02:22:41.064Z,92172.81
2023-03-26T02:25:26.055Z,92167.69
2023-03-26T02:28:09.401Z,92170.41
2023-03-26T02:30:52.523Z,92174.03
2023-03-26T02:33:37.051Z,92169.72
2023-03-26T02:36:22.105Z,92166.38
2023-03-26T02:39:05.640Z,92165.56
2023-03-26T02:41:52.145Z,92161.56
2023-03-26T02:44:35.347Z,92158.88
2023-03-26T02:47:18.261Z,92157.13
2023-03-26T02:50:12.180Z,92158.75
2023-03-26T02:53:15.378Z,92162.09
2023-03-26T02:56:02.669Z,92165.41
2023-03-26T02:58:53.148Z,92157.94
2023-03-26T03:01:36.892Z,92153.66
2023-03-26T03:04:20.034Z,92152.81
2023-03-26T03:07:05.764Z,92150.28
2023-03-26T03:09:50.783Z,92152.03
2023-03-26T03:13:00.604Z,92150.44
2023-03-26T03:15:44.225Z,92141.03
2023-03-26T03:18:27.150Z,92135.94
2023-03-26T03:21:10.338Z,92134.47
2023-03-26T03:23:54.567Z,92127.09
2023-03-26T03:26:37.698Z,92130.44
2023-03-26T03:29:38.600Z,92125.63
2023-03-26T03:32:47.737Z,92127.09
2023-03-26T03:35:35.622Z,92127.25
2023-03-26T03:38:19.278Z,92125.63
2023-03-26T03:41:08.225Z,92125.47
2023-03-26T03:43:54.917Z,92113.00
2023-03-26T03:46:43.741Z,92118.25
2023-03-26T03:49:26.662Z,92122.41
2023-03-26T03:52:13.061Z,92112.06
2023-03-26T03:55:00.485Z,92108.56
2023-03-26T03:58:01.708Z,92108.31
2023-03-26T04:00:45.013Z,92100.66
2023-03-26T04:03:47.164Z,92095.41
2023-03-26T04:06:32.427Z,92099.72
2023-03-26T04:09:15.438Z,92101.34
2023-03-26T04:12:00.261Z,92104.66
2023-03-26T04:14:54.171Z,92099.44
2023-03-26T04:17:42.503Z,92098.34
2023-03-26T04:20:27.235Z,92097.25
2023-03-26T04:23:14.063Z,92105.84
2023-03-26T04:26:04.080Z,92099.03
2023-03-26T04:29:13.797Z,92099.81
2023-03-26T04:32:06.469Z,92099.69
2023-03-26T04:34:49.617Z,92097.94
2023-03-26T04:37:36.210Z,92096.88
2023-03-26T04:40:35.991Z,92087.31
2023-03-26T04:43:47.118Z,92090.41
2023-03-26T04:46:49.108Z,92087.69
2023-03-26T04:49:48.471Z,92089.97
2023-03-26T04:52:33.268Z,92083.94
2023-03-26T04:55:48.954Z,92092.38
2023-03-26T04:58:41.869Z,92092.38
2023-03-26T05:01:28.300Z,92091.44
2023-03-26T05:04:11.368Z,92082.19
2023-03-26T05:06:56.781Z,92078.84
2023-03-26T05:10:02.125Z,92085.66
2023-03-26T05:12:54.201Z,92096.16
2023-03-26T05:15:41.911Z,92099.78
2023-03-26T05:18:47.760Z,92096.28
2023-03-26T05:21:30.764Z,92093.75
2023-03-26T05:24:15.101Z,92087.19
2023-03-26T05:26:58.240Z,92098.84
2023-03-26T05:29:41.906Z,92099.66
2023-03-26T05:32:25.445Z,92091.19
2023-03-26T05:35:09.438Z,92097.78
2023-03-26T05:37:52.949Z,92103.50
2023-03-26T05:40:40.482Z,92102.44
2023-03-26T05:43:24.690Z,92098.03
2023-03-26T05:46:28.222Z,92098.81
2023-03-26T05:49:12.449Z,92091.66
2023-03-26T05:51:55.760Z,92100.25
2023-03-26T05:55:02.029Z,92091.41
2023-03-26T05:58:04.754Z,92090.34
2023-03-26T06:01:08.679Z,92092.50
2023-03-26T06:04:13.690Z,92087.91
2023-03-26T06:07:03.925Z,92091.13
2023-03-26T06:09:47.106Z,92086.16
2023-03-26T06:12:30.209Z,92080.75
2023-03-26T06:15:14.663Z,92084.56
2023-03-26T06:18:08.706Z,92076.25
2023-03-26T06:21:11.741Z,92071.28
2023-03-26T06:24:02.605Z,92067.69
2023-03-26T06:27:05.938Z,92052.41
2023-03-26T06:30:00.806Z,92058.28
2023-03-26T06:33:11.863Z,92055.97
2023-03-26T06:36:01.205Z,92060.00
2023-03-26T06:38:44.141Z,92059.72
2023-03-26T06:41:27.152Z,92058.47
2023-03-26T06:44:25.406Z,92064.13
2023-03-26T06:47:37.022Z,92058.31
2023-03-26T06:50:33.299Z,92059.31
2023-03-26T06:53:34.412Z,92052.44
2023-03-26T06:56:43.797Z,92046.44
2023-03-26T07:00:00.997Z,92035.06
2023-03-26T07:03:17.333Z,92030.84
2023-03-26T07:06:20.213Z,92033.88
2023-03-26T07:09:03.153Z,92032.94
2023-03-26T07:12:12.002Z,92032.38
2023-03-26T07:15:13.275Z,92022.16
2023-03-26T07:18:11.439Z,92027.63
2023-03-26T07:20:56.850Z,92024.78
2023-03-26T07:23:43.123Z,92017.47
2023-03-26T07:27:03.549Z,92018.78
2023-03-26T07:30:00.536Z,92004.47
2023-03-26T07:33:10.303Z,92000.66
2023-03-26T07:36:21.073Z,91998.63
2023-03-26T07:39:41.663Z,91986.06
2023-03-26T07:42:59.146Z,91986.91
2023-03-26T07:46:11.448Z,91981.47
2023-03-26T07:49:06.959Z,91980.88
2023-03-26T07:51:59.320Z,91979.19
2023-03-26T07:55:06.659Z,91978.25
2023-03-26T07:58:28.997Z,91979.75
2023-03-26T08:01:56.299Z,91967.59
2023-03-26T08:05:10.527Z,91965.22
2023-03-26T08:08:14.540Z,91960.16
2023-03-26T08:11:23.296Z,91952.34
2023-03-26T08:14:25.597Z,91955.88
2023-03-26T08:17:12.609Z,91954.31
2023-03-26T08:20:07.600Z,91951.75
2023-03-26T08:22:52.653Z,91947.75
2023-03-26T08:25:42.345Z,91943.94
2023-03-26T08:28:37.904Z,91945.97
2023-03-26T08:31:29.831Z,91941.69
2023-03-26T08:34:14.519Z,91939.13
2023-03-26T08:36:57.392Z,91932.25
2023-03-26T08:39:42.233Z,91926.84
2023-03-26T08:42:58.387Z,91931.63
2023-03-26T08:46:27.328Z,91929.53
2023-03-26T08:49:41.485Z,91921.56
2023-03-26T08:52:52.710Z,91915.81
2023-03-26T08:55:44.837Z,91905.41
2023-03-26T08:58:54.630Z,91902.53
2023-03-26T09:02:13.831Z,91898.69
2023-03-26T09:05:33.817Z,91902.19
2023-03-26T09:09:00.316Z,91895.16
2023-03-26T09:12:19.459Z,91878.69
2023-03-26T09:15:35.827Z,91874.53
2023-03-26T09:18:59.609Z,91866.84
2023-03-26T09:22:13.809Z,91873.88
2023-03-26T09:25:24.089Z,91864.91
2023-03-26T09:28:32.445Z,91859.78
2023-03-26T09:31:43.878Z,91855.31
2023-03-26T09:34:32.120Z,91850.22
2023-03-26T09:37:24.721Z,91856.44
2023-03-26T09:40:17.566Z,91854.19
2023-03-26T09:43:17.538Z,91843.81
2023-03-26T09:46:14.348Z,91834.84
2023-03-26T09:49:21.509Z,91836.16
2023-03-26T09:52:17.391Z,91833.09
2023-03-26T09:55:33.946Z,91818.38
2023-03-26T09:58:41.915Z,91815.34
2023-03-26T10:01:34.827Z,91811.31
2023-03-26T10:04:41.088Z,91806.38
2023-03-26T10:07:49.025Z,91800.63
2023-03-26T10:10:39.573Z,91795.66
2023-03-26T10:13:33.771Z,91791.69
2023-03-26T10:16:24.358Z,91780.47
2023-03-26T10:19:32.480Z,91772.97
2023-03-26T10:22:27.222Z,91762.25
2023-03-26T10:25:27.205Z,91764.66
2023-03-26T10:28:27.202Z,91751.69
2023-03-26T10:31:28.394Z,91746.41
2023-03-26T10:34:29.260Z,91752.66
2023-03-26T10:37:23.013Z,91748.19
2023-03-26T10:40:21.367Z,91738.94
2023-03-26T10:43:25.665Z,91739.25
2023-03-26T10:46:42.841Z,91739.88
2023-03-26T10:49:52.761Z,91739.88
2023-03-26T10:52:42.444Z,91730.94
2023-03-26T10:55:31.963Z,91731.88
2023-03-26T10:58:22.860Z,91735.22
2023-03-26T11:01:12.198Z,91746.91
2023-03-26T11:04:01.705Z,91744.84
2023-03-26T11:06:53.153Z,91734.44
2023-03-26T11:09:45.525Z,91731.22
2023-03-26T11:12:37.525Z,91728.66
2023-03-26T11:15:26.099Z,91735.69
2023-03-26T11:18:17.730Z,91733.28
2023-03-26T11:21:18.993Z,91718.91
2023-03-26T11:24:26.313Z,91721.66
2023-03-26T11:27:19.990Z,91715.13
2023-03-26T11:30:18.254Z,91734.16
2023-03-26T11:33:05.902Z,91735.88
2023-03-26T11:35:50.975Z,91745.16
2023-03-26T11:38:38.939Z,91739.09
2023-03-26T11:41:26.885Z,91738.94
2023-03-26T11:44:22.682Z,91734.13
2023-03-26T11:47:10.325Z,91736.84
2023-03-26T11:49:58.226Z,91724.53
2023-03-26T11:52:41.491Z,91727.88
2023-03-26T11:55:27.644Z,91726.75
2023-03-26T11:58:23.810Z,91732.91
2023-03-26T12:01:15.613Z,91728.88
2023-03-26T12:04:04.436Z,91725.72
2023-03-26T12:06:57.653Z,91732.25
2023-03-26T12:09:51.141Z,91729.06
2023-03-26T12:12:40.286Z,91722.03
2023-03-26T12:15:23.587Z,91722.84
2023-03-26T12:18:24.490Z,91712.13
2023-03-26T12:21:10.236Z,91717.72
2023-03-26T12:23:57.249Z,91701.22
2023-03-26T12:26:42.481Z,91695.31
2023-03-26T12:29:27.838Z,91700.75
2023-03-26T12:32:15.950Z,91696.16
2023-03-26T12:34:59.471Z,91693.44
2023-03-26T12:37:44.586Z,91692.47
2023-03-26T12:40:31.047Z,91692.78
2023-03-26T12:44:54.242Z,91697.72
2023-03-26T12:47:59.167Z,91691.03
2023-03-26T12:49:47.912Z,91683.38
2023-03-26T12:52:41.713Z,91683.53
2023-03-26T12:55:40.566Z,91677.13
2023-03-26T12:58:44.049Z,91676.03
2023-03-26T13:01:37.449Z,91684.34
2023-03-26T13:05:04.409Z,91678.88
2023-03-26T13:08:01.521Z,91675.53
2023-03-26T13:10:56.582Z,91680.63
2023-03-26T13:13:59.319Z,91672.19
2023-03-26T13:16:51.293Z,91669.47
2023-03-26T13:19:47.122Z,91665.97
2023-03-26T13:22:42.511Z,91655.75
2023-03-26T13:25:37.553Z,91656.69
2023-03-26T13:28:32.372Z,91651.91
2023-03-26T13:31:23.266Z,91645.06
2023-03-26T13:34:16.216Z,91628.63
2023-03-26T13:37:12.787Z,91625.28
2023-03-26T13:40:06.800Z,91613.31
2023-03-26T13:43:02.036Z,91609.78
2023-03-26T13:45:55.312Z,91601.50
2023-03-26T13:48:46.531Z,91600.88
2023-03-26T13:51:35.990Z,91595.47
2023-03-26T13:54:27.566Z,91586.84
2023-03-26T13:57:15.824Z,91579.31
2023-03-26T14:00:06.719Z,91582.03
2023-03-26T14:03:02.006Z,91578.84
2023-03-26T14:05:49.292Z,91578.06
2023-03-26T14:08:36.852Z,91590.34
2023-03-26T14:11:29.426Z,91582.53
2023-03-26T14:14:19.475Z,91593.69
2023-03-26T14:17:10.950Z,91589.53
2023-03-26T14:20:35.079Z,91588.75
2023-03-26T14:23:34.406Z,91589.88
2023-03-26T14:26:27.593Z,91579.66
2023-03-26T14:29:31.898Z,91574.69
2023-03-26T14:32:33.400Z,91576.47
2023-03-26T14:35:35.679Z,91577.72
2023-03-26T14:38:54.738Z,91562.75
2023-03-26T14:41:47.766Z,91563.84
2023-03-26T14:44:49.172Z,91565.13
2023-03-26T14:47:37.857Z,91560.50
2023-03-26T14:50:48.227Z,91572.94
2023-03-26T14:53:34.510Z,91559.22
2023-03-26T14:56:42.149Z,91559.06
2023-03-26T15:00:07.208Z,91559.88
2023-03-26T15:03:27.128Z,91556.03
2023-03-26T15:06:48.926Z,91549.81
2023-03-26T15:10:09.016Z,91553.00
2023-03-26T15:13:23.029Z,91540.72
2023-03-26T15:16:22.056Z,91541.03
2023-03-26T15:19:45.080Z,91540.56
2023-03-26T15:23:08.896Z,91540.88
2023-03-26T15:26:29.230Z,91542.63
2023-03-26T15:29:40.363Z,91539.91
2023-03-26T15:33:05.210Z,91526.81
2023-03-26T15:36:26.378Z,91527.28
2023-03-26T15:39:38.162Z,91530.31
2023-03-26T15:42:30.681Z,91529.16
2023-03-26T15:45:38.183Z,91521.19
2023-03-26T15:48:50.907Z,91511.44
2023-03-26T15:51:47.081Z,91518.63
2023-03-26T15:54:33.901Z,91515.56
2023-03-26T15:57:27.505Z,91517.63
2023-03-26T16:00:22.511Z,91520.63
2023-03-26T16:03:21.580Z,91522.72
2023-03-26T16:06:23.068Z,91530.19
2023-03-26T16:09:24.982Z,91534.34
2023-03-26T16:12:27.847Z,91543.00
2023-03-26T16:15:26.255Z,91537.88
2023-03-26T16:18:22.596Z,91519.84
2023-03-26T16:21:36.814Z,91525.41
2023-03-26T16:24:33.893Z,91528.41
2023-03-26T16:27:34.226Z,91520.75
2023-03-26T16:30:31.621Z,91521.56
2023-03-26T16:33:16.629Z,91516.25
2023-03-26T16:36:25.985Z,91520.25
2023-03-26T16:39:26.149Z,91526.00
2023-03-26T16:42:39.608Z,91532.88
2023-03-26T16:45:31.631Z,91527.91
2023-03-26T16:48:24.743Z,91529.84
2023-03-26T16:51:14.940Z,91523.94
2023-03-26T16:54:09.560Z,91526.66
2023-03-26T16:57:00.680Z,91521.88
2023-03-26T17:00:05.097Z,91518.69
2023-03-26T17:03:08.136Z,91510.72
2023-03-26T17:06:03.916Z,91516.16
2023-03-26T17:08:54.593Z,91521.25
2023-03-26T17:11:49.283Z,91517.28
2023-03-26T17:14:54.502Z,91516.66
2023-03-26T17:17:51.478Z,91508.19
2023-03-26T17:20:39.364Z,91513.47
2023-03-26T17:23:48.752Z,91513.19
2023-03-26T17:26:47.829Z,91518.28
2023-03-26T17:29:51.781Z,91520.84
2023-03-26T17:32:58.934Z,91518.78
2023-03-26T17:35:44.286Z,91514.66
2023-03-26T17:38:58.289Z,91508.44
2023-03-26T17:41:56.473Z,91519.63
2023-03-26T17:44:45.196Z,91504.13
2023-03-26T17:47:34.393Z,91494.88
2023-03-26T17:50:22.962Z,91495.19
2023-03-26T17:53:12.242Z,91500.63
2023-03-26T17:55:58.332Z,91486.13
2023-03-26T17:58:47.914Z,91488.19
2023-03-26T18:01:36.052Z,91490.28
2023-03-26T18:04:22.361Z,91488.03
2023-03-26T18:07:23.132Z,91484.03
2023-03-26T18:10:30.682Z,91485.16
2023-03-26T18:13:45.369Z,91487.56
2023-03-26T18:16:32.798Z,91490.13
2023-03-26T18:19:19.303Z,91483.25
2023-03-26T18:22:07.411Z,91489.66
2023-03-26T18:24:52.784Z,91488.06
2023-03-26T18:27:39.834Z,91492.06
2023-03-26T18:30:24.531Z,91497.47
2023-03-26T18:33:14.446Z,91494.44
2023-03-26T18:35:57.697Z,91490.13
2023-03-26T18:38:42.858Z,91486.16
2023-03-26T18:41:32.571Z,91490.63
2023-03-26T18:44:18.695Z,91495.56
2023-03-26T18:47:01.735Z,91508.16
2023-03-26T18:49:45.830Z,91508.78
2023-03-26T18:52:31.388Z,91507.69
2023-03-26T18:55:15.710Z,91502.59
2023-03-26T18:58:00.128Z,91488.22
2023-03-26T19:00:44.241Z,91485.03
2023-03-26T19:03:29.573Z,91477.69
2023-03-26T19:06:15.012Z,91481.38
2023-03-26T19:08:59.026Z,91480.72
2023-03-26T19:11:42.601Z,91473.25
2023-03-26T19:14:28.625Z,91463.81
2023-03-26T19:17:12.730Z,91469.56
2023-03-26T19:19:57.374Z,91469.38
2023-03-26T19:22:42.347Z,91465.75
2023-03-26T19:25:29.156Z,91454.72
2023-03-26T19:28:18.530Z,91457.59
2023-03-26T19:31:09.599Z,91454.41
2023-03-26T19:33:58.325Z,91456.16
2023-03-26T19:36:57.364Z,91446.91
2023-03-26T19:39:42.707Z,91448.19
2023-03-26T19:42:42.889Z,91451.53
2023-03-26T19:45:27.714Z,91450.59
2023-03-26T19:48:16.667Z,91452.00
2023-03-26T19:51:04.801Z,91448.50
2023-03-26T19:53:50.952Z,91442.44
2023-03-26T19:56:33.848Z,91438.78
2023-03-26T19:59:16.745Z,91434.31
2023-03-26T20:01:59.700Z,91422.03
2023-03-26T20:04:44.116Z,91424.56
2023-03-26T20:07:35.425Z,91418.69
2023-03-26T20:10:19.802Z,91415.81
2023-03-26T20:13:02.803Z,91415.00
2023-03-26T20:15:50.258Z,91407.22
2023-03-26T20:18:50.735Z,91418.06
2023-03-26T20:21:38.011Z,91421.22
2023-03-26T20:24:24.711Z,91426.00
2023-03-26T20:27:07.702Z,91415.50
2023-03-26T20:29:50.580Z,91420.94
2023-03-26T20:32:34.390Z,91412.81
2023-03-26T20:35:19.397Z,91409.75
2023-03-26T20:38:24.064Z,91406.91
2023-03-26T20:41:15.592Z,91404.66
2023-03-26T20:43:58.705Z,91407.38
2023-03-26T20:46:42.282Z,91409.13
2023-03-26T20:49:29.268Z,91405.75
2023-03-26T20:52:15.426Z,91402.44
2023-03-26T20:55:00.278Z,91402.44
2023-03-26T20:57:43.888Z,91400.66
2023-03-26T21:00:26.779Z,91396.50
2023-03-26T21:03:13.329Z,91392.41
2023-03-26T21:06:01.001Z,91398.13
2023-03-26T21:08:45.546Z,91393.81
2023-03-26T21:11:36.045Z,91399.88
2023-03-26T21:14:22.705Z,91393.97
2023-03-26T21:17:05.972Z,91393.66
2023-03-26T21:19:49.813Z,91394.63
2023-03-26T21:22:41.095Z,91388.06
2023-03-26T21:25:33.599Z,91386.50
2023-03-26T21:28:35.745Z,91387.91
2023-03-26T21:31:26.588Z,91382.97
2023-03-26T21:34:13.232Z,91382.81
2023-03-26T21:36:56.772Z,91381.72
2023-03-26T21:39:42.339Z,91388.06
2023-03-26T21:42:27.080Z,91386.78
2023-03-26T21:45:12.970Z,91382.00
2023-03-26T21:47:56.844Z,91386.78
2023-03-26T21:50:40.556Z,91392.03
2023-03-26T21:53:24.168Z,91385.69
2023-03-26T21:56:19.623Z,91388.38
2023-03-26T21:59:10.902Z,91383.56
2023-03-26T22:02:02.583Z,91389.63
2023-03-26T22:04:50.647Z,91381.50
2023-03-26T22:07:42.195Z,91385.94
2023-03-26T22:10:25.295Z,91388.97
2023-03-26T22:13:08.637Z,91388.97
2023-03-26T22:15:51.611Z,91394.06
2023-03-26T22:18:36.324Z,91391.34
2023-03-26T22:21:19.285Z,91393.91
2023-03-26T22:24:03.840Z,91381.16
2023-03-26T22:26:46.829Z,91376.38
2023-03-26T22:29:30.117Z,91384.66
2023-03-26T22:32:13.298Z,91379.75
2023-03-26T22:34:57.721Z,91383.22
2023-03-26T22:37:40.692Z,91383.22
2023-03-26T22:40:23.862Z,91374.63
2023-03-26T22:43:07.202Z,91379.09
2023-03-26T22:45:51.280Z,91376.53
2023-03-26T22:48:34.572Z,91368.56
2023-03-26T22:51:19.882Z,91375.91
2023-03-26T22:54:02.956Z,91375.91
2023-03-26T22:56:46.019Z,91381.63
2023-03-26T22:59:28.930Z,91377.50
2023-03-26T23:02:12.787Z,91383.53
2023-03-26T23:04:55.715Z,91390.22
2023-03-26T23:07:40.481Z,91391.19
2023-03-26T23:10:24.090Z,91391.00
2023-03-26T23:13:06.916Z,91389.13
2023-03-26T23:15:50.978Z,91395.63
2023-03-26T23:18:33.913Z,91395.34
2023-03-26T23:21:19.318Z,91393.59
2023-03-26T23:24:04.596Z,91395.19
2023-03-26T23:26:51.018Z,91401.38
2023-03-26T23:29:34.558Z,91392.47
2023-03-26T23:32:23.722Z,91391.19
2023-03-26T23:35:08.504Z,91396.28
2023-03-26T23:37:52.204Z,91397.22
2023-03-26T23:40:36.520Z,91389.75
2023-03-26T23:43:20.122Z,91393.56
2023-03-26T23:46:05.424Z,91392.75
2023-03-26T23:48:51.167Z,91395.47
2023-03-26T23:51:36.122Z,91386.69
2023-03-26T23:54:21.507Z,91377.47
2023-03-26T23:57:05.881Z,91379.19
2023-03-26T23:59:49.177Z,91384.44
