createdAt,value
2022-08-02T00:00:35.301Z,23.33
2022-08-02T00:03:03.019Z,23.37
2022-08-02T00:05:30.418Z,22.97
2022-08-02T00:07:57.835Z,22.84
2022-08-02T00:10:25.579Z,23.14
2022-08-02T00:12:53.855Z,22.98
2022-08-02T00:15:22.701Z,22.85
2022-08-02T00:17:50.363Z,23.03
2022-08-02T00:20:17.790Z,23.19
2022-08-02T00:22:45.450Z,23.20
2022-08-02T00:25:14.470Z,23.12
2022-08-02T00:27:41.881Z,22.93
2022-08-02T00:30:09.639Z,22.92
2022-08-02T00:32:37.353Z,23.02
2022-08-02T00:35:05.149Z,22.72
2022-08-02T00:37:32.704Z,22.90
2022-08-02T00:40:02.227Z,22.77
2022-08-02T00:42:29.660Z,22.82
2022-08-02T00:44:58.856Z,22.93
2022-08-02T00:47:26.530Z,22.76
2022-08-02T00:49:53.939Z,22.46
2022-08-02T00:52:23.058Z,22.41
2022-08-02T00:54:50.847Z,22.47
2022-08-02T00:57:18.275Z,22.28
2022-08-02T00:59:45.694Z,22.61
2022-08-02T01:02:13.592Z,22.71
2022-08-02T01:04:41.374Z,22.65
2022-08-02T01:07:12.338Z,22.78
2022-08-02T01:09:42.769Z,22.44
2022-08-02T01:12:10.887Z,22.61
2022-08-02T01:14:39.232Z,22.74
2022-08-02T01:17:09.312Z,22.62
2022-08-02T01:19:55.358Z,22.67
2022-08-02T01:22:59.964Z,22.49
2022-08-02T01:25:43.108Z,21.96
2022-08-02T01:28:28.994Z,22.04
2022-08-02T01:31:04.898Z,22.12
2022-08-02T01:34:09.930Z,22.34
2022-08-02T01:36:40.851Z,22.35
2022-08-02T01:39:11.725Z,22.23
2022-08-02T01:41:57.336Z,22.09
2022-08-02T01:44:29.217Z,22.32
2022-08-02T01:47:02.292Z,22.32
2022-08-02T01:49:31.344Z,22.20
2022-08-02T01:52:19.532Z,22.09
2022-08-02T01:54:54.781Z,21.59
2022-08-02T01:57:23.275Z,21.82
2022-08-02T01:59:52.011Z,21.87
2022-08-02T02:02:20.405Z,21.74
2022-08-02T02:04:49.244Z,21.45
2022-08-02T02:07:19.087Z,21.31
2022-08-02T02:09:50.297Z,21.34
2022-08-02T02:14:51.966Z,21.28
2022-08-02T02:17:50.732Z,21.49
2022-08-02T02:20:16.507Z,21.06
2022-08-02T02:22:44.093Z,20.32
2022-08-02T02:25:12.810Z,21.16
2022-08-02T02:27:48.936Z,21.45
2022-08-02T02:30:17.233Z,21.61
2022-08-02T02:32:45.962Z,21.10
2022-08-02T02:35:14.079Z,21.08
2022-08-02T02:37:44.641Z,20.94
2022-08-02T02:40:13.090Z,21.19
2022-08-02T02:42:41.544Z,21.05
2022-08-02T02:45:18.673Z,21.28
2022-08-02T02:47:49.618Z,20.88
2022-08-02T02:50:18.331Z,21.31
2022-08-02T02:52:46.245Z,21.44
2022-08-02T02:55:14.389Z,21.29
2022-08-02T02:57:42.326Z,21.50
2022-08-02T03:00:12.257Z,21.26
2022-08-02T03:02:40.713Z,20.72
2022-08-02T03:05:09.807Z,20.87
2022-08-02T03:07:37.700Z,20.67
2022-08-02T03:10:07.015Z,21.09
2022-08-02T03:15:07.301Z,21.13
2022-08-02T03:17:42.663Z,21.22
2022-08-02T03:20:17.645Z,21.31
2022-08-02T03:22:45.663Z,21.29
2022-08-02T03:25:15.096Z,20.85
2022-08-02T03:27:42.887Z,20.67
2022-08-02T03:30:12.497Z,20.93
2022-08-02T03:32:41.344Z,20.76
2022-08-02T03:35:10.898Z,21.05
2022-08-02T03:37:38.738Z,20.82
2022-08-02T03:40:08.252Z,20.73
2022-08-02T03:42:35.663Z,20.78
2022-08-02T03:45:08.437Z,21.16
2022-08-02T03:47:37.984Z,21.02
2022-08-02T03:50:12.370Z,20.92
2022-08-02T03:52:42.836Z,20.84
2022-08-02T03:55:11.817Z,20.66
2022-08-02T03:57:40.806Z,21.13
2022-08-02T04:00:10.477Z,21.19
2022-08-02T04:02:39.805Z,21.41
2022-08-02T04:05:07.774Z,21.70
2022-08-02T04:08:33.000Z,21.92
2022-08-02T04:10:22.905Z,22.22
2022-08-02T04:12:50.339Z,22.57
2022-08-02T04:15:17.843Z,22.77
2022-08-02T04:17:56.575Z,22.95
2022-08-02T04:20:28.790Z,23.09
2022-08-02T04:23:03.341Z,23.43
2022-08-02T04:25:35.328Z,23.50
2022-08-02T04:28:16.580Z,23.60
2022-08-02T04:30:49.393Z,23.95
2022-08-02T04:33:17.662Z,24.04
2022-08-02T04:35:45.660Z,24.10
2022-08-02T04:38:15.029Z,24.30
2022-08-02T04:40:55.389Z,24.54
2022-08-02T04:43:23.402Z,24.67
2022-08-02T04:45:53.571Z,24.92
2022-08-02T04:48:21.644Z,25.25
2022-08-02T04:50:49.223Z,25.34
2022-08-02T04:53:17.182Z,25.45
2022-08-02T04:55:44.675Z,25.74
2022-08-02T04:58:37.404Z,25.90
2022-08-02T05:00:59.916Z,25.98
2022-08-02T05:03:27.439Z,26.16
2022-08-02T05:05:54.846Z,26.20
2022-08-02T05:08:22.570Z,26.21
2022-08-02T05:10:50.021Z,26.21
2022-08-02T05:13:17.483Z,26.25
2022-08-02T05:15:45.194Z,26.54
2022-08-02T05:18:12.602Z,26.10
2022-08-02T05:20:40.692Z,26.01
2022-08-02T05:23:08.381Z,25.72
2022-08-02T05:25:35.794Z,26.13
2022-08-02T05:28:04.535Z,26.38
2022-08-02T05:30:33.854Z,25.98
2022-08-02T05:33:01.248Z,26.51
2022-08-02T05:35:28.678Z,25.90
2022-08-02T05:37:56.562Z,26.54
2022-08-02T05:40:25.947Z,26.87
2022-08-02T05:42:54.374Z,26.91
2022-08-02T05:45:22.954Z,26.98
2022-08-02T05:47:50.425Z,27.53
2022-08-02T05:50:17.925Z,27.75
2022-08-02T05:52:47.112Z,27.89
2022-08-02T05:55:19.472Z,28.07
2022-08-02T05:58:08.166Z,28.14
2022-08-02T06:00:37.213Z,28.64
2022-08-02T06:03:16.829Z,28.70
2022-08-02T06:05:52.162Z,28.75
2022-08-02T06:08:21.492Z,28.91
2022-08-02T06:10:52.002Z,29.03
2022-08-02T06:13:20.493Z,28.30
2022-08-02T06:15:53.430Z,29.01
2022-08-02T06:18:28.433Z,29.92
2022-08-02T06:22:30.554Z,29.91
2022-08-02T06:23:57.700Z,29.39
2022-08-02T06:26:28.116Z,30.13
2022-08-02T06:28:57.498Z,30.35
2022-08-02T06:31:25.497Z,29.76
2022-08-02T06:33:53.205Z,29.92
2022-08-02T06:36:42.724Z,30.14
2022-08-02T06:39:23.912Z,29.70
2022-08-02T06:41:52.710Z,29.09
2022-08-02T06:44:47.054Z,28.90
2022-08-02T06:47:13.125Z,29.31
2022-08-02T06:49:52.088Z,29.95
2022-08-02T06:52:29.828Z,29.95
2022-08-02T06:55:02.290Z,29.63
2022-08-02T06:57:30.647Z,31.14
2022-08-02T06:59:58.694Z,31.77
2022-08-02T07:02:26.117Z,32.80
2022-08-02T07:04:54.665Z,34.19
2022-08-02T07:07:22.133Z,35.04
2022-08-02T07:09:56.466Z,35.65
2022-08-02T07:12:33.753Z,35.84
2022-08-02T07:15:02.925Z,35.26
2022-08-02T07:17:31.717Z,35.31
2022-08-02T07:20:00.170Z,33.78
2022-08-02T07:22:28.483Z,33.31
2022-08-02T07:24:57.435Z,33.06
2022-08-02T07:27:25.330Z,33.03
2022-08-02T07:29:53.219Z,32.85
2022-08-02T07:32:23.231Z,32.04
2022-08-02T07:34:52.973Z,31.85
2022-08-02T07:37:53.759Z,31.48
2022-08-02T07:40:15.100Z,30.82
2022-08-02T07:42:52.080Z,31.47
2022-08-02T07:45:20.722Z,30.16
2022-08-02T07:47:49.112Z,30.42
2022-08-02T07:50:18.338Z,30.12
2022-08-02T07:52:46.497Z,30.61
2022-08-02T07:55:15.902Z,29.78
2022-08-02T07:57:46.435Z,29.03
2022-08-02T08:00:16.347Z,29.33
2022-08-02T08:02:45.365Z,28.79
2022-08-02T08:05:13.296Z,29.19
2022-08-02T08:07:41.017Z,29.34
2022-08-02T08:10:09.305Z,29.15
2022-08-02T08:12:36.706Z,29.11
2022-08-02T08:15:05.058Z,28.97
2022-08-02T08:17:32.821Z,28.66
2022-08-02T08:20:01.605Z,29.32
2022-08-02T08:22:29.014Z,28.77
2022-08-02T08:24:56.670Z,28.18
2022-08-02T08:27:24.319Z,28.96
2022-08-02T08:29:51.792Z,28.99
2022-08-02T08:32:19.862Z,28.89
2022-08-02T08:34:47.792Z,28.71
2022-08-02T08:37:16.857Z,28.60
2022-08-02T08:39:56.238Z,28.52
2022-08-02T08:42:27.707Z,29.03
2022-08-02T08:44:56.704Z,28.79
2022-08-02T08:47:36.365Z,28.81
2022-08-02T08:50:06.233Z,29.48
2022-08-02T08:52:43.346Z,29.39
2022-08-02T08:55:12.078Z,29.44
2022-08-02T08:57:43.584Z,29.00
2022-08-02T09:00:16.951Z,29.35
2022-08-02T09:02:44.605Z,29.44
2022-08-02T09:05:14.542Z,29.89
2022-08-02T09:07:42.897Z,29.17
2022-08-02T09:10:38.332Z,29.27
2022-08-02T09:13:37.824Z,29.49
2022-08-02T09:15:56.437Z,28.89
2022-08-02T09:18:39.792Z,28.89
2022-08-02T09:21:09.072Z,29.18
2022-08-02T09:23:47.705Z,29.28
2022-08-02T09:26:17.211Z,29.74
2022-08-02T09:28:47.048Z,29.58
2022-08-02T09:31:16.494Z,29.38
2022-08-02T09:33:45.259Z,29.91
2022-08-02T09:36:17.108Z,30.03
2022-08-02T09:38:58.968Z,29.80
2022-08-02T09:41:28.307Z,29.65
2022-08-02T09:44:03.560Z,29.61
2022-08-02T09:46:37.850Z,29.41
2022-08-02T09:49:16.979Z,29.84
2022-08-02T09:51:51.659Z,29.41
2022-08-02T09:54:23.295Z,29.65
2022-08-02T09:56:53.715Z,29.76
2022-08-02T09:59:22.934Z,29.71
2022-08-02T10:01:58.853Z,29.93
2022-08-02T10:04:32.104Z,30.16
2022-08-02T10:07:04.523Z,30.42
2022-08-02T10:09:33.605Z,30.73
2022-08-02T10:12:01.848Z,30.69
2022-08-02T10:14:31.444Z,31.10
2022-08-02T10:16:59.226Z,31.14
2022-08-02T10:20:02.910Z,30.45
2022-08-02T10:22:16.464Z,31.00
2022-08-02T10:24:48.337Z,31.16
2022-08-02T10:27:20.251Z,30.43
2022-08-02T10:29:55.109Z,30.88
2022-08-02T10:32:33.288Z,30.44
2022-08-02T10:35:20.073Z,30.17
2022-08-02T10:37:58.439Z,30.64
2022-08-02T10:40:28.653Z,30.49
2022-08-02T10:43:00.820Z,31.18
2022-08-02T10:45:29.216Z,31.02
2022-08-02T10:48:06.134Z,30.56
2022-08-02T10:50:45.617Z,30.49
2022-08-02T10:53:33.222Z,30.22
2022-08-02T10:56:02.767Z,29.90
2022-08-02T10:58:32.934Z,29.99
2022-08-02T11:01:05.596Z,30.07
2022-08-02T11:03:39.597Z,29.78
2022-08-02T11:06:25.045Z,30.36
2022-08-02T11:09:32.506Z,29.99
2022-08-02T11:12:05.893Z,29.84
2022-08-02T11:14:35.958Z,29.70
2022-08-02T11:17:05.435Z,29.92
2022-08-02T11:19:34.850Z,30.06
2022-08-02T11:22:05.141Z,30.33
2022-08-02T11:24:34.101Z,30.11
2022-08-02T11:27:07.077Z,30.42
2022-08-02T11:29:42.453Z,30.15
2022-08-02T11:32:22.595Z,30.38
2022-08-02T11:34:59.224Z,30.30
2022-08-02T11:37:36.398Z,30.08
2022-08-02T11:40:09.080Z,30.24
2022-08-02T11:42:44.352Z,30.74
2022-08-02T11:45:21.079Z,30.50
2022-08-02T11:47:51.412Z,30.18
2022-08-02T11:50:30.459Z,29.62
2022-08-02T11:52:58.108Z,30.31
2022-08-02T11:55:30.488Z,30.79
2022-08-02T11:58:04.810Z,30.11
2022-08-02T12:00:34.395Z,29.95
2022-08-02T12:03:02.192Z,29.48
2022-08-02T12:06:04.024Z,29.13
2022-08-02T12:08:19.334Z,29.51
2022-08-02T12:10:50.098Z,29.43
2022-08-02T12:13:17.788Z,29.41
2022-08-02T12:15:46.668Z,29.72
2022-08-02T12:18:35.836Z,29.52
2022-08-02T12:21:21.258Z,29.70
2022-08-02T12:23:59.407Z,29.54
2022-08-02T12:26:30.084Z,29.56
2022-08-02T12:28:58.688Z,30.00
2022-08-02T12:31:57.437Z,29.92
2022-08-02T12:34:31.182Z,29.89
2022-08-02T12:37:02.926Z,30.18
2022-08-02T12:39:38.095Z,30.41
2022-08-02T12:42:06.774Z,30.57
2022-08-02T12:44:36.766Z,30.25
2022-08-02T12:47:12.402Z,30.27
2022-08-02T12:49:40.048Z,30.31
2022-08-02T12:52:22.141Z,30.45
2022-08-02T12:54:50.326Z,30.64
2022-08-02T12:57:19.743Z,30.00
2022-08-02T12:59:53.229Z,30.26
2022-08-02T13:02:21.661Z,30.96
2022-08-02T13:04:50.287Z,30.84
2022-08-02T13:07:18.785Z,31.27
2022-08-02T13:09:48.295Z,31.12
2022-08-02T13:12:16.662Z,31.23
2022-08-02T13:14:44.409Z,31.42
2022-08-02T13:17:12.763Z,31.37
2022-08-02T13:19:42.227Z,31.60
2022-08-02T13:22:10.926Z,31.52
2022-08-02T13:24:55.009Z,31.62
2022-08-02T13:27:28.637Z,32.13
2022-08-02T13:29:57.225Z,31.96
2022-08-02T13:32:25.260Z,32.27
2022-08-02T13:34:52.685Z,32.73
2022-08-02T13:37:20.500Z,32.44
2022-08-02T13:40:11.920Z,32.59
2022-08-02T13:42:36.235Z,32.41
2022-08-02T13:45:13.345Z,32.62
2022-08-02T13:48:03.856Z,32.43
2022-08-02T13:50:31.131Z,33.10
2022-08-02T13:55:43.945Z,32.43
2022-08-02T13:58:11.655Z,32.39
2022-08-02T14:00:39.099Z,32.90
2022-08-02T14:03:07.796Z,32.86
2022-08-02T14:05:48.149Z,32.17
2022-08-02T14:08:20.591Z,32.53
2022-08-02T14:10:48.646Z,33.13
2022-08-02T14:13:17.106Z,32.81
2022-08-02T14:15:44.859Z,33.35
2022-08-02T14:18:12.656Z,33.05
2022-08-02T14:20:40.271Z,32.79
2022-08-02T14:23:07.696Z,32.16
2022-08-02T14:25:35.142Z,32.92
2022-08-02T14:28:04.263Z,33.08
2022-08-02T14:30:31.648Z,33.05
2022-08-02T14:32:59.133Z,32.91
2022-08-02T14:35:26.918Z,33.20
2022-08-02T14:37:54.465Z,32.53
2022-08-02T14:40:31.428Z,32.88
2022-08-02T14:43:01.307Z,33.06
2022-08-02T14:45:39.741Z,32.65
2022-08-02T14:48:11.137Z,33.15
2022-08-02T14:50:38.715Z,33.52
2022-08-02T14:53:06.157Z,33.58
2022-08-02T14:55:39.941Z,33.31
2022-08-02T14:58:07.363Z,33.34
2022-08-02T15:00:38.672Z,32.79
2022-08-02T15:03:09.117Z,32.77
2022-08-02T15:05:37.119Z,32.95
2022-08-02T15:08:04.998Z,32.83
2022-08-02T15:10:32.738Z,33.17
2022-08-02T15:13:00.196Z,33.02
2022-08-02T15:15:27.733Z,32.57
2022-08-02T15:17:55.357Z,32.50
2022-08-02T15:20:25.659Z,32.55
2022-08-02T15:22:54.097Z,32.36
2022-08-02T15:25:22.142Z,32.16
2022-08-02T15:27:49.540Z,32.05
2022-08-02T15:30:16.963Z,31.47
2022-08-02T15:32:53.494Z,31.48
2022-08-02T15:35:21.522Z,30.95
2022-08-02T15:37:49.189Z,31.53
2022-08-02T15:40:16.791Z,31.40
2022-08-02T15:42:45.471Z,31.24
2022-08-02T15:45:15.326Z,31.45
2022-08-02T15:47:48.049Z,31.83
2022-08-02T15:50:18.549Z,31.97
2022-08-02T15:52:45.970Z,31.81
2022-08-02T15:55:14.075Z,31.99
2022-08-02T15:57:41.693Z,32.06
2022-08-02T16:00:18.641Z,30.91
2022-08-02T16:02:47.862Z,31.34
2022-08-02T16:05:17.910Z,31.55
2022-08-02T16:07:46.558Z,31.44
2022-08-02T16:10:15.728Z,31.55
2022-08-02T16:12:43.256Z,31.72
2022-08-02T16:15:10.812Z,31.73
2022-08-02T16:17:51.514Z,31.01
2022-08-02T16:20:23.022Z,31.03
2022-08-02T16:22:50.644Z,31.50
2022-08-02T16:25:18.051Z,31.05
2022-08-02T16:27:59.451Z,30.87
2022-08-02T16:30:33.470Z,31.23
2022-08-02T16:33:01.142Z,31.23
2022-08-02T16:35:28.574Z,30.74
2022-08-02T16:37:56.478Z,30.52
2022-08-02T16:40:24.052Z,30.32
2022-08-02T16:42:51.420Z,30.78
2022-08-02T16:45:20.953Z,30.70
2022-08-02T16:47:55.903Z,30.66
2022-08-02T16:53:36.347Z,31.22
2022-08-02T16:56:03.636Z,31.03
2022-08-02T16:58:31.268Z,31.16
2022-08-02T17:00:58.726Z,31.03
2022-08-02T17:03:56.436Z,30.62
2022-08-02T17:06:16.066Z,30.50
2022-08-02T17:08:54.367Z,30.53
2022-08-02T17:11:23.687Z,30.18
2022-08-02T17:13:51.765Z,30.61
2022-08-02T17:16:25.750Z,30.62
2022-08-02T17:18:54.812Z,30.29
2022-08-02T17:21:23.235Z,30.08
2022-08-02T17:24:04.872Z,30.22
2022-08-02T17:26:36.171Z,30.58
2022-08-02T17:29:16.282Z,30.66
2022-08-02T17:32:04.810Z,30.35
2022-08-02T17:34:35.381Z,30.57
2022-08-02T17:37:05.716Z,30.55
2022-08-02T17:39:44.271Z,30.40
2022-08-02T17:42:23.396Z,30.41
2022-08-02T17:44:53.680Z,30.28
2022-08-02T17:47:22.405Z,29.89
2022-08-02T17:49:52.863Z,30.20
2022-08-02T17:52:50.912Z,29.78
2022-08-02T17:55:12.860Z,29.89
2022-08-02T17:57:57.044Z,29.91
2022-08-02T18:00:37.356Z,29.94
2022-08-02T18:03:08.042Z,29.64
2022-08-02T18:05:40.240Z,29.74
2022-08-02T18:08:21.180Z,29.96
2022-08-02T18:10:49.069Z,30.03
2022-08-02T18:13:16.706Z,29.88
2022-08-02T18:15:45.647Z,29.86
2022-08-02T18:18:14.499Z,29.75
2022-08-02T18:20:42.471Z,30.01
2022-08-02T18:23:13.722Z,30.06
2022-08-02T18:25:45.902Z,29.71
2022-08-02T18:28:15.530Z,29.89
2022-08-02T18:30:44.667Z,29.70
2022-08-02T18:33:58.364Z,29.44
2022-08-02T18:36:00.247Z,29.19
2022-08-02T18:38:30.283Z,29.42
2022-08-02T18:41:02.204Z,29.13
2022-08-02T18:43:34.745Z,29.23
2022-08-02T18:46:15.480Z,29.07
2022-08-02T18:48:47.954Z,28.98
2022-08-02T18:51:18.734Z,28.71
2022-08-02T18:53:51.332Z,28.91
2022-08-02T18:56:24.259Z,28.63
2022-08-02T18:58:54.621Z,28.53
2022-08-02T19:01:34.024Z,28.32
2022-08-02T19:04:04.828Z,28.07
2022-08-02T19:06:32.889Z,27.90
2022-08-02T19:09:10.473Z,28.07
2022-08-02T19:11:48.128Z,28.07
2022-08-02T19:14:24.155Z,27.89
2022-08-02T19:16:57.109Z,27.40
2022-08-02T19:19:28.795Z,27.53
2022-08-02T19:22:15.970Z,27.44
2022-08-02T19:24:47.820Z,27.71
2022-08-02T19:30:07.351Z,26.97
2022-08-02T19:32:42.156Z,27.01
2022-08-02T19:35:30.584Z,27.26
2022-08-02T19:38:07.651Z,27.12
2022-08-02T19:40:37.501Z,27.14
2022-08-02T19:44:20.868Z,26.37
2022-08-02T19:45:56.889Z,26.67
2022-08-02T19:48:25.364Z,26.59
2022-08-02T19:50:56.134Z,26.30
2022-08-02T19:53:28.797Z,26.46
2022-08-02T19:56:00.585Z,26.08
2022-08-02T19:58:31.117Z,26.17
2022-08-02T20:01:00.135Z,26.18
2022-08-02T20:03:52.077Z,25.68
2022-08-02T20:06:17.814Z,25.25
2022-08-02T20:08:52.837Z,25.51
2022-08-02T20:11:23.395Z,25.87
2022-08-02T20:13:52.842Z,26.00
2022-08-02T20:16:27.385Z,25.97
2022-08-02T20:18:56.413Z,25.69
2022-08-02T20:21:36.423Z,25.83
2022-08-02T20:24:11.838Z,25.72
2022-08-02T20:26:47.176Z,25.76
2022-08-02T20:29:42.335Z,25.50
2022-08-02T20:32:04.386Z,25.40
2022-08-02T20:34:33.686Z,25.17
2022-08-02T20:37:59.978Z,25.41
2022-08-02T20:39:52.865Z,25.51
2022-08-02T20:42:23.061Z,25.45
2022-08-02T20:44:55.646Z,25.47
2022-08-02T20:47:28.248Z,25.30
2022-08-02T20:50:31.327Z,25.21
2022-08-02T20:53:00.635Z,25.03
2022-08-02T20:55:31.165Z,25.05
2022-08-02T20:58:02.840Z,24.84
2022-08-02T21:00:31.960Z,24.67
2022-08-02T21:03:04.316Z,24.80
2022-08-02T21:05:54.181Z,24.91
2022-08-02T21:08:21.492Z,25.00
2022-08-02T21:10:52.364Z,25.02
2022-08-02T21:13:23.076Z,24.88
2022-08-02T21:15:55.435Z,24.50
2022-08-02T21:18:30.547Z,23.30
2022-08-02T21:21:09.318Z,23.86
2022-08-02T21:23:37.752Z,24.27
2022-08-02T21:26:08.929Z,24.52
2022-08-02T21:31:24.164Z,24.14
2022-08-02T21:34:00.077Z,24.40
2022-08-02T21:36:30.687Z,24.41
2022-08-02T21:39:08.802Z,24.07
2022-08-02T21:41:46.226Z,23.95
2022-08-02T21:44:20.638Z,23.69
2022-08-02T21:46:51.245Z,23.73
2022-08-02T21:49:20.765Z,23.78
2022-08-02T21:51:54.835Z,24.01
2022-08-02T21:54:23.067Z,23.86
2022-08-02T21:56:52.860Z,23.90
2022-08-02T21:59:25.205Z,23.62
2022-08-02T22:01:58.510Z,23.63
2022-08-02T22:04:26.741Z,23.60
2022-08-02T22:06:55.299Z,23.87
2022-08-02T22:09:43.543Z,23.46
2022-08-02T22:12:17.711Z,22.78
2022-08-02T22:14:49.440Z,23.23
2022-08-02T22:17:51.777Z,23.44
2022-08-02T22:20:12.445Z,23.13
2022-08-02T22:22:40.308Z,22.60
2022-08-02T22:25:21.329Z,22.93
2022-08-02T22:28:36.022Z,22.73
2022-08-02T22:30:42.941Z,23.24
2022-08-02T22:33:33.298Z,23.15
2022-08-02T22:36:01.611Z,23.19
2022-08-02T22:38:29.671Z,23.09
2022-08-02T22:40:57.104Z,22.76
2022-08-02T22:43:24.501Z,22.83
2022-08-02T22:45:52.155Z,22.78
2022-08-02T22:48:20.414Z,22.59
2022-08-02T22:50:48.131Z,22.75
2022-08-02T22:53:18.360Z,22.42
2022-08-02T22:56:03.999Z,22.68
2022-08-02T22:58:32.739Z,22.39
2022-08-02T22:58:35.327Z,30.52
2022-08-02T22:58:59.384Z,27.12
2022-08-02T22:59:02.908Z,24.47
2022-08-02T23:01:00.895Z,22.86
2022-08-02T23:03:28.430Z,22.79
2022-08-02T23:05:56.187Z,22.41
2022-08-02T23:08:23.948Z,22.53
2022-08-02T23:10:51.318Z,22.93
2022-08-02T23:13:18.965Z,21.55
2022-08-02T23:16:05.008Z,22.35
2022-08-02T23:18:51.055Z,21.85
2022-08-02T23:21:45.618Z,21.76
2022-08-02T23:24:06.100Z,22.12
2022-08-02T23:26:33.489Z,21.65
2022-08-02T23:29:00.914Z,21.87
2022-08-02T23:31:30.232Z,22.17
2022-08-02T23:34:04.418Z,21.83
2022-08-02T23:36:32.781Z,21.82
2022-08-02T23:39:00.636Z,21.87
2022-08-02T23:41:28.047Z,21.95
2022-08-02T23:44:12.457Z,21.94
2022-08-02T23:46:44.727Z,22.13
2022-08-02T23:49:13.064Z,22.19
2022-08-02T23:51:40.474Z,21.96
2022-08-02T23:54:08.247Z,22.19
2022-08-02T23:56:36.097Z,21.90
2022-08-02T23:59:03.992Z,22.26
