createdAt,value
2018-06-30T00:00:00.126Z,0.00
2018-06-30T00:01:00.425Z,0.00
2018-06-30T00:02:00.541Z,0.00
2018-06-30T00:03:00.731Z,0.00
2018-06-30T00:04:00.943Z,0.00
2018-06-30T00:05:01.146Z,0.00
2018-06-30T00:06:01.340Z,0.00
2018-06-30T00:07:01.532Z,0.00
2018-06-30T00:08:01.746Z,0.00
2018-06-30T00:09:01.948Z,0.00
2018-06-30T00:10:02.140Z,0.00
2018-06-30T00:11:02.403Z,0.00
2018-06-30T00:12:02.544Z,0.00
2018-06-30T00:13:02.746Z,0.00
2018-06-30T00:14:02.938Z,0.00
2018-06-30T00:15:03.126Z,0.00
2018-06-30T00:16:03.342Z,0.00
2018-06-30T00:17:03.532Z,0.00
2018-06-30T00:18:03.714Z,0.00
2018-06-30T00:19:03.918Z,0.00
2018-06-30T00:20:04.123Z,0.00
2018-06-30T00:22:36.252Z,0.00
2018-06-30T00:23:36.444Z,0.00
2018-06-30T00:24:36.653Z,0.00
2018-06-30T00:25:36.844Z,0.00
2018-06-30T00:26:37.050Z,0.00
2018-06-30T00:27:37.231Z,0.00
2018-06-30T00:28:37.432Z,0.00
2018-06-30T00:29:37.623Z,0.00
2018-06-30T00:30:37.820Z,0.00
2018-06-30T00:31:38.034Z,0.00
2018-06-30T00:32:38.217Z,0.00
2018-06-30T00:33:38.425Z,0.00
2018-06-30T00:34:38.611Z,0.00
2018-06-30T00:35:38.802Z,0.00
2018-06-30T00:36:39.018Z,0.00
2018-06-30T00:37:39.224Z,0.00
2018-06-30T00:38:39.421Z,0.00
2018-06-30T00:39:39.609Z,0.00
2018-06-30T00:40:39.820Z,0.00
2018-06-30T00:41:40.037Z,0.00
2018-06-30T00:42:40.255Z,0.00
2018-06-30T00:45:12.376Z,0.00
2018-06-30T00:46:12.548Z,0.00
2018-06-30T00:47:12.760Z,0.00
2018-06-30T00:48:12.951Z,0.00
2018-06-30T00:49:13.163Z,0.00
2018-06-30T00:50:13.363Z,0.00
2018-06-30T00:51:13.560Z,0.00
2018-06-30T00:52:13.783Z,0.00
2018-06-30T00:53:13.995Z,0.00
2018-06-30T00:54:14.205Z,0.00
2018-06-30T00:55:14.413Z,0.00
2018-06-30T00:56:14.645Z,0.00
2018-06-30T00:57:14.865Z,0.00
2018-06-30T00:58:15.059Z,0.00
2018-06-30T00:59:15.269Z,0.00
2018-06-30T01:00:15.456Z,0.00
2018-06-30T01:01:15.658Z,0.00
2018-06-30T01:02:15.853Z,0.00
2018-06-30T01:03:16.082Z,0.00
2018-06-30T01:04:16.274Z,0.00
2018-06-30T01:05:16.478Z,0.00
2018-06-30T01:06:16.673Z,0.00
2018-06-30T01:07:16.902Z,0.00
2018-06-30T01:08:17.092Z,0.00
2018-06-30T01:09:17.277Z,0.00
2018-06-30T01:11:49.659Z,0.00
2018-06-30T01:12:49.590Z,0.00
2018-06-30T01:13:49.799Z,0.00
2018-06-30T01:14:50.001Z,0.00
2018-06-30T01:15:50.215Z,0.00
2018-06-30T01:16:50.412Z,0.00
2018-06-30T01:17:50.622Z,0.00
2018-06-30T01:18:50.835Z,0.00
2018-06-30T01:19:51.039Z,0.00
2018-06-30T01:20:51.257Z,0.00
2018-06-30T01:21:51.462Z,0.00
2018-06-30T01:22:51.648Z,0.00
2018-06-30T01:23:51.848Z,0.00
2018-06-30T01:24:52.120Z,0.00
2018-06-30T01:25:52.207Z,0.00
2018-06-30T01:26:52.394Z,0.00
2018-06-30T01:27:52.608Z,0.00
2018-06-30T01:28:52.803Z,0.00
2018-06-30T01:29:53.016Z,0.00
2018-06-30T01:30:53.216Z,0.00
2018-06-30T01:31:53.436Z,0.00
2018-06-30T01:32:53.628Z,0.00
2018-06-30T01:33:53.817Z,0.00
2018-06-30T01:34:54.028Z,0.00
2018-06-30T01:35:54.240Z,0.00
2018-06-30T01:36:54.452Z,0.00
2018-06-30T01:37:54.662Z,0.00
2018-06-30T01:38:54.873Z,0.00
2018-06-30T01:39:55.057Z,0.00
2018-06-30T01:40:55.249Z,0.00
2018-06-30T01:41:55.434Z,0.00
2018-06-30T01:42:55.632Z,0.00
2018-06-30T01:43:55.842Z,0.00
2018-06-30T01:44:56.051Z,0.00
2018-06-30T01:45:56.248Z,0.00
2018-06-30T01:46:56.440Z,0.00
2018-06-30T01:47:56.640Z,0.00
2018-06-30T01:48:56.831Z,0.00
2018-06-30T01:49:57.033Z,0.00
2018-06-30T01:50:57.225Z,0.00
2018-06-30T01:51:57.409Z,0.00
2018-06-30T01:52:57.613Z,0.00
2018-06-30T01:53:57.814Z,0.00
2018-06-30T01:54:58.020Z,0.00
2018-06-30T01:55:58.213Z,0.00
2018-06-30T01:56:58.423Z,0.00
2018-06-30T01:57:58.635Z,0.00
2018-06-30T01:58:58.840Z,0.00
2018-06-30T01:59:59.041Z,0.00
2018-06-30T02:00:59.227Z,0.00
2018-06-30T02:01:59.414Z,0.00
2018-06-30T02:02:59.621Z,0.00
2018-06-30T02:03:59.814Z,0.00
2018-06-30T02:05:00.035Z,0.00
2018-06-30T02:06:00.217Z,0.00
2018-06-30T02:07:00.393Z,0.00
2018-06-30T02:08:00.581Z,0.00
2018-06-30T02:09:00.797Z,0.00
2018-06-30T02:10:00.999Z,0.00
2018-06-30T02:11:01.189Z,0.00
2018-06-30T02:12:01.409Z,0.00
2018-06-30T02:13:01.617Z,0.00
2018-06-30T02:14:01.800Z,0.00
2018-06-30T02:15:02.008Z,0.00
2018-06-30T02:16:02.209Z,0.00
2018-06-30T02:17:02.400Z,0.00
2018-06-30T02:18:02.615Z,0.00
2018-06-30T02:20:34.720Z,0.00
2018-06-30T02:21:34.941Z,0.00
2018-06-30T02:22:35.089Z,4.00
2018-06-30T02:23:35.286Z,4.00
2018-06-30T02:24:35.490Z,4.00
2018-06-30T02:25:35.687Z,0.00
2018-06-30T02:26:35.897Z,0.00
2018-06-30T02:27:36.109Z,4.00
2018-06-30T02:28:36.413Z,4.00
2018-06-30T02:29:36.506Z,0.00
2018-06-30T02:30:36.694Z,4.00
2018-06-30T02:31:36.898Z,4.00
2018-06-30T02:32:37.095Z,4.00
2018-06-30T02:33:37.282Z,4.00
2018-06-30T02:34:37.475Z,8.00
2018-06-30T02:35:37.694Z,8.00
2018-06-30T02:36:37.878Z,8.00
2018-06-30T02:37:38.085Z,8.00
2018-06-30T02:38:38.292Z,8.00
2018-06-30T02:39:38.498Z,12.00
2018-06-30T02:40:38.699Z,12.00
2018-06-30T02:41:38.904Z,16.00
2018-06-30T02:42:39.098Z,16.00
2018-06-30T02:43:39.291Z,16.00
2018-06-30T02:44:39.475Z,20.00
2018-06-30T02:45:39.677Z,24.00
2018-06-30T02:46:39.977Z,24.00
2018-06-30T02:47:40.035Z,32.00
2018-06-30T02:48:40.224Z,36.00
2018-06-30T02:49:40.416Z,36.00
2018-06-30T02:50:40.626Z,44.00
2018-06-30T02:51:40.807Z,48.00
2018-06-30T02:52:41.031Z,56.00
2018-06-30T02:53:41.235Z,60.00
2018-06-30T02:54:41.426Z,68.00
2018-06-30T02:55:41.631Z,76.00
2018-06-30T02:56:41.816Z,88.00
2018-06-30T02:57:42.033Z,96.00
2018-06-30T02:58:42.231Z,104.00
2018-06-30T02:59:42.445Z,116.00
2018-06-30T03:00:42.623Z,128.00
2018-06-30T03:01:42.839Z,140.00
2018-06-30T03:02:43.034Z,156.00
2018-06-30T03:03:43.242Z,168.00
2018-06-30T03:04:43.441Z,184.00
2018-06-30T03:05:43.652Z,204.00
2018-06-30T03:06:43.843Z,220.00
2018-06-30T03:07:44.038Z,236.00
2018-06-30T03:08:44.250Z,260.00
2018-06-30T03:09:44.444Z,284.00
2018-06-30T03:10:44.666Z,304.00
2018-06-30T03:13:16.797Z,368.00
2018-06-30T03:14:16.978Z,392.00
2018-06-30T03:15:17.176Z,420.00
2018-06-30T03:16:17.380Z,448.00
2018-06-30T03:17:17.598Z,480.00
2018-06-30T03:18:17.810Z,512.00
2018-06-30T03:19:17.994Z,544.00
2018-06-30T03:20:18.190Z,580.00
2018-06-30T03:21:18.432Z,616.00
2018-06-30T03:22:18.641Z,652.00
2018-06-30T03:23:18.828Z,688.00
2018-06-30T03:24:19.023Z,732.00
2018-06-30T03:25:19.227Z,772.00
2018-06-30T03:26:19.415Z,812.00
2018-06-30T03:27:19.618Z,856.00
2018-06-30T03:28:19.825Z,904.00
2018-06-30T03:29:20.018Z,948.00
2018-06-30T03:31:52.478Z,1072.00
2018-06-30T03:32:52.275Z,1124.00
2018-06-30T03:33:52.472Z,1172.00
2018-06-30T03:34:52.694Z,1224.00
2018-06-30T03:35:52.884Z,1276.00
2018-06-30T03:36:53.075Z,1336.00
2018-06-30T03:37:53.319Z,1392.00
2018-06-30T03:38:53.464Z,1448.00
2018-06-30T03:39:53.680Z,1512.00
2018-06-30T03:40:53.874Z,1568.00
2018-06-30T03:41:54.171Z,1632.00
2018-06-30T03:42:54.254Z,1696.00
2018-06-30T03:43:54.453Z,1760.00
2018-06-30T03:44:54.664Z,1824.00
2018-06-30T03:45:54.894Z,1892.00
2018-06-30T03:46:55.092Z,1960.00
2018-06-30T03:49:26.913Z,2140.00
2018-06-30T03:50:27.085Z,2208.00
2018-06-30T03:51:27.296Z,2284.00
2018-06-30T03:52:27.485Z,2352.00
2018-06-30T03:53:27.679Z,2428.00
2018-06-30T03:54:27.877Z,2500.00
2018-06-30T03:55:28.083Z,2572.00
2018-06-30T03:56:28.292Z,2664.00
2018-06-30T03:57:28.489Z,2768.00
2018-06-30T03:58:28.674Z,2832.00
2018-06-30T03:59:28.868Z,2892.00
2018-06-30T04:00:29.064Z,2952.00
2018-06-30T04:01:29.265Z,3032.00
2018-06-30T04:02:29.458Z,3140.00
2018-06-30T04:03:29.680Z,3664.00
2018-06-30T04:04:29.896Z,4328.00
2018-06-30T04:05:30.101Z,3792.00
2018-06-30T04:06:30.315Z,3920.00
2018-06-30T04:07:30.550Z,4316.00
2018-06-30T04:08:30.758Z,4488.00
2018-06-30T04:09:30.961Z,4992.00
2018-06-30T04:10:31.165Z,5364.00
2018-06-30T04:11:31.377Z,4636.00
2018-06-30T04:12:31.575Z,5280.00
2018-06-30T04:15:03.961Z,5488.00
2018-06-30T04:16:04.009Z,7736.00
2018-06-30T04:17:04.206Z,9216.00
2018-06-30T04:18:04.419Z,9760.00
2018-06-30T04:19:04.623Z,10148.00
2018-06-30T04:20:04.825Z,10552.00
2018-06-30T04:21:05.012Z,11124.00
2018-06-30T04:22:05.267Z,11744.00
2018-06-30T04:23:05.445Z,12316.00
2018-06-30T04:24:05.654Z,12848.00
2018-06-30T04:25:05.867Z,12912.00
2018-06-30T04:26:06.055Z,13024.00
2018-06-30T04:27:06.251Z,13408.00
2018-06-30T04:28:06.440Z,13824.00
2018-06-30T04:29:06.644Z,14368.00
2018-06-30T04:30:06.861Z,14720.00
2018-06-30T04:31:07.041Z,15136.00
2018-06-30T04:32:07.233Z,15392.00
2018-06-30T04:33:07.452Z,15616.00
2018-06-30T04:34:07.652Z,15712.00
2018-06-30T04:35:07.846Z,15808.00
2018-06-30T04:36:08.042Z,16160.00
2018-06-30T04:37:08.299Z,16352.00
2018-06-30T04:38:08.515Z,16544.00
2018-06-30T04:39:08.704Z,17152.00
2018-06-30T04:40:08.912Z,17888.00
2018-06-30T04:41:09.106Z,18496.00
2018-06-30T04:42:09.298Z,19104.00
2018-06-30T04:43:09.525Z,19808.00
2018-06-30T04:44:09.713Z,20320.00
2018-06-30T04:45:09.967Z,20768.00
2018-06-30T04:46:10.113Z,21056.00
2018-06-30T04:47:10.321Z,21152.00
2018-06-30T04:48:10.560Z,21248.00
2018-06-30T04:49:10.762Z,21248.00
2018-06-30T04:50:10.963Z,21312.00
2018-06-30T04:51:11.178Z,21440.00
2018-06-30T04:53:43.017Z,22720.00
2018-06-30T04:54:43.192Z,23232.00
2018-06-30T04:55:43.402Z,23840.00
2018-06-30T04:56:43.622Z,24320.00
2018-06-30T04:57:43.842Z,24672.00
2018-06-30T04:58:44.034Z,25600.00
2018-06-30T04:59:44.221Z,26592.00
2018-06-30T05:00:44.496Z,27680.00
2018-06-30T05:01:44.560Z,28512.00
2018-06-30T05:02:44.754Z,29312.00
2018-06-30T05:03:44.967Z,29440.00
2018-06-30T05:04:45.176Z,29408.00
2018-06-30T05:05:45.380Z,29312.00
2018-06-30T05:06:45.572Z,29280.00
2018-06-30T05:07:45.784Z,29600.00
2018-06-30T05:10:18.177Z,31200.00
2018-06-30T05:11:18.106Z,31488.00
2018-06-30T05:12:18.297Z,31872.00
2018-06-30T05:13:18.513Z,31584.00
2018-06-30T05:14:18.723Z,31008.00
2018-06-30T05:15:18.894Z,31200.00
2018-06-30T05:16:19.102Z,31296.00
2018-06-30T05:17:19.300Z,32192.00
2018-06-30T05:18:19.493Z,32896.00
2018-06-30T05:19:19.704Z,33504.00
2018-06-30T05:20:19.906Z,33984.00
2018-06-30T05:21:20.121Z,33952.00
2018-06-30T05:22:20.338Z,33952.00
2018-06-30T05:23:20.547Z,35296.00
2018-06-30T05:24:20.755Z,37024.00
2018-06-30T05:25:20.965Z,38432.00
2018-06-30T05:26:21.174Z,39680.00
2018-06-30T05:27:21.383Z,39904.00
2018-06-30T05:28:21.581Z,39712.00
2018-06-30T05:29:21.780Z,38656.00
2018-06-30T05:30:21.974Z,38208.00
2018-06-30T05:31:22.171Z,38176.00
2018-06-30T05:32:22.486Z,38560.00
2018-06-30T05:33:22.597Z,39136.00
2018-06-30T05:34:22.783Z,39488.00
2018-06-30T05:35:23.005Z,38944.00
2018-06-30T05:36:23.209Z,40576.00
2018-06-30T05:37:23.405Z,41632.00
2018-06-30T05:38:23.613Z,44128.00
2018-06-30T05:39:23.819Z,45568.00
2018-06-30T05:40:24.014Z,45792.00
2018-06-30T05:41:24.217Z,45504.00
2018-06-30T05:42:24.446Z,45600.00
2018-06-30T05:43:24.667Z,46944.00
2018-06-30T05:44:24.875Z,47616.00
2018-06-30T05:45:25.093Z,48576.00
2018-06-30T05:46:25.295Z,48416.00
2018-06-30T05:47:25.517Z,48288.00
2018-06-30T05:48:25.724Z,48224.00
2018-06-30T05:49:25.935Z,47488.00
2018-06-30T05:50:26.141Z,48192.00
2018-06-30T05:51:26.334Z,52992.00
2018-06-30T05:52:26.551Z,56736.00
2018-06-30T05:53:26.776Z,57632.00
2018-06-30T05:54:26.971Z,57632.00
2018-06-30T05:55:27.186Z,55456.00
2018-06-30T05:56:27.383Z,53792.00
2018-06-30T05:57:27.576Z,52096.00
2018-06-30T05:58:27.769Z,53888.00
2018-06-30T05:59:28.079Z,57472.00
2018-06-30T06:00:28.189Z,58976.00
2018-06-30T06:03:00.336Z,58016.00
2018-06-30T06:04:00.516Z,53632.00
2018-06-30T06:05:00.713Z,51328.00
2018-06-30T06:06:00.907Z,51456.00
2018-06-30T06:07:01.100Z,51424.00
2018-06-30T06:08:01.303Z,53696.00
2018-06-30T06:09:01.500Z,55744.00
2018-06-30T06:10:01.732Z,57664.00
2018-06-30T06:11:01.900Z,56544.00
2018-06-30T06:12:02.096Z,54624.00
2018-06-30T06:13:02.307Z,53440.00
2018-06-30T06:14:02.505Z,56192.00
2018-06-30T06:15:02.725Z,54752.00
2018-06-30T06:16:02.919Z,59488.00
2018-06-30T06:17:03.142Z,62688.00
2018-06-30T06:18:03.351Z,61760.00
2018-06-30T06:19:03.562Z,61536.00
2018-06-30T06:20:03.787Z,61440.00
2018-06-30T06:21:04.039Z,62176.00
2018-06-30T06:22:04.195Z,63200.00
2018-06-30T06:23:04.416Z,62816.00
2018-06-30T06:24:04.622Z,63936.00
2018-06-30T06:25:04.835Z,65344.00
2018-06-30T06:26:05.051Z,64992.00
2018-06-30T06:27:05.259Z,64320.00
2018-06-30T06:28:05.478Z,63264.00
2018-06-30T06:29:05.681Z,63328.00
2018-06-30T06:30:05.891Z,60928.00
2018-06-30T06:31:06.109Z,64288.00
2018-06-30T06:32:06.332Z,62304.00
2018-06-30T06:33:06.524Z,63136.00
2018-06-30T06:34:06.754Z,64384.00
2018-06-30T06:35:06.941Z,63680.00
2018-06-30T06:36:07.146Z,64000.00
2018-06-30T06:37:07.352Z,62464.00
2018-06-30T06:38:07.574Z,64992.00
2018-06-30T06:39:07.776Z,65568.00
2018-06-30T06:40:07.974Z,27616.00
2018-06-30T06:41:08.177Z,66336.00
2018-06-30T06:42:08.492Z,67488.00
2018-06-30T06:43:08.583Z,67744.00
2018-06-30T06:44:08.801Z,63168.00
2018-06-30T06:45:09.013Z,67264.00
2018-06-30T06:46:09.240Z,63552.00
2018-06-30T06:47:09.440Z,65344.00
2018-06-30T06:48:09.642Z,56896.00
2018-06-30T06:49:09.848Z,65376.00
2018-06-30T06:50:10.044Z,65248.00
2018-06-30T06:51:10.268Z,65696.00
2018-06-30T06:52:10.466Z,65760.00
2018-06-30T06:53:10.680Z,66752.00
2018-06-30T06:54:10.898Z,67264.00
2018-06-30T06:55:11.092Z,67520.00
2018-06-30T06:56:11.284Z,67264.00
2018-06-30T06:57:11.517Z,67008.00
2018-06-30T06:58:11.728Z,66592.00
2018-06-30T06:59:11.920Z,66432.00
2018-06-30T07:00:12.172Z,65888.00
2018-06-30T07:01:12.389Z,65504.00
2018-06-30T07:02:12.612Z,64640.00
2018-06-30T07:03:12.881Z,65088.00
2018-06-30T07:04:12.995Z,63968.00
2018-06-30T07:05:13.179Z,63392.00
2018-06-30T07:06:13.398Z,63328.00
2018-06-30T07:07:13.593Z,63936.00
2018-06-30T07:08:13.823Z,64736.00
2018-06-30T07:09:14.068Z,64992.00
2018-06-30T07:10:14.248Z,67200.00
2018-06-30T07:11:14.449Z,67584.00
2018-06-30T07:12:14.799Z,39552.00
2018-06-30T07:13:15.047Z,67616.00
2018-06-30T07:14:15.090Z,67520.00
2018-06-30T07:16:46.934Z,69152.00
2018-06-30T07:17:47.123Z,37408.00
2018-06-30T07:18:47.324Z,69024.00
2018-06-30T07:19:47.539Z,69152.00
2018-06-30T07:20:47.732Z,69312.00
2018-06-30T07:21:47.948Z,68416.00
2018-06-30T07:22:48.171Z,68576.00
2018-06-30T07:23:48.380Z,68640.00
2018-06-30T07:24:48.574Z,68576.00
2018-06-30T07:25:48.790Z,68864.00
2018-06-30T07:26:49.016Z,68064.00
2018-06-30T07:27:49.215Z,67808.00
2018-06-30T07:28:49.414Z,67616.00
2018-06-30T07:29:49.611Z,68896.00
2018-06-30T07:30:49.805Z,70432.00
2018-06-30T07:31:50.091Z,70688.00
2018-06-30T07:32:50.176Z,70848.00
2018-06-30T07:33:50.444Z,71296.00
2018-06-30T07:34:50.593Z,70688.00
2018-06-30T07:35:50.809Z,71104.00
2018-06-30T07:36:51.045Z,72480.00
2018-06-30T07:37:51.387Z,73824.00
2018-06-30T07:38:51.479Z,75008.00
2018-06-30T07:39:51.674Z,74656.00
2018-06-30T07:40:51.866Z,73888.00
2018-06-30T07:41:52.067Z,63584.00
2018-06-30T07:42:52.267Z,79168.00
2018-06-30T07:43:52.486Z,74848.00
2018-06-30T07:44:52.710Z,77664.00
2018-06-30T07:45:52.924Z,17112.00
2018-06-30T07:46:53.127Z,76256.00
2018-06-30T07:47:53.325Z,74912.00
2018-06-30T07:48:53.526Z,74272.00
2018-06-30T07:49:53.748Z,75552.00
2018-06-30T07:50:53.977Z,15100.00
2018-06-30T07:51:54.195Z,75328.00
2018-06-30T07:54:26.346Z,73152.00
2018-06-30T07:55:26.554Z,72512.00
2018-06-30T07:56:26.803Z,73696.00
2018-06-30T07:57:27.027Z,16528.00
2018-06-30T07:58:27.220Z,77056.00
2018-06-30T07:59:27.436Z,75392.00
2018-06-30T08:00:27.640Z,75264.00
2018-06-30T08:01:27.846Z,75008.00
2018-06-30T08:02:28.043Z,75456.00
2018-06-30T08:03:28.264Z,76736.00
2018-06-30T08:04:28.515Z,77824.00
2018-06-30T08:05:28.724Z,77920.00
2018-06-30T08:06:28.940Z,76864.00
2018-06-30T08:07:29.140Z,77024.00
2018-06-30T08:08:29.572Z,78080.00
2018-06-30T08:09:29.754Z,79296.00
2018-06-30T08:10:29.771Z,79552.00
2018-06-30T08:11:29.969Z,59552.00
2018-06-30T08:12:30.185Z,77280.00
2018-06-30T08:13:30.412Z,77184.00
2018-06-30T08:14:30.605Z,75488.00
2018-06-30T08:15:30.837Z,75936.00
2018-06-30T08:16:31.058Z,76096.00
2018-06-30T08:17:31.282Z,76608.00
2018-06-30T08:18:31.540Z,78880.00
2018-06-30T08:19:31.726Z,78368.00
2018-06-30T08:20:31.936Z,77856.00
2018-06-30T08:21:32.159Z,78848.00
2018-06-30T08:22:32.361Z,66656.00
2018-06-30T08:23:32.579Z,18272.00
2018-06-30T08:24:32.803Z,75136.00
2018-06-30T08:25:32.997Z,81440.00
2018-06-30T08:26:33.219Z,79584.00
2018-06-30T08:27:33.408Z,79328.00
2018-06-30T08:28:33.616Z,77376.00
2018-06-30T08:29:33.871Z,79584.00
2018-06-30T08:30:34.032Z,78176.00
2018-06-30T08:31:34.243Z,77440.00
2018-06-30T08:32:34.469Z,77952.00
2018-06-30T08:33:34.669Z,76992.00
2018-06-30T08:34:34.875Z,77536.00
2018-06-30T08:35:35.095Z,76672.00
2018-06-30T08:36:35.310Z,75648.00
2018-06-30T08:37:35.535Z,75712.00
2018-06-30T08:38:35.724Z,76800.00
2018-06-30T08:39:35.941Z,76672.00
2018-06-30T08:40:36.153Z,75456.00
2018-06-30T08:41:36.368Z,75200.00
2018-06-30T08:42:36.711Z,73824.00
2018-06-30T08:43:36.802Z,72640.00
2018-06-30T08:44:37.037Z,73600.00
2018-06-30T08:45:37.220Z,73024.00
2018-06-30T08:46:37.453Z,75072.00
2018-06-30T08:47:37.670Z,75424.00
2018-06-30T08:48:37.867Z,75776.00
2018-06-30T08:49:38.086Z,74080.00
2018-06-30T08:50:38.291Z,71744.00
2018-06-30T08:51:38.511Z,71936.00
2018-06-30T08:52:38.705Z,71040.00
2018-06-30T08:53:38.913Z,70976.00
2018-06-30T08:54:39.138Z,71040.00
2018-06-30T08:55:39.400Z,70624.00
2018-06-30T08:56:39.539Z,70304.00
2018-06-30T08:57:39.758Z,69792.00
2018-06-30T08:58:39.955Z,70400.00
2018-06-30T08:59:40.165Z,69376.00
2018-06-30T09:00:40.410Z,68992.00
2018-06-30T09:01:40.607Z,69856.00
2018-06-30T09:02:40.816Z,73088.00
2018-06-30T09:03:41.120Z,75456.00
2018-06-30T09:04:41.254Z,77568.00
2018-06-30T09:05:41.477Z,79008.00
2018-06-30T09:06:41.739Z,80448.00
2018-06-30T09:07:41.899Z,80000.00
2018-06-30T09:08:42.101Z,79360.00
2018-06-30T09:09:42.322Z,77888.00
2018-06-30T09:10:42.567Z,76128.00
2018-06-30T09:11:42.755Z,75264.00
2018-06-30T09:12:42.979Z,73024.00
2018-06-30T09:13:43.180Z,73984.00
2018-06-30T09:14:43.372Z,75520.00
2018-06-30T09:15:43.594Z,75136.00
2018-06-30T09:16:43.815Z,75360.00
2018-06-30T09:17:44.033Z,73856.00
2018-06-30T09:18:44.234Z,75520.00
2018-06-30T09:19:44.460Z,75488.00
2018-06-30T09:20:44.779Z,75072.00
2018-06-30T09:21:44.885Z,74720.00
2018-06-30T09:22:45.100Z,73984.00
2018-06-30T09:23:45.295Z,73152.00
2018-06-30T09:24:45.491Z,71328.00
2018-06-30T09:25:45.693Z,68672.00
2018-06-30T09:26:45.888Z,66080.00
2018-06-30T09:27:46.097Z,65920.00
2018-06-30T09:28:46.319Z,67392.00
2018-06-30T09:29:46.556Z,70080.00
2018-06-30T09:30:46.746Z,71616.00
2018-06-30T09:31:46.963Z,72480.00
2018-06-30T09:32:47.174Z,72928.00
2018-06-30T09:33:47.391Z,73152.00
2018-06-30T09:34:47.599Z,72960.00
2018-06-30T09:35:47.797Z,71744.00
2018-06-30T09:36:48.008Z,70848.00
2018-06-30T09:37:48.301Z,69984.00
2018-06-30T09:38:48.454Z,69504.00
2018-06-30T09:39:48.661Z,70400.00
2018-06-30T09:40:48.894Z,70944.00
2018-06-30T09:41:49.082Z,70176.00
2018-06-30T09:42:49.303Z,69760.00
2018-06-30T09:43:49.535Z,70048.00
2018-06-30T09:46:21.820Z,71648.00
2018-06-30T09:47:22.002Z,70592.00
2018-06-30T09:48:22.205Z,69312.00
2018-06-30T09:49:22.418Z,69408.00
2018-06-30T09:50:22.639Z,68960.00
2018-06-30T09:51:22.843Z,69248.00
2018-06-30T09:52:23.047Z,69056.00
2018-06-30T09:53:23.270Z,68512.00
2018-06-30T09:54:23.483Z,68608.00
2018-06-30T09:55:23.682Z,68352.00
2018-06-30T09:56:23.876Z,68608.00
2018-06-30T09:57:24.072Z,68576.00
2018-06-30T09:58:24.272Z,67936.00
2018-06-30T09:59:24.501Z,68320.00
2018-06-30T10:00:24.778Z,68224.00
2018-06-30T10:01:24.923Z,67456.00
2018-06-30T10:02:25.136Z,67072.00
2018-06-30T10:03:25.363Z,66112.00
2018-06-30T10:04:25.572Z,64992.00
2018-06-30T10:05:25.767Z,64384.00
2018-06-30T10:06:25.999Z,63360.00
2018-06-30T10:07:26.194Z,62048.00
2018-06-30T10:08:26.402Z,60576.00
2018-06-30T10:09:26.601Z,59680.00
2018-06-30T10:10:26.803Z,59488.00
2018-06-30T10:11:26.995Z,59968.00
2018-06-30T10:12:27.218Z,59584.00
2018-06-30T10:13:27.443Z,59424.00
2018-06-30T10:14:27.676Z,59168.00
2018-06-30T10:15:27.870Z,58784.00
2018-06-30T10:16:28.086Z,57376.00
2018-06-30T10:17:28.360Z,56672.00
2018-06-30T10:18:28.514Z,56448.00
2018-06-30T10:19:28.791Z,56672.00
2018-06-30T10:20:28.933Z,56960.00
2018-06-30T10:21:29.144Z,57440.00
2018-06-30T10:22:29.362Z,58048.00
2018-06-30T10:23:29.574Z,55456.00
2018-06-30T10:24:29.777Z,41248.00
2018-06-30T10:25:29.981Z,25248.00
2018-06-30T10:26:30.191Z,12796.00
2018-06-30T10:27:30.413Z,11452.00
2018-06-30T10:28:30.613Z,11376.00
2018-06-30T10:29:30.824Z,11324.00
2018-06-30T10:30:31.016Z,11284.00
2018-06-30T10:31:31.232Z,11264.00
2018-06-30T10:32:31.443Z,11232.00
2018-06-30T10:33:31.645Z,11192.00
2018-06-30T10:34:31.865Z,11164.00
2018-06-30T10:35:32.068Z,11144.00
2018-06-30T10:36:32.279Z,11144.00
2018-06-30T10:37:32.572Z,11096.00
2018-06-30T10:38:32.686Z,11068.00
2018-06-30T10:39:32.875Z,11028.00
2018-06-30T10:40:33.073Z,10980.00
2018-06-30T10:41:33.275Z,10932.00
2018-06-30T10:44:05.179Z,10736.00
2018-06-30T10:45:05.353Z,10644.00
2018-06-30T10:46:05.567Z,10548.00
2018-06-30T10:47:05.755Z,10440.00
2018-06-30T10:48:05.956Z,10296.00
2018-06-30T10:49:06.154Z,10192.00
2018-06-30T10:50:06.361Z,10056.00
2018-06-30T10:51:06.609Z,9928.00
2018-06-30T10:52:06.800Z,9824.00
2018-06-30T10:53:07.006Z,9696.00
2018-06-30T10:54:07.222Z,9580.00
2018-06-30T10:55:07.432Z,9464.00
2018-06-30T10:56:07.626Z,9352.00
2018-06-30T10:58:39.773Z,9084.00
2018-06-30T10:59:39.963Z,8988.00
2018-06-30T11:00:40.152Z,8896.00
2018-06-30T11:01:40.348Z,8800.00
2018-06-30T11:02:40.554Z,8728.00
2018-06-30T11:03:40.750Z,8644.00
2018-06-30T11:04:40.947Z,8564.00
2018-06-30T11:05:41.165Z,8484.00
2018-06-30T11:06:41.384Z,8416.00
2018-06-30T11:07:41.594Z,8340.00
2018-06-30T11:08:41.805Z,8280.00
2018-06-30T11:09:41.996Z,8240.00
2018-06-30T11:10:42.213Z,8184.00
2018-06-30T11:11:42.441Z,8144.00
2018-06-30T11:12:42.783Z,8104.00
2018-06-30T11:13:42.822Z,8072.00
2018-06-30T11:14:43.036Z,8020.00
2018-06-30T11:15:43.247Z,8004.00
2018-06-30T11:16:43.473Z,7952.00
2018-06-30T11:17:43.674Z,7916.00
2018-06-30T11:18:43.885Z,7892.00
2018-06-30T11:19:44.112Z,7848.00
2018-06-30T11:20:44.337Z,7832.00
2018-06-30T11:23:16.453Z,7772.00
2018-06-30T11:24:16.636Z,7728.00
2018-06-30T11:25:16.838Z,7720.00
2018-06-30T11:26:17.037Z,7680.00
2018-06-30T11:27:17.245Z,7668.00
2018-06-30T11:28:17.443Z,7624.00
2018-06-30T11:29:17.643Z,7608.00
2018-06-30T11:30:17.851Z,7580.00
2018-06-30T11:31:18.050Z,7540.00
2018-06-30T11:32:18.241Z,7520.00
2018-06-30T11:33:18.555Z,7512.00
2018-06-30T11:34:18.622Z,7504.00
2018-06-30T11:35:18.824Z,7488.00
2018-06-30T11:36:19.026Z,7480.00
2018-06-30T11:37:19.216Z,7460.00
2018-06-30T11:38:19.424Z,7464.00
2018-06-30T11:40:51.515Z,7432.00
2018-06-30T11:41:51.433Z,7424.00
2018-06-30T11:42:51.652Z,7400.00
2018-06-30T11:43:51.842Z,7408.00
2018-06-30T11:44:52.049Z,7396.00
2018-06-30T11:45:52.253Z,7384.00
2018-06-30T11:46:52.474Z,7364.00
2018-06-30T11:47:52.665Z,7364.00
2018-06-30T11:48:52.934Z,7352.00
2018-06-30T11:49:53.018Z,7316.00
2018-06-30T11:50:53.220Z,7304.00
2018-06-30T11:51:53.420Z,7284.00
2018-06-30T11:52:53.636Z,7268.00
2018-06-30T11:53:53.849Z,7236.00
2018-06-30T11:54:54.051Z,7232.00
2018-06-30T11:55:54.255Z,7220.00
2018-06-30T11:56:54.478Z,7212.00
2018-06-30T11:57:54.683Z,7196.00
2018-06-30T11:58:54.894Z,7176.00
2018-06-30T11:59:55.098Z,7164.00
2018-06-30T12:00:55.297Z,7152.00
2018-06-30T12:01:55.511Z,7132.00
2018-06-30T12:02:55.724Z,7124.00
2018-06-30T12:03:55.954Z,7104.00
2018-06-30T12:04:56.159Z,7080.00
2018-06-30T12:05:56.364Z,7064.00
2018-06-30T12:08:28.552Z,7040.00
2018-06-30T12:09:28.745Z,7028.00
2018-06-30T12:10:28.968Z,7012.00
2018-06-30T12:11:29.178Z,7000.00
2018-06-30T12:12:29.375Z,6996.00
2018-06-30T12:15:01.510Z,6968.00
2018-06-30T12:16:01.693Z,6960.00
2018-06-30T12:17:01.886Z,6964.00
2018-06-30T12:18:02.107Z,6924.00
2018-06-30T12:19:02.305Z,6912.00
2018-06-30T12:20:02.607Z,6896.00
2018-06-30T12:21:02.669Z,6872.00
2018-06-30T12:22:02.868Z,6872.00
2018-06-30T12:23:03.073Z,6852.00
2018-06-30T12:24:03.272Z,6836.00
2018-06-30T12:25:03.473Z,6832.00
2018-06-30T12:26:03.656Z,6816.00
2018-06-30T12:27:03.879Z,6796.00
2018-06-30T12:28:04.103Z,6780.00
2018-06-30T12:29:04.308Z,6788.00
2018-06-30T12:30:04.525Z,6772.00
2018-06-30T12:31:04.789Z,6764.00
2018-06-30T12:32:04.913Z,6732.00
2018-06-30T12:33:05.082Z,6704.00
2018-06-30T12:34:05.286Z,6712.00
2018-06-30T12:35:05.487Z,6696.00
2018-06-30T12:36:05.698Z,6684.00
2018-06-30T12:37:05.896Z,6680.00
2018-06-30T12:38:06.113Z,6656.00
2018-06-30T12:39:06.348Z,6648.00
2018-06-30T12:40:06.489Z,6636.00
2018-06-30T12:41:06.687Z,6636.00
2018-06-30T12:43:38.840Z,6612.00
2018-06-30T12:44:39.035Z,6580.00