createdAt,value
2018-07-10T00:00:58.109Z,0.00
2018-07-10T00:01:58.164Z,0.00
2018-07-10T00:02:58.121Z,0.00
2018-07-10T00:03:58.196Z,0.00
2018-07-10T00:04:58.208Z,0.00
2018-07-10T00:05:58.130Z,0.00
2018-07-10T00:06:58.137Z,0.00
2018-07-10T00:07:58.145Z,0.00
2018-07-10T00:08:58.167Z,0.00
2018-07-10T00:09:58.095Z,0.00
2018-07-10T00:10:58.135Z,0.00
2018-07-10T00:11:58.194Z,0.00
2018-07-10T00:12:58.173Z,0.00
2018-07-10T00:13:58.140Z,0.00
2018-07-10T00:14:58.205Z,0.00
2018-07-10T00:15:58.148Z,0.00
2018-07-10T00:16:58.174Z,0.00
2018-07-10T00:17:58.098Z,0.00
2018-07-10T00:18:58.224Z,0.00
2018-07-10T00:19:58.214Z,0.00
2018-07-10T00:20:58.111Z,0.00
2018-07-10T00:21:58.144Z,0.00
2018-07-10T00:22:58.112Z,0.00
2018-07-10T00:23:58.200Z,0.00
2018-07-10T00:24:58.142Z,0.00
2018-07-10T00:25:58.206Z,0.00
2018-07-10T00:26:58.140Z,0.00
2018-07-10T00:27:58.179Z,0.00
2018-07-10T00:28:58.218Z,0.00
2018-07-10T00:29:58.083Z,0.00
2018-07-10T00:30:58.091Z,0.00
2018-07-10T00:31:58.104Z,0.00
2018-07-10T00:32:58.116Z,0.00
2018-07-10T00:33:58.120Z,0.00
2018-07-10T00:34:58.073Z,0.00
2018-07-10T00:35:58.121Z,0.00
2018-07-10T00:36:58.187Z,0.00
2018-07-10T00:37:58.126Z,0.00
2018-07-10T00:38:58.135Z,0.00
2018-07-10T00:39:58.122Z,0.00
2018-07-10T00:40:58.121Z,0.00
2018-07-10T00:41:58.189Z,0.00
2018-07-10T00:42:58.166Z,0.00
2018-07-10T00:43:58.216Z,0.00
2018-07-10T00:44:58.120Z,0.00
2018-07-10T00:45:58.113Z,0.00
2018-07-10T00:46:58.217Z,0.00
2018-07-10T00:47:58.235Z,0.00
2018-07-10T00:48:58.194Z,0.00
2018-07-10T00:49:58.236Z,0.00
2018-07-10T00:50:58.142Z,0.00
2018-07-10T00:51:58.200Z,0.00
2018-07-10T00:52:58.118Z,0.00
2018-07-10T00:53:58.115Z,0.00
2018-07-10T00:54:58.123Z,0.00
2018-07-10T00:55:58.159Z,0.00
2018-07-10T00:56:58.223Z,0.00
2018-07-10T00:57:58.182Z,0.00
2018-07-10T00:58:58.120Z,0.00
2018-07-10T00:59:58.201Z,0.00
2018-07-10T01:00:58.241Z,0.00
2018-07-10T01:01:58.242Z,0.00
2018-07-10T01:02:58.183Z,0.00
2018-07-10T01:03:58.110Z,0.00
2018-07-10T01:04:58.124Z,0.00
2018-07-10T01:05:58.129Z,0.00
2018-07-10T01:06:58.172Z,0.00
2018-07-10T01:07:58.247Z,0.00
2018-07-10T01:08:58.184Z,0.00
2018-07-10T01:09:58.213Z,0.00
2018-07-10T01:10:58.243Z,0.00
2018-07-10T01:11:58.251Z,0.00
2018-07-10T01:12:58.151Z,0.00
2018-07-10T01:13:58.237Z,0.00
2018-07-10T01:14:58.213Z,0.00
2018-07-10T01:15:58.212Z,0.00
2018-07-10T01:16:58.247Z,0.00
2018-07-10T01:17:58.254Z,0.00
2018-07-10T01:18:58.359Z,0.00
2018-07-10T01:19:58.245Z,0.00
2018-07-10T01:20:58.302Z,0.00
2018-07-10T01:21:58.176Z,0.00
2018-07-10T01:22:58.123Z,0.00
2018-07-10T01:23:58.199Z,0.00
2018-07-10T01:24:58.203Z,0.00
2018-07-10T01:25:58.248Z,0.00
2018-07-10T01:26:58.184Z,0.00
2018-07-10T01:27:58.150Z,0.00
2018-07-10T01:28:58.258Z,0.00
2018-07-10T01:29:58.187Z,0.00
2018-07-10T01:30:58.256Z,0.00
2018-07-10T01:31:58.201Z,0.00
2018-07-10T01:32:58.164Z,0.00
2018-07-10T01:33:58.223Z,0.00
2018-07-10T01:34:58.248Z,0.00
2018-07-10T01:35:58.238Z,0.00
2018-07-10T01:36:58.188Z,0.00
2018-07-10T01:37:58.258Z,0.00
2018-07-10T01:38:58.227Z,0.00
2018-07-10T01:39:58.271Z,0.00
2018-07-10T01:40:58.230Z,0.00
2018-07-10T01:41:58.209Z,0.00
2018-07-10T01:42:58.194Z,0.00
2018-07-10T01:43:58.230Z,0.00
2018-07-10T01:44:58.196Z,0.00
2018-07-10T01:45:58.189Z,0.00
2018-07-10T01:46:58.271Z,0.00
2018-07-10T01:47:58.234Z,0.00
2018-07-10T01:48:58.203Z,0.00
2018-07-10T01:49:58.221Z,0.00
2018-07-10T01:50:58.270Z,0.00
2018-07-10T01:51:58.199Z,0.00
2018-07-10T01:52:58.214Z,0.00
2018-07-10T01:53:58.173Z,0.00
2018-07-10T01:54:58.173Z,0.00
2018-07-10T01:55:58.238Z,0.00
2018-07-10T01:56:58.241Z,0.00
2018-07-10T01:57:58.174Z,0.00
2018-07-10T01:58:58.175Z,0.00
2018-07-10T01:59:58.251Z,0.00
2018-07-10T02:00:58.236Z,0.00
2018-07-10T02:01:58.176Z,0.00
2018-07-10T02:02:58.211Z,0.00
2018-07-10T02:03:58.217Z,0.00
2018-07-10T02:04:58.250Z,0.00
2018-07-10T02:05:58.172Z,0.00
2018-07-10T02:06:58.173Z,0.00
2018-07-10T02:07:58.211Z,0.00
2018-07-10T02:08:58.220Z,0.00
2018-07-10T02:09:58.250Z,0.00
2018-07-10T02:10:58.212Z,0.00
2018-07-10T02:11:58.171Z,0.00
2018-07-10T02:12:58.276Z,0.00
2018-07-10T02:13:58.257Z,0.00
2018-07-10T02:14:58.281Z,0.00
2018-07-10T02:15:58.176Z,0.00
2018-07-10T02:16:58.256Z,0.00
2018-07-10T02:17:58.215Z,0.00
2018-07-10T02:18:58.255Z,0.00
2018-07-10T02:19:58.256Z,0.00
2018-07-10T02:20:58.299Z,0.00
2018-07-10T02:21:58.274Z,0.00
2018-07-10T02:22:58.256Z,0.00
2018-07-10T02:23:58.285Z,0.00
2018-07-10T02:24:58.288Z,1.00
2018-07-10T02:25:58.297Z,1.00
2018-07-10T02:26:58.261Z,1.00
2018-07-10T02:27:58.282Z,1.00
2018-07-10T02:28:58.262Z,1.00
2018-07-10T02:29:58.225Z,1.00
2018-07-10T02:30:58.283Z,1.00
2018-07-10T02:31:58.303Z,1.00
2018-07-10T02:32:58.241Z,1.00
2018-07-10T02:33:58.300Z,1.00
2018-07-10T02:34:58.189Z,2.00
2018-07-10T02:35:58.254Z,2.00
2018-07-10T02:36:58.211Z,2.00
2018-07-10T02:37:58.306Z,2.00
2018-07-10T02:38:58.287Z,2.00
2018-07-10T02:39:58.248Z,2.00
2018-07-10T02:40:58.236Z,2.00
2018-07-10T02:41:58.173Z,3.00
2018-07-10T02:42:58.302Z,3.00
2018-07-10T02:43:58.173Z,4.00
2018-07-10T02:44:58.257Z,4.00
2018-07-10T02:45:58.179Z,4.00
2018-07-10T02:46:58.247Z,5.00
2018-07-10T02:47:58.255Z,6.00
2018-07-10T02:48:58.183Z,7.00
2018-07-10T02:49:58.179Z,8.00
2018-07-10T02:50:58.354Z,8.00
2018-07-10T02:51:58.279Z,10.00
2018-07-10T02:52:58.202Z,11.00
2018-07-10T02:53:58.197Z,13.00
2018-07-10T02:54:58.259Z,14.00
2018-07-10T02:55:58.284Z,15.00
2018-07-10T02:56:58.281Z,16.00
2018-07-10T02:57:58.285Z,20.00
2018-07-10T02:58:58.327Z,25.00
2018-07-10T02:59:58.185Z,29.00
2018-07-10T03:00:58.245Z,32.00
2018-07-10T03:01:58.313Z,36.00
2018-07-10T03:02:58.267Z,39.00
2018-07-10T03:03:58.210Z,40.00
2018-07-10T03:04:58.187Z,40.00
2018-07-10T03:05:58.310Z,45.00
2018-07-10T03:06:58.255Z,53.00
2018-07-10T03:07:58.323Z,62.00
2018-07-10T03:08:58.192Z,72.00
2018-07-10T03:09:58.327Z,82.00
2018-07-10T03:10:58.264Z,92.00
2018-07-10T03:11:58.197Z,101.00
2018-07-10T03:12:58.257Z,104.00
2018-07-10T03:13:58.266Z,98.00
2018-07-10T03:14:58.333Z,91.00
2018-07-10T03:15:58.332Z,87.00
2018-07-10T03:16:58.256Z,86.00
2018-07-10T03:17:58.455Z,90.00
2018-07-10T03:18:58.237Z,97.00
2018-07-10T03:19:58.222Z,100.00
2018-07-10T03:20:58.218Z,91.00
2018-07-10T03:21:58.274Z,75.00
2018-07-10T03:22:58.338Z,61.00
2018-07-10T03:23:58.171Z,58.00
2018-07-10T03:24:58.170Z,68.00
2018-07-10T03:25:58.220Z,92.00
2018-07-10T03:26:58.296Z,130.00
2018-07-10T03:27:58.297Z,163.00
2018-07-10T03:28:58.206Z,179.00
2018-07-10T03:29:58.210Z,196.00
2018-07-10T03:30:58.264Z,230.00
2018-07-10T03:31:58.264Z,277.00
2018-07-10T03:32:58.173Z,320.00
2018-07-10T03:33:58.242Z,358.00
2018-07-10T03:34:58.315Z,384.00
2018-07-10T03:35:58.245Z,389.00
2018-07-10T03:36:58.245Z,377.00
2018-07-10T03:37:58.247Z,360.00
2018-07-10T03:38:58.311Z,361.00
2018-07-10T03:39:58.313Z,372.00
2018-07-10T03:40:58.380Z,387.00
2018-07-10T03:41:58.325Z,418.00
2018-07-10T03:42:58.250Z,478.00
2018-07-10T03:43:58.274Z,563.00
2018-07-10T03:44:58.353Z,653.00
2018-07-10T03:45:58.293Z,717.00
2018-07-10T03:46:58.223Z,735.00
2018-07-10T03:47:58.339Z,758.00
2018-07-10T03:48:58.346Z,837.00
2018-07-10T03:49:58.294Z,895.00
2018-07-10T03:50:58.313Z,965.00
2018-07-10T03:51:58.217Z,990.00
2018-07-10T03:52:58.347Z,990.00
2018-07-10T03:53:58.238Z,991.00
2018-07-10T03:54:58.340Z,990.00
2018-07-10T03:55:58.246Z,964.00
2018-07-10T03:56:58.227Z,965.00
2018-07-10T03:57:58.349Z,938.00
2018-07-10T03:58:58.230Z,939.00
2018-07-10T03:59:58.249Z,938.00
2018-07-10T04:00:58.352Z,964.00
2018-07-10T04:01:58.299Z,999.00
2018-07-10T04:02:58.289Z,999.00
2018-07-10T04:03:58.282Z,999.00
2018-07-10T04:04:58.361Z,999.00
2018-07-10T04:05:58.354Z,999.00
2018-07-10T04:06:58.356Z,999.00
2018-07-10T04:07:58.296Z,999.00
2018-07-10T04:08:58.348Z,999.00
2018-07-10T04:09:58.289Z,999.00
2018-07-10T04:10:58.292Z,999.00
2018-07-10T04:11:58.300Z,999.00
2018-07-10T04:12:58.375Z,999.00
2018-07-10T04:13:58.287Z,999.00
2018-07-10T04:14:58.371Z,999.00
2018-07-10T04:15:58.293Z,999.00
2018-07-10T04:16:58.367Z,999.00
2018-07-10T04:17:58.332Z,999.00
2018-07-10T04:18:58.370Z,999.00
2018-07-10T04:19:58.304Z,999.00
2018-07-10T04:20:58.312Z,999.00
2018-07-10T04:21:58.361Z,999.00
2018-07-10T04:22:58.246Z,999.00
2018-07-10T04:23:58.335Z,999.00
2018-07-10T04:24:58.314Z,999.00
2018-07-10T04:25:58.299Z,999.00
2018-07-10T04:26:58.337Z,999.00
2018-07-10T04:27:58.372Z,999.00
2018-07-10T04:28:58.268Z,999.00
2018-07-10T04:29:58.366Z,999.00
2018-07-10T04:30:58.314Z,999.00
2018-07-10T04:31:58.317Z,999.00
2018-07-10T04:32:58.262Z,999.00
2018-07-10T04:33:58.349Z,999.00
2018-07-10T04:34:58.322Z,999.00
2018-07-10T04:35:58.380Z,999.00
2018-07-10T04:36:58.255Z,999.00
2018-07-10T04:37:58.346Z,999.00
2018-07-10T04:38:58.288Z,999.00
2018-07-10T04:39:58.309Z,999.00
2018-07-10T04:40:58.287Z,999.00
2018-07-10T04:41:58.350Z,999.00
2018-07-10T04:42:58.255Z,999.00
2018-07-10T04:43:58.394Z,999.00
2018-07-10T04:44:58.305Z,999.00
2018-07-10T04:45:58.318Z,999.00
2018-07-10T04:46:58.427Z,999.00
2018-07-10T04:47:58.384Z,999.00
2018-07-10T04:48:58.418Z,999.00
2018-07-10T04:49:58.259Z,999.00
2018-07-10T04:50:58.327Z,999.00
2018-07-10T04:51:58.383Z,999.00
2018-07-10T04:52:58.373Z,999.00
2018-07-10T04:53:58.249Z,999.00
2018-07-10T04:54:58.238Z,999.00
2018-07-10T04:55:58.324Z,999.00
2018-07-10T04:56:58.251Z,999.00
2018-07-10T04:57:58.253Z,999.00
2018-07-10T04:58:58.288Z,999.00
2018-07-10T04:59:58.312Z,999.00
2018-07-10T05:00:58.243Z,999.00
2018-07-10T05:01:58.231Z,999.00
2018-07-10T05:02:58.249Z,999.00
2018-07-10T05:03:58.353Z,999.00
2018-07-10T05:04:58.284Z,999.00
2018-07-10T05:05:58.365Z,999.00
2018-07-10T05:06:58.350Z,999.00
2018-07-10T05:07:58.359Z,999.00
2018-07-10T05:08:58.276Z,999.00
2018-07-10T05:09:58.373Z,999.00
2018-07-10T05:10:58.356Z,999.00
2018-07-10T05:11:58.395Z,999.00
2018-07-10T05:12:58.364Z,999.00
2018-07-10T05:13:58.352Z,999.00
2018-07-10T05:14:58.277Z,999.00
2018-07-10T05:15:58.344Z,999.00
2018-07-10T05:16:58.340Z,999.00
2018-07-10T05:17:58.339Z,999.00
2018-07-10T05:18:58.276Z,999.00
2018-07-10T05:19:58.349Z,999.00
2018-07-10T05:20:58.282Z,999.00
2018-07-10T05:21:58.332Z,999.00
2018-07-10T05:22:58.364Z,999.00
2018-07-10T05:23:58.348Z,999.00
2018-07-10T05:24:58.342Z,999.00
2018-07-10T05:25:58.389Z,999.00
2018-07-10T05:26:58.394Z,999.00
2018-07-10T05:27:58.383Z,999.00
2018-07-10T05:28:58.473Z,999.00
2018-07-10T05:29:58.320Z,999.00
2018-07-10T05:30:58.399Z,999.00
2018-07-10T05:31:58.295Z,999.00
2018-07-10T05:32:58.364Z,999.00
2018-07-10T05:33:58.314Z,999.00
2018-07-10T05:34:58.309Z,999.00
2018-07-10T05:35:58.344Z,999.00
2018-07-10T05:36:58.318Z,999.00
2018-07-10T05:37:58.366Z,999.00
2018-07-10T05:38:58.279Z,999.00
2018-07-10T05:39:58.321Z,999.00
2018-07-10T05:40:58.326Z,999.00
2018-07-10T05:41:58.397Z,999.00
2018-07-10T05:42:58.317Z,999.00
2018-07-10T05:43:58.389Z,999.00
2018-07-10T05:44:58.396Z,999.00
2018-07-10T05:45:58.394Z,999.00
2018-07-10T05:46:58.397Z,999.00
2018-07-10T05:47:58.373Z,999.00
2018-07-10T05:48:58.423Z,999.00
2018-07-10T05:49:58.438Z,999.00
2018-07-10T05:50:58.398Z,999.00
2018-07-10T05:51:58.316Z,999.00
2018-07-10T05:52:58.407Z,999.00
2018-07-10T05:53:58.378Z,999.00
2018-07-10T05:54:58.394Z,999.00
2018-07-10T05:55:58.304Z,999.00
2018-07-10T05:56:58.319Z,999.00
2018-07-10T05:57:58.298Z,999.00
2018-07-10T05:58:58.423Z,999.00
2018-07-10T05:59:58.416Z,999.00
2018-07-10T06:00:58.431Z,999.00
2018-07-10T06:01:58.405Z,999.00
2018-07-10T06:02:58.428Z,999.00
2018-07-10T06:03:58.435Z,999.00
2018-07-10T06:04:58.433Z,999.00
2018-07-10T06:05:58.320Z,999.00
2018-07-10T06:06:58.437Z,999.00
2018-07-10T06:07:58.437Z,999.00
2018-07-10T06:08:58.375Z,999.00
2018-07-10T06:09:58.317Z,999.00
2018-07-10T06:10:58.443Z,999.00
2018-07-10T06:11:58.414Z,999.00
2018-07-10T06:12:58.332Z,999.00
2018-07-10T06:13:58.479Z,999.00
2018-07-10T06:14:58.370Z,999.00
2018-07-10T06:15:58.377Z,999.00
2018-07-10T06:16:58.378Z,999.00
2018-07-10T06:17:58.372Z,999.00
2018-07-10T06:18:58.435Z,999.00
2018-07-10T06:19:58.385Z,999.00
2018-07-10T06:20:58.326Z,999.00
2018-07-10T06:21:58.414Z,999.00
2018-07-10T06:22:58.375Z,999.00
2018-07-10T06:23:58.380Z,999.00
2018-07-10T06:24:58.284Z,999.00
2018-07-10T06:25:58.285Z,999.00
2018-07-10T06:26:58.378Z,999.00
2018-07-10T06:27:58.414Z,999.00
2018-07-10T06:28:58.410Z,999.00
2018-07-10T06:29:58.352Z,999.00
2018-07-10T06:30:58.415Z,999.00
2018-07-10T06:31:58.413Z,999.00
2018-07-10T06:32:58.359Z,999.00
2018-07-10T06:33:58.325Z,999.00
2018-07-10T06:34:58.407Z,999.00
2018-07-10T06:35:58.316Z,999.00
2018-07-10T06:36:58.349Z,999.00
2018-07-10T06:37:58.417Z,999.00
2018-07-10T06:38:58.409Z,999.00
2018-07-10T06:39:58.424Z,999.00
2018-07-10T06:40:58.333Z,999.00
2018-07-10T06:41:58.419Z,999.00
2018-07-10T06:42:58.300Z,999.00
2018-07-10T06:43:58.460Z,999.00
2018-07-10T06:44:58.434Z,999.00
2018-07-10T06:45:58.333Z,999.00
2018-07-10T06:46:58.475Z,999.00
2018-07-10T06:47:58.412Z,999.00
2018-07-10T06:48:58.344Z,999.00
2018-07-10T06:49:58.416Z,999.00
2018-07-10T06:50:58.414Z,999.00
2018-07-10T06:51:58.473Z,999.00
2018-07-10T06:52:58.749Z,999.00
2018-07-10T06:53:58.443Z,999.00
2018-07-10T06:54:58.376Z,999.00
2018-07-10T06:55:58.451Z,999.00
2018-07-10T06:56:58.349Z,999.00
2018-07-10T06:57:58.403Z,999.00
2018-07-10T06:58:58.414Z,999.00
2018-07-10T06:59:58.376Z,999.00
2018-07-10T07:00:58.464Z,999.00
2018-07-10T07:01:58.445Z,999.00
2018-07-10T07:02:58.403Z,999.00
2018-07-10T07:03:58.423Z,999.00
2018-07-10T07:04:58.416Z,999.00
2018-07-10T07:05:58.348Z,999.00
2018-07-10T07:06:58.419Z,999.00
2018-07-10T07:07:58.361Z,999.00
2018-07-10T07:08:58.435Z,999.00
2018-07-10T07:09:58.390Z,999.00
2018-07-10T07:10:58.413Z,999.00
2018-07-10T07:11:58.457Z,999.00
2018-07-10T07:12:58.432Z,999.00
2018-07-10T07:13:58.357Z,999.00
2018-07-10T07:14:58.374Z,999.00
2018-07-10T07:15:58.359Z,999.00
2018-07-10T07:16:58.479Z,999.00
2018-07-10T07:17:58.361Z,999.00
2018-07-10T07:18:58.364Z,999.00
2018-07-10T07:19:58.367Z,999.00
2018-07-10T07:20:58.398Z,999.00
2018-07-10T07:21:58.397Z,999.00
2018-07-10T07:22:58.423Z,999.00
2018-07-10T07:23:58.367Z,999.00
2018-07-10T07:24:58.565Z,999.00
2018-07-10T07:25:58.462Z,999.00
2018-07-10T07:26:58.394Z,999.00
2018-07-10T07:27:58.394Z,999.00
2018-07-10T07:28:58.462Z,999.00
2018-07-10T07:29:58.427Z,999.00
2018-07-10T07:30:58.404Z,999.00
2018-07-10T07:31:58.402Z,999.00
2018-07-10T07:32:58.462Z,999.00
2018-07-10T07:33:58.416Z,999.00
2018-07-10T07:34:58.488Z,999.00
2018-07-10T07:35:58.471Z,999.00
2018-07-10T07:36:58.485Z,999.00
2018-07-10T07:37:58.451Z,999.00
2018-07-10T07:38:58.423Z,999.00
2018-07-10T07:39:58.390Z,999.00
2018-07-10T07:40:58.454Z,999.00
2018-07-10T07:41:58.472Z,999.00
2018-07-10T07:42:58.477Z,999.00
2018-07-10T07:43:58.499Z,999.00
2018-07-10T07:44:58.497Z,999.00
2018-07-10T07:45:58.473Z,999.00
2018-07-10T07:46:58.378Z,999.00
2018-07-10T07:47:58.501Z,999.00
2018-07-10T07:48:58.378Z,999.00
2018-07-10T07:49:58.435Z,999.00
2018-07-10T07:50:58.559Z,999.00
2018-07-10T07:51:58.508Z,999.00
2018-07-10T07:52:58.449Z,999.00
2018-07-10T07:53:58.459Z,999.00
2018-07-10T07:54:58.574Z,999.00
2018-07-10T07:55:58.444Z,999.00
2018-07-10T07:56:58.498Z,999.00
2018-07-10T07:57:58.481Z,999.00
2018-07-10T07:58:58.510Z,999.00
2018-07-10T07:59:58.445Z,999.00
2018-07-10T08:00:58.483Z,999.00
2018-07-10T08:01:58.442Z,999.00
2018-07-10T08:02:58.390Z,999.00
2018-07-10T08:03:58.426Z,999.00
2018-07-10T08:04:58.399Z,999.00
2018-07-10T08:05:58.415Z,999.00
2018-07-10T08:06:58.384Z,999.00
2018-07-10T08:07:58.512Z,999.00
2018-07-10T08:08:58.457Z,999.00
2018-07-10T08:09:58.455Z,999.00
2018-07-10T08:10:58.396Z,999.00
2018-07-10T08:11:58.391Z,999.00
2018-07-10T08:12:58.469Z,999.00
2018-07-10T08:13:58.527Z,999.00
2018-07-10T08:14:58.427Z,999.00
2018-07-10T08:15:58.499Z,999.00
2018-07-10T08:16:58.430Z,999.00
2018-07-10T08:17:58.429Z,999.00
2018-07-10T08:18:58.496Z,999.00
2018-07-10T08:19:58.432Z,999.00
2018-07-10T08:20:58.534Z,999.00
2018-07-10T08:21:58.497Z,999.00
2018-07-10T08:22:58.435Z,999.00
2018-07-10T08:23:58.434Z,999.00
2018-07-10T08:24:58.498Z,999.00
2018-07-10T08:25:58.502Z,999.00
2018-07-10T08:26:58.503Z,999.00
2018-07-10T08:27:58.500Z,999.00
2018-07-10T08:28:58.502Z,999.00
2018-07-10T08:29:58.507Z,999.00
2018-07-10T08:30:58.505Z,999.00
2018-07-10T08:31:58.437Z,999.00
2018-07-10T08:32:58.519Z,999.00
2018-07-10T08:33:58.528Z,999.00
2018-07-10T08:34:58.461Z,999.00
2018-07-10T08:35:58.474Z,999.00
2018-07-10T08:36:58.512Z,999.00
2018-07-10T08:37:58.508Z,999.00
2018-07-10T08:38:58.468Z,999.00
2018-07-10T08:39:58.510Z,999.00
2018-07-10T08:40:58.510Z,999.00
2018-07-10T08:41:58.536Z,999.00
2018-07-10T08:42:58.446Z,999.00
2018-07-10T08:43:58.446Z,999.00
2018-07-10T08:44:58.421Z,999.00
2018-07-10T08:45:58.416Z,999.00
2018-07-10T08:46:58.445Z,999.00
2018-07-10T08:47:58.379Z,999.00
2018-07-10T08:48:58.418Z,999.00
2018-07-10T08:49:58.468Z,999.00
2018-07-10T08:50:58.443Z,999.00
2018-07-10T08:51:58.404Z,999.00
2018-07-10T08:52:58.523Z,999.00
2018-07-10T08:53:58.508Z,999.00
2018-07-10T08:54:58.454Z,999.00
2018-07-10T08:55:58.455Z,999.00
2018-07-10T08:56:58.454Z,999.00
2018-07-10T08:57:58.552Z,999.00
2018-07-10T08:58:58.522Z,999.00
2018-07-10T08:59:58.524Z,999.00
2018-07-10T09:00:58.458Z,999.00
2018-07-10T09:01:58.525Z,999.00
2018-07-10T09:02:58.529Z,999.00
2018-07-10T09:03:58.459Z,999.00
2018-07-10T09:04:58.528Z,999.00
2018-07-10T09:05:58.397Z,999.00
2018-07-10T09:06:58.514Z,999.00
2018-07-10T09:07:58.517Z,999.00
2018-07-10T09:08:58.481Z,999.00
2018-07-10T09:09:58.519Z,999.00
2018-07-10T09:10:58.399Z,999.00
2018-07-10T09:11:58.518Z,999.00
2018-07-10T09:12:58.520Z,999.00
2018-07-10T09:13:58.581Z,999.00
2018-07-10T09:14:58.466Z,999.00
2018-07-10T09:15:58.532Z,999.00
2018-07-10T09:16:58.468Z,999.00
2018-07-10T09:17:58.535Z,999.00
2018-07-10T09:18:58.483Z,999.00
2018-07-10T09:19:58.538Z,999.00
2018-07-10T09:20:58.470Z,999.00
2018-07-10T09:21:58.538Z,999.00
2018-07-10T09:22:58.511Z,999.00
2018-07-10T09:23:58.478Z,999.00
2018-07-10T09:24:58.518Z,999.00
2018-07-10T09:25:58.543Z,999.00
2018-07-10T09:26:58.580Z,999.00
2018-07-10T09:27:58.446Z,999.00
2018-07-10T09:28:58.512Z,999.00
2018-07-10T09:29:58.540Z,999.00
2018-07-10T09:30:58.467Z,999.00
2018-07-10T09:31:58.512Z,999.00
2018-07-10T09:32:58.586Z,999.00
2018-07-10T09:33:58.567Z,999.00
2018-07-10T09:34:58.506Z,999.00
2018-07-10T09:35:58.573Z,999.00
2018-07-10T09:36:58.580Z,999.00
2018-07-10T09:37:58.518Z,999.00
2018-07-10T09:38:58.505Z,999.00
2018-07-10T09:39:58.616Z,999.00
2018-07-10T09:40:58.519Z,999.00
2018-07-10T09:41:58.478Z,999.00
2018-07-10T09:42:58.553Z,999.00
2018-07-10T09:43:58.652Z,999.00
2018-07-10T09:44:58.516Z,999.00
2018-07-10T09:45:58.537Z,999.00
2018-07-10T09:46:58.561Z,999.00
2018-07-10T09:47:58.515Z,999.00
2018-07-10T09:48:58.529Z,999.00
2018-07-10T09:49:58.593Z,999.00
2018-07-10T09:50:58.523Z,999.00
2018-07-10T09:51:58.575Z,999.00
2018-07-10T09:52:58.522Z,999.00
2018-07-10T09:53:58.466Z,999.00
2018-07-10T09:54:58.580Z,999.00
2018-07-10T09:55:58.467Z,999.00
2018-07-10T09:56:58.482Z,999.00
2018-07-10T09:57:58.561Z,999.00
2018-07-10T09:58:58.575Z,999.00
2018-07-10T09:59:58.597Z,999.00
2018-07-10T10:00:58.565Z,999.00
2018-07-10T10:01:58.623Z,999.00
2018-07-10T10:02:58.568Z,999.00
2018-07-10T10:03:58.528Z,999.00
2018-07-10T10:04:58.603Z,999.00
2018-07-10T10:05:58.472Z,999.00
2018-07-10T10:06:58.588Z,999.00
2018-07-10T10:07:58.523Z,999.00
2018-07-10T10:08:58.530Z,999.00
2018-07-10T10:09:58.530Z,999.00
2018-07-10T10:10:58.528Z,999.00
2018-07-10T10:11:58.473Z,999.00
2018-07-10T10:12:58.499Z,999.00
2018-07-10T10:13:58.594Z,999.00
2018-07-10T10:14:58.539Z,999.00
2018-07-10T10:15:58.549Z,999.00
2018-07-10T10:16:58.478Z,999.00
2018-07-10T10:17:58.558Z,999.00
2018-07-10T10:18:58.546Z,999.00
2018-07-10T10:19:58.613Z,999.00
2018-07-10T10:20:58.545Z,999.00
2018-07-10T10:21:58.488Z,999.00
2018-07-10T10:22:58.616Z,999.00
2018-07-10T10:23:58.475Z,999.00
2018-07-10T10:24:58.581Z,999.00
2018-07-10T10:25:58.601Z,999.00
2018-07-10T10:26:58.503Z,999.00
2018-07-10T10:27:58.556Z,999.00
2018-07-10T10:28:58.614Z,999.00
2018-07-10T10:29:58.560Z,999.00
2018-07-10T10:30:58.556Z,999.00
2018-07-10T10:31:58.552Z,999.00
2018-07-10T10:32:58.609Z,999.00
2018-07-10T10:33:58.616Z,999.00
2018-07-10T10:34:58.520Z,999.00
2018-07-10T10:35:58.525Z,999.00
2018-07-10T10:36:58.530Z,999.00
2018-07-10T10:37:58.599Z,999.00
2018-07-10T10:38:58.523Z,999.00
2018-07-10T10:39:58.532Z,999.00
2018-07-10T10:40:58.596Z,999.00
2018-07-10T10:41:58.591Z,999.00
2018-07-10T10:42:58.526Z,999.00
2018-07-10T10:43:58.601Z,999.00
2018-07-10T10:44:58.613Z,999.00
2018-07-10T10:45:58.613Z,999.00
2018-07-10T10:46:58.555Z,999.00
2018-07-10T10:47:58.596Z,999.00
2018-07-10T10:48:58.631Z,999.00
2018-07-10T10:49:58.625Z,999.00
2018-07-10T10:50:58.621Z,999.00
2018-07-10T10:51:58.562Z,999.00
2018-07-10T10:52:58.507Z,999.00
2018-07-10T10:53:58.637Z,999.00
2018-07-10T10:54:58.674Z,999.00
2018-07-10T10:55:58.574Z,999.00
2018-07-10T10:56:58.505Z,999.00
2018-07-10T10:57:58.631Z,999.00
2018-07-10T10:58:58.605Z,999.00
2018-07-10T10:59:58.607Z,999.00
2018-07-10T11:00:58.581Z,999.00
2018-07-10T11:01:58.562Z,999.00
2018-07-10T11:02:58.510Z,999.00
2018-07-10T11:03:58.566Z,999.00
2018-07-10T11:04:58.514Z,999.00
2018-07-10T11:05:58.601Z,999.00
2018-07-10T11:06:58.591Z,999.00
2018-07-10T11:07:58.607Z,999.00
2018-07-10T11:08:58.497Z,999.00
2018-07-10T11:09:58.538Z,999.00
2018-07-10T11:10:58.545Z,999.00
2018-07-10T11:11:58.496Z,999.00
2018-07-10T11:12:58.534Z,999.00
2018-07-10T11:13:58.606Z,999.00
2018-07-10T11:14:58.534Z,999.00
2018-07-10T11:15:58.575Z,999.00
2018-07-10T11:16:58.635Z,999.00
2018-07-10T11:17:58.654Z,999.00
2018-07-10T11:18:58.574Z,999.00
2018-07-10T11:19:58.517Z,999.00
2018-07-10T11:20:58.617Z,999.00
2018-07-10T11:21:58.639Z,999.00
2018-07-10T11:22:58.525Z,999.00
2018-07-10T11:23:58.585Z,999.00
2018-07-10T11:24:58.619Z,999.00
2018-07-10T11:25:58.621Z,999.00
2018-07-10T11:26:58.561Z,999.00
2018-07-10T11:27:58.555Z,999.00
2018-07-10T11:28:58.663Z,999.00
2018-07-10T11:29:58.625Z,999.00
2018-07-10T11:30:58.558Z,999.00
2018-07-10T11:31:58.627Z,999.00
2018-07-10T11:32:58.557Z,999.00
2018-07-10T11:33:58.627Z,999.00
2018-07-10T11:34:58.650Z,999.00
2018-07-10T11:35:58.657Z,999.00
2018-07-10T11:36:58.534Z,999.00
2018-07-10T11:37:58.590Z,999.00
2018-07-10T11:38:58.728Z,999.00
2018-07-10T11:39:58.583Z,999.00
2018-07-10T11:40:58.664Z,999.00
2018-07-10T11:41:58.651Z,999.00
2018-07-10T11:42:58.633Z,999.00
2018-07-10T11:43:58.595Z,999.00
2018-07-10T11:44:58.545Z,999.00
2018-07-10T11:45:58.614Z,999.00
2018-07-10T11:46:58.558Z,999.00
2018-07-10T11:47:58.560Z,999.00
2018-07-10T11:48:58.599Z,999.00
2018-07-10T11:49:58.616Z,999.00
2018-07-10T11:50:58.669Z,999.00
2018-07-10T11:51:58.617Z,999.00
2018-07-10T11:52:58.562Z,999.00
2018-07-10T11:53:58.641Z,999.00
2018-07-10T11:54:58.658Z,999.00
2018-07-10T11:55:58.626Z,999.00
2018-07-10T11:56:58.548Z,999.00
2018-07-10T11:57:58.512Z,999.00
2018-07-10T11:58:58.622Z,999.00
2018-07-10T11:59:58.595Z,999.00
2018-07-10T12:00:58.512Z,999.00
2018-07-10T12:01:58.594Z,999.00
2018-07-10T12:02:58.637Z,999.00
2018-07-10T12:03:58.549Z,999.00
2018-07-10T12:04:58.590Z,999.00
2018-07-10T12:05:58.604Z,999.00
2018-07-10T12:06:58.652Z,999.00
2018-07-10T12:07:58.675Z,999.00
2018-07-10T12:08:58.559Z,999.00
2018-07-10T12:09:58.615Z,999.00
2018-07-10T12:10:58.610Z,999.00
2018-07-10T12:11:58.573Z,999.00
2018-07-10T12:12:58.674Z,999.00
2018-07-10T12:13:58.649Z,999.00
2018-07-10T12:14:58.557Z,999.00
2018-07-10T12:15:58.660Z,999.00
2018-07-10T12:16:58.695Z,999.00
2018-07-10T12:17:58.611Z,999.00
2018-07-10T12:18:58.555Z,999.00
2018-07-10T12:19:58.658Z,999.00
2018-07-10T12:20:58.680Z,999.00
2018-07-10T12:21:58.700Z,999.00
2018-07-10T12:22:58.717Z,999.00
2018-07-10T12:23:58.689Z,999.00
2018-07-10T12:24:58.691Z,999.00
2018-07-10T12:25:58.623Z,999.00
2018-07-10T12:26:58.637Z,999.00
2018-07-10T12:27:58.649Z,999.00
2018-07-10T12:28:58.686Z,999.00
2018-07-10T12:29:58.638Z,999.00
2018-07-10T12:30:58.625Z,999.00
2018-07-10T12:31:58.570Z,999.00
2018-07-10T12:32:58.684Z,999.00
2018-07-10T12:33:58.648Z,999.00
2018-07-10T12:34:58.759Z,999.00
2018-07-10T12:35:58.574Z,999.00
2018-07-10T12:36:58.689Z,999.00
2018-07-10T12:37:58.690Z,999.00
2018-07-10T12:38:58.627Z,999.00
2018-07-10T12:39:58.653Z,999.00
2018-07-10T12:40:58.636Z,999.00