createdAt,value
2023-04-04T00:02:10.565Z,69.38
2023-04-04T00:04:43.563Z,69.30
2023-04-04T00:07:17.958Z,69.78
2023-04-04T00:09:50.937Z,70.19
2023-04-04T00:12:26.675Z,70.64
2023-04-04T00:15:01.492Z,71.58
2023-04-04T00:17:34.489Z,71.98
2023-04-04T00:20:09.228Z,71.97
2023-04-04T00:22:43.589Z,73.02
2023-04-04T00:25:16.748Z,72.89
2023-04-04T00:27:49.766Z,72.31
2023-04-04T00:30:22.835Z,71.48
2023-04-04T00:32:56.301Z,71.81
2023-04-04T00:35:29.512Z,74.00
2023-04-04T00:38:04.055Z,74.46
2023-04-04T00:40:43.241Z,75.10
2023-04-04T00:43:17.278Z,74.88
2023-04-04T00:45:51.636Z,76.03
2023-04-04T00:48:24.875Z,75.39
2023-04-04T00:50:57.914Z,75.15
2023-04-04T00:53:32.328Z,76.06
2023-04-04T00:56:05.646Z,76.09
2023-04-04T00:58:38.839Z,75.66
2023-04-04T01:01:12.084Z,76.56
2023-04-04T01:03:45.381Z,76.56
2023-04-04T01:06:18.538Z,77.22
2023-04-04T01:08:54.119Z,77.67
2023-04-04T01:11:28.262Z,78.18
2023-04-04T01:14:01.323Z,78.22
2023-04-04T01:16:35.917Z,78.78
2023-04-04T01:19:18.614Z,79.94
2023-04-04T01:21:53.858Z,80.09
2023-04-04T01:24:34.800Z,79.46
2023-04-04T01:27:09.623Z,79.09
2023-04-04T01:29:42.635Z,80.27
2023-04-04T01:32:22.208Z,80.47
2023-04-04T01:35:02.607Z,80.29
2023-04-04T01:37:39.981Z,80.33
2023-04-04T01:40:19.159Z,80.80
2023-04-04T01:42:53.997Z,79.57
2023-04-04T01:45:27.334Z,79.42
2023-04-04T01:48:00.480Z,81.25
2023-04-04T01:50:33.552Z,80.82
2023-04-04T01:53:06.685Z,81.21
2023-04-04T01:55:39.676Z,82.78
2023-04-04T01:58:13.995Z,82.84
2023-04-04T02:00:46.961Z,82.83
2023-04-04T02:03:19.913Z,81.78
2023-04-04T02:05:52.897Z,82.00
2023-04-04T02:08:25.827Z,83.03
2023-04-04T02:10:59.453Z,84.16
2023-04-04T02:13:33.783Z,83.88
2023-04-04T02:16:07.005Z,83.93
2023-04-04T02:18:40.408Z,83.36
2023-04-04T02:21:13.396Z,84.83
2023-04-04T02:23:46.338Z,83.58
2023-04-04T02:26:19.280Z,83.92
2023-04-04T02:28:53.593Z,83.95
2023-04-04T02:31:26.622Z,84.42
2023-04-04T02:33:59.589Z,84.74
2023-04-04T02:36:32.528Z,83.94
2023-04-04T02:39:05.834Z,83.76
2023-04-04T02:41:38.814Z,83.65
2023-04-04T02:44:13.082Z,84.34
2023-04-04T02:46:46.037Z,83.36
2023-04-04T02:49:19.008Z,83.32
2023-04-04T02:51:52.234Z,82.55
2023-04-04T02:54:25.182Z,81.64
2023-04-04T02:56:58.204Z,81.82
2023-04-04T02:59:32.504Z,81.19
2023-04-04T03:02:05.532Z,81.87
2023-04-04T03:04:38.522Z,80.74
2023-04-04T03:07:11.478Z,80.93
2023-04-04T03:09:45.340Z,81.88
2023-04-04T03:12:21.841Z,81.45
2023-04-04T03:14:56.238Z,81.96
2023-04-04T03:17:29.235Z,82.50
2023-04-04T03:20:02.208Z,81.85
2023-04-04T03:22:35.190Z,80.11
2023-04-04T03:25:09.306Z,81.71
2023-04-04T03:27:42.273Z,83.20
2023-04-04T03:30:16.628Z,81.56
2023-04-04T03:32:50.866Z,81.22
2023-04-04T03:35:23.942Z,81.60
2023-04-04T03:37:56.975Z,82.20
2023-04-04T03:40:30.077Z,82.31
2023-04-04T03:43:03.326Z,83.27
2023-04-04T03:45:38.459Z,83.27
2023-04-04T03:48:11.583Z,83.72
2023-04-04T03:50:44.557Z,84.29
2023-04-04T03:53:17.738Z,81.05
2023-04-04T03:55:51.994Z,82.76
2023-04-04T03:58:25.597Z,82.12
2023-04-04T04:00:59.887Z,81.33
2023-04-04T04:03:32.961Z,82.00
2023-04-04T04:06:06.437Z,83.11
2023-04-04T04:08:39.381Z,81.39
2023-04-04T04:11:12.371Z,79.40
2023-04-04T04:13:45.358Z,79.04
2023-04-04T04:16:19.715Z,78.69
2023-04-04T04:18:52.702Z,80.83
2023-04-04T04:21:26.300Z,81.78
2023-04-04T04:23:59.501Z,80.63
2023-04-04T04:26:32.474Z,81.96
2023-04-04T04:29:06.025Z,80.04
2023-04-04T04:31:40.489Z,82.09
2023-04-04T04:34:13.649Z,81.07
2023-04-04T04:36:47.168Z,79.40
2023-04-04T04:39:20.431Z,80.29
2023-04-04T04:41:53.358Z,80.92
2023-04-04T04:44:26.395Z,81.82
2023-04-04T04:47:00.794Z,82.66
2023-04-04T04:49:34.193Z,82.97
2023-04-04T04:52:07.135Z,84.17
2023-04-04T04:54:40.047Z,85.05
2023-04-04T04:57:13.060Z,83.54
2023-04-04T04:59:46.286Z,83.37
2023-04-04T05:02:20.790Z,84.96
2023-04-04T05:04:53.835Z,84.20
2023-04-04T05:07:26.752Z,85.29
2023-04-04T05:09:59.707Z,83.47
2023-04-04T05:12:32.982Z,83.58
2023-04-04T05:15:07.966Z,83.59
2023-04-04T05:17:42.596Z,82.51
2023-04-04T05:20:15.585Z,83.94
2023-04-04T05:22:50.291Z,83.68
2023-04-04T05:25:24.450Z,83.92
2023-04-04T05:27:58.550Z,84.48
2023-04-04T05:30:32.304Z,84.59
2023-04-04T05:33:06.751Z,84.17
2023-04-04T05:35:41.328Z,84.21
2023-04-04T05:38:14.532Z,83.88
2023-04-04T05:40:47.639Z,84.18
2023-04-04T05:43:20.569Z,81.63
2023-04-04T05:45:53.590Z,80.25
2023-04-04T05:48:27.864Z,78.99
2023-04-04T05:51:00.903Z,77.09
2023-04-04T05:53:34.759Z,76.21
2023-04-04T05:56:07.818Z,72.99
2023-04-04T05:58:40.854Z,72.76
2023-04-04T06:01:13.786Z,71.71
2023-04-04T06:03:48.088Z,70.75
2023-04-04T06:06:21.158Z,67.65
2023-04-04T06:08:54.273Z,67.93
2023-04-04T06:11:27.406Z,65.20
2023-04-04T06:14:00.350Z,63.06
2023-04-04T06:16:33.344Z,60.81
2023-04-04T06:19:07.765Z,62.67
2023-04-04T06:21:40.660Z,61.71
2023-04-04T06:24:13.589Z,63.75
2023-04-04T06:26:46.529Z,60.33
2023-04-04T06:29:19.541Z,57.75
2023-04-04T06:31:52.786Z,59.14
2023-04-04T06:34:27.133Z,53.55
2023-04-04T06:37:00.054Z,52.06
2023-04-04T06:39:34.331Z,51.97
2023-04-04T06:42:07.489Z,52.41
2023-04-04T06:44:40.674Z,51.32
2023-04-04T06:47:13.839Z,49.07
2023-04-04T06:49:48.159Z,47.88
2023-04-04T06:52:21.170Z,49.35
2023-04-04T06:54:54.113Z,47.32
2023-04-04T06:57:27.142Z,47.13
2023-04-04T07:00:00.127Z,46.73
2023-04-04T07:02:33.213Z,48.24
2023-04-04T07:05:10.054Z,46.32
2023-04-04T07:07:42.969Z,46.50
2023-04-04T07:10:16.221Z,45.11
2023-04-04T07:12:49.323Z,44.62
2023-04-04T07:15:23.050Z,46.02
2023-04-04T07:17:56.695Z,43.86
2023-04-04T07:20:32.223Z,43.54
2023-04-04T07:23:05.435Z,42.88
2023-04-04T07:25:38.579Z,42.00
2023-04-04T07:28:13.461Z,41.89
2023-04-04T07:30:46.741Z,42.03
2023-04-04T07:33:19.669Z,42.29
2023-04-04T07:35:54.656Z,42.70
2023-04-04T07:38:27.753Z,42.21
2023-04-04T07:41:02.995Z,42.39
2023-04-04T07:43:37.028Z,43.26
2023-04-04T07:46:09.993Z,43.51
2023-04-04T07:48:43.054Z,45.08
2023-04-04T07:51:17.947Z,44.31
2023-04-04T07:53:51.278Z,45.23
2023-04-04T07:56:24.332Z,45.54
2023-04-04T07:58:57.317Z,41.75
2023-04-04T08:01:30.826Z,42.57
2023-04-04T08:04:05.520Z,43.92
2023-04-04T08:06:39.899Z,41.95
2023-04-04T08:09:12.837Z,41.71
2023-04-04T08:11:45.772Z,43.43
2023-04-04T08:14:18.722Z,42.09
2023-04-04T08:16:51.655Z,43.18
2023-04-04T08:19:24.814Z,43.43
2023-04-04T08:21:59.146Z,43.46
2023-04-04T08:24:32.127Z,43.16
2023-04-04T08:27:06.067Z,44.14
2023-04-04T08:29:39.328Z,43.97
2023-04-04T08:32:12.583Z,42.15
2023-04-04T08:34:45.678Z,42.97
2023-04-04T08:37:19.937Z,41.06
2023-04-04T08:39:52.920Z,42.28
2023-04-04T08:42:27.687Z,40.84
2023-04-04T08:45:05.086Z,42.96
2023-04-04T08:47:40.018Z,41.83
2023-04-04T08:50:13.652Z,42.65
2023-04-04T08:52:48.390Z,41.40
2023-04-04T08:55:21.618Z,41.62
2023-04-04T08:57:55.689Z,41.79
2023-04-04T09:00:29.694Z,42.10
2023-04-04T09:03:11.832Z,40.38
2023-04-04T09:05:45.700Z,40.23
2023-04-04T09:08:20.278Z,39.38
2023-04-04T09:10:54.202Z,38.67
2023-04-04T09:13:27.179Z,39.49
2023-04-04T09:16:01.992Z,39.01
2023-04-04T09:18:34.928Z,38.99
2023-04-04T09:21:11.833Z,38.67
2023-04-04T09:23:46.184Z,40.41
2023-04-04T09:26:19.129Z,39.87
2023-04-04T09:28:54.345Z,39.53
2023-04-04T09:31:27.391Z,40.05
2023-04-04T09:34:00.674Z,40.35
2023-04-04T09:36:33.737Z,41.05
2023-04-04T09:39:08.651Z,40.66
2023-04-04T09:41:42.126Z,40.78
2023-04-04T09:44:15.360Z,40.25
2023-04-04T09:46:52.094Z,39.52
2023-04-04T09:49:26.058Z,39.50
2023-04-04T09:51:59.136Z,39.19
2023-04-04T09:54:34.694Z,39.63
2023-04-04T09:57:09.532Z,41.19
2023-04-04T09:59:43.348Z,39.65
2023-04-04T10:02:17.446Z,40.11
2023-04-04T10:05:03.440Z,39.14
2023-04-04T10:07:42.288Z,39.85
2023-04-04T10:10:16.674Z,41.25
2023-04-04T10:12:49.630Z,40.82
2023-04-04T10:15:24.242Z,39.62
2023-04-04T10:17:58.968Z,40.17
2023-04-04T10:20:34.143Z,39.23
2023-04-04T10:23:07.386Z,40.64
2023-04-04T10:25:41.892Z,41.74
2023-04-04T10:28:14.837Z,40.01
2023-04-04T10:31:05.205Z,38.97
2023-04-04T10:33:47.652Z,40.43
2023-04-04T10:36:25.610Z,40.12
2023-04-04T10:39:06.331Z,38.91
2023-04-04T10:41:42.157Z,39.56
2023-04-04T10:44:34.197Z,39.50
2023-04-04T10:47:15.685Z,40.47
2023-04-04T10:49:50.614Z,39.26
2023-04-04T10:52:27.453Z,40.90
2023-04-04T10:55:06.144Z,40.88
2023-04-04T10:57:44.691Z,40.17
2023-04-04T11:00:20.349Z,39.07
2023-04-04T11:02:57.572Z,39.21
2023-04-04T11:05:34.633Z,38.67
2023-04-04T11:08:10.637Z,37.91
2023-04-04T11:10:45.647Z,37.85
2023-04-04T11:13:22.993Z,39.88
2023-04-04T11:15:58.529Z,38.22
2023-04-04T11:18:48.750Z,37.08
2023-04-04T11:21:26.276Z,38.86
2023-04-04T11:24:16.786Z,38.29
2023-04-04T11:26:49.829Z,37.42
2023-04-04T11:29:53.311Z,39.34
2023-04-04T11:32:35.911Z,38.43
2023-04-04T11:35:09.755Z,38.64
2023-04-04T11:38:00.607Z,38.65
2023-04-04T11:40:41.480Z,38.17
2023-04-04T11:43:16.971Z,36.45
2023-04-04T11:45:51.744Z,37.25
2023-04-04T11:48:25.161Z,36.66
2023-04-04T11:50:59.760Z,37.05
2023-04-04T11:53:34.171Z,37.48
2023-04-04T11:56:07.621Z,37.57
2023-04-04T11:58:41.646Z,38.03
2023-04-04T12:01:16.075Z,37.33
2023-04-04T12:03:50.127Z,38.66
2023-04-04T12:06:23.617Z,37.65
2023-04-04T12:08:57.647Z,37.96
2023-04-04T12:11:32.118Z,36.91
2023-04-04T12:14:05.202Z,36.81
2023-04-04T12:16:39.720Z,39.38
2023-04-04T12:19:12.917Z,38.04
2023-04-04T12:21:46.913Z,37.36
2023-04-04T12:24:20.115Z,39.61
2023-04-04T12:26:54.220Z,38.70
2023-04-04T12:29:28.794Z,37.31
2023-04-04T12:32:04.322Z,38.00
2023-04-04T12:34:47.237Z,37.67
2023-04-04T12:37:23.538Z,36.83
2023-04-04T12:39:57.977Z,37.46
2023-04-04T12:42:32.969Z,37.25
2023-04-04T12:45:08.641Z,37.97
2023-04-04T12:47:53.746Z,39.73
2023-04-04T12:50:29.185Z,36.89
2023-04-04T12:53:24.030Z,36.22
2023-04-04T12:55:57.458Z,36.07
2023-04-04T12:58:30.585Z,37.46
2023-04-04T13:01:05.032Z,37.14
2023-04-04T13:03:40.174Z,36.38
2023-04-04T13:06:15.137Z,36.63
2023-04-04T13:08:52.677Z,37.03
2023-04-04T13:11:26.785Z,36.98
2023-04-04T13:14:04.384Z,39.69
2023-04-04T13:16:38.006Z,38.69
2023-04-04T13:19:12.377Z,38.30
2023-04-04T13:21:45.769Z,40.14
2023-04-04T13:24:18.891Z,38.95
2023-04-04T13:26:51.917Z,37.97
2023-04-04T13:29:25.364Z,37.90
2023-04-04T13:31:58.424Z,37.22
2023-04-04T13:34:33.901Z,36.15
2023-04-04T13:37:07.450Z,36.68
2023-04-04T13:39:40.564Z,36.30
2023-04-04T13:42:14.155Z,36.16
2023-04-04T13:44:47.116Z,36.74
2023-04-04T13:47:22.639Z,37.31
2023-04-04T13:49:56.994Z,36.40
2023-04-04T13:52:30.063Z,36.99
2023-04-04T13:55:03.324Z,37.25
2023-04-04T13:57:36.391Z,36.23
2023-04-04T14:00:11.298Z,36.61
2023-04-04T14:02:44.295Z,36.85
2023-04-04T14:05:18.895Z,37.34
2023-04-04T14:07:51.999Z,37.91
2023-04-04T14:10:24.980Z,38.12
2023-04-04T14:12:57.918Z,38.18
2023-04-04T14:15:30.976Z,37.94
2023-04-04T14:18:04.028Z,37.46
2023-04-04T14:20:38.441Z,38.83
2023-04-04T14:23:11.466Z,38.28
2023-04-04T14:25:44.443Z,39.30
2023-04-04T14:28:17.438Z,38.85
2023-04-04T14:30:51.809Z,38.20
2023-04-04T14:33:24.786Z,38.79
2023-04-04T14:35:59.069Z,39.65
2023-04-04T14:38:32.538Z,37.62
2023-04-04T14:41:05.497Z,38.41
2023-04-04T14:43:38.471Z,38.51
2023-04-04T14:46:11.901Z,38.06
2023-04-04T14:48:44.885Z,39.04
2023-04-04T14:51:19.969Z,39.40
2023-04-04T14:53:53.196Z,38.97
2023-04-04T14:56:27.060Z,38.40
2023-04-04T14:59:01.977Z,38.08
2023-04-04T15:01:35.283Z,39.37
2023-04-04T15:04:09.163Z,38.16
2023-04-04T15:06:43.716Z,39.43
2023-04-04T15:09:16.785Z,38.88
2023-04-04T15:11:50.382Z,37.97
2023-04-04T15:14:23.515Z,38.84
2023-04-04T15:16:56.470Z,37.59
2023-04-04T15:19:29.587Z,38.05
2023-04-04T15:22:04.072Z,38.96
2023-04-04T15:24:37.101Z,38.15
2023-04-04T15:27:10.053Z,37.38
2023-04-04T15:29:44.575Z,37.47
2023-04-04T15:32:17.645Z,38.19
2023-04-04T15:34:50.641Z,37.56
2023-04-04T15:37:24.953Z,38.24
2023-04-04T15:39:58.113Z,36.74
2023-04-04T15:42:31.925Z,36.55
2023-04-04T15:45:05.713Z,37.49
2023-04-04T15:47:38.790Z,37.82
2023-04-04T15:50:12.594Z,40.92
2023-04-04T15:52:46.938Z,38.44
2023-04-04T15:55:21.929Z,37.65
2023-04-04T15:57:55.226Z,37.31
2023-04-04T16:00:29.269Z,37.14
2023-04-04T16:03:02.453Z,38.17
2023-04-04T16:05:35.749Z,37.86
2023-04-04T16:08:10.250Z,37.85
2023-04-04T16:10:44.523Z,38.90
2023-04-04T16:13:17.815Z,37.88
2023-04-04T16:15:50.798Z,38.12
2023-04-04T16:18:23.846Z,38.67
2023-04-04T16:20:56.946Z,38.77
2023-04-04T16:23:33.151Z,39.13
2023-04-04T16:26:06.566Z,38.93
2023-04-04T16:28:40.195Z,37.77
2023-04-04T16:31:15.451Z,38.24
2023-04-04T16:33:48.819Z,38.41
2023-04-04T16:36:21.809Z,39.00
2023-04-04T16:38:57.830Z,38.88
2023-04-04T16:41:31.701Z,42.12
2023-04-04T16:44:04.667Z,40.11
2023-04-04T16:46:37.674Z,39.28
2023-04-04T16:49:10.870Z,39.47
2023-04-04T16:51:44.015Z,40.23
2023-04-04T16:54:18.353Z,40.09
2023-04-04T16:56:51.351Z,40.76
2023-04-04T16:59:24.361Z,41.69
2023-04-04T17:01:57.304Z,40.46
2023-04-04T17:04:30.498Z,40.56
2023-04-04T17:07:03.677Z,40.16
2023-04-04T17:09:38.234Z,39.43
2023-04-04T17:12:11.250Z,40.68
2023-04-04T17:14:45.230Z,40.17
2023-04-04T17:17:18.366Z,40.14
2023-04-04T17:19:51.345Z,41.64
2023-04-04T17:22:24.773Z,41.86
2023-04-04T17:24:59.131Z,41.67
2023-04-04T17:27:32.176Z,41.18
2023-04-04T17:30:08.319Z,41.89
2023-04-04T17:32:41.322Z,41.50
2023-04-04T17:35:14.352Z,42.31
2023-04-04T17:37:47.483Z,43.03
2023-04-04T17:40:21.832Z,43.11
2023-04-04T17:42:54.853Z,43.05
2023-04-04T17:45:29.412Z,43.35
2023-04-04T17:48:02.484Z,43.88
2023-04-04T17:50:35.505Z,43.69
2023-04-04T17:53:08.459Z,44.29
2023-04-04T17:55:43.075Z,44.34
2023-04-04T17:58:16.459Z,44.86
2023-04-04T18:00:49.455Z,45.12
2023-04-04T18:03:23.045Z,45.59
2023-04-04T18:05:56.264Z,45.71
2023-04-04T18:08:29.206Z,46.06
2023-04-04T18:11:04.834Z,46.01
2023-04-04T18:13:38.133Z,46.11
2023-04-04T18:16:11.151Z,46.16
2023-04-04T18:18:44.156Z,46.42
2023-04-04T18:21:17.322Z,46.62
2023-04-04T18:23:50.253Z,46.97
2023-04-04T18:26:24.618Z,47.13
2023-04-04T18:28:57.570Z,47.30
2023-04-04T18:31:30.599Z,47.50
2023-04-04T18:34:03.687Z,47.48
2023-04-04T18:36:36.794Z,48.04
2023-04-04T18:39:09.996Z,48.65
2023-04-04T18:41:44.439Z,48.57
2023-04-04T18:44:17.407Z,49.24
2023-04-04T18:46:50.402Z,49.38
2023-04-04T18:49:23.402Z,50.79
2023-04-04T18:51:56.416Z,51.75
2023-04-04T18:54:29.359Z,53.60
2023-04-04T18:57:04.122Z,53.82
2023-04-04T18:59:37.043Z,53.33
2023-04-04T19:02:10.001Z,54.31
2023-04-04T19:04:44.602Z,55.61
2023-04-04T19:07:19.707Z,55.82
2023-04-04T19:09:52.816Z,54.36
2023-04-04T19:12:27.087Z,54.31
2023-04-04T19:15:02.157Z,55.00
2023-04-04T19:17:36.145Z,55.87
2023-04-04T19:20:10.554Z,58.13
2023-04-04T19:22:43.514Z,58.60
2023-04-04T19:25:16.945Z,58.75
2023-04-04T19:27:51.271Z,59.68
2023-04-04T19:30:43.130Z,60.88
2023-04-04T19:33:18.844Z,60.76
2023-04-04T19:35:55.621Z,61.49
2023-04-04T19:38:30.779Z,62.18
2023-04-04T19:41:09.395Z,62.70
2023-04-04T19:43:46.085Z,63.03
2023-04-04T19:46:27.217Z,63.43
2023-04-04T19:49:01.818Z,63.33
2023-04-04T19:51:50.279Z,63.17
2023-04-04T19:54:28.083Z,62.79
2023-04-04T19:57:03.608Z,63.56
2023-04-04T20:00:05.005Z,64.62
2023-04-04T20:02:57.771Z,65.08
2023-04-04T20:06:02.904Z,65.54
2023-04-04T20:08:46.554Z,65.20
2023-04-04T20:11:23.700Z,66.47
2023-04-04T20:13:57.973Z,67.07
2023-04-04T20:16:33.284Z,66.59
2023-04-04T20:19:08.150Z,66.40
2023-04-04T20:21:41.728Z,67.07
2023-04-04T20:24:18.489Z,67.95
2023-04-04T20:26:54.828Z,68.99
2023-04-04T20:29:30.288Z,68.63
2023-04-04T20:32:06.449Z,68.92
2023-04-04T20:34:45.451Z,69.42
2023-04-04T20:37:21.888Z,70.21
2023-04-04T20:39:57.011Z,70.76
2023-04-04T20:42:40.512Z,70.94
2023-04-04T20:45:38.353Z,70.47
2023-04-04T20:48:35.723Z,70.64
2023-04-04T20:51:23.743Z,70.50
2023-04-04T20:53:59.528Z,71.44
2023-04-04T20:56:57.172Z,73.40
2023-04-04T20:59:34.244Z,71.98
2023-04-04T21:02:15.350Z,71.48
2023-04-04T21:04:52.126Z,71.86
2023-04-04T21:07:42.529Z,71.80
2023-04-04T21:10:46.981Z,73.10
2023-04-04T21:13:28.334Z,73.83
2023-04-04T21:16:03.116Z,74.59
2023-04-04T21:18:37.317Z,74.39
2023-04-04T21:21:18.573Z,74.94
2023-04-04T21:23:54.110Z,73.68
2023-04-04T21:26:33.822Z,74.20
2023-04-04T21:29:08.595Z,74.59
2023-04-04T21:31:43.174Z,75.58
2023-04-04T21:34:19.696Z,74.87
2023-04-04T21:37:00.908Z,74.87
2023-04-04T21:39:34.984Z,75.04
2023-04-04T21:42:08.993Z,75.00
2023-04-04T21:44:42.300Z,74.73
2023-04-04T21:47:15.868Z,74.98
2023-04-04T21:49:48.845Z,74.82
2023-04-04T21:52:23.113Z,75.37
2023-04-04T21:54:56.065Z,76.33
2023-04-04T21:57:29.071Z,76.24
2023-04-04T22:00:02.021Z,75.58
2023-04-04T22:02:35.010Z,75.62
2023-04-04T22:05:09.188Z,75.86
2023-04-04T22:07:43.514Z,76.66
2023-04-04T22:10:18.831Z,78.05
2023-04-04T22:12:51.917Z,76.45
2023-04-04T22:15:29.275Z,75.35
2023-04-04T22:18:04.434Z,75.94
2023-04-04T22:20:37.378Z,76.52
2023-04-04T22:23:15.476Z,76.83
2023-04-04T22:25:48.568Z,76.45
2023-04-04T22:28:24.930Z,77.04
2023-04-04T22:30:57.934Z,77.30
2023-04-04T22:33:31.194Z,78.17
2023-04-04T22:36:05.376Z,76.12
2023-04-04T22:38:42.338Z,76.55
2023-04-04T22:41:15.522Z,76.86
2023-04-04T22:43:48.486Z,76.86
2023-04-04T22:46:21.514Z,76.66
2023-04-04T22:49:04.299Z,77.08
2023-04-04T22:51:43.937Z,77.65
2023-04-04T22:54:18.668Z,77.17
2023-04-04T22:56:51.634Z,77.20
2023-04-04T22:59:24.738Z,78.83
2023-04-04T23:01:57.748Z,78.28
2023-04-04T23:04:30.726Z,78.43
2023-04-04T23:07:04.285Z,78.31
2023-04-04T23:09:38.606Z,78.51
2023-04-04T23:12:11.551Z,79.85
2023-04-04T23:14:44.993Z,79.84
2023-04-04T23:17:17.964Z,77.89
2023-04-04T23:19:50.915Z,78.88
2023-04-04T23:22:23.931Z,78.78
2023-04-04T23:24:58.204Z,79.18
2023-04-04T23:27:31.520Z,78.85
2023-04-04T23:30:05.485Z,79.54
2023-04-04T23:32:38.517Z,78.32
2023-04-04T23:35:11.548Z,79.30
2023-04-04T23:37:44.497Z,80.21
2023-04-04T23:40:19.381Z,80.12
2023-04-04T23:42:53.292Z,80.34
2023-04-04T23:45:27.337Z,80.58
2023-04-04T23:48:00.580Z,79.62
2023-04-04T23:50:33.645Z,79.34
2023-04-04T23:53:06.586Z,79.59
2023-04-04T23:55:41.022Z,79.28
2023-04-04T23:58:13.964Z,79.86
