createdAt,value
2019-05-20T00:01:19.467Z,93335.88
2019-05-20T00:03:46.131Z,93334.09
2019-05-20T00:06:12.744Z,93330.36
2019-05-20T00:08:39.338Z,93325.52
2019-05-20T00:11:05.883Z,93320.03
2019-05-20T00:13:32.417Z,93314.52
2019-05-20T00:15:58.954Z,93320.56
2019-05-20T00:18:25.496Z,93318.94
2019-05-20T00:20:52.028Z,93317.36
2019-05-20T00:23:18.564Z,93323.61
2019-05-20T00:25:45.186Z,93323.61
2019-05-20T00:28:11.729Z,93310.78
2019-05-20T00:30:38.285Z,93312.33
2019-05-20T00:33:04.818Z,93311.00
2019-05-20T00:35:31.359Z,93304.63
2019-05-20T00:37:57.909Z,93305.61
2019-05-20T00:40:24.438Z,93295.84
2019-05-20T00:42:51.088Z,93297.92
2019-05-20T00:45:17.620Z,93286.00
2019-05-20T00:47:44.221Z,93283.33
2019-05-20T00:50:11.063Z,93284.67
2019-05-20T00:52:37.586Z,93282.28
2019-05-20T00:55:06.357Z,93282.20
2019-05-20T00:57:32.891Z,93280.66
2019-05-20T00:59:59.479Z,93280.06
2019-05-20T01:02:26.027Z,93282.49
2019-05-20T01:04:52.664Z,93271.13
2019-05-20T01:07:19.184Z,93265.44
2019-05-20T01:09:45.729Z,93256.72
2019-05-20T01:12:12.334Z,93255.63
2019-05-20T01:14:39.055Z,93252.30
2019-05-20T01:17:05.719Z,93257.42
2019-05-20T01:19:32.289Z,93251.28
2019-05-20T01:21:58.796Z,93247.37
2019-05-20T01:24:25.420Z,93245.64
2019-05-20T01:26:52.062Z,93240.30
2019-05-20T01:29:18.595Z,93235.70
2019-05-20T01:31:45.130Z,93241.22
2019-05-20T01:34:11.682Z,93234.08
2019-05-20T01:36:38.300Z,93235.95
2019-05-20T01:39:05.743Z,93237.50
2019-05-20T01:41:32.488Z,93235.88
2019-05-20T01:43:59.017Z,93240.77
2019-05-20T01:46:25.533Z,93241.88
2019-05-20T01:48:52.130Z,93241.88
2019-05-20T01:51:18.764Z,93246.39
2019-05-20T01:53:45.305Z,93241.00
2019-05-20T01:56:11.901Z,93238.20
2019-05-20T01:58:39.663Z,93238.66
2019-05-20T02:01:06.566Z,93236.98
2019-05-20T02:03:34.082Z,93231.56
2019-05-20T02:06:00.627Z,93244.78
2019-05-20T02:08:27.255Z,93235.79
2019-05-20T02:10:56.543Z,93235.82
2019-05-20T02:13:24.124Z,93243.97
2019-05-20T02:16:03.705Z,93243.27
2019-05-20T02:18:30.274Z,93238.31
2019-05-20T02:20:56.812Z,93243.46
2019-05-20T02:23:23.330Z,93238.26
2019-05-20T02:25:49.864Z,93238.28
2019-05-20T02:28:16.477Z,93241.12
2019-05-20T02:30:43.015Z,93234.30
2019-05-20T02:33:09.931Z,93238.09
2019-05-20T02:35:36.562Z,93234.30
2019-05-20T02:38:03.097Z,93224.95
2019-05-20T02:40:29.640Z,93228.23
2019-05-20T02:42:56.466Z,93224.47
2019-05-20T02:45:23.116Z,93225.84
2019-05-20T02:47:49.640Z,93227.49
2019-05-20T02:50:16.325Z,93227.63
2019-05-20T02:52:42.883Z,93227.17
2019-05-20T02:55:09.616Z,93228.47
2019-05-20T02:57:36.145Z,93224.83
2019-05-20T03:00:05.482Z,93223.56
2019-05-20T03:02:32.063Z,93233.55
2019-05-20T03:04:58.582Z,93234.59
2019-05-20T03:07:25.098Z,93229.26
2019-05-20T03:09:51.658Z,93227.16
2019-05-20T03:12:18.197Z,93219.67
2019-05-20T03:14:44.719Z,93233.33
2019-05-20T03:17:11.307Z,93231.16
2019-05-20T03:19:37.840Z,93232.81
2019-05-20T03:22:04.484Z,93232.81
2019-05-20T03:24:31.029Z,93236.81
2019-05-20T03:26:57.571Z,93231.23
2019-05-20T03:29:24.168Z,93229.83
2019-05-20T03:31:50.780Z,93230.66
2019-05-20T03:34:42.340Z,93230.59
2019-05-20T03:36:45.796Z,93230.28
2019-05-20T03:39:13.400Z,93220.38
2019-05-20T03:41:39.918Z,93229.39
2019-05-20T03:44:06.449Z,93224.38
2019-05-20T03:46:32.968Z,93229.11
2019-05-20T03:48:59.534Z,93227.17
2019-05-20T03:51:26.068Z,93227.94
2019-05-20T03:53:52.601Z,93226.89
2019-05-20T03:56:19.139Z,93228.75
2019-05-20T03:58:45.656Z,93225.63
2019-05-20T04:01:12.271Z,93223.77
2019-05-20T04:03:38.846Z,93222.97
2019-05-20T04:06:05.494Z,93218.16
2019-05-20T04:08:31.998Z,93217.84
2019-05-20T04:10:58.539Z,93220.30
2019-05-20T04:13:25.158Z,93222.23
2019-05-20T04:15:51.726Z,93221.46
2019-05-20T04:18:18.238Z,93216.94
2019-05-20T04:20:44.772Z,93222.88
2019-05-20T04:23:11.302Z,93220.20
2019-05-20T04:25:37.868Z,93223.47
2019-05-20T04:28:04.418Z,93212.48
2019-05-20T04:30:30.955Z,93216.55
2019-05-20T04:32:57.482Z,93221.81
2019-05-20T04:35:24.022Z,93219.99
2019-05-20T04:37:50.640Z,93210.86
2019-05-20T04:40:17.394Z,93209.60
2019-05-20T04:42:43.929Z,93209.67
2019-05-20T04:45:11.462Z,93211.01
2019-05-20T04:47:38.116Z,93208.63
2019-05-20T04:50:07.590Z,93209.43
2019-05-20T04:52:34.125Z,93211.29
2019-05-20T04:55:00.678Z,93221.80
2019-05-20T04:57:27.181Z,93220.77
2019-05-20T04:59:53.724Z,93226.82
2019-05-20T05:02:20.255Z,93223.03
2019-05-20T05:04:46.818Z,93229.42
2019-05-20T05:07:13.359Z,93233.49
2019-05-20T05:09:39.894Z,93240.52
2019-05-20T05:12:06.445Z,93238.98
2019-05-20T05:14:33.138Z,93237.92
2019-05-20T05:16:59.818Z,93246.22
2019-05-20T05:19:26.673Z,93253.20
2019-05-20T05:21:53.292Z,93254.83
2019-05-20T05:24:19.920Z,93260.78
2019-05-20T05:26:47.972Z,93260.02
2019-05-20T05:29:14.603Z,93263.28
2019-05-20T05:31:41.645Z,93270.67
2019-05-20T05:34:08.177Z,93265.33
2019-05-20T05:36:34.703Z,93264.45
2019-05-20T05:39:01.223Z,93270.17
2019-05-20T05:41:27.735Z,93273.68
2019-05-20T05:43:54.282Z,93273.72
2019-05-20T05:46:20.795Z,93268.34
2019-05-20T05:48:47.333Z,93272.48
2019-05-20T05:51:13.848Z,93276.80
2019-05-20T05:53:40.376Z,93281.69
2019-05-20T05:56:06.929Z,93279.91
2019-05-20T05:58:33.457Z,93284.64
2019-05-20T06:00:59.988Z,93285.55
2019-05-20T06:03:26.528Z,93291.77
2019-05-20T06:06:10.280Z,93282.42
2019-05-20T06:08:21.498Z,93284.41
2019-05-20T06:10:48.020Z,93281.90
2019-05-20T06:13:14.655Z,93280.13
2019-05-20T06:15:41.190Z,93285.71
2019-05-20T06:18:07.720Z,93279.85
2019-05-20T06:20:34.304Z,93279.17
2019-05-20T06:23:00.844Z,93281.28
2019-05-20T06:25:27.389Z,93276.51
2019-05-20T06:27:54.351Z,93277.55
2019-05-20T06:30:35.017Z,93273.91
2019-05-20T06:33:03.012Z,93277.97
2019-05-20T06:35:29.642Z,93283.77
2019-05-20T06:37:58.277Z,93282.57
2019-05-20T06:40:24.834Z,93288.63
2019-05-20T06:42:51.394Z,93288.48
2019-05-20T06:45:17.923Z,93283.30
2019-05-20T06:47:44.538Z,93292.94
2019-05-20T06:50:11.070Z,93290.03
2019-05-20T06:52:37.609Z,93294.84
2019-05-20T06:55:06.571Z,93290.03
2019-05-20T06:57:33.185Z,93299.66
2019-05-20T06:59:59.716Z,93303.91
2019-05-20T07:02:26.256Z,93298.39
2019-05-20T07:04:54.486Z,93304.69
2019-05-20T07:07:21.573Z,93304.55
2019-05-20T07:09:48.228Z,93313.97
2019-05-20T07:12:14.758Z,93314.11
2019-05-20T07:14:41.337Z,93309.20
2019-05-20T07:17:07.876Z,93309.45
2019-05-20T07:19:34.521Z,93313.67
2019-05-20T07:22:01.040Z,93315.35
2019-05-20T07:24:27.594Z,93314.61
2019-05-20T07:30:07.318Z,93313.88
2019-05-20T07:32:33.939Z,93314.31
2019-05-20T07:35:06.019Z,93318.19
2019-05-20T07:37:32.944Z,93315.65
2019-05-20T07:39:59.661Z,93321.30
2019-05-20T07:42:26.179Z,93328.45
2019-05-20T07:44:52.709Z,93324.03
2019-05-20T07:47:19.440Z,93321.56
2019-05-20T07:49:51.625Z,93325.00
2019-05-20T07:52:18.848Z,93331.53
2019-05-20T07:54:47.001Z,93334.64
2019-05-20T07:57:16.318Z,93336.15
2019-05-20T07:59:44.742Z,93328.42
2019-05-20T08:02:17.575Z,93332.93
2019-05-20T08:04:44.133Z,93335.50
2019-05-20T08:07:26.866Z,93331.27
2019-05-20T08:09:45.349Z,93334.23
2019-05-20T08:12:07.517Z,93340.97
2019-05-20T08:14:34.099Z,93340.03
2019-05-20T08:17:00.667Z,93348.08
2019-05-20T08:19:27.194Z,93343.14
2019-05-20T08:21:54.119Z,93337.84
2019-05-20T08:24:20.647Z,93344.45
2019-05-20T08:26:48.482Z,93335.74
2019-05-20T08:29:15.038Z,93349.89
2019-05-20T08:31:41.593Z,93347.44
2019-05-20T08:34:08.101Z,93334.64
2019-05-20T08:36:34.636Z,93351.23
2019-05-20T08:39:01.192Z,93345.88
2019-05-20T08:41:27.792Z,93353.48
2019-05-20T08:43:54.414Z,93349.13
2019-05-20T08:46:21.016Z,93352.34
2019-05-20T08:48:47.526Z,93355.92
2019-05-20T08:51:18.121Z,93355.78
2019-05-20T08:53:44.643Z,93359.23
2019-05-20T08:56:11.261Z,93364.94
2019-05-20T08:58:37.900Z,93369.87
2019-05-20T09:01:04.502Z,93365.30
2019-05-20T09:03:31.050Z,93364.31
2019-05-20T09:05:57.641Z,93362.52
2019-05-20T09:08:24.162Z,93356.52
2019-05-20T09:10:50.703Z,93358.43
2019-05-20T09:13:17.219Z,93356.63
2019-05-20T09:15:45.483Z,93360.58
2019-05-20T09:18:12.175Z,93364.41
2019-05-20T09:20:38.745Z,93358.59
2019-05-20T09:23:05.331Z,93363.88
2019-05-20T09:25:32.082Z,93370.27
2019-05-20T09:27:59.897Z,93365.69
2019-05-20T09:30:26.449Z,93368.38
2019-05-20T09:32:54.178Z,93362.37
2019-05-20T09:35:20.811Z,93356.86
2019-05-20T09:37:47.340Z,93365.70
2019-05-20T09:40:38.246Z,93363.11
2019-05-20T09:43:05.534Z,93356.04
2019-05-20T09:45:32.474Z,93361.52
2019-05-20T09:47:59.056Z,93367.91
2019-05-20T09:50:25.602Z,93369.03
2019-05-20T09:52:52.126Z,93371.45
2019-05-20T09:55:18.658Z,93371.56
2019-05-20T09:57:46.206Z,93370.75
2019-05-20T10:00:12.876Z,93370.93
2019-05-20T10:02:39.420Z,93372.53
2019-05-20T10:05:06.137Z,93373.72
2019-05-20T10:07:32.668Z,93373.77
2019-05-20T10:09:59.186Z,93382.97
2019-05-20T10:12:44.251Z,93380.77
2019-05-20T10:14:54.156Z,93385.59
2019-05-20T10:17:20.743Z,93393.50
2019-05-20T10:19:47.262Z,93396.58
2019-05-20T10:22:13.842Z,93395.99
2019-05-20T10:24:40.506Z,93395.00
2019-05-20T10:27:07.103Z,93394.70
2019-05-20T10:29:33.630Z,93388.45
2019-05-20T10:32:00.262Z,93392.89
2019-05-20T10:34:26.764Z,93388.10
2019-05-20T10:36:53.296Z,93393.88
2019-05-20T10:39:19.810Z,93404.17
2019-05-20T10:41:47.344Z,93404.33
2019-05-20T10:44:13.863Z,93409.55
2019-05-20T10:46:40.396Z,93413.54
2019-05-20T10:49:06.918Z,93415.66
2019-05-20T10:51:35.486Z,93412.91
2019-05-20T10:54:02.028Z,93413.68
2019-05-20T10:56:28.572Z,93413.68
2019-05-20T10:58:56.310Z,93414.53
2019-05-20T11:01:22.845Z,93415.17
2019-05-20T11:03:49.380Z,93421.03
2019-05-20T11:06:15.900Z,93423.14
2019-05-20T11:08:42.430Z,93417.97
2019-05-20T11:11:13.815Z,93423.91
2019-05-20T11:13:38.509Z,93425.39
2019-05-20T11:16:05.048Z,93426.66
2019-05-20T11:18:31.580Z,93427.07
2019-05-20T11:20:58.123Z,93424.68
2019-05-20T11:23:24.653Z,93423.52
2019-05-20T11:25:51.176Z,93421.89
2019-05-20T11:28:17.711Z,93422.84
2019-05-20T11:30:44.264Z,93422.01
2019-05-20T11:33:11.276Z,93430.17
2019-05-20T11:35:37.798Z,93425.70
2019-05-20T11:38:04.410Z,93429.90
2019-05-20T11:40:30.899Z,93430.25
2019-05-20T11:42:57.436Z,93427.02
2019-05-20T11:45:24.038Z,93430.46
2019-05-20T11:47:50.582Z,93428.45
2019-05-20T11:50:17.277Z,93425.33
2019-05-20T11:52:43.998Z,93423.84
2019-05-20T11:55:10.788Z,93424.59
2019-05-20T11:57:37.625Z,93418.04
2019-05-20T12:00:11.491Z,93418.61
2019-05-20T12:02:38.035Z,93416.06
2019-05-20T12:05:05.974Z,93416.13
2019-05-20T12:07:32.507Z,93421.23
2019-05-20T12:09:59.061Z,93416.42
2019-05-20T12:12:25.577Z,93422.75
2019-05-20T12:14:52.101Z,93423.34
2019-05-20T12:17:18.629Z,93426.70
2019-05-20T12:19:45.163Z,93426.83
2019-05-20T12:22:11.688Z,93429.97
2019-05-20T12:24:38.270Z,93428.17
2019-05-20T12:27:04.766Z,93434.52
2019-05-20T12:29:31.292Z,93431.59
2019-05-20T12:31:57.947Z,93435.27
2019-05-20T12:34:24.706Z,93438.82
2019-05-20T12:36:51.237Z,93437.77
2019-05-20T12:39:17.794Z,93440.34
2019-05-20T12:41:44.308Z,93443.77
2019-05-20T12:44:13.112Z,93445.45
2019-05-20T12:46:39.280Z,93435.80
2019-05-20T12:49:05.929Z,93442.43
2019-05-20T12:51:32.614Z,93445.70
2019-05-20T12:53:59.144Z,93443.83
2019-05-20T12:56:25.726Z,93442.21
2019-05-20T12:58:52.404Z,93444.36
2019-05-20T13:01:18.935Z,93442.30
2019-05-20T13:03:45.534Z,93443.36
2019-05-20T13:06:12.180Z,93446.97
2019-05-20T13:08:38.793Z,93447.10
2019-05-20T13:11:05.409Z,93449.00
2019-05-20T13:13:32.015Z,93444.77
2019-05-20T13:15:58.544Z,93445.27
2019-05-20T13:18:25.082Z,93441.03
2019-05-20T13:20:51.619Z,93436.22
2019-05-20T13:23:18.151Z,93436.56
2019-05-20T13:25:44.686Z,93434.55
2019-05-20T13:28:11.268Z,93435.20
2019-05-20T13:30:37.918Z,93432.15
2019-05-20T13:33:04.537Z,93427.57
2019-05-20T13:35:31.131Z,93430.87
2019-05-20T13:37:57.852Z,93427.87
2019-05-20T13:40:24.403Z,93430.95
2019-05-20T13:42:50.929Z,93427.52
2019-05-20T13:45:17.672Z,93434.03
2019-05-20T13:47:44.200Z,93433.00
2019-05-20T13:50:11.129Z,93436.13
2019-05-20T13:52:37.661Z,93430.70
2019-05-20T13:55:04.996Z,93430.31
2019-05-20T13:57:31.547Z,93431.20
2019-05-20T13:59:58.122Z,93431.59
2019-05-20T14:02:24.670Z,93434.27
2019-05-20T14:04:51.208Z,93437.08
2019-05-20T14:07:17.765Z,93432.41
2019-05-20T14:09:44.307Z,93428.86
2019-05-20T14:12:10.854Z,93429.38
2019-05-20T14:14:37.397Z,93429.53
2019-05-20T14:17:03.940Z,93432.45
2019-05-20T14:19:30.605Z,93430.45
2019-05-20T14:21:57.161Z,93436.48
2019-05-20T14:24:23.754Z,93425.19
2019-05-20T14:26:50.297Z,93431.61
2019-05-20T14:29:16.856Z,93422.42
2019-05-20T14:31:43.412Z,93423.02
2019-05-20T14:34:09.931Z,93433.41
2019-05-20T14:36:39.788Z,93422.59
2019-05-20T14:39:05.332Z,93417.17
2019-05-20T14:41:31.888Z,93422.90
2019-05-20T14:44:00.436Z,93421.34
2019-05-20T14:46:27.686Z,93415.70
2019-05-20T14:48:54.415Z,93414.75
2019-05-20T14:51:21.049Z,93421.46
2019-05-20T14:53:47.567Z,93406.17
2019-05-20T14:56:14.101Z,93415.87
2019-05-20T14:58:40.612Z,93421.14
2019-05-20T15:01:07.218Z,93415.20
2019-05-20T15:03:33.860Z,93422.00
2019-05-20T15:06:00.359Z,93423.09
2019-05-20T15:08:26.895Z,93429.64
2019-05-20T15:10:53.443Z,93428.39
2019-05-20T15:13:19.993Z,93431.83
2019-05-20T15:15:48.597Z,93436.77
2019-05-20T15:18:14.969Z,93436.52
2019-05-20T15:20:41.504Z,93441.38
2019-05-20T15:23:08.048Z,93445.23
2019-05-20T15:25:34.706Z,93441.88
2019-05-20T15:28:01.236Z,93440.66
2019-05-20T15:30:27.774Z,93442.36
2019-05-20T15:32:55.023Z,93444.17
2019-05-20T15:35:21.686Z,93444.66
2019-05-20T15:37:48.292Z,93438.63
2019-05-20T15:40:16.838Z,93443.12
2019-05-20T15:42:43.379Z,93444.05
2019-05-20T15:45:10.404Z,93452.05
2019-05-20T15:47:37.051Z,93447.97
2019-05-20T15:50:05.952Z,93449.14
2019-05-20T15:52:32.498Z,93442.48
2019-05-20T15:54:59.043Z,93452.96
2019-05-20T15:57:25.585Z,93454.78
2019-05-20T15:59:54.258Z,93453.11
2019-05-20T16:02:20.792Z,93450.67
2019-05-20T16:04:47.316Z,93447.73
2019-05-20T16:07:13.900Z,93454.28
2019-05-20T16:09:40.469Z,93446.01
2019-05-20T16:12:07.035Z,93446.95
2019-05-20T16:14:34.879Z,93442.98
2019-05-20T16:17:01.453Z,93446.45
2019-05-20T16:19:28.071Z,93443.84
2019-05-20T16:21:54.624Z,93441.25
2019-05-20T16:24:21.152Z,93445.17
2019-05-20T16:26:47.687Z,93450.28
2019-05-20T16:29:15.239Z,93445.27
2019-05-20T16:31:41.779Z,93447.04
2019-05-20T16:34:08.306Z,93447.54
2019-05-20T16:36:34.870Z,93451.27
2019-05-20T16:39:01.492Z,93446.98
2019-05-20T16:41:28.133Z,93453.27
2019-05-20T16:43:54.646Z,93453.83
2019-05-20T16:46:21.178Z,93451.33
2019-05-20T16:48:47.807Z,93459.95
2019-05-20T16:51:14.354Z,93457.33
2019-05-20T16:53:40.912Z,93461.34
2019-05-20T16:56:07.444Z,93460.81
2019-05-20T16:58:35.087Z,93460.75
2019-05-20T17:01:01.610Z,93460.63
2019-05-20T17:03:28.143Z,93457.91
2019-05-20T17:05:54.663Z,93459.75
2019-05-20T17:08:21.247Z,93462.32
2019-05-20T17:10:47.771Z,93462.53
2019-05-20T17:13:14.302Z,93464.86
2019-05-20T17:15:40.881Z,93468.13
2019-05-20T17:18:07.485Z,93463.06
2019-05-20T17:20:34.012Z,93463.80
2019-05-20T17:23:00.551Z,93465.39
2019-05-20T17:25:27.093Z,93474.09
2019-05-20T17:27:53.632Z,93468.39
2019-05-20T17:30:20.168Z,93470.85
2019-05-20T17:32:46.730Z,93474.05
2019-05-20T17:35:13.461Z,93471.31
2019-05-20T17:37:39.986Z,93476.94
2019-05-20T17:40:07.646Z,93475.08
2019-05-20T17:42:34.186Z,93475.78
2019-05-20T17:45:00.819Z,93474.45
2019-05-20T17:47:27.363Z,93478.45
2019-05-20T17:49:53.890Z,93476.80
2019-05-20T17:52:20.415Z,93478.45
2019-05-20T17:54:46.948Z,93481.88
2019-05-20T17:57:13.461Z,93478.25
2019-05-20T17:59:39.999Z,93482.33
2019-05-20T18:02:08.423Z,93484.13
2019-05-20T18:04:34.970Z,93488.06
2019-05-20T18:07:01.541Z,93485.98
2019-05-20T18:09:29.993Z,93489.90
2019-05-20T18:11:56.545Z,93488.48
2019-05-20T18:14:23.069Z,93488.48
2019-05-20T18:16:49.667Z,93495.42
2019-05-20T18:19:16.232Z,93491.86
2019-05-20T18:21:42.753Z,93498.83
2019-05-20T18:24:09.289Z,93506.78
2019-05-20T18:26:35.835Z,93502.28
2019-05-20T18:29:02.345Z,93500.98
2019-05-20T18:31:32.304Z,93503.90
2019-05-20T18:33:57.378Z,93508.19
2019-05-20T18:36:23.965Z,93501.75
2019-05-20T18:38:50.491Z,93502.77
2019-05-20T18:41:17.021Z,93505.97
2019-05-20T18:43:43.558Z,93498.20
2019-05-20T18:46:10.093Z,93501.89
2019-05-20T18:48:36.705Z,93501.39
2019-05-20T18:51:03.253Z,93500.72
2019-05-20T18:53:29.790Z,93506.67
2019-05-20T18:55:56.342Z,93503.85
2019-05-20T18:58:22.888Z,93502.16
2019-05-20T19:00:49.425Z,93511.52
2019-05-20T19:03:16.039Z,93506.91
2019-05-20T19:05:42.556Z,93508.23
2019-05-20T19:08:09.322Z,93512.17
2019-05-20T19:10:35.915Z,93516.42
2019-05-20T19:13:02.870Z,93512.27
2019-05-20T19:15:29.656Z,93506.92
2019-05-20T19:17:56.210Z,93512.97
2019-05-20T19:20:23.248Z,93512.61
2019-05-20T19:22:49.945Z,93527.31
2019-05-20T19:25:16.476Z,93525.14
2019-05-20T19:27:43.046Z,93528.21
2019-05-20T19:30:10.197Z,93519.30
2019-05-20T19:32:36.827Z,93539.34
2019-05-20T19:35:05.967Z,93541.33
2019-05-20T19:37:32.495Z,93539.19
2019-05-20T19:39:59.038Z,93541.25
2019-05-20T19:42:25.558Z,93546.06
2019-05-20T19:44:52.154Z,93540.96
2019-05-20T19:47:18.746Z,93546.02
2019-05-20T19:49:45.270Z,93543.92
2019-05-20T19:52:11.780Z,93544.00
2019-05-20T19:54:38.425Z,93548.00
2019-05-20T19:57:06.864Z,93544.67
2019-05-20T19:59:33.407Z,93540.80
2019-05-20T20:02:00.004Z,93544.67
2019-05-20T20:04:26.700Z,93545.40
2019-05-20T20:06:53.242Z,93549.56
2019-05-20T20:09:19.878Z,93546.89
2019-05-20T20:11:46.412Z,93552.14
2019-05-20T20:14:12.976Z,93559.63
2019-05-20T20:16:39.508Z,93571.80
2019-05-20T20:19:06.100Z,93574.47
2019-05-20T20:21:32.658Z,93565.04
2019-05-20T20:23:59.190Z,93571.80
2019-05-20T20:26:25.727Z,93569.63
2019-05-20T20:28:52.253Z,93565.56
2019-05-20T20:31:18.791Z,93566.89
2019-05-20T20:33:45.323Z,93572.52
2019-05-20T20:36:11.909Z,93579.55
2019-05-20T20:38:38.422Z,93587.03
2019-05-20T20:41:04.967Z,93572.50
2019-05-20T20:43:32.242Z,93579.91
2019-05-20T20:45:58.939Z,93573.55
2019-05-20T20:48:25.455Z,93583.91
2019-05-20T20:50:52.113Z,93590.58
2019-05-20T20:53:18.677Z,93588.49
2019-05-20T20:55:45.226Z,93595.31
2019-05-20T20:58:11.739Z,93596.94
2019-05-20T21:00:38.310Z,93596.85
2019-05-20T21:03:04.836Z,93598.56
2019-05-20T21:05:31.365Z,93587.12
2019-05-20T21:07:57.904Z,93593.08
2019-05-20T21:10:25.300Z,93592.76
2019-05-20T21:12:51.905Z,93594.99
2019-05-20T21:15:18.426Z,93595.75
2019-05-20T21:17:44.967Z,93594.18
2019-05-20T21:20:11.605Z,93599.57
2019-05-20T21:22:38.138Z,93606.53
2019-05-20T21:25:05.489Z,93607.81
2019-05-20T21:27:32.327Z,93608.02
2019-05-20T21:29:58.900Z,93598.00
2019-05-20T21:32:25.448Z,93611.98
2019-05-20T21:34:52.056Z,93618.73
2019-05-20T21:37:18.583Z,93621.50
2019-05-20T21:39:45.205Z,93615.64
2019-05-20T21:42:11.743Z,93617.35
2019-05-20T21:44:38.279Z,93613.34
2019-05-20T21:47:04.826Z,93609.34
2019-05-20T21:49:31.349Z,93616.11
2019-05-20T21:51:57.877Z,93619.59
2019-05-20T21:54:24.390Z,93614.25
2019-05-20T21:56:51.014Z,93617.60
2019-05-20T21:59:17.553Z,93619.26
2019-05-20T22:01:44.171Z,93625.12
2019-05-20T22:04:10.684Z,93627.46
2019-05-20T22:06:37.324Z,93619.17
2019-05-20T22:09:04.926Z,93615.69
2019-05-20T22:11:31.462Z,93619.77
2019-05-20T22:13:57.976Z,93620.72
2019-05-20T22:16:24.611Z,93622.58
2019-05-20T22:18:51.167Z,93624.77
2019-05-20T22:21:19.627Z,93627.57
2019-05-20T22:23:48.072Z,93629.77
2019-05-20T22:26:14.604Z,93627.04
2019-05-20T22:28:41.123Z,93619.08
2019-05-20T22:31:07.764Z,93618.98
2019-05-20T22:33:41.599Z,93618.80
2019-05-20T22:36:02.892Z,93619.74
2019-05-20T22:38:29.422Z,93622.12
2019-05-20T22:40:55.936Z,93631.94
2019-05-20T22:43:22.611Z,93626.12
2019-05-20T22:45:49.130Z,93624.78
2019-05-20T22:48:15.768Z,93632.78
2019-05-20T22:50:42.307Z,93632.62
2019-05-20T22:53:08.945Z,93636.00
2019-05-20T22:55:35.471Z,93625.56
2019-05-20T22:58:02.103Z,93627.91
2019-05-20T23:00:28.612Z,93640.42
2019-05-20T23:02:55.160Z,93630.28
2019-05-20T23:05:21.695Z,93627.31
2019-05-20T23:07:48.311Z,93638.17
2019-05-20T23:10:15.401Z,93621.80
2019-05-20T23:12:41.929Z,93625.89
2019-05-20T23:15:08.852Z,93631.25
2019-05-20T23:17:35.435Z,93625.01
2019-05-20T23:20:04.421Z,93635.23
2019-05-20T23:22:30.959Z,93637.71
2019-05-20T23:24:57.569Z,93634.42
2019-05-20T23:27:24.091Z,93631.08
2019-05-20T23:29:50.619Z,93636.41
2019-05-20T23:32:17.189Z,93626.33
2019-05-20T23:34:43.730Z,93628.41
2019-05-20T23:37:10.340Z,93626.56
2019-05-20T23:39:36.876Z,93617.84
2019-05-20T23:42:03.390Z,93627.40
2019-05-20T23:44:29.966Z,93628.92
2019-05-20T23:46:56.477Z,93630.58
2019-05-20T23:49:23.022Z,93629.96
2019-05-20T23:51:49.751Z,93633.34
2019-05-20T23:54:16.286Z,93625.28
2019-05-20T23:56:42.808Z,93631.09
2019-05-20T23:59:09.382Z,93637.27
