createdAt,value
2019-04-01T00:00:18.885Z,84.95
2019-04-01T00:01:18.875Z,84.95
2019-04-01T00:02:18.863Z,85.42
2019-04-01T00:03:18.854Z,85.42
2019-04-01T00:04:18.846Z,85.52
2019-04-01T00:05:18.834Z,86.47
2019-04-01T00:06:18.824Z,86.75
2019-04-01T00:07:18.816Z,87.13
2019-04-01T00:08:18.801Z,86.75
2019-04-01T00:09:18.792Z,87.13
2019-04-01T00:10:18.780Z,87.23
2019-04-01T00:11:18.771Z,87.88
2019-04-01T00:12:18.760Z,87.88
2019-04-01T00:13:18.748Z,87.60
2019-04-01T00:14:18.740Z,88.07
2019-04-01T00:15:18.730Z,87.98
2019-04-01T00:16:18.720Z,88.36
2019-04-01T00:17:18.709Z,88.17
2019-04-01T00:18:18.698Z,88.45
2019-04-01T00:19:18.689Z,88.17
2019-04-01T00:20:18.678Z,87.88
2019-04-01T00:21:18.668Z,89.02
2019-04-01T00:22:18.655Z,89.12
2019-04-01T00:23:18.647Z,88.74
2019-04-01T00:24:18.637Z,89.02
2019-04-01T00:25:18.625Z,88.64
2019-04-01T00:26:18.616Z,89.31
2019-04-01T00:27:18.605Z,89.31
2019-04-01T00:28:18.595Z,89.59
2019-04-01T00:29:18.583Z,89.69
2019-04-01T00:30:18.576Z,90.63
2019-04-01T00:31:18.564Z,91.43
2019-04-01T00:32:18.553Z,90.63
2019-04-01T00:33:18.542Z,90.58
2019-04-01T00:34:18.531Z,91.20
2019-04-01T00:35:18.527Z,91.58
2019-04-01T00:36:18.515Z,91.53
2019-04-01T00:37:18.504Z,91.72
2019-04-01T00:38:18.493Z,91.62
2019-04-01T00:39:18.479Z,91.34
2019-04-01T00:40:18.469Z,91.34
2019-04-01T00:41:18.459Z,91.24
2019-04-01T00:42:18.448Z,91.15
2019-04-01T00:43:18.436Z,91.43
2019-04-01T00:44:18.429Z,91.72
2019-04-01T00:45:18.415Z,91.24
2019-04-01T00:46:18.413Z,90.68
2019-04-01T00:47:18.398Z,90.68
2019-04-01T00:48:18.385Z,90.20
2019-04-01T00:49:18.375Z,90.49
2019-04-01T00:50:18.363Z,90.20
2019-04-01T00:51:18.353Z,91.05
2019-04-01T00:52:18.346Z,91.34
2019-04-01T00:53:18.344Z,90.77
2019-04-01T00:54:18.322Z,90.39
2019-04-01T00:55:18.311Z,90.58
2019-04-01T00:56:18.302Z,90.68
2019-04-01T00:57:18.290Z,91.34
2019-04-01T00:58:18.278Z,91.15
2019-04-01T00:59:18.268Z,90.86
2019-04-01T01:00:18.261Z,90.30
2019-04-01T01:01:18.245Z,90.30
2019-04-01T01:02:18.236Z,89.92
2019-04-01T01:03:18.228Z,89.73
2019-04-01T01:04:18.214Z,90.01
2019-04-01T01:05:18.206Z,90.86
2019-04-01T01:06:18.194Z,90.68
2019-04-01T01:07:18.184Z,90.96
2019-04-01T01:08:18.172Z,90.77
2019-04-01T01:09:18.161Z,90.96
2019-04-01T01:10:18.159Z,91.24
2019-04-01T01:11:18.140Z,91.24
2019-04-01T01:12:18.130Z,90.96
2019-04-01T01:13:18.119Z,90.86
2019-04-01T01:14:18.108Z,91.24
2019-04-01T01:15:18.100Z,91.24
2019-04-01T01:16:18.086Z,91.81
2019-04-01T01:17:18.075Z,92.10
2019-04-01T01:18:18.065Z,92.76
2019-04-01T01:19:18.056Z,93.32
2019-04-01T01:20:18.043Z,92.85
2019-04-01T01:21:18.030Z,93.23
2019-04-01T01:22:18.022Z,93.23
2019-04-01T01:23:18.010Z,93.23
2019-04-01T01:24:18.000Z,92.47
2019-04-01T01:25:17.990Z,92.38
2019-04-01T01:26:17.978Z,93.32
2019-04-01T01:27:17.967Z,93.32
2019-04-01T01:28:17.958Z,93.32
2019-04-01T01:29:17.945Z,93.80
2019-04-01T01:30:18.021Z,94.65
2019-04-01T01:31:17.924Z,94.93
2019-04-01T01:32:17.914Z,94.56
2019-04-01T01:33:17.902Z,94.37
2019-04-01T01:34:17.891Z,94.74
2019-04-01T01:35:17.881Z,94.65
2019-04-01T01:36:17.867Z,93.99
2019-04-01T01:37:17.858Z,93.89
2019-04-01T01:38:17.849Z,93.61
2019-04-01T01:39:17.835Z,93.80
2019-04-01T01:40:17.828Z,94.08
2019-04-01T01:41:17.816Z,93.99
2019-04-01T01:42:17.805Z,94.18
2019-04-01T01:43:17.793Z,94.74
2019-04-01T01:44:17.779Z,94.46
2019-04-01T01:45:17.771Z,94.65
2019-04-01T01:46:17.757Z,94.70
2019-04-01T01:47:17.747Z,94.84
2019-04-01T01:48:17.740Z,95.03
2019-04-01T01:49:17.727Z,94.65
2019-04-01T01:50:17.715Z,95.26
2019-04-01T01:51:17.704Z,95.12
2019-04-01T01:52:17.695Z,95.45
2019-04-01T01:53:17.682Z,95.64
2019-04-01T01:54:17.672Z,95.36
2019-04-01T01:55:17.659Z,95.73
2019-04-01T01:56:17.650Z,95.12
2019-04-01T01:57:17.637Z,95.07
2019-04-01T01:58:17.628Z,95.31
2019-04-01T01:59:17.616Z,95.73
2019-04-01T02:00:17.606Z,95.64
2019-04-01T02:01:17.594Z,96.11
2019-04-01T02:02:17.584Z,96.40
2019-04-01T02:03:17.572Z,95.83
2019-04-01T02:04:17.562Z,96.49
2019-04-01T02:05:17.549Z,96.78
2019-04-01T02:06:17.537Z,97.25
2019-04-01T02:07:17.530Z,96.96
2019-04-01T02:08:17.518Z,97.53
2019-04-01T02:09:17.504Z,97.25
2019-04-01T02:10:17.497Z,98.19
2019-04-01T02:11:17.488Z,97.53
2019-04-01T02:12:17.472Z,98.00
2019-04-01T02:13:20.022Z,98.47
2019-04-01T02:14:17.450Z,98.28
2019-04-01T02:15:17.438Z,99.14
2019-04-01T02:16:17.428Z,98.66
2019-04-01T02:17:17.419Z,99.04
2019-04-01T02:18:17.405Z,98.28
2019-04-01T02:19:17.394Z,99.33
2019-04-01T02:20:17.385Z,99.14
2019-04-01T02:21:17.375Z,98.95
2019-04-01T02:22:17.363Z,98.47
2019-04-01T02:23:17.349Z,98.85
2019-04-01T02:24:17.338Z,98.38
2019-04-01T02:25:17.326Z,98.38
2019-04-01T02:26:17.316Z,98.38
2019-04-01T02:27:17.309Z,99.14
2019-04-01T02:28:17.295Z,98.85
2019-04-01T02:29:17.282Z,99.14
2019-04-01T02:30:17.275Z,99.52
2019-04-01T02:31:17.267Z,99.04
2019-04-01T02:32:17.254Z,99.14
2019-04-01T02:33:17.239Z,98.28
2019-04-01T02:34:17.227Z,98.95
2019-04-01T02:35:17.216Z,98.76
2019-04-01T02:36:17.205Z,98.66
2019-04-01T02:37:17.191Z,98.76
2019-04-01T02:38:17.189Z,98.38
2019-04-01T02:39:17.181Z,98.76
2019-04-01T02:40:21.636Z,98.76
2019-04-01T02:41:17.160Z,98.38
2019-04-01T02:42:17.138Z,98.95
2019-04-01T02:43:17.125Z,99.33
2019-04-01T02:44:17.119Z,99.99
2019-04-01T02:45:17.101Z,99.99
2019-04-01T02:46:17.093Z,99.99
2019-04-01T02:47:17.089Z,99.61
2019-04-01T02:48:17.073Z,99.89
2019-04-01T02:49:17.066Z,99.52
2019-04-01T02:50:17.052Z,99.89
2019-04-01T02:51:17.042Z,99.89
2019-04-01T02:52:17.051Z,99.99
2019-04-01T02:53:17.012Z,99.99
2019-04-01T02:54:17.001Z,99.99
2019-04-01T02:55:16.999Z,99.99
2019-04-01T02:56:16.979Z,99.99
2019-04-01T02:57:16.965Z,99.99
2019-04-01T02:58:16.959Z,99.99
2019-04-01T02:59:16.945Z,99.99
2019-04-01T03:00:16.937Z,99.99
2019-04-01T03:01:16.931Z,99.99
2019-04-01T03:02:16.913Z,99.99
2019-04-01T03:03:16.899Z,99.99
2019-04-01T03:04:16.912Z,99.99
2019-04-01T03:05:16.877Z,99.99
2019-04-01T03:06:16.867Z,99.99
2019-04-01T03:07:16.859Z,99.99
2019-04-01T03:08:16.844Z,99.99
2019-04-01T03:09:16.830Z,99.99
2019-04-01T03:10:16.820Z,99.99
2019-04-01T03:11:16.818Z,99.99
2019-04-01T03:12:16.797Z,99.99
2019-04-01T03:13:16.785Z,99.99
2019-04-01T03:14:16.771Z,99.99
2019-04-01T03:15:16.763Z,99.99
2019-04-01T03:16:16.749Z,99.99
2019-04-01T03:17:16.739Z,99.99
2019-04-01T03:18:16.728Z,99.99
2019-04-01T03:19:16.718Z,99.99
2019-04-01T03:20:16.705Z,99.99
2019-04-01T03:21:16.695Z,99.99
2019-04-01T03:22:16.683Z,99.99
2019-04-01T03:23:16.678Z,99.99
2019-04-01T03:24:16.663Z,99.99
2019-04-01T03:25:16.648Z,99.99
2019-04-01T03:26:16.636Z,99.99
2019-04-01T03:27:17.386Z,99.99
2019-04-01T03:28:16.616Z,99.99
2019-04-01T03:29:16.605Z,99.99
2019-04-01T03:30:16.599Z,99.99
2019-04-01T03:31:16.581Z,99.99
2019-04-01T03:32:16.610Z,99.99
2019-04-01T03:33:16.582Z,99.99
2019-04-01T03:34:16.546Z,99.99
2019-04-01T03:35:16.538Z,99.99
2019-04-01T03:36:16.589Z,99.99
2019-04-01T03:37:16.513Z,99.99
2019-04-01T03:38:16.497Z,99.99
2019-04-01T03:39:16.488Z,99.99
2019-04-01T03:40:16.474Z,99.99
2019-04-01T03:41:16.478Z,99.99
2019-04-01T03:42:16.451Z,99.99
2019-04-01T03:43:16.443Z,99.99
2019-04-01T03:44:16.429Z,99.99
2019-04-01T03:45:16.427Z,99.99
2019-04-01T03:46:16.404Z,99.99
2019-04-01T03:47:16.394Z,99.99
2019-04-01T03:48:16.387Z,99.99
2019-04-01T03:49:16.381Z,99.99
2019-04-01T03:50:16.362Z,99.99
2019-04-01T03:51:16.346Z,99.99
2019-04-01T03:52:16.337Z,99.99
2019-04-01T03:53:16.321Z,99.99
2019-04-01T03:54:16.359Z,99.99
2019-04-01T03:55:16.299Z,99.99
2019-04-01T03:56:16.288Z,99.99
2019-04-01T03:57:16.276Z,99.99
2019-04-01T03:58:16.274Z,99.99
2019-04-01T03:59:16.252Z,99.99
2019-04-01T04:00:16.245Z,99.99
2019-04-01T04:01:16.241Z,99.99
2019-04-01T04:02:16.231Z,99.99
2019-04-01T04:03:16.205Z,99.99
2019-04-01T04:04:16.193Z,99.99
2019-04-01T04:05:16.182Z,99.99
2019-04-01T04:06:16.172Z,99.99
2019-04-01T04:07:16.160Z,99.99
2019-04-01T04:08:16.146Z,99.99
2019-04-01T04:09:16.136Z,99.99
2019-04-01T04:10:16.133Z,99.99
2019-04-01T04:11:16.111Z,99.99
2019-04-01T04:12:16.098Z,99.99
2019-04-01T04:13:16.089Z,99.99
2019-04-01T04:14:16.074Z,99.99
2019-04-01T04:15:16.066Z,99.99
2019-04-01T04:16:16.063Z,99.99
2019-04-01T04:17:16.038Z,99.99
2019-04-01T04:18:16.160Z,99.99
2019-04-01T04:19:16.034Z,99.99
2019-04-01T04:20:16.006Z,99.99
2019-04-01T04:21:15.995Z,99.99
2019-04-01T04:22:15.981Z,99.99
2019-04-01T04:23:15.971Z,99.99
2019-04-01T04:24:15.959Z,99.99
2019-04-01T04:25:15.948Z,99.99
2019-04-01T04:26:15.934Z,99.99
2019-04-01T04:27:15.930Z,99.99
2019-04-01T04:28:15.923Z,99.99
2019-04-01T04:29:15.902Z,99.99
2019-04-01T04:30:15.886Z,99.99
2019-04-01T04:31:15.872Z,99.99
2019-04-01T04:32:15.863Z,99.99
2019-04-01T04:33:16.009Z,99.99
2019-04-01T04:34:15.839Z,99.99
2019-04-01T04:35:15.827Z,99.99
2019-04-01T04:36:15.817Z,99.99
2019-04-01T04:37:15.804Z,99.99
2019-04-01T04:38:15.791Z,99.99
2019-04-01T04:39:15.780Z,99.99
2019-04-01T04:40:15.775Z,99.99
2019-04-01T04:41:15.759Z,99.99
2019-04-01T04:42:15.742Z,99.99
2019-04-01T04:43:15.736Z,99.99
2019-04-01T04:44:15.725Z,99.99
2019-04-01T04:45:15.707Z,99.99
2019-04-01T04:46:15.696Z,99.99
2019-04-01T04:47:15.683Z,99.99
2019-04-01T04:48:15.694Z,99.99
2019-04-01T04:49:15.658Z,99.99
2019-04-01T04:50:15.649Z,99.99
2019-04-01T04:51:15.647Z,99.99
2019-04-01T04:52:15.622Z,99.99
2019-04-01T04:53:15.610Z,99.99
2019-04-01T04:54:15.600Z,99.99
2019-04-01T04:55:15.589Z,99.99
2019-04-01T04:56:15.577Z,99.99
2019-04-01T04:57:15.562Z,99.99
2019-04-01T04:58:15.553Z,99.99
2019-04-01T04:59:15.540Z,99.99
2019-04-01T05:00:15.529Z,99.99
2019-04-01T05:01:15.516Z,99.99
2019-04-01T05:02:15.505Z,99.99
2019-04-01T05:03:15.492Z,99.99
2019-04-01T05:04:15.482Z,99.99
2019-04-01T05:05:15.470Z,99.99
2019-04-01T05:06:15.457Z,99.99
2019-04-01T05:07:15.448Z,99.99
2019-04-01T05:08:15.433Z,99.99
2019-04-01T05:09:15.422Z,99.99
2019-04-01T05:10:15.409Z,99.99
2019-04-01T05:11:15.399Z,99.99
2019-04-01T05:12:15.386Z,99.99
2019-04-01T05:13:15.376Z,99.99
2019-04-01T05:14:15.361Z,99.99
2019-04-01T05:15:15.353Z,99.99
2019-04-01T05:16:15.338Z,99.99
2019-04-01T05:17:15.325Z,99.99
2019-04-01T05:18:15.313Z,99.99
2019-04-01T05:19:15.303Z,99.99
2019-04-01T05:20:16.747Z,99.99
2019-04-01T05:21:15.282Z,99.99
2019-04-01T05:22:15.267Z,99.99
2019-04-01T05:23:15.256Z,99.99
2019-04-01T05:24:15.249Z,99.99
2019-04-01T05:25:15.230Z,99.99
2019-04-01T05:26:15.225Z,99.99
2019-04-01T05:27:15.209Z,99.99
2019-04-01T05:28:15.191Z,99.99
2019-04-01T05:29:15.187Z,99.99
2019-04-01T05:30:15.175Z,99.99
2019-04-01T05:31:15.166Z,99.99
2019-04-01T05:32:15.154Z,99.99
2019-04-01T05:33:15.138Z,99.99
2019-04-01T05:34:15.126Z,99.99
2019-04-01T05:35:15.115Z,99.99
2019-04-01T05:36:15.103Z,99.99
2019-04-01T05:37:15.092Z,99.99
2019-04-01T05:38:15.082Z,99.99
2019-04-01T05:39:15.068Z,99.99
2019-04-01T05:40:15.055Z,99.99
2019-04-01T05:41:15.775Z,99.99
2019-04-01T05:42:15.815Z,99.99
2019-04-01T05:43:15.773Z,99.99
2019-04-01T05:44:15.006Z,96.92
2019-04-01T05:45:15.002Z,93.65
2019-04-01T05:46:14.988Z,89.34
2019-04-01T05:47:14.977Z,85.40
2019-04-01T05:48:14.967Z,82.21
2019-04-01T05:49:14.956Z,79.50
2019-04-01T05:50:14.943Z,77.79
2019-04-01T05:51:14.935Z,76.12
2019-04-01T05:52:14.925Z,73.78
2019-04-01T05:53:14.919Z,71.63
2019-04-01T05:54:14.905Z,70.58
2019-04-01T05:55:14.896Z,68.71
2019-04-01T05:56:14.887Z,67.76
2019-04-01T05:57:14.874Z,66.08
2019-04-01T05:58:14.949Z,64.47
2019-04-01T05:59:14.854Z,63.64
2019-04-01T06:00:14.845Z,62.97
2019-04-01T06:01:14.837Z,62.05
2019-04-01T06:02:14.829Z,61.51
2019-04-01T06:03:14.821Z,61.22
2019-04-01T06:04:14.812Z,60.94
2019-04-01T06:05:14.803Z,60.08
2019-04-01T06:06:14.796Z,59.60
2019-04-01T06:07:14.788Z,59.53
2019-04-01T06:08:14.778Z,59.16
2019-04-01T06:09:14.770Z,58.51
2019-04-01T06:10:14.761Z,57.85
2019-04-01T06:11:14.752Z,57.46
2019-04-01T06:12:14.744Z,56.06
2019-04-01T06:13:14.736Z,55.30
2019-04-01T06:14:14.729Z,54.15
2019-04-01T06:15:14.725Z,53.67
2019-04-01T06:16:14.713Z,53.41
2019-04-01T06:17:14.709Z,52.94
2019-04-01T06:18:14.697Z,51.48
2019-04-01T06:19:14.691Z,52.17
2019-04-01T06:20:14.689Z,51.00
2019-04-01T06:21:14.677Z,51.35
2019-04-01T06:22:14.670Z,52.72
2019-04-01T06:23:14.662Z,51.90
2019-04-01T06:24:14.656Z,53.78
2019-04-01T06:25:14.649Z,55.34
2019-04-01T06:26:14.642Z,55.36
2019-04-01T06:27:15.017Z,53.93
2019-04-01T06:28:14.629Z,52.64
2019-04-01T06:29:14.621Z,54.29
2019-04-01T06:30:14.617Z,53.74
2019-04-01T06:31:14.610Z,53.20
2019-04-01T06:32:14.603Z,52.65
2019-04-01T06:33:14.596Z,50.45
2019-04-01T06:34:14.590Z,50.31
2019-04-01T06:35:14.584Z,52.22
2019-04-01T06:36:14.576Z,53.10
2019-04-01T06:37:14.570Z,51.19
2019-04-01T06:38:14.564Z,50.33
2019-04-01T06:39:14.557Z,50.95
2019-04-01T06:40:14.553Z,52.03
2019-04-01T06:41:14.545Z,53.10
2019-04-01T06:42:14.541Z,51.64
2019-04-01T06:43:14.536Z,51.95
2019-04-01T06:44:14.529Z,51.98
2019-04-01T06:45:14.543Z,50.86
2019-04-01T06:46:14.516Z,49.90
2019-04-01T06:47:14.511Z,48.88
2019-04-01T06:48:14.506Z,47.94
2019-04-01T06:49:14.511Z,49.69
2019-04-01T06:50:14.497Z,49.40
2019-04-01T06:51:14.491Z,49.71
2019-04-01T06:52:14.487Z,49.26
2019-04-01T06:53:14.481Z,47.52
2019-04-01T06:54:14.475Z,48.37
2019-04-01T06:55:14.480Z,50.35
2019-04-01T06:56:14.464Z,52.23
2019-04-01T06:57:14.458Z,53.38
2019-04-01T06:58:14.458Z,55.42
2019-04-01T06:59:14.451Z,57.39
2019-04-01T07:00:14.447Z,57.96
2019-04-01T07:01:14.444Z,57.93
2019-04-01T07:02:14.435Z,59.17
2019-04-01T07:03:14.429Z,59.96
2019-04-01T07:04:14.426Z,59.80
2019-04-01T07:05:14.426Z,58.81
2019-04-01T07:06:14.415Z,58.87
2019-04-01T07:07:19.110Z,57.07
2019-04-01T07:08:14.405Z,56.24
2019-04-01T07:09:14.400Z,55.02
2019-04-01T07:10:14.394Z,55.07
2019-04-01T07:11:14.388Z,55.80
2019-04-01T07:12:14.386Z,57.77
2019-04-01T07:13:14.379Z,58.88
2019-04-01T07:14:14.372Z,59.77
2019-04-01T07:15:14.371Z,59.77
2019-04-01T07:16:16.089Z,59.48
2019-04-01T07:17:14.359Z,59.67
2019-04-01T07:18:14.358Z,59.39
2019-04-01T07:19:14.351Z,59.74
2019-04-01T07:20:14.348Z,60.94
2019-04-01T07:21:14.340Z,62.37
2019-04-01T07:22:14.343Z,64.14
2019-04-01T07:23:14.332Z,64.69
2019-04-01T07:24:14.329Z,65.73
2019-04-01T07:25:14.324Z,66.46
2019-04-01T07:26:14.315Z,67.06
2019-04-01T07:27:14.309Z,67.69
2019-04-01T07:28:14.316Z,68.64
2019-04-01T07:29:14.296Z,67.72
2019-04-01T07:30:14.288Z,67.44
2019-04-01T07:31:14.282Z,67.53
2019-04-01T07:32:14.680Z,66.87
2019-04-01T07:33:14.274Z,67.97
2019-04-01T07:34:14.265Z,69.24
2019-04-01T07:35:14.256Z,69.11
2019-04-01T07:36:14.249Z,69.30
2019-04-01T07:37:14.248Z,68.54
2019-04-01T07:38:14.238Z,68.89
2019-04-01T07:39:14.229Z,69.36
2019-04-01T07:40:14.273Z,70.40
2019-04-01T07:41:14.216Z,71.07
2019-04-01T07:42:14.207Z,70.59
2019-04-01T07:43:15.215Z,70.54
2019-04-01T07:44:14.194Z,71.11
2019-04-01T07:45:14.187Z,69.40
2019-04-01T07:46:14.179Z,69.68
2019-04-01T07:47:14.167Z,69.40
2019-04-01T07:48:14.162Z,69.02
2019-04-01T07:49:14.155Z,69.21
2019-04-01T07:50:14.144Z,68.73
2019-04-01T07:51:14.135Z,69.59
2019-04-01T07:52:14.130Z,69.96
2019-04-01T07:53:14.121Z,70.44
2019-04-01T07:54:14.112Z,69.21
2019-04-01T07:55:14.104Z,69.78
2019-04-01T07:56:14.096Z,69.62
2019-04-01T07:57:14.093Z,69.62
2019-04-01T07:58:14.079Z,69.53
2019-04-01T07:59:14.071Z,68.67
2019-04-01T08:00:14.065Z,67.72
2019-04-01T08:01:14.053Z,68.07
2019-04-01T08:02:14.047Z,67.40
2019-04-01T08:03:14.038Z,67.21
2019-04-01T08:04:14.031Z,67.88
2019-04-01T08:05:14.022Z,67.79
2019-04-01T08:06:14.015Z,68.16
2019-04-01T08:07:14.016Z,68.07
2019-04-01T08:08:13.999Z,68.64
2019-04-01T08:09:14.000Z,67.88
2019-04-01T08:10:13.978Z,68.26
2019-04-01T08:11:13.972Z,68.10
2019-04-01T08:12:13.967Z,66.64
2019-04-01T08:13:13.958Z,66.36
2019-04-01T08:14:13.954Z,65.69
2019-04-01T08:15:13.938Z,65.63
2019-04-01T08:16:13.931Z,65.25
2019-04-01T08:17:13.922Z,64.40
2019-04-01T08:18:13.912Z,63.64
2019-04-01T08:19:13.904Z,62.31
2019-04-01T08:20:13.897Z,61.99
2019-04-01T08:21:13.900Z,62.08
2019-04-01T08:22:13.897Z,62.69
2019-04-01T08:23:13.872Z,62.50
2019-04-01T08:24:13.860Z,62.12
2019-04-01T08:25:13.851Z,61.42
2019-04-01T08:26:13.843Z,61.52
2019-04-01T08:27:13.840Z,62.66
2019-04-01T08:28:13.826Z,62.75
2019-04-01T08:29:13.817Z,62.31
2019-04-01T08:30:13.813Z,63.07
2019-04-01T08:31:13.801Z,62.97
2019-04-01T08:32:14.181Z,63.17
2019-04-01T08:33:13.782Z,62.97
2019-04-01T08:34:13.774Z,64.02
2019-04-01T08:35:13.765Z,62.78
2019-04-01T08:36:13.761Z,62.40
2019-04-01T08:37:13.746Z,62.21
2019-04-01T08:38:13.755Z,62.31
2019-04-01T08:39:13.737Z,62.40
2019-04-01T08:40:13.721Z,61.74
2019-04-01T08:41:13.719Z,61.55
2019-04-01T08:42:13.706Z,61.55
2019-04-01T08:43:13.699Z,61.65
2019-04-01T08:44:13.686Z,61.55
2019-04-01T08:45:13.678Z,60.03
2019-04-01T08:46:13.671Z,59.74
2019-04-01T08:47:13.664Z,60.06
2019-04-01T08:48:13.658Z,59.84
2019-04-01T08:49:13.645Z,60.13
2019-04-01T08:50:13.638Z,59.84
2019-04-01T08:51:13.626Z,60.25
2019-04-01T08:52:13.625Z,60.25
2019-04-01T08:53:13.611Z,59.11
2019-04-01T08:54:13.604Z,58.63
2019-04-01T08:55:13.597Z,58.73
2019-04-01T08:56:13.585Z,58.89
2019-04-01T08:57:13.584Z,59.17
2019-04-01T08:58:13.683Z,59.08
2019-04-01T08:59:13.561Z,59.20
2019-04-01T09:00:13.553Z,59.65
2019-04-01T09:01:13.549Z,58.98
2019-04-01T09:02:18.103Z,59.17
2019-04-01T09:03:13.525Z,59.55
2019-04-01T09:04:13.516Z,60.44
2019-04-01T09:05:13.509Z,61.20
2019-04-01T09:06:13.616Z,59.87
2019-04-01T09:07:13.492Z,59.68
2019-04-01T09:08:13.483Z,59.49
2019-04-01T09:09:13.475Z,59.68
2019-04-01T09:10:13.464Z,60.35
2019-04-01T09:11:13.458Z,59.77
2019-04-01T09:12:13.453Z,60.82
2019-04-01T09:13:13.439Z,59.87
2019-04-01T09:14:13.431Z,59.58
2019-04-01T09:15:13.427Z,59.20
2019-04-01T09:16:13.416Z,59.11
2019-04-01T09:17:13.407Z,59.49
2019-04-01T09:18:13.397Z,58.73
2019-04-01T09:19:13.404Z,59.20
2019-04-01T09:20:13.384Z,58.83
2019-04-01T09:21:13.372Z,59.01
2019-04-01T09:22:13.367Z,59.39
2019-04-01T09:23:13.362Z,59.49
2019-04-01T09:24:13.354Z,59.49
2019-04-01T09:25:13.339Z,59.87
2019-04-01T09:26:13.331Z,58.92
2019-04-01T09:27:13.323Z,58.92
2019-04-01T09:28:13.314Z,59.30
2019-04-01T09:29:13.306Z,59.71
2019-04-01T09:30:13.298Z,59.14
2019-04-01T09:31:13.423Z,58.00
2019-04-01T09:32:13.285Z,59.01
2019-04-01T09:33:13.273Z,59.71
2019-04-01T09:34:13.265Z,58.18
2019-04-01T09:35:13.260Z,58.00
2019-04-01T09:36:13.250Z,57.71
2019-04-01T09:37:13.243Z,58.09
2019-04-01T09:38:13.234Z,58.00
2019-04-01T09:39:13.225Z,58.66
2019-04-01T09:40:13.216Z,58.66
2019-04-01T09:41:13.702Z,57.24
2019-04-01T09:42:13.202Z,56.76
2019-04-01T09:43:14.223Z,57.14
2019-04-01T09:44:13.187Z,57.81
2019-04-01T09:45:13.172Z,57.17
2019-04-01T09:46:13.170Z,57.07
2019-04-01T09:47:13.162Z,56.60
2019-04-01T09:48:13.156Z,56.00
2019-04-01T09:49:13.145Z,56.03
2019-04-01T09:50:13.140Z,54.77
2019-04-01T09:51:13.130Z,54.93
2019-04-01T09:52:13.122Z,54.93
2019-04-01T09:53:13.115Z,55.90
2019-04-01T09:54:13.105Z,56.38
2019-04-01T09:55:13.105Z,56.10
2019-04-01T09:56:13.094Z,54.67
2019-04-01T09:57:17.851Z,53.53
2019-04-01T09:58:13.075Z,53.81
2019-04-01T09:59:13.174Z,53.72
2019-04-01T10:00:13.063Z,54.00
2019-04-01T10:01:13.056Z,54.96
2019-04-01T10:02:13.049Z,55.33
2019-04-01T10:03:13.036Z,55.15
2019-04-01T10:04:13.031Z,55.05
2019-04-01T10:05:13.025Z,55.17
2019-04-01T10:06:13.016Z,54.60
2019-04-01T10:07:13.007Z,54.69
2019-04-01T10:08:12.998Z,54.79
2019-04-01T10:09:12.994Z,54.79
2019-04-01T10:10:12.987Z,53.84
2019-04-01T10:11:13.185Z,53.75
2019-04-01T10:12:12.968Z,53.81
2019-04-01T10:13:12.961Z,54.00
2019-04-01T10:14:12.954Z,54.96
2019-04-01T10:15:12.947Z,55.83
2019-04-01T10:16:12.937Z,54.89
2019-04-01T10:17:12.927Z,54.69
2019-04-01T10:18:12.921Z,53.91
2019-04-01T10:19:12.915Z,55.55
2019-04-01T10:20:12.906Z,55.65
2019-04-01T10:21:12.897Z,54.89
2019-04-01T10:22:12.890Z,52.61
2019-04-01T10:23:12.883Z,52.03
2019-04-01T10:24:12.877Z,51.84
2019-04-01T10:25:12.866Z,51.18
2019-04-01T10:26:12.856Z,51.08
2019-04-01T10:27:12.855Z,51.56
2019-04-01T10:28:12.847Z,51.93
2019-04-01T10:29:12.835Z,51.56
2019-04-01T10:30:12.850Z,51.84
2019-04-01T10:31:12.837Z,52.80
2019-04-01T10:32:12.815Z,53.84
2019-04-01T10:33:12.805Z,54.72
2019-04-01T10:34:12.819Z,53.20
2019-04-01T10:35:12.792Z,52.82
2019-04-01T10:36:12.784Z,52.32
2019-04-01T10:37:12.776Z,53.11
2019-04-01T10:38:12.767Z,53.67
2019-04-01T10:39:12.761Z,51.78
2019-04-01T10:40:12.753Z,50.89
2019-04-01T10:41:12.744Z,50.79
2019-04-01T10:42:12.737Z,50.89
2019-04-01T10:43:12.730Z,51.93
2019-04-01T10:44:12.725Z,52.80
2019-04-01T10:45:12.716Z,52.61
2019-04-01T10:46:12.709Z,52.89
2019-04-01T10:47:12.722Z,52.61
2019-04-01T10:48:12.761Z,52.61
2019-04-01T10:49:12.700Z,52.89
2019-04-01T10:50:12.808Z,52.61
2019-04-01T10:51:12.683Z,52.61
2019-04-01T10:52:12.695Z,53.08
2019-04-01T10:53:12.656Z,53.65
2019-04-01T10:54:12.669Z,53.39
2019-04-01T10:55:12.666Z,54.25
2019-04-01T10:56:12.679Z,54.44
2019-04-01T10:57:12.697Z,53.42
2019-04-01T10:58:12.640Z,52.47
2019-04-01T10:59:12.643Z,51.68
2019-04-01T11:00:12.698Z,50.92
2019-04-01T11:01:12.611Z,51.87
2019-04-01T11:02:12.617Z,52.63
2019-04-01T11:03:12.678Z,51.97
2019-04-01T11:04:12.639Z,51.20
2019-04-01T11:05:12.630Z,51.97
2019-04-01T11:06:12.589Z,52.06
2019-04-01T11:07:12.606Z,52.53
2019-04-01T11:08:12.625Z,51.87
2019-04-01T11:09:12.630Z,52.34
2019-04-01T11:10:12.529Z,51.97
2019-04-01T11:11:12.519Z,51.97
2019-04-01T11:12:12.517Z,52.63
2019-04-01T11:13:12.506Z,52.92
2019-04-01T11:14:12.499Z,52.82
2019-04-01T11:15:15.624Z,53.01
2019-04-01T11:16:12.484Z,53.13
2019-04-01T11:17:12.479Z,52.34
2019-04-01T11:18:12.471Z,52.34
2019-04-01T11:19:12.464Z,52.44
2019-04-01T11:20:12.457Z,51.97
2019-04-01T11:21:12.445Z,52.34
2019-04-01T11:22:12.441Z,52.53
2019-04-01T11:23:12.433Z,51.78
2019-04-01T11:24:12.429Z,51.97
2019-04-01T11:25:12.418Z,52.15
2019-04-01T11:26:12.410Z,51.99
2019-04-01T11:27:12.408Z,51.89
2019-04-01T11:28:12.408Z,51.78
2019-04-01T11:29:12.388Z,52.82
2019-04-01T11:30:13.825Z,53.70
2019-04-01T11:31:12.413Z,53.70
2019-04-01T11:32:13.575Z,52.75
2019-04-01T11:33:12.407Z,53.52
2019-04-01T11:34:12.354Z,53.89
2019-04-01T11:35:12.382Z,52.18
2019-04-01T11:36:12.360Z,52.56
2019-04-01T11:37:12.330Z,52.75
2019-04-01T11:38:12.333Z,52.18
2019-04-01T11:39:12.336Z,51.80
2019-04-01T11:40:12.689Z,51.99
2019-04-01T11:41:12.353Z,50.94
2019-04-01T11:42:12.337Z,50.37
2019-04-01T11:43:12.326Z,50.46
2019-04-01T11:44:12.336Z,49.90
2019-04-01T11:45:12.309Z,50.09
2019-04-01T11:46:12.684Z,49.73
2019-04-01T11:47:12.301Z,49.26
2019-04-01T11:48:12.286Z,48.37
2019-04-01T11:49:12.268Z,48.94
2019-04-01T11:50:12.258Z,49.90
2019-04-01T11:51:12.266Z,49.32
2019-04-01T11:52:15.377Z,50.09
2019-04-01T11:53:12.231Z,49.87
2019-04-01T11:54:12.209Z,49.96
2019-04-01T11:55:12.202Z,50.63
2019-04-01T11:56:12.197Z,50.82
2019-04-01T11:57:12.189Z,51.14
2019-04-01T11:58:12.181Z,50.75
2019-04-01T11:59:12.174Z,50.92
2019-04-01T12:00:13.245Z,51.14
2019-04-01T12:01:12.159Z,51.99
2019-04-01T12:02:12.159Z,52.11
2019-04-01T12:03:12.146Z,50.78
2019-04-01T12:04:12.138Z,49.51
2019-04-01T12:05:12.130Z,48.35
2019-04-01T12:06:12.127Z,49.42
2019-04-01T12:07:12.118Z,49.42
2019-04-01T12:08:12.109Z,49.13
2019-04-01T12:09:12.102Z,48.58
2019-04-01T12:10:12.096Z,47.42
2019-04-01T12:11:12.088Z,47.73
2019-04-01T12:12:23.579Z,48.58
2019-04-01T12:13:12.072Z,49.16
2019-04-01T12:14:12.071Z,50.32
2019-04-01T12:15:12.790Z,47.66
2019-04-01T12:16:12.054Z,46.70
2019-04-01T12:17:12.044Z,46.99
2019-04-01T12:18:12.040Z,46.51
2019-04-01T12:19:12.037Z,47.66
2019-04-01T12:20:12.037Z,46.11
2019-04-01T12:21:12.020Z,46.30
2019-04-01T12:22:12.015Z,46.20
2019-04-01T12:23:12.007Z,46.11
2019-04-01T12:24:12.001Z,45.92
2019-04-01T12:25:11.991Z,45.89
2019-04-01T12:26:15.259Z,46.18
2019-04-01T12:27:11.978Z,46.49
2019-04-01T12:28:11.972Z,45.92
2019-04-01T12:29:12.549Z,46.30
2019-04-01T12:30:11.958Z,46.30
2019-04-01T12:31:12.967Z,45.25
2019-04-01T12:32:11.951Z,43.16
2019-04-01T12:33:11.939Z,42.30
2019-04-01T12:34:11.932Z,42.40
2019-04-01T12:35:11.923Z,41.89
2019-04-01T12:36:12.133Z,41.80
2019-04-01T12:37:11.913Z,42.01
2019-04-01T12:38:11.902Z,42.01
2019-04-01T12:39:11.983Z,41.25
2019-04-01T12:40:11.892Z,41.53
2019-04-01T12:41:11.884Z,43.06
2019-04-01T12:42:11.873Z,42.96
2019-04-01T12:43:11.870Z,42.60
2019-04-01T12:44:11.860Z,42.30
2019-04-01T12:45:11.858Z,42.49
2019-04-01T12:46:11.848Z,42.87
2019-04-01T12:47:11.840Z,43.06
2019-04-01T12:48:11.834Z,43.37
2019-04-01T12:49:11.829Z,42.60
2019-04-01T12:50:11.819Z,42.70
2019-04-01T12:51:11.811Z,42.89
2019-04-01T12:52:11.804Z,43.18