createdAt,value
2022-11-29T00:00:16.699Z,42
2022-11-29T00:00:46.599Z,47
2022-11-29T00:01:19.144Z,45
2022-11-29T00:01:41.800Z,45
2022-11-29T00:02:04.356Z,45
2022-11-29T00:02:43.809Z,46
2022-11-29T00:03:05.687Z,56
2022-11-29T00:03:42.976Z,31
2022-11-29T00:04:14.530Z,50
2022-11-29T00:04:46.583Z,52
2022-11-29T00:05:18.973Z,51
2022-11-29T00:05:41.802Z,52
2022-11-29T00:06:04.262Z,53
2022-11-29T00:06:38.516Z,53
2022-11-29T00:07:10.902Z,52
2022-11-29T00:07:42.688Z,52
2022-11-29T00:08:14.737Z,52
2022-11-29T00:08:46.475Z,51
2022-11-29T00:09:12.240Z,49
2022-11-29T00:09:47.890Z,47
2022-11-29T00:10:23.081Z,44
2022-11-29T00:10:45.566Z,44
2022-11-29T00:11:09.174Z,44
2022-11-29T00:11:42.804Z,44
2022-11-29T00:12:14.847Z,44
2022-11-29T00:12:46.668Z,44
2022-11-29T00:13:19.354Z,43
2022-11-29T00:13:45.478Z,45
2022-11-29T00:14:04.478Z,47
2022-11-29T00:14:39.257Z,47
2022-11-29T00:15:10.790Z,47
2022-11-29T00:15:43.454Z,48
2022-11-29T00:16:14.984Z,47
2022-11-29T00:16:46.844Z,49
2022-11-29T00:17:22.120Z,51
2022-11-29T00:17:41.392Z,55
2022-11-29T00:18:04.440Z,59
2022-11-29T00:18:39.627Z,61
2022-11-29T00:19:14.581Z,62
2022-11-29T00:19:48.463Z,64
2022-11-29T00:20:14.917Z,67
2022-11-29T00:20:47.108Z,64
2022-11-29T00:21:18.760Z,68
2022-11-29T00:21:41.494Z,72
2022-11-29T00:22:06.756Z,60
2022-11-29T00:22:42.938Z,61
2022-11-29T00:23:11.044Z,73
2022-11-29T00:23:43.055Z,75
2022-11-29T00:24:14.577Z,72
2022-11-29T00:24:47.102Z,65
2022-11-29T00:25:18.912Z,61
2022-11-29T00:25:41.345Z,63
2022-11-29T00:26:04.203Z,71
2022-11-29T00:26:38.484Z,66
2022-11-29T00:27:10.756Z,67
2022-11-29T00:27:42.743Z,70
2022-11-29T00:28:15.454Z,74
2022-11-29T00:28:46.920Z,77
2022-11-29T00:29:18.755Z,67
2022-11-29T00:29:41.434Z,69
2022-11-29T00:30:03.995Z,70
2022-11-29T00:30:38.804Z,68
2022-11-29T00:31:14.466Z,54
2022-11-29T00:31:43.150Z,51
2022-11-29T00:32:14.641Z,49
2022-11-29T00:32:47.752Z,77
2022-11-29T00:33:20.889Z,64
2022-11-29T00:33:42.171Z,66
2022-11-29T00:34:05.332Z,56
2022-11-29T00:34:38.559Z,67
2022-11-29T00:35:10.840Z,59
2022-11-29T00:35:43.046Z,58
2022-11-29T00:36:14.804Z,53
2022-11-29T00:36:46.931Z,53
2022-11-29T00:37:18.842Z,45
2022-11-29T00:37:41.655Z,39
2022-11-29T00:38:04.015Z,36
2022-11-29T00:38:39.624Z,38
2022-11-29T00:39:10.563Z,53
2022-11-29T00:39:42.709Z,53
2022-11-29T00:40:15.327Z,47
2022-11-29T00:40:47.251Z,44
2022-11-29T00:41:18.532Z,44
2022-11-29T00:41:41.498Z,44
2022-11-29T00:42:05.291Z,44
2022-11-29T00:42:38.859Z,49
2022-11-29T00:43:10.486Z,49
2022-11-29T00:43:42.937Z,47
2022-11-29T00:44:20.673Z,47
2022-11-29T00:44:41.880Z,47
2022-11-29T00:45:15.685Z,45
2022-11-29T00:45:47.425Z,45
2022-11-29T00:46:22.686Z,45
2022-11-29T00:46:46.455Z,45
2022-11-29T00:47:08.843Z,44
2022-11-29T00:47:42.581Z,45
2022-11-29T00:48:14.599Z,44
2022-11-29T00:48:46.640Z,44
2022-11-29T00:49:18.591Z,44
2022-11-29T00:49:41.370Z,44
2022-11-29T00:50:03.683Z,44
2022-11-29T00:50:38.555Z,44
2022-11-29T00:51:10.653Z,44
2022-11-29T00:51:42.467Z,45
2022-11-29T00:52:14.685Z,47
2022-11-29T00:52:46.379Z,44
2022-11-29T00:53:15.701Z,45
2022-11-29T00:53:47.313Z,44
2022-11-29T00:54:22.732Z,44
2022-11-29T00:54:46.089Z,44
2022-11-29T00:55:07.941Z,44
2022-11-29T00:55:42.646Z,44
2022-11-29T00:56:14.573Z,44
2022-11-29T00:56:46.725Z,44
2022-11-29T00:57:18.585Z,45
2022-11-29T00:57:41.263Z,44
2022-11-29T00:58:03.575Z,44
2022-11-29T00:58:38.620Z,45
2022-11-29T00:59:10.518Z,45
2022-11-29T00:59:42.509Z,44
2022-11-29T01:00:14.495Z,44
2022-11-29T01:00:46.536Z,44
2022-11-29T01:01:15.781Z,44
2022-11-29T01:01:47.753Z,43
2022-11-29T01:02:23.152Z,36
2022-11-29T01:02:46.315Z,36
2022-11-29T01:03:08.631Z,35
2022-11-29T01:03:42.449Z,31
2022-11-29T01:04:14.413Z,31
2022-11-29T01:04:46.867Z,32
2022-11-29T01:05:18.505Z,33
2022-11-29T01:05:41.199Z,33
2022-11-29T01:06:03.579Z,26
2022-11-29T01:06:38.719Z,22
2022-11-29T01:07:10.833Z,22
2022-11-29T01:07:42.623Z,23
2022-11-29T01:08:15.972Z,21
2022-11-29T01:08:46.438Z,21
2022-11-29T01:09:17.356Z,21
2022-11-29T01:09:47.565Z,21
2022-11-29T01:10:22.602Z,21
2022-11-29T01:10:45.461Z,21
2022-11-29T01:11:07.901Z,21
2022-11-29T01:11:42.581Z,21
2022-11-29T01:12:14.549Z,21
2022-11-29T01:12:46.462Z,22
2022-11-29T01:13:18.651Z,23
2022-11-29T01:13:42.570Z,23
2022-11-29T01:14:04.744Z,23
2022-11-29T01:14:38.629Z,23
2022-11-29T01:15:10.859Z,23
2022-11-29T01:15:42.491Z,23
2022-11-29T01:16:14.511Z,23
2022-11-29T01:16:46.648Z,23
2022-11-29T01:17:18.524Z,23
2022-11-29T01:17:43.825Z,23
2022-11-29T01:18:06.095Z,23
2022-11-29T01:18:38.534Z,23
2022-11-29T01:19:11.259Z,23
2022-11-29T01:19:46.426Z,23
2022-11-29T01:20:14.686Z,23
2022-11-29T01:20:46.545Z,23
2022-11-29T01:21:18.570Z,23
2022-11-29T01:21:41.430Z,23
2022-11-29T01:22:03.646Z,23
2022-11-29T01:22:38.785Z,23
2022-11-29T01:23:10.713Z,23
2022-11-29T01:23:42.559Z,23
2022-11-29T01:24:14.558Z,23
2022-11-29T01:24:46.541Z,23
2022-11-29T01:25:15.584Z,23
2022-11-29T01:25:47.297Z,23
2022-11-29T01:26:22.628Z,23
2022-11-29T01:26:45.372Z,23
2022-11-29T01:27:07.808Z,23
2022-11-29T01:27:42.428Z,23
2022-11-29T01:28:14.511Z,23
2022-11-29T01:28:46.523Z,23
2022-11-29T01:29:18.552Z,21
2022-11-29T01:29:42.328Z,21
2022-11-29T01:30:04.660Z,20
2022-11-29T01:30:38.753Z,21
2022-11-29T01:31:10.593Z,21
2022-11-29T01:31:42.724Z,22
2022-11-29T01:32:14.606Z,23
2022-11-29T01:32:46.544Z,23
2022-11-29T01:33:18.534Z,23
2022-11-29T01:33:41.327Z,24
2022-11-29T01:34:03.579Z,23
2022-11-29T01:34:38.717Z,31
2022-11-29T01:35:10.664Z,42
2022-11-29T01:35:42.588Z,41
2022-11-29T01:36:14.421Z,41
2022-11-29T01:36:46.418Z,41
2022-11-29T01:37:15.723Z,41
2022-11-29T01:37:47.310Z,41
2022-11-29T01:38:22.630Z,41
2022-11-29T01:38:45.259Z,41
2022-11-29T01:39:07.571Z,41
2022-11-29T01:39:42.422Z,41
2022-11-29T01:40:15.209Z,41
2022-11-29T01:40:46.528Z,41
2022-11-29T01:41:18.548Z,43
2022-11-29T01:41:41.860Z,47
2022-11-29T01:42:03.800Z,45
2022-11-29T01:42:38.496Z,45
2022-11-29T01:43:10.507Z,44
2022-11-29T01:43:42.840Z,44
2022-11-29T01:44:14.534Z,44
2022-11-29T01:44:46.733Z,44
2022-11-29T01:45:18.769Z,42
2022-11-29T01:45:43.043Z,39
2022-11-29T01:46:05.684Z,40
2022-11-29T01:46:38.867Z,40
2022-11-29T01:47:10.416Z,40
2022-11-29T01:47:46.004Z,40
2022-11-29T01:48:14.433Z,40
2022-11-29T01:48:46.686Z,40
2022-11-29T01:49:18.447Z,40
2022-11-29T01:49:41.492Z,40
2022-11-29T01:50:03.843Z,40
2022-11-29T01:50:38.535Z,40
2022-11-29T01:51:10.557Z,40
2022-11-29T01:51:42.584Z,41
2022-11-29T01:52:14.463Z,41
2022-11-29T01:52:46.555Z,41
2022-11-29T01:53:18.509Z,41
2022-11-29T01:53:41.766Z,41
2022-11-29T01:54:04.059Z,39
2022-11-29T01:54:38.511Z,41
2022-11-29T01:55:10.568Z,40
2022-11-29T01:55:42.535Z,42
2022-11-29T01:56:14.916Z,41
2022-11-29T01:56:46.439Z,40
2022-11-29T01:57:18.618Z,40
2022-11-29T01:57:41.409Z,39
2022-11-29T01:58:03.849Z,39
2022-11-29T01:58:38.761Z,39
2022-11-29T01:59:10.844Z,39
2022-11-29T01:59:42.532Z,39
2022-11-29T02:00:14.606Z,40
2022-11-29T02:00:46.601Z,47
2022-11-29T02:01:18.615Z,28
2022-11-29T02:01:41.380Z,26
2022-11-29T02:02:03.937Z,25
2022-11-29T02:02:39.040Z,17
2022-11-29T02:03:10.542Z,17
2022-11-29T02:03:42.603Z,16
2022-11-29T02:04:14.517Z,16
2022-11-29T02:04:47.126Z,16
2022-11-29T02:05:19.273Z,16
2022-11-29T02:05:47.615Z,16
2022-11-29T02:06:22.630Z,16
2022-11-29T02:06:45.868Z,16
2022-11-29T02:07:08.168Z,16
2022-11-29T02:07:42.668Z,16
2022-11-29T02:08:19.911Z,16
2022-11-29T02:08:46.498Z,16
2022-11-29T02:09:18.702Z,16
2022-11-29T02:09:41.638Z,16
2022-11-29T02:10:04.022Z,16
2022-11-29T02:10:38.490Z,12
2022-11-29T02:11:10.592Z,16
2022-11-29T02:11:42.395Z,21
2022-11-29T02:12:15.940Z,21
2022-11-29T02:12:46.488Z,22
2022-11-29T02:13:18.582Z,17
2022-11-29T02:13:42.329Z,17
2022-11-29T02:14:04.320Z,37
2022-11-29T02:14:38.923Z,34
2022-11-29T02:15:10.684Z,22
2022-11-29T02:15:42.753Z,23
2022-11-29T02:16:14.596Z,23
2022-11-29T02:16:46.480Z,23
2022-11-29T02:17:18.524Z,23
2022-11-29T02:17:41.077Z,23
2022-11-29T02:18:07.024Z,23
2022-11-29T02:18:38.809Z,36
2022-11-29T02:19:10.612Z,40
2022-11-29T02:19:42.602Z,40
2022-11-29T02:20:15.843Z,39
2022-11-29T02:20:46.876Z,39
2022-11-29T02:21:18.384Z,39
2022-11-29T02:21:41.274Z,40
2022-11-29T02:22:03.568Z,40
2022-11-29T02:22:38.545Z,47
2022-11-29T02:23:10.390Z,38
2022-11-29T02:23:42.352Z,24
2022-11-29T02:24:14.492Z,23
2022-11-29T02:24:48.041Z,21
2022-11-29T02:25:18.775Z,18
2022-11-29T02:25:41.265Z,18
2022-11-29T02:26:03.593Z,8
2022-11-29T02:26:38.482Z,17
2022-11-29T02:27:10.607Z,0
2022-11-29T02:27:42.492Z,4
2022-11-29T02:28:14.411Z,4
2022-11-29T02:28:46.414Z,4
2022-11-29T02:29:15.555Z,12
2022-11-29T02:29:47.311Z,12
2022-11-29T02:30:22.746Z,12
2022-11-29T02:30:46.276Z,13
2022-11-29T02:31:08.810Z,15
2022-11-29T02:31:42.475Z,16
2022-11-29T02:32:14.698Z,16
2022-11-29T02:32:46.619Z,16
2022-11-29T02:33:18.539Z,17
2022-11-29T02:33:41.157Z,18
2022-11-29T02:34:03.616Z,18
2022-11-29T02:34:38.535Z,18
2022-11-29T02:35:10.383Z,18
2022-11-29T02:35:42.379Z,18
2022-11-29T02:36:14.410Z,18
2022-11-29T02:36:46.685Z,18
2022-11-29T02:37:15.607Z,19
2022-11-29T02:37:47.308Z,19
2022-11-29T02:38:22.675Z,19
2022-11-29T02:38:45.755Z,19
2022-11-29T02:39:08.081Z,19
2022-11-29T02:39:42.546Z,19
2022-11-29T02:40:14.456Z,19
2022-11-29T02:40:46.511Z,19
2022-11-29T02:41:18.449Z,19
2022-11-29T02:41:41.689Z,18
2022-11-29T02:42:03.807Z,18
2022-11-29T02:42:38.480Z,18
2022-11-29T02:43:10.748Z,18
2022-11-29T02:43:42.539Z,18
2022-11-29T02:44:14.544Z,19
2022-11-29T02:44:46.720Z,19
2022-11-29T02:45:15.858Z,19
2022-11-29T02:45:47.400Z,19
2022-11-29T02:46:22.883Z,19
2022-11-29T02:46:46.165Z,19
2022-11-29T02:47:08.587Z,19
2022-11-29T02:47:42.780Z,19
2022-11-29T02:48:14.567Z,19
2022-11-29T02:48:46.611Z,19
2022-11-29T02:49:18.540Z,20
2022-11-29T02:49:41.855Z,20
2022-11-29T02:50:04.198Z,20
2022-11-29T02:50:38.519Z,20
2022-11-29T02:51:10.404Z,21
2022-11-29T02:51:42.534Z,21
2022-11-29T02:52:14.378Z,21
2022-11-29T02:52:46.602Z,21
2022-11-29T02:53:15.742Z,21
2022-11-29T02:53:47.293Z,21
2022-11-29T02:54:22.760Z,21
2022-11-29T02:54:46.947Z,21
2022-11-29T02:55:08.796Z,21
2022-11-29T02:55:42.526Z,21
2022-11-29T02:56:14.532Z,21
2022-11-29T02:56:46.669Z,21
2022-11-29T02:57:18.403Z,21
2022-11-29T02:57:41.286Z,21
2022-11-29T02:58:04.108Z,21
2022-11-29T02:58:38.524Z,21
2022-11-29T02:59:10.533Z,21
2022-11-29T02:59:42.486Z,21
2022-11-29T03:00:18.123Z,21
2022-11-29T03:00:47.942Z,21
2022-11-29T03:01:15.875Z,21
2022-11-29T03:01:47.685Z,20
2022-11-29T03:02:22.955Z,21
2022-11-29T03:02:45.623Z,20
2022-11-29T03:03:07.762Z,20
2022-11-29T03:03:42.357Z,17
2022-11-29T03:04:14.624Z,18
2022-11-29T03:04:46.996Z,18
2022-11-29T03:05:18.593Z,18
2022-11-29T03:05:42.276Z,18
2022-11-29T03:06:04.951Z,18
2022-11-29T03:06:38.926Z,18
2022-11-29T03:07:10.400Z,18
2022-11-29T03:07:42.505Z,18
2022-11-29T03:08:14.473Z,18
2022-11-29T03:08:46.519Z,18
2022-11-29T03:09:15.787Z,18
2022-11-29T03:09:47.345Z,18
2022-11-29T03:10:22.534Z,18
2022-11-29T03:10:46.016Z,18
2022-11-29T03:11:08.262Z,18
2022-11-29T03:11:42.550Z,19
2022-11-29T03:12:16.883Z,19
2022-11-29T03:12:46.491Z,18
2022-11-29T03:13:18.658Z,18
2022-11-29T03:13:42.009Z,18
2022-11-29T03:14:03.952Z,17
2022-11-29T03:14:38.492Z,17
2022-11-29T03:15:13.180Z,18
2022-11-29T03:15:42.489Z,18
2022-11-29T03:16:15.011Z,18
2022-11-29T03:16:46.519Z,18
2022-11-29T03:17:18.513Z,18
2022-11-29T03:17:41.167Z,18
2022-11-29T03:18:03.522Z,18
2022-11-29T03:18:38.474Z,18
2022-11-29T03:19:10.649Z,18
2022-11-29T03:19:42.626Z,18
2022-11-29T03:20:14.561Z,18
2022-11-29T03:20:46.456Z,18
2022-11-29T03:21:18.648Z,18
2022-11-29T03:21:41.098Z,18
2022-11-29T03:22:03.756Z,18
2022-11-29T03:22:38.509Z,18
2022-11-29T03:23:10.345Z,19
2022-11-29T03:23:42.551Z,21
2022-11-29T03:24:14.360Z,21
2022-11-29T03:24:46.609Z,21
2022-11-29T03:25:18.499Z,20
2022-11-29T03:25:41.632Z,20
2022-11-29T03:26:03.989Z,21
2022-11-29T03:26:38.754Z,21
2022-11-29T03:27:10.547Z,20
2022-11-29T03:27:42.612Z,20
2022-11-29T03:28:14.439Z,18
2022-11-29T03:28:46.622Z,18
2022-11-29T03:29:18.366Z,18
2022-11-29T03:29:41.089Z,18
2022-11-29T03:30:03.649Z,19
2022-11-29T03:30:38.709Z,19
2022-11-29T03:31:10.952Z,19
2022-11-29T03:31:42.593Z,19
2022-11-29T03:32:14.667Z,20
2022-11-29T03:32:46.407Z,21
2022-11-29T03:33:15.687Z,21
2022-11-29T03:33:47.342Z,21
2022-11-29T03:34:22.453Z,21
2022-11-29T03:34:45.575Z,21
2022-11-29T03:35:07.820Z,16
2022-11-29T03:35:42.416Z,12
2022-11-29T03:36:14.520Z,11
2022-11-29T03:36:46.537Z,13
2022-11-29T03:37:18.631Z,12
2022-11-29T03:37:41.495Z,13
2022-11-29T03:38:03.821Z,13
2022-11-29T03:38:38.413Z,17
2022-11-29T03:39:10.431Z,17
2022-11-29T03:39:42.549Z,65
2022-11-29T03:40:14.755Z,67
2022-11-29T03:40:46.509Z,44
2022-11-29T03:41:18.626Z,41
2022-11-29T03:41:41.389Z,42
2022-11-29T03:42:03.571Z,36
2022-11-29T03:42:38.463Z,35
2022-11-29T03:43:10.498Z,35
2022-11-29T03:43:42.745Z,35
2022-11-29T03:44:14.624Z,35
2022-11-29T03:44:46.479Z,35
2022-11-29T03:45:18.620Z,35
2022-11-29T03:45:41.341Z,35
2022-11-29T03:46:03.734Z,35
2022-11-29T03:46:38.525Z,35
2022-11-29T03:47:10.691Z,38
2022-11-29T03:47:42.551Z,35
2022-11-29T03:48:14.433Z,35
2022-11-29T03:48:46.487Z,35
2022-11-29T03:49:16.224Z,35
2022-11-29T03:49:47.364Z,35
2022-11-29T03:50:22.528Z,35
2022-11-29T03:50:45.224Z,35
2022-11-29T03:51:07.526Z,35
2022-11-29T03:51:42.725Z,35
2022-11-29T03:52:14.746Z,35
2022-11-29T03:52:46.475Z,35
2022-11-29T03:53:15.740Z,35
2022-11-29T03:53:47.361Z,35
2022-11-29T03:54:22.497Z,33
2022-11-29T03:54:45.499Z,33
2022-11-29T03:55:07.874Z,33
2022-11-29T03:55:42.470Z,33
2022-11-29T03:56:14.377Z,33
2022-11-29T03:56:46.615Z,33
2022-11-29T03:57:18.479Z,33
2022-11-29T03:57:41.298Z,33
2022-11-29T03:58:03.825Z,33
2022-11-29T03:58:38.536Z,33
2022-11-29T03:59:10.455Z,34
2022-11-29T03:59:42.399Z,35
2022-11-29T04:00:14.650Z,35
2022-11-29T04:00:46.487Z,35
2022-11-29T04:01:18.565Z,35
2022-11-29T04:01:41.305Z,35
2022-11-29T04:02:03.821Z,36
2022-11-29T04:02:38.626Z,36
2022-11-29T04:03:10.378Z,36
2022-11-29T04:03:42.346Z,36
2022-11-29T04:04:14.473Z,36
2022-11-29T04:04:46.602Z,36
2022-11-29T04:05:15.620Z,36
2022-11-29T04:05:47.498Z,36
2022-11-29T04:06:22.734Z,36
2022-11-29T04:06:46.026Z,36
2022-11-29T04:07:08.343Z,36
2022-11-29T04:07:42.445Z,37
2022-11-29T04:08:14.507Z,37
2022-11-29T04:08:46.485Z,35
2022-11-29T04:09:18.459Z,36
2022-11-29T04:09:41.597Z,37
2022-11-29T04:10:04.429Z,62
2022-11-29T04:10:38.405Z,56
2022-11-29T04:11:10.738Z,53
2022-11-29T04:11:42.403Z,54
2022-11-29T04:12:14.485Z,55
2022-11-29T04:12:46.916Z,52
2022-11-29T04:13:18.661Z,52
2022-11-29T04:13:41.509Z,52
2022-11-29T04:14:03.675Z,48
2022-11-29T04:14:38.691Z,47
2022-11-29T04:15:15.307Z,47
2022-11-29T04:15:42.796Z,31
2022-11-29T04:16:14.779Z,47
2022-11-29T04:16:46.686Z,46
2022-11-29T04:17:18.505Z,45
2022-11-29T04:17:41.125Z,45
2022-11-29T04:18:03.469Z,44
2022-11-29T04:18:38.457Z,44
2022-11-29T04:19:10.718Z,44
2022-11-29T04:19:42.466Z,44
2022-11-29T04:20:14.438Z,44
2022-11-29T04:20:48.311Z,44
2022-11-29T04:21:15.609Z,44
2022-11-29T04:21:47.635Z,44
2022-11-29T04:22:22.744Z,44
2022-11-29T04:22:45.077Z,44
2022-11-29T04:23:07.498Z,44
2022-11-29T04:23:42.696Z,44
2022-11-29T04:24:14.492Z,44
2022-11-29T04:24:46.767Z,44
2022-11-29T04:25:15.650Z,44
2022-11-29T04:25:48.850Z,44
2022-11-29T04:26:22.529Z,44
2022-11-29T04:26:45.208Z,44
2022-11-29T04:27:07.652Z,44
2022-11-29T04:27:42.517Z,43
2022-11-29T04:28:14.339Z,39
2022-11-29T04:28:46.467Z,36
2022-11-29T04:29:15.749Z,36
2022-11-29T04:29:47.325Z,36
2022-11-29T04:30:22.565Z,36
2022-11-29T04:30:46.308Z,36
2022-11-29T04:31:10.195Z,36
2022-11-29T04:31:42.411Z,36
2022-11-29T04:32:14.388Z,36
2022-11-29T04:32:46.504Z,36
2022-11-29T04:33:18.330Z,36
2022-11-29T04:33:47.453Z,36
2022-11-29T04:34:22.464Z,36
2022-11-29T04:34:45.725Z,36
2022-11-29T04:35:07.810Z,36
2022-11-29T04:35:42.444Z,36
2022-11-29T04:36:14.454Z,36
2022-11-29T04:36:46.527Z,37
2022-11-29T04:37:15.773Z,37
2022-11-29T04:37:47.366Z,37
2022-11-29T04:38:22.460Z,36
2022-11-29T04:38:45.276Z,36
2022-11-29T04:39:07.823Z,37
2022-11-29T04:39:42.353Z,37
2022-11-29T04:40:14.472Z,43
2022-11-29T04:40:46.774Z,47
2022-11-29T04:41:18.473Z,44
2022-11-29T04:41:41.835Z,42
2022-11-29T04:42:03.815Z,40
2022-11-29T04:42:38.476Z,40
2022-11-29T04:43:10.338Z,36
2022-11-29T04:43:42.576Z,23
2022-11-29T04:44:14.281Z,14
2022-11-29T04:44:46.968Z,13
2022-11-29T04:45:18.456Z,14
2022-11-29T04:45:41.241Z,13
2022-11-29T04:46:03.677Z,12
2022-11-29T04:46:38.536Z,16
2022-11-29T04:47:10.507Z,16
2022-11-29T04:47:42.385Z,16
2022-11-29T04:48:14.326Z,16
2022-11-29T04:48:46.644Z,16
2022-11-29T04:49:18.469Z,16
2022-11-29T04:49:41.490Z,16
2022-11-29T04:50:03.588Z,21
2022-11-29T04:50:38.338Z,23
2022-11-29T04:51:10.767Z,24
2022-11-29T04:51:42.347Z,24
2022-11-29T04:52:14.532Z,24
2022-11-29T04:52:46.397Z,24
2022-11-29T04:53:15.778Z,23
2022-11-29T04:53:47.425Z,23
2022-11-29T04:54:22.389Z,17
2022-11-29T04:54:45.521Z,19
2022-11-29T04:55:07.475Z,21
2022-11-29T04:55:42.492Z,355
2022-11-29T04:56:14.582Z,13
2022-11-29T04:56:46.411Z,10
2022-11-29T04:57:18.398Z,353
2022-11-29T04:57:41.610Z,353
2022-11-29T04:58:04.032Z,19
2022-11-29T04:58:38.563Z,19
2022-11-29T04:59:10.398Z,19
2022-11-29T04:59:42.546Z,3
2022-11-29T05:00:14.551Z,16
2022-11-29T05:00:46.485Z,22
2022-11-29T05:01:15.827Z,19
2022-11-29T05:01:47.504Z,16
2022-11-29T05:02:22.621Z,16
2022-11-29T05:02:45.546Z,16
2022-11-29T05:03:07.871Z,19
2022-11-29T05:03:42.427Z,19
2022-11-29T05:04:14.500Z,19
2022-11-29T05:04:46.806Z,19
2022-11-29T05:05:15.809Z,17
2022-11-29T05:05:47.294Z,15
2022-11-29T05:06:22.629Z,356
2022-11-29T05:06:45.823Z,357
2022-11-29T05:07:08.247Z,4
2022-11-29T05:07:42.737Z,10
2022-11-29T05:08:14.722Z,13
2022-11-29T05:08:46.329Z,16
2022-11-29T05:09:15.633Z,18
2022-11-29T05:09:47.577Z,18
2022-11-29T05:10:22.501Z,19
2022-11-29T05:10:45.443Z,20
2022-11-29T05:11:07.933Z,19
2022-11-29T05:11:43.850Z,19
2022-11-29T05:12:14.375Z,22
2022-11-29T05:12:46.821Z,20
2022-11-29T05:13:18.720Z,16
2022-11-29T05:13:41.512Z,16
2022-11-29T05:14:06.216Z,16
2022-11-29T05:14:38.609Z,15
2022-11-29T05:15:10.737Z,16
2022-11-29T05:15:42.703Z,16
2022-11-29T05:16:15.069Z,16
2022-11-29T05:16:51.961Z,16
2022-11-29T05:17:15.709Z,15
2022-11-29T05:17:47.434Z,16
2022-11-29T05:18:22.570Z,16
2022-11-29T05:18:45.970Z,16
2022-11-29T05:19:07.837Z,16
2022-11-29T05:19:42.752Z,16
2022-11-29T05:20:14.397Z,16
2022-11-29T05:20:46.461Z,16
2022-11-29T05:21:18.477Z,16
2022-11-29T05:21:41.634Z,16
2022-11-29T05:22:03.877Z,16
2022-11-29T05:22:38.315Z,16
2022-11-29T05:23:10.531Z,16
2022-11-29T05:23:42.372Z,16
2022-11-29T05:24:14.483Z,16
2022-11-29T05:24:46.629Z,16
2022-11-29T05:25:15.756Z,16
2022-11-29T05:25:47.373Z,16
2022-11-29T05:26:22.553Z,16
2022-11-29T05:26:45.766Z,16
2022-11-29T05:27:08.324Z,16
2022-11-29T05:27:42.454Z,16
2022-11-29T05:28:14.569Z,16
2022-11-29T05:28:46.437Z,16
2022-11-29T05:29:18.354Z,16
2022-11-29T05:29:47.445Z,16
2022-11-29T05:30:22.907Z,16
2022-11-29T05:30:45.635Z,16
2022-11-29T05:31:07.994Z,22
2022-11-29T05:31:42.551Z,21
2022-11-29T05:32:14.809Z,22
2022-11-29T05:32:46.510Z,21
2022-11-29T05:33:15.642Z,21
2022-11-29T05:33:47.399Z,23
2022-11-29T05:34:22.514Z,40
2022-11-29T05:34:45.569Z,40
2022-11-29T05:35:07.919Z,37
2022-11-29T05:35:42.680Z,31
2022-11-29T05:36:14.571Z,40
2022-11-29T05:36:46.386Z,33
2022-11-29T05:37:15.792Z,33
2022-11-29T05:37:47.260Z,33
2022-11-29T05:38:22.303Z,33
2022-11-29T05:38:45.077Z,33
2022-11-29T05:39:07.407Z,33
2022-11-29T05:39:42.367Z,35
2022-11-29T05:40:14.673Z,37
2022-11-29T05:40:46.445Z,37
2022-11-29T05:41:18.371Z,40
2022-11-29T05:41:41.407Z,44
2022-11-29T05:42:03.447Z,31
2022-11-29T05:42:38.289Z,45
2022-11-29T05:43:10.480Z,47
2022-11-29T05:43:42.343Z,47
2022-11-29T05:44:14.370Z,50
2022-11-29T05:44:47.157Z,73
2022-11-29T05:45:18.426Z,74
2022-11-29T05:45:50.747Z,74
2022-11-29T05:46:22.331Z,87
2022-11-29T05:46:45.190Z,97
2022-11-29T05:47:07.503Z,81
2022-11-29T05:47:42.443Z,67
2022-11-29T05:48:14.322Z,94
2022-11-29T05:48:46.481Z,117
2022-11-29T05:49:15.882Z,124
2022-11-29T05:49:47.272Z,124
2022-11-29T05:50:22.444Z,139
2022-11-29T05:50:45.361Z,141
2022-11-29T05:51:07.742Z,140
2022-11-29T05:51:42.784Z,79
2022-11-29T05:52:14.435Z,67
2022-11-29T05:52:46.390Z,59
2022-11-29T05:53:15.658Z,59
2022-11-29T05:53:47.361Z,59
2022-11-29T05:54:22.469Z,59
2022-11-29T05:54:45.397Z,59
2022-11-29T05:55:07.413Z,59
2022-11-29T05:55:42.486Z,59
2022-11-29T05:56:31.820Z,59
2022-11-29T05:56:54.280Z,59
2022-11-29T05:57:16.601Z,61
2022-11-29T05:57:47.560Z,61
2022-11-29T05:58:27.066Z,61
2022-11-29T05:58:45.317Z,62
2022-11-29T05:59:07.748Z,60
2022-11-29T05:59:42.423Z,82
2022-11-29T06:00:14.508Z,109
2022-11-29T06:00:46.239Z,109
2022-11-29T06:01:15.810Z,67
2022-11-29T06:01:47.425Z,89
2022-11-29T06:02:22.555Z,74
2022-11-29T06:02:45.339Z,70
2022-11-29T06:03:07.734Z,69
2022-11-29T06:03:43.436Z,68
2022-11-29T06:04:15.263Z,67
2022-11-29T06:04:47.649Z,70
2022-11-29T06:05:18.794Z,94
2022-11-29T06:05:41.080Z,91
2022-11-29T06:06:04.275Z,95
2022-11-29T06:06:38.909Z,84
2022-11-29T06:07:10.651Z,104
2022-11-29T06:07:42.896Z,109
2022-11-29T06:08:14.961Z,87
2022-11-29T06:08:46.680Z,77
2022-11-29T06:09:18.733Z,165
2022-11-29T06:09:41.627Z,137
2022-11-29T06:10:04.005Z,146
2022-11-29T06:10:38.599Z,147
2022-11-29T06:11:10.755Z,133
2022-11-29T06:11:43.001Z,162
2022-11-29T06:12:19.504Z,162
2022-11-29T06:12:46.474Z,157
2022-11-29T06:13:15.950Z,137
2022-11-29T06:13:48.923Z,120
2022-11-29T06:14:22.786Z,93
2022-11-29T06:14:45.846Z,89
2022-11-29T06:15:10.823Z,58
2022-11-29T06:15:42.559Z,67
2022-11-29T06:16:15.244Z,65
2022-11-29T06:16:46.595Z,66
2022-11-29T06:17:16.463Z,78
2022-11-29T06:17:47.728Z,73
2022-11-29T06:18:23.533Z,64
2022-11-29T06:18:46.267Z,60
2022-11-29T06:19:08.704Z,58
2022-11-29T06:19:50.045Z,58
2022-11-29T06:20:14.479Z,58
2022-11-29T06:20:47.361Z,58
2022-11-29T06:21:18.808Z,58
2022-11-29T06:21:41.530Z,58
2022-11-29T06:22:04.625Z,58
2022-11-29T06:22:38.392Z,58
2022-11-29T06:23:11.161Z,58
2022-11-29T06:23:42.398Z,58
2022-11-29T06:24:14.417Z,58
2022-11-29T06:24:46.489Z,58
2022-11-29T06:25:15.854Z,58
2022-11-29T06:25:47.684Z,58
2022-11-29T06:26:23.402Z,58
2022-11-29T06:26:45.731Z,58
2022-11-29T06:27:08.275Z,58
2022-11-29T06:27:42.405Z,58
2022-11-29T06:28:14.720Z,58
2022-11-29T06:28:47.012Z,58
2022-11-29T06:29:19.706Z,58
2022-11-29T06:29:42.331Z,58
2022-11-29T06:30:06.074Z,58
2022-11-29T06:30:38.771Z,58
2022-11-29T06:31:10.693Z,58
2022-11-29T06:31:43.861Z,58
2022-11-29T06:32:16.361Z,58
2022-11-29T06:32:46.398Z,58
2022-11-29T06:33:15.765Z,58
2022-11-29T06:33:47.538Z,58
2022-11-29T06:34:27.572Z,58
2022-11-29T06:34:45.357Z,58
2022-11-29T06:35:07.521Z,58
2022-11-29T06:35:45.744Z,58
2022-11-29T06:36:14.934Z,58
2022-11-29T06:36:47.343Z,58
2022-11-29T06:37:18.522Z,58
2022-11-29T06:37:41.091Z,58
2022-11-29T06:38:04.121Z,58
2022-11-29T06:38:38.461Z,58
2022-11-29T06:39:10.975Z,58
2022-11-29T06:39:42.491Z,58
2022-11-29T06:40:17.164Z,58
2022-11-29T06:40:48.418Z,58
2022-11-29T06:41:18.413Z,58
2022-11-29T06:41:42.721Z,58
2022-11-29T06:42:03.776Z,58
2022-11-29T06:42:38.431Z,58
2022-11-29T06:43:10.295Z,58
2022-11-29T06:43:44.521Z,58
2022-11-29T06:44:15.582Z,58
2022-11-29T06:44:46.934Z,58
2022-11-29T06:45:16.030Z,58
2022-11-29T06:45:47.485Z,58
2022-11-29T06:46:22.456Z,58
2022-11-29T06:46:45.005Z,58
2022-11-29T06:47:07.623Z,58
2022-11-29T06:47:42.623Z,58
2022-11-29T06:48:16.062Z,58
2022-11-29T06:48:49.251Z,58
2022-11-29T06:49:18.685Z,58
2022-11-29T06:49:41.388Z,58
2022-11-29T06:50:03.743Z,58
2022-11-29T06:50:39.776Z,58
2022-11-29T06:51:10.451Z,58
2022-11-29T06:51:43.366Z,58
2022-11-29T06:52:14.901Z,58
2022-11-29T06:52:47.019Z,58
2022-11-29T06:53:18.836Z,58
2022-11-29T06:53:41.460Z,58
2022-11-29T06:54:04.223Z,58
2022-11-29T06:54:38.904Z,58
2022-11-29T06:55:11.547Z,49
2022-11-29T06:55:42.459Z,44
2022-11-29T06:56:14.691Z,42
2022-11-29T06:56:46.392Z,42
2022-11-29T06:57:16.355Z,42
2022-11-29T06:57:48.167Z,42
2022-11-29T06:58:22.461Z,42
2022-11-29T06:58:45.303Z,42
2022-11-29T06:59:09.053Z,42
2022-11-29T06:59:42.638Z,42
2022-11-29T07:00:14.790Z,42
2022-11-29T07:00:47.511Z,42
2022-11-29T07:01:19.310Z,42
2022-11-29T07:01:42.288Z,42
2022-11-29T07:02:05.395Z,42
2022-11-29T07:02:38.311Z,42
2022-11-29T07:03:10.651Z,42
2022-11-29T07:03:42.755Z,42
2022-11-29T07:04:15.429Z,42
2022-11-29T07:04:46.846Z,42
2022-11-29T07:05:16.065Z,42
2022-11-29T07:05:47.520Z,42
2022-11-29T07:06:23.867Z,42
2022-11-29T07:06:46.387Z,42
2022-11-29T07:07:08.674Z,41