createdAt,value
2018-09-19T00:00:38.850Z,1.95
2018-09-19T00:03:08.586Z,2.08
2018-09-19T00:05:37.965Z,2.00
2018-09-19T00:08:07.867Z,1.80
2018-09-19T00:10:37.465Z,1.70
2018-09-19T00:13:07.342Z,1.77
2018-09-19T00:15:37.816Z,2.22
2018-09-19T00:18:08.140Z,1.90
2018-09-19T00:20:37.608Z,1.75
2018-09-19T00:23:07.929Z,1.65
2018-09-19T00:25:38.008Z,1.87
2018-09-19T00:28:10.704Z,1.77
2018-09-19T00:30:40.427Z,1.95
2018-09-19T00:33:09.922Z,1.80
2018-09-19T00:35:39.178Z,1.85
2018-09-19T00:38:08.812Z,1.70
2018-09-19T00:40:39.117Z,1.70
2018-09-19T00:43:09.263Z,1.50
2018-09-19T00:45:39.011Z,1.98
2018-09-19T00:48:08.482Z,1.52
2018-09-19T00:50:38.130Z,1.50
2018-09-19T00:53:07.898Z,1.60
2018-09-19T00:55:37.625Z,1.60
2018-09-19T00:58:38.190Z,1.83
2018-09-19T01:01:07.732Z,1.52
2018-09-19T01:03:37.569Z,1.30
2018-09-19T01:06:08.072Z,1.60
2018-09-19T01:08:39.032Z,1.40
2018-09-19T01:11:08.831Z,1.58
2018-09-19T01:13:39.240Z,1.45
2018-09-19T01:16:08.886Z,1.30
2018-09-19T01:18:38.622Z,1.10
2018-09-19T01:21:07.949Z,1.30
2018-09-19T01:23:37.671Z,1.20
2018-09-19T01:26:09.189Z,1.30
2018-09-19T01:28:38.840Z,1.30
2018-09-19T01:31:09.261Z,1.30
2018-09-19T01:33:38.945Z,1.33
2018-09-19T01:36:08.880Z,1.30
2018-09-19T01:38:39.818Z,1.42
2018-09-19T01:41:12.302Z,1.20
2018-09-19T01:43:42.373Z,1.30
2018-09-19T01:46:12.096Z,1.20
2018-09-19T01:48:41.602Z,1.40
2018-09-19T01:51:11.570Z,1.30
2018-09-19T01:53:42.754Z,1.60
2018-09-19T01:56:12.791Z,1.48
2018-09-19T01:58:42.461Z,1.50
2018-09-19T02:01:13.411Z,2.60
2018-09-19T02:03:43.269Z,3.33
2018-09-19T02:06:13.164Z,2.33
2018-09-19T02:08:45.263Z,2.65
2018-09-19T02:11:14.914Z,2.00
2018-09-19T02:13:45.916Z,2.65
2018-09-19T02:16:16.622Z,3.22
2018-09-19T02:18:46.208Z,2.00
2018-09-19T02:21:15.620Z,1.62
2018-09-19T02:23:45.400Z,1.98
2018-09-19T02:26:15.777Z,1.77
2018-09-19T02:28:46.177Z,1.37
2018-09-19T02:31:16.187Z,1.60
2018-09-19T02:33:46.009Z,1.50
2018-09-19T02:36:16.212Z,1.75
2018-09-19T02:38:47.071Z,1.60
2018-09-19T02:41:16.346Z,1.55
2018-09-19T02:43:48.770Z,1.70
2018-09-19T02:46:18.529Z,2.15
2018-09-19T02:48:48.192Z,1.40
2018-09-19T02:51:18.639Z,1.33
2018-09-19T02:53:49.060Z,1.48
2018-09-19T02:56:18.835Z,1.40
2018-09-19T02:58:48.463Z,1.10
2018-09-19T03:01:19.107Z,1.30
2018-09-19T03:03:49.239Z,1.20
2018-09-19T03:06:20.433Z,1.37
2018-09-19T03:08:50.121Z,1.60
2018-09-19T03:11:20.833Z,1.40
2018-09-19T03:13:51.720Z,1.40
2018-09-19T03:16:21.173Z,1.43
2018-09-19T03:18:51.259Z,1.50
2018-09-19T03:21:21.577Z,1.53
2018-09-19T03:23:50.970Z,1.33
2018-09-19T03:26:20.570Z,1.40
2018-09-19T03:28:50.798Z,1.37
2018-09-19T03:31:20.520Z,1.57
2018-09-19T03:33:50.937Z,1.33
2018-09-19T03:36:20.510Z,1.37
2018-09-19T03:38:50.153Z,1.40
2018-09-19T03:41:20.962Z,1.20
2018-09-19T03:43:50.572Z,1.40
2018-09-19T03:46:20.486Z,1.70
2018-09-19T03:48:50.312Z,1.60
2018-09-19T03:51:20.130Z,1.50
2018-09-19T03:53:49.390Z,1.40
2018-09-19T03:56:20.672Z,1.40
2018-09-19T03:58:50.576Z,1.40
2018-09-19T04:01:21.055Z,1.50
2018-09-19T04:03:51.254Z,1.60
2018-09-19T04:06:20.688Z,1.60
2018-09-19T04:08:50.397Z,2.10
2018-09-19T04:11:19.723Z,1.80
2018-09-19T04:13:50.502Z,1.90
2018-09-19T04:16:22.017Z,1.57
2018-09-19T04:18:52.691Z,1.80
2018-09-19T04:21:22.720Z,1.80
2018-09-19T04:23:51.899Z,1.40
2018-09-19T04:26:21.714Z,1.30
2018-09-19T04:28:51.421Z,1.80
2018-09-19T04:31:23.722Z,1.50
2018-09-19T04:33:53.112Z,1.50
2018-09-19T04:36:22.708Z,1.70
2018-09-19T04:38:52.957Z,2.00
2018-09-19T04:41:22.757Z,2.10
2018-09-19T04:43:52.454Z,1.60
2018-09-19T04:46:22.261Z,1.83
2018-09-19T04:48:52.695Z,1.80
2018-09-19T04:51:22.994Z,1.67
2018-09-19T04:53:52.636Z,2.03
2018-09-19T04:56:23.010Z,1.73
2018-09-19T04:58:53.211Z,2.20
2018-09-19T05:01:22.908Z,1.60
2018-09-19T05:03:52.529Z,1.63
2018-09-19T05:06:22.202Z,1.60
2018-09-19T05:08:51.889Z,1.60
2018-09-19T05:11:21.604Z,1.70
2018-09-19T05:13:51.919Z,1.90
2018-09-19T05:16:21.721Z,1.50
2018-09-19T05:18:53.053Z,1.50
2018-09-19T05:21:22.626Z,1.70
2018-09-19T05:23:51.442Z,1.57
2018-09-19T05:26:20.911Z,1.60
2018-09-19T05:28:50.250Z,1.50
2018-09-19T05:31:19.647Z,1.67
2018-09-19T05:33:49.108Z,1.70
2018-09-19T05:36:18.799Z,1.73
2018-09-19T05:38:49.418Z,1.40
2018-09-19T05:41:19.627Z,1.50
2018-09-19T05:43:49.194Z,2.00
2018-09-19T05:46:19.024Z,1.83
2018-09-19T05:48:48.699Z,1.70
2018-09-19T05:51:17.990Z,1.70
2018-09-19T05:53:47.458Z,1.90
2018-09-19T05:56:17.644Z,2.00
2018-09-19T05:58:47.193Z,1.90
2018-09-19T06:01:17.232Z,1.77
2018-09-19T06:03:47.672Z,1.70
2018-09-19T06:06:17.300Z,1.53
2018-09-19T06:08:46.725Z,1.70
2018-09-19T06:11:16.628Z,1.53
2018-09-19T06:13:46.083Z,1.77
2018-09-19T06:16:15.597Z,1.87
2018-09-19T06:18:44.807Z,1.70
2018-09-19T06:21:14.771Z,1.93
2018-09-19T06:23:44.840Z,2.13
2018-09-19T06:26:15.246Z,2.03
2018-09-19T06:28:44.653Z,1.97
2018-09-19T06:31:14.517Z,1.70
2018-09-19T06:33:44.296Z,2.00
2018-09-19T06:36:13.934Z,1.90
2018-09-19T06:38:44.021Z,1.77
2018-09-19T06:41:13.592Z,2.00
2018-09-19T06:43:43.056Z,1.93
2018-09-19T06:46:12.660Z,1.97
2018-09-19T06:48:42.257Z,1.97
2018-09-19T06:51:12.042Z,2.20
2018-09-19T06:53:41.665Z,2.10
2018-09-19T06:56:11.302Z,2.27
2018-09-19T06:58:40.873Z,2.50
2018-09-19T07:01:10.511Z,2.20
2018-09-19T07:03:40.188Z,2.13
2018-09-19T07:06:10.694Z,1.90
2018-09-19T07:08:41.066Z,2.60
2018-09-19T07:11:13.792Z,2.50
2018-09-19T07:13:43.440Z,2.47
2018-09-19T07:16:13.026Z,2.43
2018-09-19T07:18:43.302Z,2.37
2018-09-19T07:21:13.674Z,2.20
2018-09-19T07:23:43.062Z,2.07
2018-09-19T07:26:12.479Z,2.33
2018-09-19T07:28:41.955Z,2.20
2018-09-19T07:31:11.734Z,2.27
2018-09-19T07:33:42.236Z,2.07
2018-09-19T07:36:12.255Z,2.30
2018-09-19T07:38:41.696Z,1.93
2018-09-19T07:41:11.246Z,2.43
2018-09-19T07:43:40.831Z,2.10
2018-09-19T07:46:10.466Z,2.33
2018-09-19T07:48:39.979Z,2.40
2018-09-19T07:51:10.296Z,2.00
2018-09-19T07:53:39.837Z,1.83
2018-09-19T07:56:09.489Z,2.00
2018-09-19T07:58:39.065Z,2.30
2018-09-19T08:01:08.652Z,2.30
2018-09-19T08:03:38.339Z,2.10
2018-09-19T08:06:07.946Z,2.50
2018-09-19T08:08:37.607Z,2.10
2018-09-19T08:11:07.148Z,2.00
2018-09-19T08:13:36.444Z,2.10
2018-09-19T08:16:06.412Z,2.57
2018-09-19T08:18:37.242Z,2.10
2018-09-19T08:21:06.841Z,2.03
2018-09-19T08:23:36.266Z,2.23
2018-09-19T08:26:05.909Z,2.20
2018-09-19T08:28:35.476Z,2.50
2018-09-19T08:31:05.200Z,2.10
2018-09-19T08:33:35.173Z,2.20
2018-09-19T08:36:04.925Z,2.00
2018-09-19T08:38:34.581Z,2.30
2018-09-19T08:41:04.247Z,2.27
2018-09-19T08:43:33.803Z,2.40
2018-09-19T08:46:03.783Z,2.40
2018-09-19T08:48:33.397Z,2.30
2018-09-19T08:51:03.328Z,2.10
2018-09-19T08:53:32.622Z,2.27
2018-09-19T08:56:02.926Z,2.10
2018-09-19T08:58:32.556Z,1.90
2018-09-19T09:01:02.661Z,2.00
2018-09-19T09:03:33.215Z,2.23
2018-09-19T09:06:04.711Z,2.20
2018-09-19T09:08:35.077Z,2.00
2018-09-19T09:11:05.518Z,2.00
2018-09-19T09:13:36.099Z,2.30
2018-09-19T09:16:05.872Z,2.37
2018-09-19T09:18:35.564Z,2.03
2018-09-19T09:21:05.818Z,1.97
2018-09-19T09:23:36.134Z,2.13
2018-09-19T09:26:05.835Z,2.30
2018-09-19T09:28:35.807Z,2.10
2018-09-19T09:31:05.523Z,1.90
2018-09-19T09:33:35.506Z,2.33
2018-09-19T09:36:05.530Z,2.03
2018-09-19T09:38:34.994Z,1.80
2018-09-19T09:41:04.733Z,1.90
2018-09-19T09:43:35.431Z,2.27
2018-09-19T09:46:06.144Z,2.17
2018-09-19T09:48:35.963Z,2.10
2018-09-19T09:51:05.714Z,2.00
2018-09-19T09:53:35.043Z,2.27
2018-09-19T09:56:04.612Z,1.97
2018-09-19T09:58:34.839Z,1.97
2018-09-19T10:01:04.276Z,1.87
2018-09-19T10:03:34.585Z,1.90
2018-09-19T10:06:04.057Z,1.83
2018-09-19T10:08:33.650Z,2.00
2018-09-19T10:11:04.065Z,2.10
2018-09-19T10:13:33.737Z,2.30
2018-09-19T10:16:03.524Z,2.00
2018-09-19T10:18:32.921Z,3.03
2018-09-19T10:21:02.499Z,3.77
2018-09-19T10:23:33.268Z,2.60
2018-09-19T10:26:06.226Z,2.10
2018-09-19T10:28:35.651Z,2.20
2018-09-19T10:31:05.105Z,2.17
2018-09-19T10:33:35.053Z,2.20
2018-09-19T10:36:05.157Z,1.93
2018-09-19T10:38:34.548Z,2.23
2018-09-19T10:41:04.375Z,2.43
2018-09-19T10:43:33.799Z,2.10
2018-09-19T10:46:03.470Z,2.50
2018-09-19T10:48:33.106Z,2.40
2018-09-19T10:51:03.481Z,1.90
2018-09-19T10:53:34.784Z,2.33
2018-09-19T10:56:05.370Z,2.23
2018-09-19T10:58:35.108Z,2.03
2018-09-19T11:01:04.549Z,2.10
2018-09-19T11:03:34.076Z,2.40
2018-09-19T11:06:03.496Z,2.20
2018-09-19T11:08:34.302Z,2.00
2018-09-19T11:11:03.625Z,1.90
2018-09-19T11:13:32.975Z,2.10
2018-09-19T11:16:02.693Z,2.20
2018-09-19T11:18:32.908Z,2.13
2018-09-19T11:21:02.479Z,2.20
2018-09-19T11:23:32.217Z,1.90
2018-09-19T11:26:02.703Z,1.90
2018-09-19T11:28:33.498Z,2.20
2018-09-19T11:31:03.169Z,2.23
2018-09-19T11:33:33.463Z,2.47
2018-09-19T11:36:03.043Z,2.03
2018-09-19T11:38:32.592Z,2.20
2018-09-19T11:41:02.253Z,2.30
2018-09-19T11:43:32.514Z,2.27
2018-09-19T11:46:02.951Z,2.30
2018-09-19T11:48:32.851Z,2.00
2018-09-19T11:51:02.493Z,2.10
2018-09-19T11:53:32.137Z,2.17
2018-09-19T11:56:01.943Z,2.10
2018-09-19T11:58:31.806Z,2.20
2018-09-19T12:01:01.483Z,2.07
2018-09-19T12:03:31.058Z,2.07
2018-09-19T12:06:00.820Z,2.23
2018-09-19T12:08:29.932Z,2.10
2018-09-19T12:10:59.591Z,2.30
2018-09-19T12:13:29.157Z,2.00
2018-09-19T12:15:58.641Z,2.30
2018-09-19T12:18:27.890Z,2.17
2018-09-19T12:20:57.031Z,2.07
2018-09-19T12:23:27.284Z,2.13
2018-09-19T12:25:56.950Z,2.20
2018-09-19T12:28:27.582Z,2.30
2018-09-19T12:30:57.014Z,1.97
2018-09-19T12:33:26.494Z,2.13
2018-09-19T12:35:56.615Z,2.40
2018-09-19T12:38:26.073Z,2.20
2018-09-19T12:40:57.385Z,2.30
2018-09-19T12:43:27.138Z,2.40
2018-09-19T12:45:57.234Z,2.10
2018-09-19T12:48:26.935Z,2.10
2018-09-19T12:50:56.757Z,2.20
2018-09-19T12:53:26.249Z,2.17
2018-09-19T12:55:56.250Z,2.00
2018-09-19T12:58:25.875Z,2.33
2018-09-19T13:00:55.447Z,2.07
2018-09-19T13:03:25.018Z,2.20
2018-09-19T13:05:54.514Z,2.00
2018-09-19T13:08:23.927Z,2.13
2018-09-19T13:10:53.457Z,2.00
2018-09-19T13:13:24.100Z,2.23
2018-09-19T13:15:54.550Z,2.10
2018-09-19T13:18:24.050Z,2.20
2018-09-19T13:20:53.537Z,2.20
2018-09-19T13:23:22.939Z,2.13
2018-09-19T13:25:52.889Z,2.00
2018-09-19T13:28:22.721Z,2.20
2018-09-19T13:30:51.834Z,2.40
2018-09-19T13:33:22.601Z,2.57
2018-09-19T13:35:52.225Z,2.23
2018-09-19T13:38:22.003Z,2.47
2018-09-19T13:40:51.817Z,2.37
2018-09-19T13:43:21.693Z,2.70
2018-09-19T13:45:52.054Z,2.50
2018-09-19T13:48:21.636Z,2.47
2018-09-19T13:50:51.865Z,2.30
2018-09-19T13:53:21.863Z,2.30
2018-09-19T13:55:51.668Z,2.40
2018-09-19T13:58:21.593Z,2.43
2018-09-19T14:00:51.355Z,2.60
2018-09-19T14:03:20.953Z,2.30
2018-09-19T14:05:50.307Z,2.40
2018-09-19T14:08:20.003Z,2.30
2018-09-19T14:10:49.681Z,2.60
2018-09-19T14:13:19.465Z,2.20
2018-09-19T14:15:49.190Z,2.80
2018-09-19T14:18:19.192Z,2.70
2018-09-19T14:20:50.205Z,2.13
2018-09-19T14:23:20.708Z,2.20
2018-09-19T14:25:50.826Z,2.47
2018-09-19T14:28:21.472Z,2.50
2018-09-19T14:30:56.699Z,2.60
2018-09-19T14:33:27.079Z,2.53
2018-09-19T14:36:01.404Z,3.07
2018-09-19T14:38:32.484Z,2.47
2018-09-19T14:41:06.282Z,2.43
2018-09-19T14:43:37.973Z,2.40
2018-09-19T14:46:08.778Z,2.40
2018-09-19T14:48:38.826Z,2.73
2018-09-19T14:51:09.305Z,2.87
2018-09-19T14:53:39.880Z,2.70
2018-09-19T14:56:10.255Z,2.57
2018-09-19T15:01:32.360Z,2.93
2018-09-19T15:04:02.414Z,3.30
2018-09-19T15:06:33.337Z,3.00
2018-09-19T15:09:05.389Z,2.90
2018-09-19T15:11:36.957Z,2.60
2018-09-19T15:14:06.252Z,2.77
2018-09-19T15:16:39.163Z,2.67
2018-09-19T15:19:09.439Z,3.10
2018-09-19T15:21:39.145Z,2.50
2018-09-19T15:24:08.746Z,2.83
2018-09-19T15:26:38.012Z,2.60
2018-09-19T15:29:07.769Z,2.63
2018-09-19T15:31:37.224Z,2.40
2018-09-19T15:34:06.879Z,2.80
2018-09-19T15:36:36.391Z,2.47
2018-09-19T15:39:06.835Z,2.80
2018-09-19T15:41:37.011Z,2.90
2018-09-19T15:44:06.568Z,3.33
2018-09-19T15:46:36.840Z,3.27
2018-09-19T15:49:06.536Z,3.20
2018-09-19T15:51:36.344Z,3.00
2018-09-19T15:54:06.266Z,2.83
2018-09-19T15:56:35.768Z,4.05
2018-09-19T15:59:05.482Z,3.55
2018-09-19T16:01:35.087Z,3.22
2018-09-19T16:04:04.538Z,3.62
2018-09-19T16:06:34.129Z,3.70
2018-09-19T16:09:03.802Z,4.15
2018-09-19T16:11:33.179Z,5.12
2018-09-19T16:14:04.115Z,4.62
2018-09-19T16:16:33.651Z,4.82
2018-09-19T16:19:03.402Z,6.10
2018-09-19T16:21:32.571Z,7.37
2018-09-19T16:24:02.075Z,7.32
2018-09-19T16:26:32.185Z,6.50
2018-09-19T16:29:01.576Z,5.82
2018-09-19T16:31:31.348Z,6.05
2018-09-19T16:34:00.890Z,6.30
2018-09-19T16:36:30.908Z,6.10
2018-09-19T16:39:01.314Z,6.72
2018-09-19T16:41:31.093Z,6.15
2018-09-19T16:44:02.503Z,6.55
2018-09-19T16:46:32.007Z,6.45
2018-09-19T16:49:02.035Z,5.95
2018-09-19T16:51:31.470Z,6.60
2018-09-19T16:54:01.060Z,6.50
2018-09-19T16:56:31.227Z,6.07
2018-09-19T16:59:00.697Z,5.62
2018-09-19T17:01:30.073Z,5.78
2018-09-19T17:04:00.083Z,6.05
2018-09-19T17:06:29.627Z,5.35
2018-09-19T17:08:59.009Z,5.30
2018-09-19T17:11:28.287Z,5.10
2018-09-19T17:13:57.840Z,4.70
2018-09-19T17:16:28.433Z,5.40
2018-09-19T17:18:58.256Z,4.82
2018-09-19T17:21:27.842Z,5.35
2018-09-19T17:23:57.043Z,4.87
2018-09-19T17:26:26.526Z,4.53
2018-09-19T17:28:56.442Z,4.43
2018-09-19T17:31:26.160Z,4.03
2018-09-19T17:33:55.816Z,4.00
2018-09-19T17:36:25.372Z,4.30
2018-09-19T17:38:54.926Z,4.53
2018-09-19T17:41:25.090Z,4.53
2018-09-19T17:43:54.869Z,4.45
2018-09-19T17:46:24.592Z,3.72
2018-09-19T17:48:54.226Z,4.07
2018-09-19T17:51:24.066Z,3.58
2018-09-19T17:53:53.693Z,3.90
2018-09-19T17:56:24.336Z,3.80
2018-09-19T17:58:53.748Z,3.95
2018-09-19T18:01:23.481Z,4.12
2018-09-19T18:03:52.784Z,4.22
2018-09-19T18:06:22.523Z,4.00
2018-09-19T18:08:52.276Z,4.25
2018-09-19T18:11:21.641Z,4.20
2018-09-19T18:13:51.213Z,4.53
2018-09-19T18:16:22.067Z,4.45
2018-09-19T18:18:51.537Z,4.32
2018-09-19T18:21:20.936Z,4.00
2018-09-19T18:23:50.666Z,4.20
2018-09-19T18:26:20.422Z,4.82
2018-09-19T18:28:50.004Z,4.75
2018-09-19T18:31:19.734Z,5.40
2018-09-19T18:33:49.355Z,5.43
2018-09-19T18:36:19.172Z,6.10
2018-09-19T18:38:48.547Z,6.03
2018-09-19T18:41:18.010Z,6.03
2018-09-19T18:43:47.878Z,6.10
2018-09-19T18:46:18.519Z,5.50
2018-09-19T18:48:47.885Z,5.60
2018-09-19T18:51:17.684Z,6.12
2018-09-19T18:53:48.045Z,5.87
2018-09-19T18:56:17.473Z,6.60
2018-09-19T18:58:46.965Z,5.50
2018-09-19T19:01:16.663Z,4.57
2018-09-19T19:03:46.328Z,5.55
2018-09-19T19:06:15.677Z,5.50
2018-09-19T19:08:45.217Z,4.90
2018-09-19T19:11:14.942Z,5.07
2018-09-19T19:13:44.758Z,5.30
2018-09-19T19:16:14.522Z,6.00
2018-09-19T19:18:44.156Z,5.10
2018-09-19T19:21:14.124Z,5.37
2018-09-19T19:23:43.878Z,5.57
2018-09-19T19:26:13.549Z,5.62
2018-09-19T19:28:42.953Z,5.18
2018-09-19T19:31:12.382Z,5.18
2018-09-19T19:33:41.818Z,5.10
2018-09-19T19:36:11.372Z,5.07
2018-09-19T19:38:40.759Z,5.10
2018-09-19T19:41:11.191Z,10.10
2018-09-19T19:43:40.417Z,5.12
2018-09-19T19:46:10.772Z,5.60
2018-09-19T19:48:40.454Z,5.57
2018-09-19T19:51:09.873Z,6.30
2018-09-19T19:53:40.151Z,5.40
2018-09-19T19:56:09.681Z,5.50
2018-09-19T19:58:38.868Z,5.45
2018-09-19T20:01:08.407Z,4.45
2018-09-19T20:03:38.063Z,6.32
2018-09-19T20:06:07.667Z,5.72
2018-09-19T20:08:38.542Z,4.80
2018-09-19T20:11:08.950Z,4.90
2018-09-19T20:13:38.780Z,4.85
2018-09-19T20:16:08.255Z,5.12
2018-09-19T20:18:38.992Z,5.50
2018-09-19T20:21:09.066Z,5.55
2018-09-19T20:23:39.676Z,5.55
2018-09-19T20:26:09.052Z,4.72
2018-09-19T20:28:38.785Z,4.70
2018-09-19T20:31:08.469Z,5.35
2018-09-19T20:33:39.235Z,5.50
2018-09-19T20:36:09.313Z,4.45
2018-09-19T20:38:38.874Z,5.53
2018-09-19T20:41:08.659Z,5.35
2018-09-19T20:43:38.407Z,5.90
2018-09-19T20:46:09.022Z,5.20
2018-09-19T20:48:39.041Z,4.82
2018-09-19T20:51:08.714Z,4.20
2018-09-19T20:53:38.280Z,4.75
2018-09-19T20:56:08.057Z,4.65
2018-09-19T20:58:37.906Z,4.32
2018-09-19T21:01:08.235Z,4.72
2018-09-19T21:03:38.033Z,4.30
2018-09-19T21:06:07.797Z,5.50
2018-09-19T21:08:37.194Z,4.55
2018-09-19T21:11:06.686Z,5.03
2018-09-19T21:13:36.147Z,4.25
2018-09-19T21:16:05.905Z,4.22
2018-09-19T21:18:35.851Z,4.50
2018-09-19T21:21:06.170Z,4.55
2018-09-19T21:23:35.760Z,4.87
2018-09-19T21:26:05.446Z,5.03
2018-09-19T21:28:36.633Z,4.32
2018-09-19T21:31:06.977Z,3.80
2018-09-19T21:33:36.632Z,3.67
2018-09-19T21:36:06.177Z,3.30
2018-09-19T21:38:35.751Z,3.83
2018-09-19T21:41:05.438Z,4.10
2018-09-19T21:43:35.585Z,4.43
2018-09-19T21:46:05.195Z,3.90
2018-09-19T21:48:35.146Z,4.35
2018-09-19T21:51:04.691Z,4.07
2018-09-19T21:53:34.277Z,4.40
2018-09-19T21:56:04.017Z,3.10
2018-09-19T21:58:34.454Z,3.62
2018-09-19T22:01:04.696Z,3.40
2018-09-19T22:03:34.616Z,3.55
2018-09-19T22:06:04.765Z,3.08
2018-09-19T22:08:34.142Z,3.62
2018-09-19T22:11:03.767Z,3.10
2018-09-19T22:13:33.978Z,2.97
2018-09-19T22:16:03.666Z,2.37
2018-09-19T22:18:33.052Z,2.00
2018-09-19T22:21:02.725Z,2.00
2018-09-19T22:23:33.108Z,2.00
2018-09-19T22:26:02.714Z,2.00
2018-09-19T22:28:32.307Z,2.17
2018-09-19T22:31:02.933Z,2.33
2018-09-19T22:33:32.537Z,2.00
2018-09-19T22:36:02.570Z,1.62
2018-09-19T22:38:32.256Z,1.40
2018-09-19T22:41:02.994Z,1.42
2018-09-19T22:43:32.995Z,1.50
2018-09-19T22:46:02.955Z,1.50
2018-09-19T22:48:32.258Z,1.58
2018-09-19T22:51:02.810Z,1.50
2018-09-19T22:53:33.255Z,1.52
2018-09-19T22:56:02.918Z,1.62
2018-09-19T22:58:32.351Z,1.60
2018-09-19T23:01:01.670Z,1.40
2018-09-19T23:03:31.181Z,1.70
2018-09-19T23:06:00.882Z,1.55
2018-09-19T23:08:30.679Z,1.40
2018-09-19T23:11:00.238Z,1.20
2018-09-19T23:13:31.327Z,1.27
2018-09-19T23:16:01.021Z,1.20
2018-09-19T23:18:30.506Z,1.48
2018-09-19T23:21:00.069Z,1.40
2018-09-19T23:23:30.476Z,1.48
2018-09-19T23:26:00.260Z,1.65
2018-09-19T23:28:29.793Z,1.27
2018-09-19T23:30:59.431Z,1.60
2018-09-19T23:33:28.881Z,1.40
2018-09-19T23:35:58.175Z,1.50
2018-09-19T23:38:27.637Z,1.62
2018-09-19T23:40:58.097Z,1.83
2018-09-19T23:43:27.275Z,1.67
2018-09-19T23:45:57.548Z,1.70
2018-09-19T23:48:26.773Z,1.77
2018-09-19T23:50:56.194Z,1.67
2018-09-19T23:53:26.405Z,1.50
2018-09-19T23:55:56.015Z,1.60
2018-09-19T23:58:25.713Z,1.75
