createdAt,value
2022-08-22T00:00:43.778Z,51.56
2022-08-22T00:01:43.297Z,44.31
2022-08-22T00:02:42.335Z,54.62
2022-08-22T00:02:43.483Z,55.43
2022-08-22T00:02:43.872Z,49.15
2022-08-22T00:02:47.978Z,50.27
2022-08-22T00:02:54.355Z,47.86
2022-08-22T00:02:56.264Z,50.27
2022-08-22T00:03:00.665Z,62.20
2022-08-22T00:03:01.247Z,53.33
2022-08-22T00:03:06.480Z,46.57
2022-08-22T00:03:10.107Z,42.86
2022-08-22T00:03:10.107Z,61.39
2022-08-22T00:03:10.470Z,49.95
2022-08-22T00:03:11.261Z,57.04
2022-08-22T00:03:16.196Z,43.83
2022-08-22T00:03:44.285Z,43.99
2022-08-22T00:04:43.291Z,43.83
2022-08-22T00:05:43.265Z,44.31
2022-08-22T00:06:43.254Z,45.76
2022-08-22T00:07:43.246Z,44.63
2022-08-22T00:08:43.248Z,43.99
2022-08-22T00:09:43.230Z,44.31
2022-08-22T00:10:43.218Z,44.15
2022-08-22T00:11:43.217Z,44.47
2022-08-22T00:12:43.199Z,44.31
2022-08-22T00:13:43.214Z,44.31
2022-08-22T00:14:43.183Z,59.46
2022-08-22T00:15:44.272Z,44.31
2022-08-22T00:16:43.157Z,50.27
2022-08-22T00:17:43.152Z,53.17
2022-08-22T00:18:43.142Z,44.15
2022-08-22T00:19:43.145Z,43.99
2022-08-22T00:20:43.114Z,44.31
2022-08-22T00:21:43.115Z,43.83
2022-08-22T00:22:43.097Z,44.47
2022-08-22T00:23:43.092Z,57.69
2022-08-22T00:24:43.111Z,47.05
2022-08-22T00:25:43.081Z,53.33
2022-08-22T00:26:45.467Z,43.99
2022-08-22T00:27:44.970Z,44.15
2022-08-22T00:28:43.061Z,43.51
2022-08-22T00:29:43.516Z,43.83
2022-08-22T00:30:43.026Z,43.34
2022-08-22T00:31:43.012Z,43.67
2022-08-22T00:32:43.007Z,44.47
2022-08-22T00:33:43.008Z,44.63
2022-08-22T00:34:42.990Z,44.47
2022-08-22T00:35:45.103Z,45.28
2022-08-22T00:36:42.969Z,45.12
2022-08-22T00:37:42.954Z,45.12
2022-08-22T00:38:42.952Z,44.79
2022-08-22T00:39:42.980Z,45.44
2022-08-22T00:40:42.929Z,45.28
2022-08-22T00:41:42.916Z,45.60
2022-08-22T00:42:42.911Z,44.96
2022-08-22T00:43:42.898Z,45.12
2022-08-22T00:44:42.957Z,55.27
2022-08-22T00:45:42.878Z,45.12
2022-08-22T00:46:42.874Z,59.14
2022-08-22T00:47:42.861Z,45.44
2022-08-22T00:48:42.854Z,45.92
2022-08-22T00:49:42.855Z,45.76
2022-08-22T00:50:42.836Z,45.60
2022-08-22T00:51:42.823Z,45.60
2022-08-22T00:52:42.819Z,44.79
2022-08-22T00:53:42.799Z,51.24
2022-08-22T00:54:42.812Z,51.40
2022-08-22T00:55:42.777Z,45.44
2022-08-22T00:56:45.215Z,45.44
2022-08-22T00:57:42.767Z,55.75
2022-08-22T00:58:42.781Z,44.96
2022-08-22T00:59:42.747Z,45.12
2022-08-22T01:00:42.752Z,45.12
2022-08-22T01:01:42.912Z,44.79
2022-08-22T01:02:42.724Z,44.96
2022-08-22T01:03:42.729Z,44.96
2022-08-22T01:04:42.705Z,45.44
2022-08-22T01:05:42.692Z,49.63
2022-08-22T01:06:42.691Z,58.97
2022-08-22T01:07:42.750Z,46.57
2022-08-22T01:08:42.681Z,50.60
2022-08-22T01:09:42.654Z,45.12
2022-08-22T01:10:42.643Z,44.96
2022-08-22T01:11:42.636Z,44.96
2022-08-22T01:12:42.628Z,45.12
2022-08-22T01:13:42.636Z,59.78
2022-08-22T01:14:42.608Z,44.96
2022-08-22T01:15:42.596Z,45.28
2022-08-22T01:16:42.591Z,45.44
2022-08-22T01:17:42.577Z,45.28
2022-08-22T01:18:42.586Z,44.96
2022-08-22T01:19:42.561Z,44.96
2022-08-22T01:20:42.572Z,45.12
2022-08-22T01:21:42.563Z,45.28
2022-08-22T01:22:42.530Z,45.60
2022-08-22T01:23:42.535Z,45.12
2022-08-22T01:24:42.512Z,45.60
2022-08-22T01:25:42.501Z,45.12
2022-08-22T01:26:43.961Z,45.76
2022-08-22T01:27:42.486Z,45.28
2022-08-22T01:28:42.494Z,45.44
2022-08-22T01:29:42.470Z,45.44
2022-08-22T01:30:42.454Z,45.76
2022-08-22T01:31:42.437Z,45.76
2022-08-22T01:32:42.458Z,45.76
2022-08-22T01:33:42.422Z,45.92
2022-08-22T01:34:42.431Z,58.01
2022-08-22T01:35:42.396Z,46.89
2022-08-22T01:36:42.402Z,45.92
2022-08-22T01:37:43.478Z,47.53
2022-08-22T01:38:42.381Z,62.68
2022-08-22T01:39:42.450Z,45.76
2022-08-22T01:40:53.567Z,45.44
2022-08-22T01:41:43.383Z,45.44
2022-08-22T01:42:42.339Z,45.76
2022-08-22T01:43:59.405Z,45.44
2022-08-22T01:44:43.379Z,45.28
2022-08-22T01:45:42.310Z,45.76
2022-08-22T01:46:42.298Z,46.57
2022-08-22T01:47:42.290Z,56.24
2022-08-22T01:48:42.282Z,45.44
2022-08-22T01:49:42.282Z,45.60
2022-08-22T01:50:42.295Z,46.25
2022-08-22T01:51:42.247Z,48.02
2022-08-22T01:52:42.243Z,60.59
2022-08-22T01:53:42.247Z,45.76
2022-08-22T01:54:42.236Z,45.76
2022-08-22T01:55:42.205Z,45.76
2022-08-22T01:56:42.230Z,45.92
2022-08-22T01:57:42.189Z,59.14
2022-08-22T01:58:42.177Z,50.43
2022-08-22T01:59:42.845Z,56.40
2022-08-22T02:00:42.194Z,48.82
2022-08-22T02:01:42.158Z,60.91
2022-08-22T02:02:42.141Z,45.12
2022-08-22T02:03:42.125Z,45.60
2022-08-22T02:04:42.138Z,46.08
2022-08-22T02:05:42.109Z,45.44
2022-08-22T02:06:42.105Z,45.76
2022-08-22T02:07:42.117Z,45.28
2022-08-22T02:08:42.085Z,45.60
2022-08-22T02:09:42.087Z,45.44
2022-08-22T02:10:42.071Z,45.44
2022-08-22T02:11:42.057Z,45.12
2022-08-22T02:12:42.046Z,45.44
2022-08-22T02:13:42.031Z,45.12
2022-08-22T02:14:42.039Z,45.28
2022-08-22T02:15:43.977Z,45.28
2022-08-22T02:16:42.013Z,45.60
2022-08-22T02:17:41.999Z,45.28
2022-08-22T02:18:41.991Z,45.28
2022-08-22T02:19:41.995Z,45.44
2022-08-22T02:20:41.976Z,45.12
2022-08-22T02:21:41.967Z,45.44
2022-08-22T02:22:44.729Z,56.24
2022-08-22T02:23:41.938Z,58.49
2022-08-22T02:24:42.030Z,53.66
2022-08-22T02:25:41.921Z,56.56
2022-08-22T02:26:41.916Z,45.60
2022-08-22T02:27:41.905Z,56.88
2022-08-22T02:28:56.401Z,59.14
2022-08-22T02:29:42.898Z,44.96
2022-08-22T02:30:41.877Z,45.28
2022-08-22T02:31:41.862Z,45.28
2022-08-22T02:32:41.856Z,45.44
2022-08-22T02:33:41.849Z,45.28
2022-08-22T02:34:41.902Z,45.28
2022-08-22T02:35:41.827Z,45.44
2022-08-22T02:36:41.881Z,45.44
2022-08-22T02:37:41.802Z,45.12
2022-08-22T02:38:41.799Z,54.14
2022-08-22T02:39:41.859Z,45.28
2022-08-22T02:40:41.780Z,56.40
2022-08-22T02:41:41.760Z,45.44
2022-08-22T02:42:41.781Z,44.96
2022-08-22T02:43:41.741Z,45.44
2022-08-22T02:44:41.771Z,52.85
2022-08-22T02:45:41.724Z,50.11
2022-08-22T02:46:41.719Z,45.44
2022-08-22T02:47:41.711Z,45.12
2022-08-22T02:48:41.694Z,57.85
2022-08-22T02:49:43.978Z,55.59
2022-08-22T02:50:41.681Z,56.07
2022-08-22T02:51:41.670Z,45.60
2022-08-22T02:52:41.660Z,45.60
2022-08-22T02:53:41.649Z,58.65
2022-08-22T02:54:41.658Z,61.23
2022-08-22T02:55:41.632Z,60.59
2022-08-22T02:56:41.627Z,57.36
2022-08-22T02:57:41.616Z,57.20
2022-08-22T02:58:41.598Z,45.92
2022-08-22T02:59:41.610Z,45.28
2022-08-22T03:00:41.604Z,45.76
2022-08-22T03:01:41.591Z,45.12
2022-08-22T03:02:41.565Z,58.49
2022-08-22T03:03:41.555Z,47.53
2022-08-22T03:04:41.595Z,55.43
2022-08-22T03:05:41.530Z,45.76
2022-08-22T03:06:41.528Z,45.60
2022-08-22T03:07:41.514Z,59.46
2022-08-22T03:08:42.812Z,56.72
2022-08-22T03:09:41.519Z,45.76
2022-08-22T03:10:41.503Z,60.59
2022-08-22T03:11:41.467Z,57.69
2022-08-22T03:12:41.466Z,55.75
2022-08-22T03:13:41.462Z,61.87
2022-08-22T03:14:41.456Z,63.81
2022-08-22T03:15:46.078Z,59.78
2022-08-22T03:16:41.450Z,52.05
2022-08-22T03:17:41.411Z,56.56
2022-08-22T03:18:41.409Z,58.49
2022-08-22T03:19:41.461Z,59.46
2022-08-22T03:20:41.391Z,49.47
2022-08-22T03:21:41.373Z,61.23
2022-08-22T03:22:41.419Z,59.78
2022-08-22T03:23:41.354Z,58.49
2022-08-22T03:24:41.350Z,61.07
2022-08-22T03:25:41.386Z,60.42
2022-08-22T03:26:41.332Z,61.55
2022-08-22T03:27:41.319Z,62.20
2022-08-22T03:28:59.402Z,59.46
2022-08-22T03:29:42.307Z,45.60
2022-08-22T03:30:41.310Z,57.85
2022-08-22T03:31:41.282Z,62.20
2022-08-22T03:32:41.271Z,54.79
2022-08-22T03:33:41.263Z,45.44
2022-08-22T03:34:41.251Z,60.91
2022-08-22T03:35:41.262Z,56.56
2022-08-22T03:36:41.238Z,55.75
2022-08-22T03:37:41.224Z,45.28
2022-08-22T03:38:41.219Z,57.52
2022-08-22T03:39:41.229Z,58.33
2022-08-22T03:40:41.208Z,51.08
2022-08-22T03:41:41.188Z,59.46
2022-08-22T03:42:41.178Z,60.10
2022-08-22T03:43:41.161Z,58.97
2022-08-22T03:44:41.159Z,61.39
2022-08-22T03:45:41.157Z,51.56
2022-08-22T03:46:41.143Z,57.36
2022-08-22T03:47:41.125Z,60.10
2022-08-22T03:48:41.121Z,57.36
2022-08-22T03:49:41.109Z,44.96
2022-08-22T03:50:41.122Z,45.28
2022-08-22T03:51:41.103Z,60.75
2022-08-22T03:52:41.081Z,60.10
2022-08-22T03:53:41.072Z,61.39
2022-08-22T03:54:41.061Z,60.91
2022-08-22T03:55:41.065Z,56.72
2022-08-22T03:56:41.042Z,62.36
2022-08-22T03:57:41.028Z,59.94
2022-08-22T03:58:41.023Z,48.50
2022-08-22T03:59:42.774Z,58.65
2022-08-22T04:00:41.039Z,59.46
2022-08-22T04:01:40.992Z,56.88
2022-08-22T04:02:43.101Z,58.97
2022-08-22T04:03:40.973Z,63.49
2022-08-22T04:04:40.961Z,61.23
2022-08-22T04:05:40.962Z,61.23
2022-08-22T04:06:40.941Z,58.01
2022-08-22T04:07:40.925Z,56.40
2022-08-22T04:08:42.645Z,62.04
2022-08-22T04:09:40.909Z,59.14
2022-08-22T04:10:40.915Z,58.49
2022-08-22T04:11:40.889Z,61.39
2022-08-22T04:12:40.885Z,59.30
2022-08-22T04:13:40.863Z,59.30
2022-08-22T04:14:40.858Z,62.36
2022-08-22T04:15:40.905Z,62.04
2022-08-22T04:16:40.836Z,58.01
2022-08-22T04:17:40.842Z,46.08
2022-08-22T04:18:40.814Z,62.20
2022-08-22T04:19:40.805Z,61.87
2022-08-22T04:20:40.811Z,62.52
2022-08-22T04:21:40.815Z,51.40
2022-08-22T04:22:40.781Z,62.52
2022-08-22T04:23:41.160Z,61.07
2022-08-22T04:24:40.827Z,61.39
2022-08-22T04:25:40.763Z,59.78
2022-08-22T04:26:40.745Z,61.07
2022-08-22T04:27:40.733Z,57.69
2022-08-22T04:28:40.722Z,61.39
2022-08-22T04:29:40.712Z,62.20
2022-08-22T04:30:41.008Z,57.36
2022-08-22T04:31:40.689Z,58.97
2022-08-22T04:32:40.684Z,58.17
2022-08-22T04:33:40.688Z,61.71
2022-08-22T04:34:40.662Z,49.95
2022-08-22T04:35:40.690Z,62.52
2022-08-22T04:36:40.645Z,61.39
2022-08-22T04:37:40.635Z,58.97
2022-08-22T04:38:40.624Z,62.20
2022-08-22T04:39:40.731Z,61.55
2022-08-22T04:40:40.688Z,59.46
2022-08-22T04:41:40.594Z,62.20
2022-08-22T04:42:40.659Z,62.52
2022-08-22T04:43:40.578Z,60.59
2022-08-22T04:44:40.561Z,61.55
2022-08-22T04:45:40.724Z,58.97
2022-08-22T04:46:40.548Z,55.11
2022-08-22T04:47:40.556Z,62.84
2022-08-22T04:48:40.526Z,61.39
2022-08-22T04:49:40.522Z,58.49
2022-08-22T04:50:43.133Z,57.04
2022-08-22T04:51:40.625Z,60.75
2022-08-22T04:52:40.484Z,61.07
2022-08-22T04:53:40.484Z,60.91
2022-08-22T04:54:40.469Z,61.07
2022-08-22T04:55:40.460Z,60.91
2022-08-22T04:56:40.465Z,63.49
2022-08-22T04:57:40.522Z,60.75
2022-08-22T04:58:40.432Z,61.55
2022-08-22T04:59:40.426Z,59.14
2022-08-22T05:00:40.403Z,60.42
2022-08-22T05:01:40.461Z,61.71
2022-08-22T05:02:40.392Z,63.33
2022-08-22T05:03:44.753Z,60.42
2022-08-22T05:04:40.362Z,62.20
2022-08-22T05:05:40.354Z,60.59
2022-08-22T05:06:40.359Z,60.26
2022-08-22T05:07:40.334Z,62.52
2022-08-22T05:08:40.325Z,58.01
2022-08-22T05:09:40.317Z,61.39
2022-08-22T05:10:40.300Z,64.13
2022-08-22T05:11:40.309Z,61.39
2022-08-22T05:12:40.280Z,63.65
2022-08-22T05:13:40.269Z,60.42
2022-08-22T05:14:40.355Z,54.30
2022-08-22T05:15:40.251Z,61.23
2022-08-22T05:16:40.569Z,46.25
2022-08-22T05:17:40.231Z,64.13
2022-08-22T05:18:40.217Z,60.26
2022-08-22T05:19:40.218Z,62.84
2022-08-22T05:20:40.200Z,63.49
2022-08-22T05:21:40.205Z,61.39
2022-08-22T05:22:40.180Z,61.55
2022-08-22T05:23:40.170Z,59.30
2022-08-22T05:24:40.162Z,60.75
2022-08-22T05:25:40.142Z,45.12
2022-08-22T05:26:40.220Z,62.36
2022-08-22T05:27:40.133Z,61.39
2022-08-22T05:28:40.125Z,58.01
2022-08-22T05:29:40.116Z,61.55
2022-08-22T05:30:40.145Z,61.87
2022-08-22T05:31:40.117Z,63.49
2022-08-22T05:32:40.083Z,65.10
2022-08-22T05:33:40.082Z,61.39
2022-08-22T05:34:40.068Z,61.87
2022-08-22T05:35:40.051Z,60.42
2022-08-22T05:36:40.058Z,61.87
2022-08-22T05:37:40.033Z,59.78
2022-08-22T05:38:40.031Z,60.26
2022-08-22T05:39:40.070Z,56.40
2022-08-22T05:40:40.004Z,60.59
2022-08-22T05:41:40.133Z,61.55
2022-08-22T05:42:39.979Z,61.87
2022-08-22T05:43:39.973Z,63.65
2022-08-22T05:44:39.957Z,61.07
2022-08-22T05:45:39.947Z,61.39
2022-08-22T05:46:39.956Z,61.07
2022-08-22T05:47:39.942Z,61.07
2022-08-22T05:48:39.916Z,63.81
2022-08-22T05:49:39.908Z,61.87
2022-08-22T05:50:39.904Z,61.23
2022-08-22T05:51:39.895Z,61.87
2022-08-22T05:52:39.900Z,58.49
2022-08-22T05:53:39.873Z,48.34
2022-08-22T05:54:39.860Z,60.10
2022-08-22T05:55:39.859Z,60.75
2022-08-22T05:56:39.840Z,57.69
2022-08-22T05:57:40.193Z,55.27
2022-08-22T05:58:39.825Z,58.97
2022-08-22T05:59:39.817Z,59.78
2022-08-22T06:00:39.805Z,52.69
2022-08-22T06:01:39.841Z,59.62
2022-08-22T06:02:39.798Z,60.75
2022-08-22T06:03:39.770Z,61.07
2022-08-22T06:04:39.768Z,61.71
2022-08-22T06:05:39.769Z,59.78
2022-08-22T06:06:39.748Z,58.17
2022-08-22T06:07:39.759Z,60.26
2022-08-22T06:08:39.730Z,48.02
2022-08-22T06:09:39.726Z,62.52
2022-08-22T06:10:39.704Z,62.04
2022-08-22T06:11:39.706Z,59.94
2022-08-22T06:12:39.719Z,59.14
2022-08-22T06:13:41.554Z,60.91
2022-08-22T06:14:39.682Z,57.36
2022-08-22T06:15:39.711Z,63.00
2022-08-22T06:16:39.649Z,59.46
2022-08-22T06:17:39.710Z,62.84
2022-08-22T06:18:39.630Z,55.11
2022-08-22T06:19:39.619Z,62.20
2022-08-22T06:20:39.610Z,61.39
2022-08-22T06:21:39.784Z,63.16
2022-08-22T06:22:39.687Z,63.33
2022-08-22T06:23:39.584Z,62.36
2022-08-22T06:24:39.598Z,59.94
2022-08-22T06:25:39.606Z,64.13
2022-08-22T06:26:39.550Z,61.07
2022-08-22T06:27:39.558Z,58.81
2022-08-22T06:28:54.715Z,62.04
2022-08-22T06:29:40.521Z,59.62
2022-08-22T06:30:39.515Z,58.17
2022-08-22T06:31:39.499Z,58.33
2022-08-22T06:32:59.388Z,61.39
2022-08-22T06:33:43.297Z,59.14
2022-08-22T06:34:40.476Z,57.20
2022-08-22T06:35:39.464Z,60.75
2022-08-22T06:36:39.458Z,60.91
2022-08-22T06:37:39.460Z,57.36
2022-08-22T06:38:39.440Z,56.88
2022-08-22T06:39:39.456Z,60.42
2022-08-22T06:40:39.414Z,60.42
2022-08-22T06:41:39.411Z,59.30
2022-08-22T06:42:39.414Z,59.62
2022-08-22T06:43:39.393Z,61.87
2022-08-22T06:44:39.382Z,58.33
2022-08-22T06:45:39.374Z,58.33
2022-08-22T06:46:39.363Z,58.97
2022-08-22T06:47:39.373Z,58.33
2022-08-22T06:48:39.344Z,60.75
2022-08-22T06:49:39.336Z,59.94
2022-08-22T06:50:39.323Z,60.91
2022-08-22T06:51:39.335Z,55.27
2022-08-22T06:52:39.300Z,61.55
2022-08-22T06:53:45.927Z,59.30
2022-08-22T06:54:40.287Z,62.04
2022-08-22T06:55:39.277Z,61.87
2022-08-22T06:56:39.270Z,60.42
2022-08-22T06:57:39.265Z,60.75
2022-08-22T06:58:39.254Z,61.71
2022-08-22T06:59:39.237Z,59.78
2022-08-22T07:00:39.227Z,62.68
2022-08-22T07:01:39.273Z,61.55
2022-08-22T07:02:39.208Z,60.75
2022-08-22T07:03:39.212Z,58.01
2022-08-22T07:04:39.183Z,57.85
2022-08-22T07:05:39.179Z,61.07
2022-08-22T07:06:39.164Z,61.55
2022-08-22T07:07:39.163Z,59.46
2022-08-22T07:08:39.373Z,59.46
2022-08-22T07:09:39.144Z,58.33
2022-08-22T07:10:39.141Z,56.24
2022-08-22T07:11:39.326Z,60.42
2022-08-22T07:12:39.104Z,60.42
2022-08-22T07:13:39.113Z,60.91
2022-08-22T07:14:39.094Z,62.36
2022-08-22T07:15:39.082Z,58.97
2022-08-22T07:16:39.064Z,47.53
2022-08-22T07:17:40.714Z,55.59
2022-08-22T07:18:39.047Z,57.20
2022-08-22T07:19:39.041Z,58.97
2022-08-22T07:20:39.029Z,58.81
2022-08-22T07:21:39.021Z,58.01
2022-08-22T07:22:39.184Z,61.07
2022-08-22T07:23:39.002Z,57.52
2022-08-22T07:24:38.993Z,55.27
2022-08-22T07:25:38.983Z,62.52
2022-08-22T07:26:38.967Z,58.65
2022-08-22T07:27:38.974Z,60.59
2022-08-22T07:28:51.650Z,57.04
2022-08-22T07:29:39.945Z,56.56
2022-08-22T07:30:38.974Z,47.37
2022-08-22T07:31:38.921Z,59.62
2022-08-22T07:32:38.927Z,57.52
2022-08-22T07:33:38.912Z,53.82
2022-08-22T07:34:38.890Z,42.06
2022-08-22T07:35:38.891Z,59.46
2022-08-22T07:36:38.896Z,54.46
2022-08-22T07:37:38.857Z,60.42
2022-08-22T07:38:38.875Z,54.30
2022-08-22T07:39:38.895Z,59.78
2022-08-22T07:40:38.830Z,57.69
2022-08-22T07:41:38.828Z,58.49
2022-08-22T07:42:38.843Z,59.78
2022-08-22T07:43:38.823Z,59.46
2022-08-22T07:44:38.796Z,60.75
2022-08-22T07:45:38.788Z,60.10
2022-08-22T07:46:38.771Z,56.72
2022-08-22T07:47:38.759Z,58.01
2022-08-22T07:48:59.304Z,58.49
2022-08-22T07:49:39.755Z,59.94
2022-08-22T07:50:39.736Z,58.33
2022-08-22T07:51:38.733Z,58.81
2022-08-22T07:52:38.743Z,57.20
2022-08-22T07:53:38.709Z,53.33
2022-08-22T07:54:38.695Z,58.49
2022-08-22T07:55:48.411Z,54.14
2022-08-22T07:56:39.674Z,56.72
2022-08-22T07:57:38.676Z,58.81
2022-08-22T07:58:38.671Z,58.97
2022-08-22T07:59:38.653Z,53.98
2022-08-22T08:00:38.636Z,60.26
2022-08-22T08:01:38.688Z,60.42
2022-08-22T08:02:38.613Z,51.72
2022-08-22T08:03:38.640Z,56.24
2022-08-22T08:04:40.599Z,57.20
2022-08-22T08:05:38.599Z,55.59
2022-08-22T08:06:38.585Z,55.43
2022-08-22T08:07:38.567Z,57.85
2022-08-22T08:08:38.579Z,57.04
2022-08-22T08:09:38.566Z,54.62
2022-08-22T08:10:38.550Z,58.01
2022-08-22T08:11:38.543Z,54.62
2022-08-22T08:12:38.522Z,57.36
2022-08-22T08:13:38.535Z,57.36
2022-08-22T08:14:38.582Z,54.14
2022-08-22T08:15:38.501Z,55.11
2022-08-22T08:16:38.493Z,60.42
2022-08-22T08:17:38.486Z,56.56
2022-08-22T08:18:38.497Z,58.17
2022-08-22T08:19:38.461Z,60.59
2022-08-22T08:20:38.473Z,55.91
2022-08-22T08:21:38.448Z,57.04
2022-08-22T08:22:38.433Z,58.97
2022-08-22T08:23:39.690Z,57.69
2022-08-22T08:24:40.334Z,56.72
2022-08-22T08:25:38.411Z,57.85
2022-08-22T08:26:38.448Z,61.23
2022-08-22T08:27:38.390Z,57.20
2022-08-22T08:28:38.470Z,58.49
2022-08-22T08:29:38.371Z,60.75
2022-08-22T08:30:38.360Z,64.29
2022-08-22T08:31:42.609Z,58.01
2022-08-22T08:32:39.347Z,59.94
2022-08-22T08:33:38.345Z,56.07
2022-08-22T08:34:38.327Z,64.78
2022-08-22T08:35:42.213Z,56.40
2022-08-22T08:36:39.323Z,61.87
2022-08-22T08:37:38.296Z,69.77
2022-08-22T08:38:38.301Z,61.55
2022-08-22T08:39:38.346Z,67.84
2022-08-22T08:40:38.263Z,71.54
2022-08-22T08:41:38.260Z,66.23
2022-08-22T08:42:38.255Z,71.06
2022-08-22T08:43:38.241Z,70.74
2022-08-22T08:44:38.243Z,71.70
2022-08-22T08:45:38.225Z,70.58
2022-08-22T08:46:38.534Z,73.96
2022-08-22T08:48:39.191Z,72.51
2022-08-22T08:50:39.171Z,67.68
2022-08-22T08:51:38.165Z,73.48
2022-08-22T08:52:38.154Z,65.58
2022-08-22T08:53:38.138Z,74.77
2022-08-22T08:54:38.258Z,71.70
2022-08-22T08:55:38.120Z,72.51
2022-08-22T08:56:38.120Z,70.09
2022-08-22T08:57:38.108Z,69.77
2022-08-22T08:58:38.108Z,73.32
2022-08-22T08:59:44.154Z,59.62
2022-08-22T09:00:39.090Z,58.97
2022-08-22T09:01:38.094Z,53.98
2022-08-22T09:02:42.274Z,59.46
2022-08-22T09:03:38.063Z,50.60
2022-08-22T09:04:38.064Z,56.40
2022-08-22T09:05:38.037Z,49.31
2022-08-22T09:06:38.030Z,55.43
2022-08-22T09:07:38.022Z,50.60
2022-08-22T09:08:38.008Z,56.24
2022-08-22T09:09:38.237Z,53.01
2022-08-22T09:10:37.989Z,56.24
2022-08-22T09:11:37.978Z,51.40
2022-08-22T09:12:37.981Z,58.17
2022-08-22T09:13:40.795Z,53.98
2022-08-22T09:14:37.973Z,48.98
2022-08-22T09:15:38.921Z,46.89
2022-08-22T09:16:37.939Z,57.69
2022-08-22T09:17:38.930Z,54.62
2022-08-22T09:18:37.974Z,55.59
2022-08-22T09:19:37.939Z,51.72
2022-08-22T09:20:37.956Z,50.76
2022-08-22T09:21:37.897Z,53.82
2022-08-22T09:22:50.182Z,54.14
2022-08-22T09:23:38.881Z,56.40
2022-08-22T09:24:37.948Z,55.11
2022-08-22T09:25:39.212Z,56.07
2022-08-22T09:26:37.857Z,53.01
2022-08-22T09:27:37.841Z,42.22
2022-08-22T09:28:37.843Z,52.05
2022-08-22T09:29:51.411Z,55.91
2022-08-22T09:30:38.841Z,53.33
2022-08-22T09:31:48.239Z,42.38
2022-08-22T09:32:38.804Z,56.88
2022-08-22T09:33:37.794Z,54.79
2022-08-22T09:34:37.799Z,58.17
2022-08-22T09:35:37.797Z,56.56
2022-08-22T09:36:37.775Z,51.24
2022-08-22T09:37:37.769Z,57.20
2022-08-22T09:38:37.767Z,56.07
2022-08-22T09:39:37.769Z,56.24
2022-08-22T09:40:16.714Z,73.80
2022-08-22T09:40:37.764Z,53.66
2022-08-22T09:41:37.766Z,52.69
2022-08-22T09:42:37.727Z,45.76
2022-08-22T09:43:37.787Z,56.88
2022-08-22T09:44:39.470Z,53.98
2022-08-22T09:45:37.700Z,54.14
2022-08-22T09:46:37.692Z,56.56
2022-08-22T09:47:39.244Z,51.56
2022-08-22T09:48:37.678Z,61.87
2022-08-22T09:49:37.681Z,54.46
2022-08-22T09:50:37.659Z,56.07
2022-08-22T09:51:37.695Z,54.95
2022-08-22T09:52:37.645Z,53.82
2022-08-22T09:53:37.674Z,52.37
2022-08-22T09:54:37.646Z,57.36
2022-08-22T09:55:37.619Z,55.91
2022-08-22T09:56:37.612Z,57.04
2022-08-22T09:57:37.601Z,54.62
2022-08-22T09:58:41.736Z,55.43
2022-08-22T09:59:37.609Z,57.69
2022-08-22T10:00:37.579Z,53.98
2022-08-22T10:01:37.591Z,40.44
2022-08-22T10:02:37.561Z,55.11
2022-08-22T10:03:38.550Z,48.34
2022-08-22T10:04:37.552Z,54.14
2022-08-22T10:05:43.937Z,54.46
2022-08-22T10:06:37.527Z,53.01
2022-08-22T10:07:37.523Z,52.37
2022-08-22T10:08:37.516Z,55.11
2022-08-22T10:09:37.562Z,34.64
2022-08-22T10:10:37.513Z,51.88
2022-08-22T10:11:38.989Z,55.91
2022-08-22T10:12:37.483Z,51.24
2022-08-22T10:13:37.538Z,54.79
2022-08-22T10:14:37.489Z,45.60
2022-08-22T10:15:37.460Z,51.72
2022-08-22T10:16:37.456Z,55.59
2022-08-22T10:17:41.020Z,57.52
2022-08-22T10:18:37.438Z,54.14
2022-08-22T10:19:38.446Z,50.27
2022-08-22T10:20:37.424Z,53.01
2022-08-22T10:21:37.409Z,60.42
2022-08-22T10:22:37.403Z,54.14
2022-08-22T10:23:37.394Z,53.82
2022-08-22T10:24:43.973Z,52.21
2022-08-22T10:25:41.625Z,62.20
2022-08-22T10:26:38.919Z,53.50
2022-08-22T10:27:37.364Z,53.66
2022-08-22T10:28:37.359Z,56.24
2022-08-22T10:29:37.368Z,56.07
2022-08-22T10:30:37.343Z,57.85
2022-08-22T10:31:57.060Z,57.04
2022-08-22T10:32:38.339Z,49.15
2022-08-22T10:33:37.316Z,51.72
2022-08-22T10:34:37.347Z,53.17
2022-08-22T10:35:37.308Z,52.69
2022-08-22T10:36:37.296Z,57.20
2022-08-22T10:37:37.294Z,53.50
2022-08-22T10:38:46.683Z,57.85
2022-08-22T10:39:37.359Z,58.65
2022-08-22T10:40:37.271Z,55.75
2022-08-22T10:41:37.479Z,50.92
2022-08-22T10:42:37.302Z,54.95
2022-08-22T10:43:37.242Z,56.07
2022-08-22T10:44:37.423Z,56.40
2022-08-22T10:45:37.373Z,54.79
2022-08-22T10:46:37.222Z,56.88
2022-08-22T10:47:37.216Z,54.30
2022-08-22T10:48:37.209Z,54.46
2022-08-22T10:49:37.203Z,53.50
2022-08-22T10:50:37.216Z,56.72
2022-08-22T10:51:37.198Z,56.88
2022-08-22T10:52:37.188Z,55.11
2022-08-22T10:53:37.187Z,48.98
2022-08-22T10:54:37.191Z,47.37
2022-08-22T10:55:37.159Z,54.79
2022-08-22T10:56:37.159Z,51.56
2022-08-22T10:57:37.179Z,56.07
2022-08-22T10:58:37.149Z,57.04
2022-08-22T10:59:37.137Z,53.98
2022-08-22T11:00:37.187Z,43.18
2022-08-22T11:01:41.796Z,53.66
2022-08-22T11:02:38.135Z,52.05
2022-08-22T11:03:37.113Z,45.28
2022-08-22T11:04:37.106Z,50.76
2022-08-22T11:05:37.095Z,55.11
2022-08-22T11:06:37.182Z,52.21
2022-08-22T11:07:37.094Z,53.17
2022-08-22T11:08:37.073Z,52.05
2022-08-22T11:09:37.233Z,56.56
2022-08-22T11:10:37.061Z,56.72
2022-08-22T11:11:37.047Z,53.33
2022-08-22T11:12:37.101Z,55.11
2022-08-22T11:13:37.036Z,52.53
2022-08-22T11:14:38.035Z,54.62
2022-08-22T11:15:37.026Z,56.56
2022-08-22T11:16:41.598Z,57.36
2022-08-22T11:17:41.713Z,53.82
2022-08-22T11:18:38.042Z,53.50
2022-08-22T11:19:36.995Z,56.24
2022-08-22T11:20:36.992Z,55.27
2022-08-22T11:21:36.983Z,53.66
2022-08-22T11:22:36.991Z,53.50
2022-08-22T11:23:36.970Z,54.14
2022-08-22T11:24:46.588Z,52.53
2022-08-22T11:25:39.011Z,86.53
2022-08-22T11:26:47.101Z,59.30
2022-08-22T11:27:39.794Z,51.56
2022-08-22T11:28:36.939Z,56.24
2022-08-22T11:29:36.932Z,55.43
2022-08-22T11:30:45.207Z,55.91
2022-08-22T11:31:37.916Z,57.52
2022-08-22T11:32:36.933Z,55.91
2022-08-22T11:33:47.420Z,55.59
2022-08-22T11:34:37.991Z,58.17
2022-08-22T11:35:36.898Z,53.33
2022-08-22T11:36:36.877Z,54.95
2022-08-22T11:37:42.741Z,54.95
2022-08-22T11:38:37.869Z,56.56
2022-08-22T11:39:36.856Z,54.62
2022-08-22T11:40:36.854Z,53.98
2022-08-22T11:41:36.859Z,56.72
2022-08-22T11:42:36.861Z,56.88
2022-08-22T11:43:37.870Z,52.53
2022-08-22T11:44:36.828Z,55.59
2022-08-22T11:45:37.837Z,54.79
2022-08-22T11:46:36.822Z,47.05
2022-08-22T11:47:36.820Z,49.63
2022-08-22T11:48:36.807Z,55.11
2022-08-22T11:49:36.811Z,54.62
2022-08-22T11:50:36.815Z,52.85
2022-08-22T11:51:36.929Z,55.75
2022-08-22T11:52:36.789Z,56.88
2022-08-22T11:53:36.784Z,55.91
2022-08-22T11:54:36.771Z,56.07
2022-08-22T11:55:36.751Z,55.43
2022-08-22T11:56:36.763Z,55.43
2022-08-22T11:57:36.739Z,55.43
2022-08-22T11:58:36.738Z,51.72
2022-08-22T11:59:40.051Z,54.79
2022-08-22T12:00:37.740Z,47.37
2022-08-22T12:01:36.711Z,56.07
2022-08-22T12:02:36.807Z,53.17
2022-08-22T12:03:36.702Z,52.53
2022-08-22T12:04:36.699Z,51.08
2022-08-22T12:05:36.693Z,51.40
2022-08-22T12:06:36.692Z,50.60
2022-08-22T12:07:36.693Z,55.75
2022-08-22T12:08:36.680Z,56.40
2022-08-22T12:09:36.665Z,57.52
2022-08-22T12:10:36.656Z,56.56
2022-08-22T12:11:36.653Z,50.43
2022-08-22T12:12:36.709Z,55.11
2022-08-22T12:13:36.718Z,59.62
2022-08-22T12:14:36.638Z,51.72
2022-08-22T12:15:36.630Z,57.69
2022-08-22T12:16:36.624Z,55.75
2022-08-22T12:17:55.013Z,56.72
2022-08-22T12:18:37.611Z,54.79
2022-08-22T12:19:42.030Z,55.43
2022-08-22T12:20:37.601Z,50.60
2022-08-22T12:21:36.728Z,56.56
2022-08-22T12:22:36.585Z,55.59
2022-08-22T12:23:48.833Z,57.69
2022-08-22T12:24:37.569Z,53.01
2022-08-22T12:25:36.560Z,57.85
2022-08-22T12:26:37.581Z,49.95
2022-08-22T12:27:36.547Z,51.72
2022-08-22T12:28:36.547Z,57.52
2022-08-22T12:29:44.682Z,58.17
2022-08-22T12:30:37.519Z,58.49
2022-08-22T12:31:36.533Z,71.87
2022-08-22T12:32:36.521Z,63.16
2022-08-22T12:33:36.493Z,59.62
2022-08-22T12:34:36.494Z,64.61
2022-08-22T12:35:36.476Z,55.75
2022-08-22T12:36:36.470Z,70.58
2022-08-22T12:37:39.711Z,57.04
2022-08-22T12:38:38.130Z,56.07
2022-08-22T12:39:36.445Z,57.69
2022-08-22T12:40:36.731Z,57.04