createdAt,value
2022-10-02T00:01:05.202Z,10.20
2022-10-02T00:03:38.745Z,10.20
2022-10-02T00:06:14.848Z,10.30
2022-10-02T00:08:42.199Z,10.30
2022-10-02T00:11:17.748Z,10.30
2022-10-02T00:13:57.622Z,10.40
2022-10-02T00:16:41.566Z,10.30
2022-10-02T00:19:13.957Z,10.40
2022-10-02T00:21:56.699Z,10.40
2022-10-02T00:25:06.926Z,10.50
2022-10-02T00:27:39.014Z,10.50
2022-10-02T00:30:06.355Z,10.60
2022-10-02T00:32:49.986Z,10.60
2022-10-02T00:35:48.735Z,10.60
2022-10-02T00:38:37.283Z,10.70
2022-10-02T00:41:28.267Z,10.70
2022-10-02T00:44:38.921Z,10.80
2022-10-02T00:47:35.670Z,10.80
2022-10-02T00:50:46.684Z,10.80
2022-10-02T00:53:40.738Z,10.90
2022-10-02T00:56:41.395Z,10.80
2022-10-02T00:59:20.040Z,10.80
2022-10-02T01:01:58.706Z,10.80
2022-10-02T01:04:37.662Z,10.80
2022-10-02T01:07:07.836Z,10.90
2022-10-02T01:09:34.913Z,10.90
2022-10-02T01:12:01.959Z,10.90
2022-10-02T01:14:36.486Z,11.00
2022-10-02T01:17:05.318Z,11.00
2022-10-02T01:19:38.972Z,11.00
2022-10-02T01:22:15.705Z,11.10
2022-10-02T01:24:48.520Z,11.10
2022-10-02T01:27:15.860Z,11.20
2022-10-02T01:29:46.198Z,11.20
2022-10-02T01:32:12.964Z,11.30
2022-10-02T01:34:39.932Z,11.30
2022-10-02T01:37:07.530Z,11.40
2022-10-02T01:39:34.921Z,11.40
2022-10-02T01:42:01.678Z,11.50
2022-10-02T01:44:30.004Z,11.40
2022-10-02T01:47:08.129Z,11.40
2022-10-02T01:50:06.441Z,11.50
2022-10-02T01:52:46.426Z,11.50
2022-10-02T01:55:40.941Z,11.50
2022-10-02T01:58:36.761Z,11.50
2022-10-02T02:01:12.481Z,11.50
2022-10-02T02:04:03.359Z,11.50
2022-10-02T02:06:38.029Z,11.40
2022-10-02T02:09:15.700Z,11.50
2022-10-02T02:11:54.908Z,11.50
2022-10-02T02:14:31.313Z,11.50
2022-10-02T02:17:31.510Z,11.50
2022-10-02T02:20:06.250Z,11.60
2022-10-02T02:22:43.299Z,11.60
2022-10-02T02:25:22.120Z,11.60
2022-10-02T02:27:57.072Z,11.70
2022-10-02T02:30:24.031Z,11.60
2022-10-02T02:32:58.539Z,11.70
2022-10-02T02:35:35.643Z,11.70
2022-10-02T02:38:10.058Z,11.70
2022-10-02T02:40:40.238Z,11.80
2022-10-02T02:43:12.332Z,11.80
2022-10-02T02:46:08.906Z,11.90
2022-10-02T02:48:44.881Z,11.90
2022-10-02T02:51:19.080Z,11.90
2022-10-02T02:53:53.888Z,11.90
2022-10-02T02:56:21.660Z,11.90
2022-10-02T02:59:01.415Z,11.90
2022-10-02T03:01:28.295Z,11.90
2022-10-02T03:03:57.365Z,11.90
2022-10-02T03:06:37.802Z,11.90
2022-10-02T03:09:07.328Z,11.90
2022-10-02T03:12:19.675Z,11.90
2022-10-02T03:15:13.654Z,11.90
2022-10-02T03:17:49.497Z,11.90
2022-10-02T03:20:23.564Z,11.90
2022-10-02T03:22:54.403Z,12.00
2022-10-02T03:25:24.257Z,12.00
2022-10-02T03:28:50.623Z,12.00
2022-10-02T03:31:14.453Z,12.00
2022-10-02T03:33:42.013Z,12.10
2022-10-02T03:36:12.046Z,12.10
2022-10-02T03:38:39.412Z,12.10
2022-10-02T03:41:06.297Z,12.10
2022-10-02T03:43:32.993Z,12.00
2022-10-02T03:45:59.709Z,12.00
2022-10-02T03:48:26.446Z,12.00
2022-10-02T03:50:53.869Z,12.00
2022-10-02T03:53:24.437Z,12.00
2022-10-02T03:56:03.150Z,12.00
2022-10-02T03:58:29.986Z,12.00
2022-10-02T04:01:07.767Z,12.00
2022-10-02T04:03:47.576Z,12.00
2022-10-02T04:06:37.274Z,12.10
2022-10-02T04:09:12.216Z,12.00
2022-10-02T04:11:43.762Z,12.10
2022-10-02T04:14:20.588Z,12.10
2022-10-02T04:17:10.101Z,12.10
2022-10-02T04:19:49.423Z,12.10
2022-10-02T04:22:24.301Z,12.10
2022-10-02T04:25:09.179Z,12.10
2022-10-02T04:28:01.472Z,12.10
2022-10-02T04:30:30.117Z,12.10
2022-10-02T04:33:17.441Z,12.10
2022-10-02T04:36:00.241Z,12.10
2022-10-02T04:39:04.861Z,12.10
2022-10-02T04:41:44.070Z,12.20
2022-10-02T04:44:48.701Z,12.20
2022-10-02T04:47:43.139Z,12.20
2022-10-02T04:50:31.019Z,12.30
2022-10-02T04:53:38.148Z,12.30
2022-10-02T04:56:29.804Z,12.20
2022-10-02T04:59:21.044Z,12.10
2022-10-02T05:02:15.650Z,12.10
2022-10-02T05:05:04.236Z,12.00
2022-10-02T05:07:57.893Z,12.00
2022-10-02T05:10:42.432Z,12.00
2022-10-02T05:13:37.061Z,11.90
2022-10-02T05:16:32.928Z,11.90
2022-10-02T05:19:37.006Z,12.00
2022-10-02T05:22:40.792Z,11.90
2022-10-02T05:25:19.371Z,12.00
2022-10-02T05:28:13.483Z,12.00
2022-10-02T05:31:25.830Z,12.00
2022-10-02T05:34:19.861Z,12.00
2022-10-02T05:36:59.543Z,12.00
2022-10-02T05:39:42.455Z,11.90
2022-10-02T05:42:31.969Z,11.80
2022-10-02T05:45:25.417Z,11.80
2022-10-02T05:48:01.406Z,11.80
2022-10-02T05:50:34.226Z,11.90
2022-10-02T05:53:24.139Z,11.90
2022-10-02T05:55:58.809Z,11.90
2022-10-02T05:58:37.628Z,11.90
2022-10-02T06:01:07.476Z,11.80
2022-10-02T06:03:44.095Z,11.90
2022-10-02T06:06:26.414Z,11.90
2022-10-02T06:09:03.267Z,12.00
2022-10-02T06:11:40.084Z,12.10
2022-10-02T06:14:32.072Z,12.00
2022-10-02T06:17:01.545Z,12.10
2022-10-02T06:19:44.816Z,12.20
2022-10-02T06:22:18.862Z,12.30
2022-10-02T06:24:53.638Z,12.30
2022-10-02T06:27:38.304Z,12.40
2022-10-02T06:30:09.482Z,12.30
2022-10-02T06:32:51.447Z,12.30
2022-10-02T06:35:33.233Z,12.30
2022-10-02T06:38:04.741Z,12.20
2022-10-02T06:40:42.666Z,12.30
2022-10-02T06:43:09.357Z,12.30
2022-10-02T06:46:02.325Z,12.30
2022-10-02T06:48:52.897Z,12.30
2022-10-02T06:51:42.660Z,12.30
2022-10-02T06:54:29.302Z,12.30
2022-10-02T06:57:20.731Z,12.40
2022-10-02T07:00:16.422Z,12.30
2022-10-02T07:03:06.509Z,12.40
2022-10-02T07:05:54.238Z,12.60
2022-10-02T07:08:32.833Z,12.60
2022-10-02T07:11:14.610Z,12.60
2022-10-02T07:13:44.364Z,12.60
2022-10-02T07:16:23.600Z,12.60
2022-10-02T07:19:20.939Z,12.70
2022-10-02T07:22:43.968Z,12.60
2022-10-02T07:25:28.738Z,12.60
2022-10-02T07:28:18.551Z,12.70
2022-10-02T07:30:57.880Z,12.70
2022-10-02T07:33:48.786Z,12.60
2022-10-02T07:36:39.285Z,12.70
2022-10-02T07:39:42.009Z,12.70
2022-10-02T07:42:26.739Z,12.70
2022-10-02T07:45:21.584Z,12.70
2022-10-02T07:47:58.927Z,12.80
2022-10-02T07:50:46.429Z,12.80
2022-10-02T07:53:28.981Z,12.80
2022-10-02T07:55:56.728Z,12.80
2022-10-02T07:58:34.532Z,12.80
2022-10-02T08:01:05.814Z,12.80
2022-10-02T08:03:39.246Z,12.80
2022-10-02T08:06:06.913Z,12.80
2022-10-02T08:09:05.896Z,12.80
2022-10-02T08:11:38.814Z,12.70
2022-10-02T08:14:11.420Z,12.80
2022-10-02T08:16:48.851Z,12.80
2022-10-02T08:19:29.811Z,12.80
2022-10-02T08:22:00.838Z,12.80
2022-10-02T08:24:50.248Z,12.70
2022-10-02T08:27:24.473Z,12.80
2022-10-02T08:30:02.200Z,12.80
2022-10-02T08:32:34.899Z,12.80
2022-10-02T08:35:11.509Z,12.90
2022-10-02T08:38:12.300Z,13.00
2022-10-02T08:41:11.213Z,12.90
2022-10-02T08:44:06.208Z,13.00
2022-10-02T08:46:58.459Z,13.10
2022-10-02T08:49:37.145Z,12.90
2022-10-02T08:52:34.288Z,13.10
2022-10-02T08:55:19.270Z,13.10
2022-10-02T08:58:23.097Z,13.10
2022-10-02T09:00:58.063Z,13.10
2022-10-02T09:04:03.920Z,13.20
2022-10-02T09:06:45.627Z,13.30
2022-10-02T09:09:40.815Z,13.30
2022-10-02T09:12:26.733Z,13.20
2022-10-02T09:15:07.574Z,13.20
2022-10-02T09:17:46.979Z,13.20
2022-10-02T09:20:42.344Z,13.10
2022-10-02T09:23:38.285Z,13.30
2022-10-02T09:26:19.886Z,13.50
2022-10-02T09:29:42.115Z,13.90
2022-10-02T09:32:50.986Z,13.80
2022-10-02T09:35:24.373Z,13.60
2022-10-02T09:38:29.595Z,13.60
2022-10-02T09:41:42.942Z,13.70
2022-10-02T09:44:16.840Z,13.50
2022-10-02T09:47:02.831Z,13.50
2022-10-02T09:49:57.395Z,13.40
2022-10-02T09:52:50.176Z,13.20
2022-10-02T09:55:22.634Z,13.30
2022-10-02T09:58:20.234Z,13.40
2022-10-02T10:01:28.649Z,13.50
2022-10-02T10:03:58.093Z,13.40
2022-10-02T10:06:47.119Z,13.50
2022-10-02T10:09:35.101Z,13.50
2022-10-02T10:12:49.303Z,13.60
2022-10-02T10:15:19.804Z,13.60
2022-10-02T10:18:11.227Z,13.60
2022-10-02T10:21:00.768Z,13.70
2022-10-02T10:23:52.799Z,13.70
2022-10-02T10:26:46.729Z,13.80
2022-10-02T10:29:45.264Z,13.90
2022-10-02T10:32:51.130Z,14.00
2022-10-02T10:35:25.745Z,14.30
2022-10-02T10:38:32.787Z,14.40
2022-10-02T10:41:29.428Z,14.50
2022-10-02T10:44:33.749Z,14.40
2022-10-02T10:47:22.426Z,14.40
2022-10-02T10:50:17.411Z,14.40
2022-10-02T10:52:56.307Z,14.40
2022-10-02T10:55:59.594Z,14.30
2022-10-02T10:58:47.755Z,14.10
2022-10-02T11:01:18.713Z,14.10
2022-10-02T11:04:27.437Z,14.20
2022-10-02T11:07:15.481Z,14.20
2022-10-02T11:09:57.382Z,14.20
2022-10-02T11:12:39.091Z,14.20
2022-10-02T11:15:20.769Z,14.20
2022-10-02T11:18:00.703Z,14.30
2022-10-02T11:20:52.160Z,14.30
2022-10-02T11:23:56.411Z,14.30
2022-10-02T11:26:30.882Z,14.50
2022-10-02T11:29:40.081Z,14.80
2022-10-02T11:32:20.800Z,15.10
2022-10-02T11:35:03.717Z,15.40
2022-10-02T11:37:45.424Z,15.40
2022-10-02T11:40:41.892Z,15.30
2022-10-02T11:43:46.548Z,15.50
2022-10-02T11:46:25.397Z,15.80
2022-10-02T11:49:10.132Z,15.80
2022-10-02T11:51:53.836Z,15.80
2022-10-02T11:54:35.169Z,16.00
2022-10-02T11:57:08.795Z,15.80
2022-10-02T12:00:04.887Z,15.70
2022-10-02T12:02:42.148Z,15.70
2022-10-02T12:05:21.658Z,15.70
2022-10-02T12:08:14.801Z,15.70
2022-10-02T12:11:11.885Z,15.80
2022-10-02T12:14:02.915Z,15.60
2022-10-02T12:16:48.616Z,15.70
2022-10-02T12:19:39.965Z,16.00
2022-10-02T12:22:40.582Z,16.50
2022-10-02T12:25:59.081Z,16.60
2022-10-02T12:28:45.744Z,16.80
2022-10-02T12:31:19.012Z,16.40
2022-10-02T12:34:14.249Z,16.30
2022-10-02T12:36:56.385Z,16.20
2022-10-02T12:39:52.764Z,16.10
2022-10-02T12:42:50.003Z,15.90
2022-10-02T12:45:58.616Z,16.10
2022-10-02T12:48:45.883Z,16.40
2022-10-02T12:51:46.482Z,16.40
2022-10-02T12:54:35.017Z,16.30
2022-10-02T12:57:43.478Z,16.50
2022-10-02T13:00:16.220Z,16.30
2022-10-02T13:03:21.077Z,16.40
2022-10-02T13:06:06.790Z,16.30
2022-10-02T13:08:48.154Z,16.30
2022-10-02T13:11:38.487Z,16.40
2022-10-02T13:14:25.069Z,16.50
2022-10-02T13:17:09.705Z,16.50
2022-10-02T13:19:46.398Z,16.50
2022-10-02T13:22:39.936Z,16.60
2022-10-02T13:25:49.039Z,16.50
2022-10-02T13:28:49.842Z,16.30
2022-10-02T13:31:27.741Z,16.00
2022-10-02T13:34:18.321Z,15.50
2022-10-02T13:37:02.661Z,15.40
2022-10-02T13:39:59.315Z,15.30
2022-10-02T13:42:51.450Z,15.30
2022-10-02T13:45:27.060Z,15.20
2022-10-02T13:47:59.649Z,15.30
2022-10-02T13:50:50.125Z,15.40
2022-10-02T13:53:31.560Z,15.60
2022-10-02T13:56:22.577Z,15.80
2022-10-02T13:58:57.472Z,16.00
2022-10-02T14:01:53.899Z,16.00
2022-10-02T14:04:30.757Z,16.00
2022-10-02T14:07:17.800Z,16.20
2022-10-02T14:09:54.621Z,16.40
2022-10-02T14:12:39.798Z,16.20
2022-10-02T14:15:15.681Z,16.30
2022-10-02T14:18:16.961Z,16.20
2022-10-02T14:20:56.305Z,16.30
2022-10-02T14:23:34.899Z,16.30
2022-10-02T14:26:51.938Z,16.10
2022-10-02T14:29:37.091Z,15.90
2022-10-02T14:32:15.709Z,15.80
2022-10-02T14:35:12.246Z,15.60
2022-10-02T14:38:10.047Z,15.50
2022-10-02T14:40:55.969Z,15.30
2022-10-02T14:43:54.440Z,15.40
2022-10-02T14:46:29.023Z,15.40
2022-10-02T14:49:10.829Z,15.30
2022-10-02T14:52:09.912Z,15.30
2022-10-02T14:54:49.150Z,15.20
2022-10-02T14:57:27.234Z,15.10
2022-10-02T15:00:16.922Z,15.20
2022-10-02T15:03:31.682Z,15.20
2022-10-02T15:06:21.656Z,15.30
2022-10-02T15:08:57.056Z,15.30
2022-10-02T15:11:51.695Z,15.30
2022-10-02T15:14:50.302Z,15.30
2022-10-02T15:17:55.533Z,15.40
2022-10-02T15:20:25.976Z,15.50
2022-10-02T15:23:13.149Z,15.50
2022-10-02T15:26:11.176Z,15.30
2022-10-02T15:29:29.446Z,15.20
2022-10-02T15:32:29.204Z,15.10
2022-10-02T15:35:23.211Z,15.00
2022-10-02T15:38:01.595Z,14.90
2022-10-02T15:40:38.344Z,15.00
2022-10-02T15:43:11.976Z,15.10
2022-10-02T15:46:03.490Z,15.10
2022-10-02T15:49:01.186Z,15.20
2022-10-02T15:52:04.929Z,15.20
2022-10-02T15:54:46.041Z,15.30
2022-10-02T15:57:29.080Z,15.20
2022-10-02T16:00:03.812Z,15.10
2022-10-02T16:03:02.656Z,15.00
2022-10-02T16:05:47.460Z,14.90
2022-10-02T16:08:27.353Z,14.80
2022-10-02T16:11:25.710Z,14.70
2022-10-02T16:14:01.683Z,14.60
2022-10-02T16:17:05.935Z,14.60
2022-10-02T16:20:09.733Z,14.60
2022-10-02T16:22:56.922Z,14.60
2022-10-02T16:25:48.298Z,14.60
2022-10-02T16:28:46.851Z,14.70
2022-10-02T16:31:29.843Z,14.70
2022-10-02T16:34:15.704Z,14.70
2022-10-02T16:36:51.509Z,14.60
2022-10-02T16:39:24.009Z,14.50
2022-10-02T16:42:12.697Z,14.50
2022-10-02T16:44:48.214Z,14.50
2022-10-02T16:47:35.659Z,14.40
2022-10-02T16:50:16.348Z,14.40
2022-10-02T16:52:53.814Z,14.30
2022-10-02T16:55:34.662Z,14.30
2022-10-02T16:58:26.223Z,14.30
2022-10-02T17:01:02.128Z,14.10
2022-10-02T17:03:41.456Z,13.90
2022-10-02T17:06:26.976Z,13.80
2022-10-02T17:09:17.117Z,13.70
2022-10-02T17:12:23.497Z,13.60
2022-10-02T17:15:17.056Z,13.50
2022-10-02T17:17:51.651Z,13.50
2022-10-02T17:20:20.571Z,13.40
2022-10-02T17:23:11.909Z,13.40
2022-10-02T17:26:07.237Z,13.20
2022-10-02T17:28:57.204Z,13.10
2022-10-02T17:31:56.465Z,13.00
2022-10-02T17:34:31.659Z,12.90
2022-10-02T17:37:09.676Z,12.90
2022-10-02T17:39:44.089Z,12.80
2022-10-02T17:42:22.486Z,12.70
2022-10-02T17:44:54.597Z,12.60
2022-10-02T17:47:59.583Z,12.50
2022-10-02T17:50:34.030Z,12.50
2022-10-02T17:53:36.823Z,12.40
2022-10-02T17:56:51.848Z,12.40
2022-10-02T17:59:58.111Z,12.30
2022-10-02T18:02:46.319Z,12.30
2022-10-02T18:05:43.145Z,12.20
2022-10-02T18:08:46.237Z,12.10
2022-10-02T18:11:34.435Z,12.10
2022-10-02T18:14:24.777Z,12.00
2022-10-02T18:17:12.562Z,12.00
2022-10-02T18:19:42.756Z,12.00
2022-10-02T18:22:38.214Z,12.00
2022-10-02T18:25:29.752Z,12.10
2022-10-02T18:28:27.360Z,12.10
2022-10-02T18:31:12.933Z,12.20
2022-10-02T18:33:56.753Z,12.10
2022-10-02T18:36:52.425Z,12.10
2022-10-02T18:39:40.755Z,12.10
2022-10-02T18:42:16.640Z,12.00
2022-10-02T18:44:51.362Z,12.00
2022-10-02T18:47:41.931Z,12.00
2022-10-02T18:50:27.828Z,11.90
2022-10-02T18:53:32.671Z,11.80
2022-10-02T18:56:08.610Z,11.80
2022-10-02T18:59:13.792Z,11.70
2022-10-02T19:01:56.589Z,11.60
2022-10-02T19:04:30.577Z,11.60
2022-10-02T19:07:16.465Z,11.60
2022-10-02T19:09:43.411Z,11.60
2022-10-02T19:12:24.782Z,11.60
2022-10-02T19:14:55.964Z,11.60
2022-10-02T19:17:27.988Z,11.60
2022-10-02T19:19:55.713Z,11.50
2022-10-02T19:22:30.310Z,11.40
2022-10-02T19:25:16.203Z,11.40
2022-10-02T19:27:49.697Z,11.40
2022-10-02T19:30:26.184Z,11.40
2022-10-02T19:32:58.724Z,11.30
2022-10-02T19:35:32.269Z,11.20
2022-10-02T19:38:07.623Z,11.20
2022-10-02T19:40:36.125Z,11.20
2022-10-02T19:43:16.285Z,11.20
2022-10-02T19:45:48.369Z,11.30
2022-10-02T19:48:18.613Z,11.20
2022-10-02T19:50:51.250Z,11.20
2022-10-02T19:53:38.944Z,11.20
2022-10-02T19:56:15.521Z,11.20
2022-10-02T19:58:45.304Z,11.10
2022-10-02T20:01:20.422Z,11.10
2022-10-02T20:03:50.274Z,10.90
2022-10-02T20:06:21.812Z,10.90
2022-10-02T20:09:05.523Z,10.80
2022-10-02T20:11:38.945Z,10.70
2022-10-02T20:14:21.248Z,10.70
2022-10-02T20:17:09.773Z,10.70
2022-10-02T20:19:45.057Z,10.70
2022-10-02T20:22:34.402Z,10.70
2022-10-02T20:25:10.960Z,10.60
2022-10-02T20:27:42.054Z,10.60
2022-10-02T20:30:17.772Z,10.60
2022-10-02T20:33:02.355Z,10.60
2022-10-02T20:35:40.083Z,10.60
2022-10-02T20:38:19.877Z,10.40
2022-10-02T20:40:53.019Z,10.30
2022-10-02T20:43:24.667Z,10.30
2022-10-02T20:46:20.171Z,10.30
2022-10-02T20:49:11.793Z,10.30
2022-10-02T20:52:14.996Z,10.30
2022-10-02T20:54:53.926Z,10.30
2022-10-02T20:58:00.845Z,10.30
2022-10-02T21:00:38.683Z,10.30
2022-10-02T21:03:22.663Z,10.40
2022-10-02T21:06:26.506Z,10.40
2022-10-02T21:09:25.165Z,10.40
2022-10-02T21:12:27.905Z,10.50
2022-10-02T21:15:09.713Z,10.40
2022-10-02T21:18:10.966Z,10.50
2022-10-02T21:20:51.221Z,10.30
2022-10-02T21:24:14.072Z,10.40
2022-10-02T21:27:02.168Z,10.40
2022-10-02T21:29:31.970Z,10.30
2022-10-02T21:32:43.189Z,10.20
2022-10-02T21:35:36.138Z,10.20
2022-10-02T21:38:27.923Z,10.10
2022-10-02T21:41:04.103Z,10.00
2022-10-02T21:44:04.982Z,9.90
2022-10-02T21:46:54.527Z,10.00
2022-10-02T21:49:43.075Z,10.00
2022-10-02T21:52:25.748Z,10.00
2022-10-02T21:55:26.829Z,10.00
2022-10-02T21:58:17.692Z,10.00
2022-10-02T22:01:15.385Z,10.00
2022-10-02T22:04:00.142Z,10.00
2022-10-02T22:06:36.547Z,10.00
2022-10-02T22:09:29.102Z,10.00
2022-10-02T22:12:20.587Z,10.00
2022-10-02T22:15:06.517Z,10.10
2022-10-02T22:17:57.410Z,10.10
2022-10-02T22:21:00.981Z,10.10
2022-10-02T22:23:48.762Z,10.20
2022-10-02T22:26:52.114Z,10.30
2022-10-02T22:29:27.255Z,10.40
2022-10-02T22:32:34.785Z,10.40
2022-10-02T22:35:07.480Z,10.40
2022-10-02T22:37:40.012Z,10.30
2022-10-02T22:40:14.016Z,10.30
2022-10-02T22:42:52.644Z,10.30
2022-10-02T22:45:26.537Z,10.40
2022-10-02T22:48:03.963Z,10.40
2022-10-02T22:50:39.709Z,10.30
2022-10-02T22:53:24.250Z,10.30
2022-10-02T22:55:53.999Z,10.30
2022-10-02T22:58:23.357Z,10.30
2022-10-02T23:01:08.166Z,10.30
2022-10-02T23:03:43.892Z,10.20
2022-10-02T23:06:50.211Z,10.20
2022-10-02T23:09:38.374Z,10.20
2022-10-02T23:12:15.088Z,10.20
2022-10-02T23:14:56.531Z,10.20
2022-10-02T23:17:36.839Z,10.20
2022-10-02T23:20:23.191Z,10.20
2022-10-02T23:22:56.114Z,10.30
2022-10-02T23:25:37.654Z,10.30
2022-10-02T23:28:36.433Z,10.40
2022-10-02T23:31:15.309Z,10.40
2022-10-02T23:33:50.954Z,10.40
2022-10-02T23:36:30.900Z,10.40
2022-10-02T23:39:09.600Z,10.40
2022-10-02T23:41:47.042Z,10.40
2022-10-02T23:44:41.412Z,10.40
2022-10-02T23:47:14.724Z,10.40
2022-10-02T23:49:52.280Z,10.40
2022-10-02T23:52:29.989Z,10.40
2022-10-02T23:55:06.170Z,10.40
2022-10-02T23:57:54.265Z,10.40
