createdAt,value
2019-03-04T00:00:37.009Z,4.70
2019-03-04T00:03:05.977Z,5.10
2019-03-04T00:05:34.857Z,4.30
2019-03-04T00:08:03.735Z,4.70
2019-03-04T00:10:32.705Z,5.60
2019-03-04T00:13:01.521Z,4.13
2019-03-04T00:15:30.461Z,4.40
2019-03-04T00:17:59.379Z,4.50
2019-03-04T00:20:28.204Z,4.00
2019-03-04T00:22:57.148Z,4.73
2019-03-04T00:25:26.208Z,5.20
2019-03-04T00:27:55.087Z,4.90
2019-03-04T00:30:23.916Z,4.27
2019-03-04T00:32:52.782Z,4.57
2019-03-04T00:35:21.617Z,4.27
2019-03-04T00:37:50.485Z,4.60
2019-03-04T00:40:19.458Z,4.50
2019-03-04T00:42:48.400Z,4.70
2019-03-04T00:45:17.273Z,3.60
2019-03-04T00:47:46.092Z,3.83
2019-03-04T00:50:15.060Z,4.50
2019-03-04T00:52:44.025Z,4.03
2019-03-04T00:55:12.977Z,3.77
2019-03-04T00:57:41.810Z,4.10
2019-03-04T01:00:16.370Z,3.90
2019-03-04T01:02:45.333Z,4.07
2019-03-04T01:05:14.498Z,3.70
2019-03-04T01:07:43.449Z,3.40
2019-03-04T01:10:12.877Z,4.47
2019-03-04T01:12:42.025Z,3.47
2019-03-04T01:15:16.009Z,3.70
2019-03-04T01:17:44.968Z,3.33
2019-03-04T01:20:15.189Z,4.17
2019-03-04T01:22:44.196Z,3.10
2019-03-04T01:25:15.941Z,4.00
2019-03-04T01:27:44.841Z,3.60
2019-03-04T01:30:16.693Z,3.50
2019-03-04T01:32:45.653Z,3.50
2019-03-04T01:35:14.711Z,3.57
2019-03-04T01:37:43.601Z,3.63
2019-03-04T01:40:14.825Z,3.40
2019-03-04T01:42:43.801Z,3.30
2019-03-04T01:45:13.468Z,3.07
2019-03-04T01:47:42.448Z,3.87
2019-03-04T01:50:13.066Z,3.40
2019-03-04T01:52:42.137Z,3.33
2019-03-04T01:55:11.617Z,3.20
2019-03-04T01:57:40.593Z,3.40
2019-03-04T02:00:12.316Z,2.80
2019-03-04T02:02:41.400Z,3.57
2019-03-04T02:05:10.432Z,3.13
2019-03-04T02:07:39.413Z,4.00
2019-03-04T02:10:10.429Z,3.47
2019-03-04T02:12:39.406Z,3.63
2019-03-04T02:15:10.006Z,3.80
2019-03-04T02:17:38.990Z,2.90
2019-03-04T02:20:09.212Z,3.57
2019-03-04T02:22:38.189Z,3.00
2019-03-04T02:25:08.897Z,2.97
2019-03-04T02:27:37.929Z,3.17
2019-03-04T02:30:14.204Z,2.90
2019-03-04T02:32:43.181Z,3.40
2019-03-04T02:35:12.093Z,3.17
2019-03-04T02:37:41.058Z,2.40
2019-03-04T02:40:10.070Z,3.03
2019-03-04T02:42:39.030Z,2.53
2019-03-04T02:45:09.630Z,2.90
2019-03-04T02:47:38.601Z,3.00
2019-03-04T02:50:07.649Z,2.93
2019-03-04T02:52:36.610Z,3.33
2019-03-04T02:55:06.004Z,2.93
2019-03-04T02:57:34.994Z,2.60
2019-03-04T03:00:04.586Z,2.47
2019-03-04T03:02:33.409Z,2.83
2019-03-04T03:05:02.238Z,2.87
2019-03-04T03:07:31.050Z,3.50
2019-03-04T03:09:59.875Z,3.37
2019-03-04T03:12:28.787Z,3.40
2019-03-04T03:14:57.613Z,2.47
2019-03-04T03:17:26.528Z,2.97
2019-03-04T03:19:55.364Z,2.50
2019-03-04T03:22:24.187Z,2.83
2019-03-04T03:24:53.075Z,2.90
2019-03-04T03:27:21.990Z,2.57
2019-03-04T03:29:52.082Z,3.17
2019-03-04T03:32:21.290Z,2.93
2019-03-04T03:34:50.170Z,3.20
2019-03-04T03:37:19.179Z,2.37
2019-03-04T03:39:48.058Z,2.63
2019-03-04T03:42:18.952Z,2.93
2019-03-04T03:44:47.570Z,3.00
2019-03-04T03:47:16.497Z,3.13
2019-03-04T03:49:45.381Z,2.47
2019-03-04T03:52:14.196Z,2.70
2019-03-04T03:54:43.033Z,2.60
2019-03-04T03:57:12.011Z,3.10
2019-03-04T03:59:40.992Z,2.87
2019-03-04T04:02:09.877Z,2.70
2019-03-04T04:04:38.801Z,2.90
2019-03-04T04:07:07.754Z,1.97
2019-03-04T04:09:36.594Z,2.53
2019-03-04T04:12:05.566Z,2.07
2019-03-04T04:14:34.471Z,2.80
2019-03-04T04:17:03.368Z,3.27
2019-03-04T04:19:32.203Z,2.80
2019-03-04T04:22:01.166Z,2.30
2019-03-04T04:24:30.063Z,2.90
2019-03-04T04:26:58.885Z,2.10
2019-03-04T04:29:27.773Z,2.43
2019-03-04T04:31:56.614Z,2.70
2019-03-04T04:34:25.503Z,2.10
2019-03-04T04:36:54.423Z,2.90
2019-03-04T04:39:23.321Z,2.50
2019-03-04T04:41:52.159Z,2.67
2019-03-04T04:44:21.047Z,2.37
2019-03-04T04:46:54.608Z,3.17
2019-03-04T04:49:24.869Z,2.13
2019-03-04T04:51:53.693Z,1.90
2019-03-04T04:54:22.585Z,2.17
2019-03-04T04:56:51.411Z,2.13
2019-03-04T04:59:20.337Z,1.80
2019-03-04T05:01:49.231Z,2.23
2019-03-04T05:04:18.219Z,1.97
2019-03-04T05:06:47.113Z,2.00
2019-03-04T05:09:15.950Z,2.27
2019-03-04T05:11:44.777Z,2.83
2019-03-04T05:14:13.674Z,2.57
2019-03-04T05:16:42.643Z,2.13
2019-03-04T05:19:11.620Z,2.40
2019-03-04T05:21:40.514Z,2.50
2019-03-04T05:24:09.352Z,2.33
2019-03-04T05:26:38.257Z,2.37
2019-03-04T05:29:07.238Z,1.77
2019-03-04T05:31:36.037Z,2.30
2019-03-04T05:34:04.948Z,2.30
2019-03-04T05:36:33.841Z,2.40
2019-03-04T05:39:04.323Z,2.40
2019-03-04T05:41:33.231Z,2.97
2019-03-04T05:44:02.078Z,2.40
2019-03-04T05:46:30.985Z,2.30
2019-03-04T05:48:59.816Z,2.30
2019-03-04T05:51:28.633Z,2.40
2019-03-04T05:53:57.449Z,2.73
2019-03-04T05:56:26.378Z,1.97
2019-03-04T05:58:55.273Z,2.43
2019-03-04T06:01:32.190Z,2.33
2019-03-04T06:04:03.596Z,2.30
2019-03-04T06:07:03.590Z,2.40
2019-03-04T06:09:32.497Z,2.60
2019-03-04T06:12:01.484Z,2.87
2019-03-04T06:14:30.305Z,2.90
2019-03-04T06:16:59.285Z,2.60
2019-03-04T06:19:28.164Z,2.27
2019-03-04T06:21:57.069Z,2.47
2019-03-04T06:24:25.890Z,2.60
2019-03-04T06:26:54.804Z,3.23
2019-03-04T06:29:23.701Z,2.50
2019-03-04T06:31:52.621Z,2.60
2019-03-04T06:34:21.525Z,2.50
2019-03-04T06:36:50.439Z,2.43
2019-03-04T06:39:19.281Z,2.83
2019-03-04T06:41:48.275Z,3.80
2019-03-04T06:44:17.175Z,12.17
2019-03-04T06:46:46.089Z,13.50
2019-03-04T06:49:14.907Z,27.43
2019-03-04T06:51:45.674Z,23.37
2019-03-04T06:54:38.757Z,24.20
2019-03-04T06:57:13.806Z,31.83
2019-03-04T07:00:28.520Z,35.10
2019-03-04T07:02:58.389Z,33.60
2019-03-04T07:05:51.432Z,34.83
2019-03-04T07:09:17.095Z,36.30
2019-03-04T07:11:50.039Z,34.13
2019-03-04T07:14:19.041Z,37.77
2019-03-04T07:16:49.133Z,30.47
2019-03-04T07:19:19.473Z,34.40
2019-03-04T07:21:48.569Z,34.10
2019-03-04T07:24:17.897Z,30.37
2019-03-04T07:26:46.891Z,32.77
2019-03-04T07:29:15.876Z,32.33
2019-03-04T07:31:44.802Z,30.17
2019-03-04T07:34:13.789Z,30.20
2019-03-04T07:36:42.790Z,29.10
2019-03-04T07:39:18.984Z,29.40
2019-03-04T07:41:52.777Z,28.43
2019-03-04T07:44:21.759Z,29.17
2019-03-04T07:46:50.674Z,27.17
2019-03-04T07:49:20.601Z,27.80
2019-03-04T07:51:49.518Z,26.27
2019-03-04T07:54:18.509Z,25.27
2019-03-04T07:56:47.423Z,24.67
2019-03-04T07:59:16.414Z,25.73
2019-03-04T08:01:45.361Z,27.10
2019-03-04T08:04:14.273Z,26.80
2019-03-04T08:06:43.251Z,25.13
2019-03-04T08:09:55.478Z,23.43
2019-03-04T08:13:03.356Z,24.67
2019-03-04T08:15:38.289Z,22.70
2019-03-04T08:18:07.201Z,23.07
2019-03-04T08:20:36.175Z,22.20
2019-03-04T08:23:05.137Z,21.60
2019-03-04T08:25:34.241Z,21.30
2019-03-04T08:28:03.173Z,22.47
2019-03-04T08:30:32.157Z,21.97
2019-03-04T08:33:01.065Z,17.60
2019-03-04T08:35:29.985Z,19.63
2019-03-04T08:37:58.978Z,19.47
2019-03-04T08:40:27.969Z,19.47
2019-03-04T08:42:56.944Z,19.57
2019-03-04T08:45:25.934Z,19.20
2019-03-04T08:47:54.757Z,17.13
2019-03-04T08:50:23.678Z,20.07
2019-03-04T08:52:52.677Z,17.17
2019-03-04T08:55:21.641Z,16.13
2019-03-04T08:57:50.632Z,17.63
2019-03-04T09:00:21.873Z,17.90
2019-03-04T09:02:50.872Z,18.13
2019-03-04T09:05:19.853Z,15.03
2019-03-04T09:07:48.760Z,17.07
2019-03-04T09:10:22.746Z,15.07
2019-03-04T09:12:51.733Z,15.50
2019-03-04T09:15:20.709Z,16.13
2019-03-04T09:17:49.701Z,15.47
2019-03-04T09:20:18.693Z,15.00
2019-03-04T09:22:47.782Z,14.80
2019-03-04T09:25:37.295Z,15.13
2019-03-04T09:28:06.327Z,12.67
2019-03-04T09:30:35.229Z,13.67
2019-03-04T09:33:04.229Z,13.33
2019-03-04T09:35:33.197Z,13.40
2019-03-04T09:38:02.108Z,13.07
2019-03-04T09:40:31.217Z,13.20
2019-03-04T09:43:00.258Z,15.07
2019-03-04T09:45:38.254Z,15.10
2019-03-04T09:47:59.926Z,12.90
2019-03-04T09:50:28.917Z,13.70
2019-03-04T09:52:57.909Z,12.50
2019-03-04T09:55:26.938Z,13.83
2019-03-04T09:57:55.846Z,11.90
2019-03-04T10:00:33.063Z,12.10
2019-03-04T10:03:16.530Z,13.30
2019-03-04T10:06:06.401Z,11.30
2019-03-04T10:09:13.681Z,12.23
2019-03-04T10:12:02.781Z,11.50
2019-03-04T10:15:08.559Z,10.43
2019-03-04T10:18:04.366Z,11.10
2019-03-04T10:20:59.301Z,11.13
2019-03-04T10:24:03.922Z,11.03
2019-03-04T10:27:16.817Z,11.23
2019-03-04T10:30:10.472Z,11.77
2019-03-04T10:33:29.330Z,11.57
2019-03-04T10:36:13.872Z,11.83
2019-03-04T10:39:25.496Z,11.83
2019-03-04T10:42:19.180Z,10.57
2019-03-04T10:45:27.189Z,10.57
2019-03-04T10:47:56.112Z,10.40
2019-03-04T10:50:25.155Z,9.53
2019-03-04T10:52:54.137Z,9.87
2019-03-04T10:55:22.961Z,10.10
2019-03-04T10:57:51.821Z,9.50
2019-03-04T11:00:20.906Z,8.60
2019-03-04T11:02:49.801Z,10.37
2019-03-04T11:05:18.818Z,8.57
2019-03-04T11:07:47.682Z,8.33
2019-03-04T11:10:16.658Z,7.63
2019-03-04T11:12:45.498Z,9.70
2019-03-04T11:15:22.395Z,8.37
2019-03-04T11:17:51.393Z,9.30
2019-03-04T11:20:20.373Z,7.80
2019-03-04T11:22:49.430Z,8.80
2019-03-04T11:25:19.440Z,8.40
2019-03-04T11:27:48.609Z,8.30
2019-03-04T11:30:18.538Z,8.93
2019-03-04T11:32:47.512Z,7.50
2019-03-04T11:35:16.477Z,8.87
2019-03-04T11:37:45.646Z,7.90
2019-03-04T11:40:23.657Z,7.70
2019-03-04T11:42:52.641Z,7.80
2019-03-04T11:45:21.638Z,7.93
2019-03-04T11:47:50.461Z,7.53
2019-03-04T11:50:19.450Z,7.03
2019-03-04T11:52:48.433Z,7.30
2019-03-04T11:55:17.506Z,8.70
2019-03-04T11:57:46.515Z,8.60
2019-03-04T12:00:23.682Z,7.93
2019-03-04T12:02:52.594Z,7.57
2019-03-04T12:05:21.569Z,7.90
2019-03-04T12:07:50.477Z,8.03
2019-03-04T12:10:19.449Z,7.40
2019-03-04T12:12:48.365Z,7.23
2019-03-04T12:15:17.489Z,7.10
2019-03-04T12:17:46.490Z,8.03
2019-03-04T12:20:15.662Z,6.63
2019-03-04T12:22:44.647Z,6.20
2019-03-04T12:25:14.229Z,7.67
2019-03-04T12:27:43.206Z,6.57
2019-03-04T12:30:17.265Z,7.00
2019-03-04T12:32:46.285Z,6.17
2019-03-04T12:35:15.574Z,7.53
2019-03-04T12:37:44.565Z,6.20
2019-03-04T12:40:14.322Z,6.20
2019-03-04T12:42:43.317Z,6.83
2019-03-04T12:45:13.883Z,6.87
2019-03-04T12:47:43.250Z,7.73
2019-03-04T12:50:15.016Z,5.73
2019-03-04T12:52:43.994Z,6.03
2019-03-04T12:55:12.998Z,6.87
2019-03-04T12:57:42.076Z,5.60
2019-03-04T13:00:19.013Z,6.60
2019-03-04T13:02:57.053Z,6.07
2019-03-04T13:05:18.845Z,5.60
2019-03-04T13:07:47.904Z,5.63
2019-03-04T13:10:17.056Z,5.27
2019-03-04T13:12:46.253Z,6.63
2019-03-04T13:15:17.497Z,7.00
2019-03-04T13:17:46.480Z,6.53
2019-03-04T13:20:15.873Z,6.00
2019-03-04T13:22:44.857Z,5.77
2019-03-04T13:25:14.255Z,4.87
2019-03-04T13:27:43.278Z,5.63
2019-03-04T13:30:15.057Z,5.40
2019-03-04T13:32:44.036Z,5.63
2019-03-04T13:35:23.745Z,6.53
2019-03-04T13:37:45.058Z,6.20
2019-03-04T13:40:14.033Z,5.60
2019-03-04T13:42:42.943Z,5.70
2019-03-04T13:45:12.797Z,4.80
2019-03-04T13:47:41.760Z,6.10
2019-03-04T13:50:14.101Z,5.20
2019-03-04T13:52:43.058Z,5.80
2019-03-04T13:55:12.257Z,5.10
2019-03-04T13:57:41.146Z,5.93
2019-03-04T14:00:12.844Z,5.03
2019-03-04T14:02:41.773Z,4.40
2019-03-04T14:05:11.589Z,4.63
2019-03-04T14:07:40.562Z,5.53
2019-03-04T14:10:10.915Z,5.60
2019-03-04T14:12:39.905Z,5.43
2019-03-04T14:15:17.402Z,4.87
2019-03-04T14:17:46.438Z,5.50
2019-03-04T14:20:15.409Z,5.17
2019-03-04T14:22:54.192Z,5.40
2019-03-04T14:25:14.994Z,5.37
2019-03-04T14:27:44.062Z,4.93
2019-03-04T14:30:14.865Z,4.30
2019-03-04T14:32:43.855Z,5.00
2019-03-04T14:35:12.881Z,4.60
2019-03-04T14:37:41.893Z,4.50
2019-03-04T14:40:12.137Z,4.60
2019-03-04T14:42:41.157Z,4.83
2019-03-04T14:45:11.922Z,5.23
2019-03-04T14:47:40.891Z,4.87
2019-03-04T14:50:11.810Z,4.67
2019-03-04T14:52:40.707Z,4.33
2019-03-04T14:55:11.896Z,4.37
2019-03-04T14:57:40.873Z,3.93
2019-03-04T15:00:27.210Z,4.70
2019-03-04T15:02:56.101Z,4.40
2019-03-04T15:05:25.003Z,4.40
2019-03-04T15:07:55.613Z,4.97
2019-03-04T15:10:24.817Z,4.10
2019-03-04T15:12:53.810Z,4.43
2019-03-04T15:15:23.405Z,3.90
2019-03-04T15:17:52.396Z,4.20
2019-03-04T15:20:21.805Z,5.03
2019-03-04T15:22:50.790Z,4.00
2019-03-04T15:25:28.268Z,3.77
2019-03-04T15:28:17.301Z,4.70
2019-03-04T15:30:47.334Z,4.10
2019-03-04T15:33:18.571Z,3.90
2019-03-04T15:35:47.033Z,4.20
2019-03-04T15:38:15.944Z,3.33
2019-03-04T15:40:44.930Z,4.13
2019-03-04T15:43:13.837Z,4.50
2019-03-04T15:45:45.653Z,3.67
2019-03-04T15:48:14.697Z,3.70
2019-03-04T15:50:43.705Z,3.73
2019-03-04T15:53:13.669Z,4.13
2019-03-04T15:55:42.648Z,3.63
2019-03-04T15:58:11.556Z,3.40
2019-03-04T16:00:40.539Z,3.03
2019-03-04T16:03:09.445Z,4.00
2019-03-04T16:05:38.412Z,4.03
2019-03-04T16:08:08.215Z,3.03
2019-03-04T16:10:37.545Z,3.90
2019-03-04T16:13:06.938Z,3.17
2019-03-04T16:15:37.517Z,3.60
2019-03-04T16:18:06.493Z,3.93
2019-03-04T16:20:35.516Z,3.60
2019-03-04T16:23:04.586Z,3.60
2019-03-04T16:25:33.488Z,3.20
2019-03-04T16:28:14.086Z,3.33
2019-03-04T16:30:43.841Z,3.53
2019-03-04T16:33:12.837Z,4.10
2019-03-04T16:35:41.762Z,3.00
2019-03-04T16:38:10.724Z,3.90
2019-03-04T16:40:39.618Z,2.67
2019-03-04T16:43:08.701Z,3.03
2019-03-04T16:45:37.677Z,3.40
2019-03-04T16:48:06.678Z,2.50
2019-03-04T16:50:35.909Z,3.13
2019-03-04T16:53:05.212Z,3.40
2019-03-04T16:55:34.114Z,3.27
2019-03-04T16:58:03.089Z,2.60
2019-03-04T17:00:32.179Z,3.40
2019-03-04T17:03:01.149Z,2.90
2019-03-04T17:05:30.136Z,3.10
2019-03-04T17:07:59.231Z,2.93
2019-03-04T17:10:28.318Z,2.60
2019-03-04T17:12:57.515Z,2.47
2019-03-04T17:15:26.509Z,2.83
2019-03-04T17:17:55.320Z,2.80
2019-03-04T17:20:24.371Z,2.73
2019-03-04T17:22:53.201Z,2.53
2019-03-04T17:25:22.278Z,2.90
2019-03-04T17:27:51.381Z,2.60
2019-03-04T17:30:20.473Z,3.10
2019-03-04T17:32:49.465Z,2.53
2019-03-04T17:35:18.673Z,3.10
2019-03-04T17:37:47.645Z,3.30
2019-03-04T17:40:16.758Z,2.73
2019-03-04T17:42:45.741Z,2.97
2019-03-04T17:45:15.952Z,2.60
2019-03-04T17:47:44.945Z,2.80
2019-03-04T17:50:21.097Z,3.03
2019-03-04T17:52:50.069Z,2.93
2019-03-04T17:55:18.885Z,3.17
2019-03-04T17:57:47.881Z,2.50
2019-03-04T18:00:17.860Z,2.60
2019-03-04T18:02:46.858Z,3.00
2019-03-04T18:05:15.830Z,2.77
2019-03-04T18:07:44.816Z,2.77
2019-03-04T18:10:14.461Z,2.63
2019-03-04T18:12:43.481Z,2.93
2019-03-04T18:15:17.659Z,2.70
2019-03-04T18:17:46.646Z,3.00
2019-03-04T18:20:15.759Z,3.07
2019-03-04T18:22:44.765Z,3.60
2019-03-04T18:25:17.710Z,2.40
2019-03-04T18:27:52.346Z,2.77
2019-03-04T18:31:08.502Z,2.30
2019-03-04T18:34:05.395Z,3.20
2019-03-04T18:36:53.776Z,3.00
2019-03-04T18:39:29.653Z,2.93
2019-03-04T18:42:10.170Z,3.07
2019-03-04T18:45:16.741Z,3.30
2019-03-04T18:48:13.641Z,2.30
2019-03-04T18:50:42.626Z,2.63
2019-03-04T18:53:11.553Z,2.43
2019-03-04T18:55:40.451Z,2.47
2019-03-04T18:58:09.449Z,2.13
2019-03-04T19:00:38.429Z,2.53
2019-03-04T19:03:07.417Z,2.43
2019-03-04T19:05:36.402Z,2.30
2019-03-04T19:08:05.389Z,1.60
2019-03-04T19:10:34.303Z,1.90
2019-03-04T19:13:03.283Z,2.77
2019-03-04T19:15:32.266Z,2.67
2019-03-04T19:18:01.193Z,2.17
2019-03-04T19:20:30.165Z,2.40
2019-03-04T19:22:59.077Z,2.50
2019-03-04T19:25:27.986Z,1.93
2019-03-04T19:27:56.965Z,2.40
2019-03-04T19:30:26.001Z,2.10
2019-03-04T19:32:54.974Z,2.87
2019-03-04T19:35:23.800Z,2.50
2019-03-04T19:37:52.774Z,1.93
2019-03-04T19:40:21.755Z,2.50
2019-03-04T19:42:50.716Z,1.70
2019-03-04T19:45:19.748Z,2.20
2019-03-04T19:47:48.735Z,1.97
2019-03-04T19:50:17.727Z,2.27
2019-03-04T19:52:46.693Z,1.93
2019-03-04T19:55:16.626Z,2.20
2019-03-04T19:57:46.375Z,2.40
2019-03-04T20:00:18.299Z,2.00
2019-03-04T20:02:48.825Z,1.90
2019-03-04T20:05:19.660Z,2.60
2019-03-04T20:07:49.430Z,2.20
2019-03-04T20:10:19.693Z,1.60
2019-03-04T20:12:49.585Z,2.37
2019-03-04T20:15:24.280Z,2.03
2019-03-04T20:17:56.377Z,2.10
2019-03-04T20:20:25.032Z,1.73
2019-03-04T20:22:54.071Z,1.73
2019-03-04T20:25:23.376Z,2.00
2019-03-04T20:27:52.299Z,1.63
2019-03-04T20:30:21.294Z,1.83
2019-03-04T20:32:50.273Z,1.80
2019-03-04T20:35:19.241Z,1.93
2019-03-04T20:37:49.830Z,1.90
2019-03-04T20:40:18.913Z,2.17
2019-03-04T20:42:47.893Z,1.47
2019-03-04T20:45:18.329Z,2.10
2019-03-04T20:47:47.313Z,2.23
2019-03-04T20:50:17.668Z,1.50
2019-03-04T20:52:46.653Z,2.00
2019-03-04T20:55:15.822Z,2.10
2019-03-04T20:57:45.427Z,1.90
2019-03-04T21:00:17.954Z,1.87
2019-03-04T21:02:47.047Z,1.40
2019-03-04T21:05:16.307Z,1.80
2019-03-04T21:07:45.397Z,1.57
2019-03-04T21:10:14.720Z,1.50
2019-03-04T21:12:44.000Z,1.60
2019-03-04T21:15:13.182Z,1.60
2019-03-04T21:17:42.177Z,2.00
2019-03-04T21:20:11.248Z,1.90
2019-03-04T21:22:40.229Z,1.60
2019-03-04T21:25:30.034Z,1.70
2019-03-04T21:27:58.942Z,1.67
2019-03-04T21:31:04.670Z,1.60
2019-03-04T21:33:43.984Z,1.83
2019-03-04T21:36:41.200Z,1.80
2019-03-04T21:39:10.977Z,1.37
2019-03-04T21:41:54.844Z,1.87
2019-03-04T21:45:03.910Z,1.90
2019-03-04T21:47:39.869Z,1.60
2019-03-04T21:50:10.344Z,1.40
2019-03-04T21:53:07.155Z,1.43
2019-03-04T21:55:52.473Z,1.33
2019-03-04T21:58:21.384Z,1.77
2019-03-04T22:00:57.178Z,1.53
2019-03-04T22:03:29.574Z,1.60
2019-03-04T22:05:58.887Z,1.50
2019-03-04T22:08:27.858Z,1.80
2019-03-04T22:10:56.758Z,1.20
2019-03-04T22:13:25.643Z,1.40
2019-03-04T22:15:54.829Z,1.43
2019-03-04T22:18:23.716Z,1.37
2019-03-04T22:20:53.304Z,1.40
2019-03-04T22:23:23.325Z,1.23
2019-03-04T22:26:01.532Z,1.40
2019-03-04T22:28:25.718Z,1.60
2019-03-04T22:30:55.540Z,1.30
2019-03-04T22:33:25.225Z,1.60
2019-03-04T22:35:54.688Z,1.40
2019-03-04T22:38:23.569Z,1.00
2019-03-04T22:40:52.557Z,0.97
2019-03-04T22:43:21.496Z,1.20
2019-03-04T22:45:50.501Z,1.40
2019-03-04T22:48:19.414Z,1.23
2019-03-04T22:50:48.378Z,1.50
2019-03-04T22:53:17.369Z,1.50
2019-03-04T22:55:46.453Z,1.30
2019-03-04T22:58:15.444Z,1.57
2019-03-04T23:01:32.137Z,1.50
2019-03-04T23:04:14.061Z,1.17
2019-03-04T23:06:47.525Z,1.50
2019-03-04T23:09:17.590Z,1.30
2019-03-04T23:11:51.137Z,0.97
2019-03-04T23:14:24.296Z,1.30
2019-03-04T23:16:53.266Z,1.33
2019-03-04T23:19:22.175Z,1.10
2019-03-04T23:21:51.934Z,1.20
2019-03-04T23:24:21.708Z,1.33
2019-03-04T23:26:51.684Z,1.27
2019-03-04T23:29:20.533Z,1.27
2019-03-04T23:31:49.441Z,1.13
2019-03-04T23:34:19.239Z,1.77
2019-03-04T23:36:49.029Z,1.63
2019-03-04T23:39:18.842Z,1.20
2019-03-04T23:41:47.757Z,1.00
2019-03-04T23:44:16.710Z,1.13
2019-03-04T23:46:45.617Z,1.37
2019-03-04T23:49:15.598Z,1.40
2019-03-04T23:51:44.576Z,1.17
2019-03-04T23:54:13.481Z,1.30
2019-03-04T23:56:42.405Z,1.20
2019-03-04T23:59:11.373Z,1.00
