createdAt,value
2019-05-13T00:01:34.493Z,99.90
2019-05-13T00:04:07.859Z,99.90
2019-05-13T00:07:15.441Z,99.90
2019-05-13T00:09:46.831Z,99.90
2019-05-13T00:12:35.648Z,99.90
2019-05-13T00:15:07.417Z,99.90
2019-05-13T00:17:36.811Z,99.90
2019-05-13T00:20:06.982Z,99.90
2019-05-13T00:22:39.814Z,99.90
2019-05-13T00:25:09.198Z,99.90
2019-05-13T00:27:40.617Z,99.90
2019-05-13T00:30:10.337Z,99.90
2019-05-13T00:32:42.253Z,99.90
2019-05-13T00:35:14.839Z,99.90
2019-05-13T00:37:44.515Z,99.90
2019-05-13T00:40:14.573Z,99.90
2019-05-13T00:42:44.509Z,99.90
2019-05-13T00:45:14.551Z,99.90
2019-05-13T00:47:44.112Z,99.90
2019-05-13T00:50:14.156Z,99.90
2019-05-13T00:52:44.801Z,99.90
2019-05-13T00:55:14.949Z,99.90
2019-05-13T00:57:44.463Z,99.90
2019-05-13T01:00:14.402Z,99.90
2019-05-13T01:02:44.677Z,99.90
2019-05-13T01:05:14.867Z,99.90
2019-05-13T01:07:46.175Z,99.90
2019-05-13T01:10:15.651Z,99.90
2019-05-13T01:12:47.992Z,99.90
2019-05-13T01:15:21.416Z,99.90
2019-05-13T01:17:53.359Z,99.90
2019-05-13T01:20:23.556Z,99.90
2019-05-13T01:22:54.099Z,99.90
2019-05-13T01:25:24.432Z,99.90
2019-05-13T01:27:53.998Z,99.90
2019-05-13T01:30:23.823Z,99.90
2019-05-13T01:32:53.993Z,99.90
2019-05-13T01:35:23.780Z,99.90
2019-05-13T01:37:53.815Z,99.90
2019-05-13T01:40:23.912Z,99.90
2019-05-13T01:42:54.166Z,99.90
2019-05-13T01:45:24.170Z,99.90
2019-05-13T01:47:54.445Z,99.90
2019-05-13T01:50:24.386Z,99.90
2019-05-13T01:52:53.749Z,99.90
2019-05-13T01:55:24.449Z,99.90
2019-05-13T01:57:53.879Z,99.90
2019-05-13T02:00:24.174Z,99.90
2019-05-13T02:02:54.495Z,99.90
2019-05-13T02:05:24.231Z,99.90
2019-05-13T02:08:00.295Z,99.90
2019-05-13T02:10:44.458Z,99.90
2019-05-13T02:13:14.776Z,99.90
2019-05-13T02:15:45.244Z,99.90
2019-05-13T02:18:14.677Z,99.90
2019-05-13T02:20:44.449Z,99.90
2019-05-13T02:23:14.522Z,99.90
2019-05-13T02:25:43.955Z,99.90
2019-05-13T02:28:13.879Z,99.90
2019-05-13T02:30:45.548Z,99.90
2019-05-13T02:33:14.511Z,99.90
2019-05-13T02:35:43.936Z,99.90
2019-05-13T02:38:22.893Z,99.90
2019-05-13T02:40:44.449Z,99.90
2019-05-13T02:43:13.874Z,99.90
2019-05-13T02:45:43.770Z,99.90
2019-05-13T02:48:13.206Z,99.90
2019-05-13T02:50:44.175Z,99.90
2019-05-13T02:53:13.878Z,99.90
2019-05-13T02:55:43.877Z,99.90
2019-05-13T02:58:13.294Z,99.90
2019-05-13T03:00:44.169Z,99.90
2019-05-13T03:03:13.738Z,99.90
2019-05-13T03:05:43.161Z,99.90
2019-05-13T03:08:13.031Z,99.90
2019-05-13T03:10:43.392Z,99.90
2019-05-13T03:13:13.852Z,99.90
2019-05-13T03:15:52.249Z,99.90
2019-05-13T03:18:22.531Z,99.90
2019-05-13T03:20:52.981Z,99.90
2019-05-13T03:23:23.027Z,99.90
2019-05-13T03:25:53.745Z,99.90
2019-05-13T03:28:23.483Z,99.90
2019-05-13T03:30:56.498Z,99.90
2019-05-13T03:33:27.882Z,99.90
2019-05-13T03:35:56.447Z,99.90
2019-05-13T03:38:26.374Z,99.90
2019-05-13T03:40:57.086Z,99.90
2019-05-13T03:43:32.296Z,99.90
2019-05-13T03:46:03.383Z,99.90
2019-05-13T03:48:34.861Z,99.90
2019-05-13T03:51:04.764Z,99.90
2019-05-13T03:53:34.151Z,99.90
2019-05-13T03:56:03.892Z,99.90
2019-05-13T03:58:33.291Z,99.90
2019-05-13T04:01:03.070Z,99.90
2019-05-13T04:03:33.301Z,99.90
2019-05-13T04:06:03.859Z,99.90
2019-05-13T04:08:33.502Z,99.90
2019-05-13T04:11:03.244Z,99.90
2019-05-13T04:13:33.663Z,99.90
2019-05-13T04:16:04.219Z,99.90
2019-05-13T04:18:34.100Z,99.90
2019-05-13T04:21:03.523Z,99.90
2019-05-13T04:23:33.042Z,99.90
2019-05-13T04:26:03.277Z,99.90
2019-05-13T04:28:33.331Z,99.90
2019-05-13T04:31:03.660Z,99.90
2019-05-13T04:33:33.806Z,99.90
2019-05-13T04:36:03.429Z,99.90
2019-05-13T04:38:33.397Z,99.90
2019-05-13T04:41:04.871Z,99.90
2019-05-13T04:53:57.259Z,99.90
2019-05-13T04:56:26.911Z,99.90
2019-05-13T04:58:57.120Z,99.90
2019-05-13T05:01:48.806Z,99.90
2019-05-13T05:04:43.538Z,99.90
2019-05-13T05:07:45.707Z,99.90
2019-05-13T05:10:42.877Z,99.90
2019-05-13T05:13:48.083Z,99.90
2019-05-13T05:16:32.761Z,99.90
2019-05-13T05:19:47.573Z,99.90
2019-05-13T05:22:27.409Z,99.90
2019-05-13T05:25:14.818Z,99.90
2019-05-13T05:28:11.895Z,99.90
2019-05-13T05:31:05.975Z,99.90
2019-05-13T05:34:06.340Z,99.90
2019-05-13T05:37:18.980Z,99.90
2019-05-13T05:39:51.159Z,99.90
2019-05-13T05:42:21.711Z,99.90
2019-05-13T05:44:52.092Z,99.90
2019-05-13T05:47:24.259Z,99.90
2019-05-13T05:49:56.148Z,99.90
2019-05-13T05:52:27.071Z,99.90
2019-05-13T05:54:58.493Z,99.90
2019-05-13T05:57:31.445Z,99.90
2019-05-13T06:00:02.863Z,99.90
2019-05-13T06:02:33.519Z,99.90
2019-05-13T06:05:05.517Z,99.90
2019-05-13T06:07:36.654Z,99.90
2019-05-13T06:10:07.631Z,99.90
2019-05-13T06:12:37.316Z,99.90
2019-05-13T06:15:08.007Z,99.90
2019-05-13T06:17:37.791Z,99.90
2019-05-13T06:20:07.584Z,99.90
2019-05-13T06:22:37.134Z,99.90
2019-05-13T06:25:07.240Z,99.90
2019-05-13T06:27:36.955Z,99.90
2019-05-13T06:30:07.017Z,99.90
2019-05-13T06:32:36.840Z,99.90
2019-05-13T06:35:06.578Z,99.90
2019-05-13T06:37:36.247Z,99.90
2019-05-13T06:40:05.943Z,99.90
2019-05-13T06:42:35.563Z,99.90
2019-05-13T06:45:05.302Z,99.90
2019-05-13T06:47:36.279Z,99.90
2019-05-13T06:50:06.596Z,99.90
2019-05-13T06:52:36.178Z,99.90
2019-05-13T06:55:06.226Z,99.90
2019-05-13T06:57:35.777Z,99.90
2019-05-13T07:00:05.516Z,99.90
2019-05-13T07:02:35.022Z,99.90
2019-05-13T07:05:04.618Z,99.90
2019-05-13T07:07:34.121Z,99.90
2019-05-13T07:10:03.642Z,99.90
2019-05-13T07:12:33.215Z,99.90
2019-05-13T07:15:02.726Z,99.90
2019-05-13T07:17:32.490Z,99.90
2019-05-13T07:20:02.415Z,99.90
2019-05-13T07:22:32.361Z,99.90
2019-05-13T07:25:02.707Z,99.90
2019-05-13T07:27:32.222Z,99.90
2019-05-13T07:30:02.321Z,99.90
2019-05-13T07:32:31.948Z,99.90
2019-05-13T07:35:03.961Z,99.90
2019-05-13T07:37:33.173Z,99.90
2019-05-13T07:40:04.198Z,99.90
2019-05-13T07:42:33.754Z,99.90
2019-05-13T07:45:03.290Z,99.90
2019-05-13T07:47:32.825Z,99.90
2019-05-13T07:50:02.718Z,99.90
2019-05-13T07:52:32.293Z,99.90
2019-05-13T07:55:01.899Z,99.90
2019-05-13T07:57:32.012Z,99.90
2019-05-13T08:00:02.151Z,99.90
2019-05-13T08:02:32.133Z,99.90
2019-05-13T08:05:02.545Z,99.90
2019-05-13T08:07:32.309Z,99.90
2019-05-13T08:10:03.574Z,99.90
2019-05-13T08:12:33.376Z,99.90
2019-05-13T08:15:03.408Z,99.90
2019-05-13T08:17:33.241Z,99.90
2019-05-13T08:20:03.177Z,99.90
2019-05-13T08:22:32.929Z,99.90
2019-05-13T08:25:03.381Z,99.90
2019-05-13T08:27:35.191Z,99.90
2019-05-13T08:30:04.407Z,99.90
2019-05-13T08:32:34.040Z,99.90
2019-05-13T08:35:08.828Z,99.90
2019-05-13T08:37:34.963Z,99.90
2019-05-13T08:40:04.658Z,99.90
2019-05-13T08:42:34.090Z,99.90
2019-05-13T08:45:03.536Z,99.90
2019-05-13T08:47:33.034Z,99.90
2019-05-13T08:50:04.524Z,99.90
2019-05-13T08:52:33.705Z,99.90
2019-05-13T08:55:03.305Z,99.90
2019-05-13T08:57:32.733Z,99.90
2019-05-13T09:00:04.967Z,99.90
2019-05-13T09:02:33.623Z,99.90
2019-05-13T09:05:03.401Z,99.90
2019-05-13T09:07:32.997Z,99.90
2019-05-13T09:10:02.588Z,99.90
2019-05-13T09:12:35.780Z,99.90
2019-05-13T09:15:04.568Z,99.90
2019-05-13T09:17:34.118Z,99.90
2019-05-13T09:20:03.849Z,99.90
2019-05-13T09:22:33.437Z,99.90
2019-05-13T09:25:03.105Z,99.90
2019-05-13T09:27:32.579Z,99.90
2019-05-13T09:30:02.848Z,99.90
2019-05-13T09:32:32.638Z,99.90
2019-05-13T09:35:03.146Z,99.90
2019-05-13T09:37:32.837Z,99.90
2019-05-13T09:40:04.717Z,99.90
2019-05-13T09:42:48.279Z,99.90
2019-05-13T09:45:05.949Z,99.90
2019-05-13T09:47:35.569Z,99.90
2019-05-13T09:50:57.495Z,99.90
2019-05-13T09:54:08.618Z,99.90
2019-05-13T09:59:56.582Z,99.90
2019-05-13T10:02:26.203Z,99.90
2019-05-13T10:04:55.779Z,99.90
2019-05-13T10:07:25.434Z,99.90
2019-05-13T10:09:54.942Z,99.90
2019-05-13T10:12:24.989Z,99.90
2019-05-13T10:14:54.578Z,99.90
2019-05-13T10:17:24.070Z,99.90
2019-05-13T10:19:53.622Z,99.90
2019-05-13T10:22:23.286Z,99.90
2019-05-13T10:24:52.835Z,99.90
2019-05-13T10:27:23.281Z,99.90
2019-05-13T10:29:53.064Z,99.90
2019-05-13T10:32:22.668Z,99.90
2019-05-13T10:34:53.797Z,99.90
2019-05-13T10:37:23.291Z,99.90
2019-05-13T10:39:52.714Z,99.90
2019-05-13T10:42:22.376Z,99.90
2019-05-13T10:44:52.487Z,99.90
2019-05-13T10:49:53.400Z,99.90
2019-05-13T10:52:23.144Z,99.90
2019-05-13T10:54:52.862Z,99.90
2019-05-13T10:57:22.615Z,99.90
2019-05-13T10:59:52.919Z,99.90
2019-05-13T11:02:22.567Z,99.90
2019-05-13T11:04:52.685Z,99.90
2019-05-13T11:07:22.720Z,99.90
2019-05-13T11:09:52.892Z,99.90
2019-05-13T11:12:28.031Z,99.90
2019-05-13T11:14:55.354Z,99.90
2019-05-13T11:17:30.957Z,99.90
2019-05-13T11:19:56.436Z,99.90
2019-05-13T11:22:26.028Z,99.90
2019-05-13T11:24:55.520Z,99.90
2019-05-13T11:27:25.007Z,99.90
2019-05-13T11:29:54.718Z,99.90
2019-05-13T11:32:24.676Z,99.90
2019-05-13T11:34:54.622Z,99.90
2019-05-13T11:37:24.246Z,99.90
2019-05-13T11:39:53.650Z,99.90
2019-05-13T11:42:23.231Z,99.90
2019-05-13T11:44:53.183Z,99.90
2019-05-13T11:47:23.160Z,99.90
2019-05-13T11:49:52.719Z,99.90
2019-05-13T11:52:22.835Z,99.90
2019-05-13T11:54:53.900Z,99.90
2019-05-13T11:57:24.004Z,99.90
2019-05-13T11:59:53.676Z,99.90
2019-05-13T12:02:23.533Z,99.90
2019-05-13T12:04:53.966Z,99.90
2019-05-13T12:07:23.615Z,99.90
2019-05-13T12:09:53.159Z,99.90
2019-05-13T12:12:30.220Z,99.90
2019-05-13T12:15:21.156Z,99.90
2019-05-13T12:17:25.113Z,99.90
2019-05-13T12:19:54.629Z,99.90
2019-05-13T12:22:24.054Z,99.90
2019-05-13T12:24:53.502Z,99.90
2019-05-13T12:27:23.215Z,99.90
2019-05-13T12:29:53.199Z,99.90
2019-05-13T12:32:22.901Z,99.90
2019-05-13T12:34:52.908Z,99.90
2019-05-13T12:37:22.657Z,99.90
2019-05-13T12:39:53.216Z,99.90
2019-05-13T12:42:22.989Z,99.90
2019-05-13T12:45:08.398Z,99.80
2019-05-13T12:47:23.558Z,99.90
2019-05-13T12:49:52.951Z,99.90
2019-05-13T12:52:23.121Z,99.90
2019-05-13T12:54:53.102Z,99.90
2019-05-13T12:57:23.316Z,99.90
2019-05-13T12:59:52.784Z,99.90
2019-05-13T13:02:22.760Z,99.90
2019-05-13T13:07:23.439Z,99.90
2019-05-13T13:09:53.879Z,99.90
2019-05-13T13:12:33.726Z,99.90
2019-05-13T13:14:54.794Z,99.90
2019-05-13T13:17:24.459Z,99.90
2019-05-13T13:19:56.811Z,99.90
2019-05-13T13:22:25.587Z,99.90
2019-05-13T13:24:57.402Z,99.90
2019-05-13T13:27:58.965Z,99.90
2019-05-13T13:30:03.079Z,99.90
2019-05-13T13:32:28.289Z,99.90
2019-05-13T13:34:57.740Z,99.90
2019-05-13T13:37:33.672Z,99.90
2019-05-13T13:40:03.320Z,99.90
2019-05-13T13:42:33.184Z,99.90
2019-05-13T13:45:05.988Z,99.90
2019-05-13T13:47:33.750Z,99.90
2019-05-13T13:50:03.477Z,99.90
2019-05-13T13:52:33.729Z,99.90
2019-05-13T13:55:08.250Z,99.90
2019-05-13T13:57:34.406Z,99.90
2019-05-13T14:02:36.924Z,99.90
2019-05-13T14:05:06.893Z,99.90
2019-05-13T14:06:26.940Z,99.90
2019-05-13T14:07:13.229Z,99.90
2019-05-13T14:07:38.827Z,99.90
2019-05-13T14:10:07.753Z,99.90
2019-05-13T14:12:37.270Z,99.90
2019-05-13T14:15:07.126Z,99.90
2019-05-13T14:17:36.774Z,99.90
2019-05-13T14:20:07.379Z,99.90
2019-05-13T14:22:36.962Z,99.90
2019-05-13T14:25:07.709Z,99.90
2019-05-13T14:27:37.322Z,99.90
2019-05-13T14:30:07.346Z,99.90
2019-05-13T14:32:36.875Z,99.90
2019-05-13T14:35:08.903Z,99.90
2019-05-13T14:37:37.923Z,99.90
2019-05-13T14:40:07.890Z,99.90
2019-05-13T14:42:37.342Z,99.90
2019-05-13T14:45:07.766Z,99.90
2019-05-13T14:47:37.323Z,99.90
2019-05-13T14:50:07.378Z,99.90
2019-05-13T14:52:36.880Z,99.90
2019-05-13T14:55:06.752Z,99.90
2019-05-13T14:57:36.295Z,99.90
2019-05-13T15:00:07.043Z,99.90
2019-05-13T15:02:36.971Z,99.90
2019-05-13T15:05:06.839Z,99.90
2019-05-13T15:07:36.508Z,99.90
2019-05-13T15:10:07.543Z,99.90
2019-05-13T15:12:37.172Z,99.90
2019-05-13T15:15:07.063Z,99.90
2019-05-13T15:17:37.001Z,99.90
2019-05-13T15:20:07.562Z,99.90
2019-05-13T15:22:37.313Z,99.90
2019-05-13T15:25:07.820Z,99.90
2019-05-13T15:27:37.344Z,99.90
2019-05-13T15:30:17.395Z,99.90
2019-05-13T15:32:38.587Z,99.90
2019-05-13T15:35:10.062Z,99.90
2019-05-13T15:37:41.220Z,99.90
2019-05-13T15:40:11.700Z,99.90
2019-05-13T15:42:41.357Z,99.90
2019-05-13T15:45:12.537Z,99.90
2019-05-13T15:47:45.150Z,99.90
2019-05-13T15:50:14.911Z,99.90
2019-05-13T15:52:44.398Z,99.90
2019-05-13T15:55:13.902Z,99.90
2019-05-13T15:57:43.607Z,99.90
2019-05-13T16:00:13.328Z,99.90
2019-05-13T16:02:42.908Z,99.90
2019-05-13T16:05:12.564Z,99.90
2019-05-13T16:07:42.161Z,99.90
2019-05-13T16:10:11.793Z,99.90
2019-05-13T16:12:41.310Z,99.90
2019-05-13T16:15:15.536Z,99.90
2019-05-13T16:17:44.959Z,99.90
2019-05-13T16:20:14.130Z,99.90
2019-05-13T16:22:46.866Z,99.90
2019-05-13T16:25:16.572Z,99.90
2019-05-13T16:27:46.182Z,99.90
2019-05-13T16:30:16.109Z,99.90
2019-05-13T16:32:48.340Z,99.90
2019-05-13T16:35:17.886Z,99.90
2019-05-13T16:37:47.539Z,99.90
2019-05-13T16:40:17.329Z,98.60
2019-05-13T16:42:48.507Z,98.40
2019-05-13T16:45:18.323Z,94.60
2019-05-13T16:47:57.445Z,93.80
2019-05-13T16:50:19.144Z,92.70
2019-05-13T16:52:48.602Z,92.20
2019-05-13T16:55:18.094Z,90.90
2019-05-13T16:57:47.562Z,90.50
2019-05-13T17:00:17.323Z,87.20
2019-05-13T17:02:46.765Z,88.50
2019-05-13T17:05:16.313Z,90.00
2019-05-13T17:07:46.021Z,92.30
2019-05-13T17:10:15.618Z,93.20
2019-05-13T17:12:45.213Z,94.50
2019-05-13T17:15:14.877Z,94.60
2019-05-13T17:17:44.514Z,96.20
2019-05-13T17:20:14.090Z,97.50
2019-05-13T17:22:43.800Z,97.80
2019-05-13T17:25:13.499Z,99.10
2019-05-13T17:27:43.171Z,99.90
2019-05-13T17:30:12.990Z,99.90
2019-05-13T17:32:42.671Z,99.90
2019-05-13T17:35:12.554Z,99.90
2019-05-13T17:37:42.312Z,99.90
2019-05-13T17:40:12.173Z,99.90
2019-05-13T17:42:42.040Z,99.90
2019-05-13T17:45:12.136Z,99.90
2019-05-13T17:47:42.642Z,99.90
2019-05-13T17:50:12.432Z,99.90
2019-05-13T17:52:42.116Z,99.90
2019-05-13T17:55:12.239Z,99.90
2019-05-13T17:57:42.139Z,99.90
2019-05-13T18:00:12.887Z,99.90
2019-05-13T18:02:42.554Z,99.90
2019-05-13T18:05:12.732Z,99.90
2019-05-13T18:07:42.758Z,99.90
2019-05-13T18:10:14.499Z,99.90
2019-05-13T18:12:45.949Z,99.90
2019-05-13T18:15:16.012Z,99.90
2019-05-13T18:17:46.160Z,99.90
2019-05-13T18:20:16.113Z,99.90
2019-05-13T18:22:46.138Z,99.90
2019-05-13T18:25:15.985Z,99.90
2019-05-13T18:27:46.289Z,99.90
2019-05-13T18:30:17.501Z,99.90
2019-05-13T18:32:47.723Z,99.90
2019-05-13T18:35:18.503Z,99.90
2019-05-13T18:37:48.238Z,99.90
2019-05-13T18:40:21.889Z,99.90
2019-05-13T18:42:51.776Z,99.90
2019-05-13T18:45:22.123Z,99.90
2019-05-13T18:47:51.927Z,99.90
2019-05-13T18:50:22.025Z,99.90
2019-05-13T18:52:52.462Z,99.90
2019-05-13T18:55:22.225Z,99.90
2019-05-13T18:57:52.127Z,99.90
2019-05-13T19:00:22.221Z,99.90
2019-05-13T19:02:51.988Z,99.90
2019-05-13T19:05:21.579Z,99.90
2019-05-13T19:07:51.430Z,99.90
2019-05-13T19:10:22.051Z,99.90
2019-05-13T19:12:51.889Z,99.90
2019-05-13T19:15:21.680Z,99.90
2019-05-13T19:17:52.023Z,99.90
2019-05-13T19:20:25.052Z,99.90
2019-05-13T19:22:54.832Z,99.90
2019-05-13T19:25:24.410Z,99.90
2019-05-13T19:27:53.928Z,99.90
2019-05-13T19:30:23.424Z,99.90
2019-05-13T19:32:53.296Z,99.90
2019-05-13T19:35:22.800Z,99.90
2019-05-13T19:37:52.342Z,99.90
2019-05-13T19:40:22.135Z,99.90
2019-05-13T19:42:51.873Z,99.90
2019-05-13T19:45:21.873Z,99.90
2019-05-13T19:47:51.841Z,99.90
2019-05-13T19:50:22.314Z,99.90
2019-05-13T19:52:52.003Z,99.90
2019-05-13T19:55:21.690Z,99.90
2019-05-13T19:57:51.787Z,99.90
2019-05-13T20:00:21.542Z,99.90
2019-05-13T20:02:51.201Z,99.90
2019-05-13T20:05:23.075Z,99.90
2019-05-13T20:07:52.400Z,99.90
2019-05-13T20:10:22.222Z,99.90
2019-05-13T20:12:52.153Z,99.90
2019-05-13T20:15:22.516Z,99.90
2019-05-13T20:17:52.336Z,99.90
2019-05-13T20:20:22.210Z,99.90
2019-05-13T20:22:52.339Z,99.90
2019-05-13T20:25:22.489Z,99.90
2019-05-13T20:27:52.852Z,99.90
2019-05-13T20:30:23.086Z,99.90
2019-05-13T20:32:53.560Z,99.90
2019-05-13T20:35:23.715Z,99.90
2019-05-13T20:37:54.040Z,99.90
2019-05-13T20:40:24.434Z,99.90
2019-05-13T20:42:54.675Z,99.90
2019-05-13T20:45:25.116Z,99.90
2019-05-13T20:47:55.143Z,99.90
2019-05-13T20:50:25.046Z,99.90
2019-05-13T20:52:54.908Z,99.90
2019-05-13T20:55:25.151Z,99.90
2019-05-13T20:57:55.421Z,99.90
2019-05-13T21:00:25.415Z,99.90
2019-05-13T21:02:55.932Z,99.90
2019-05-13T21:05:26.265Z,99.90
2019-05-13T21:07:56.476Z,99.90
2019-05-13T21:10:26.950Z,99.90
2019-05-13T21:12:56.888Z,99.90
2019-05-13T21:15:27.139Z,99.90
2019-05-13T21:17:57.431Z,99.90
2019-05-13T21:20:27.334Z,99.90
2019-05-13T21:22:57.585Z,99.90
2019-05-13T21:25:27.583Z,99.90
2019-05-13T21:27:57.822Z,99.90
2019-05-13T21:30:28.086Z,99.90
2019-05-13T21:32:58.095Z,99.90
2019-05-13T21:35:28.381Z,99.90
2019-05-13T21:38:01.287Z,99.90
2019-05-13T21:40:32.113Z,99.90
2019-05-13T21:43:02.063Z,99.90
2019-05-13T21:45:32.368Z,99.90
2019-05-13T21:48:02.691Z,99.90
2019-05-13T21:50:36.927Z,99.90
2019-05-13T21:53:04.736Z,99.90
2019-05-13T21:55:34.694Z,99.90
2019-05-13T21:58:04.584Z,99.90
2019-05-13T22:00:41.825Z,99.90
2019-05-13T22:03:14.740Z,99.90
2019-05-13T22:05:44.864Z,99.90
2019-05-13T22:08:15.003Z,99.90
2019-05-13T22:10:52.465Z,99.90
2019-05-13T22:13:23.171Z,99.90
2019-05-13T22:15:53.104Z,99.90
2019-05-13T22:18:23.289Z,99.90
2019-05-13T22:20:53.634Z,99.90
2019-05-13T22:23:27.103Z,99.90
2019-05-13T22:25:57.302Z,99.90
2019-05-13T22:28:27.530Z,99.90
2019-05-13T22:30:57.500Z,99.90
2019-05-13T22:33:32.490Z,99.90
2019-05-13T22:36:21.146Z,99.90
2019-05-13T22:39:41.907Z,99.90
2019-05-13T22:42:14.238Z,99.90
2019-05-13T23:03:41.722Z,99.90
2019-05-13T23:10:42.747Z,99.90
2019-05-13T23:11:41.611Z,99.90
2019-05-13T23:14:10.874Z,99.90
2019-05-13T23:17:05.647Z,99.90
2019-05-13T23:19:41.490Z,99.90
2019-05-13T23:22:12.042Z,99.90
2019-05-13T23:24:41.885Z,99.90
2019-05-13T23:27:11.341Z,99.90
2019-05-13T23:29:41.321Z,99.90
2019-05-13T23:32:12.006Z,99.90
2019-05-13T23:34:42.231Z,99.90
2019-05-13T23:37:11.805Z,99.90
2019-05-13T23:39:41.775Z,99.90
2019-05-13T23:42:12.286Z,99.90
2019-05-13T23:44:42.033Z,99.90
2019-05-13T23:47:11.696Z,99.90
2019-05-13T23:49:42.099Z,99.90
2019-05-13T23:52:11.985Z,99.90
2019-05-13T23:54:42.420Z,99.90
2019-05-13T23:57:13.258Z,99.90
2019-05-13T23:59:42.798Z,99.90
