createdAt,value
2018-12-02T01:24:21.727Z,7.24
2018-12-02T02:51:31.161Z,7.42
2018-12-02T02:57:24.724Z,7.26
2018-12-02T03:00:14.733Z,7.25
2018-12-02T03:03:02.430Z,7.22
2018-12-02T04:05:08.634Z,7.28
2018-12-02T04:11:03.308Z,7.22
2018-12-02T05:44:08.258Z,7.45
2018-12-02T05:50:03.340Z,7.72
2018-12-02T05:52:52.147Z,7.68
2018-12-02T05:55:41.818Z,7.65
2018-12-02T05:58:29.322Z,7.66
2018-12-02T06:01:32.331Z,7.64
2018-12-02T06:04:35.416Z,7.63
2018-12-02T06:07:22.562Z,8.38
2018-12-02T06:10:15.323Z,7.91
2018-12-02T06:13:02.729Z,7.81
2018-12-02T06:15:51.044Z,7.76
2018-12-02T06:18:46.604Z,7.72
2018-12-02T06:21:33.958Z,7.70
2018-12-02T07:26:23.419Z,7.36
2018-12-02T07:29:26.167Z,7.37
2018-12-02T07:32:13.640Z,7.37
2018-12-02T07:35:01.335Z,7.37
2018-12-02T07:37:50.417Z,7.37
2018-12-02T07:40:36.905Z,7.39
2018-12-02T07:46:32.876Z,7.39
2018-12-02T09:28:54.799Z,9.07
2018-12-02T09:31:43.298Z,9.09
2018-12-02T09:34:30.907Z,9.10
2018-12-02T09:37:18.998Z,9.88
2018-12-02T09:40:07.136Z,9.36
2018-12-02T09:42:55.215Z,9.29
2018-12-02T09:48:57.515Z,9.50
2018-12-02T09:51:45.054Z,9.47
2018-12-02T09:54:33.354Z,9.49
2018-12-02T10:03:35.743Z,9.46
2018-12-02T10:06:23.409Z,9.47
2018-12-02T10:09:10.880Z,9.43
2018-12-02T10:11:57.989Z,10.22
2018-12-02T10:14:46.303Z,10.42
2018-12-02T10:17:34.149Z,9.72
2018-12-02T10:20:22.471Z,9.56
2018-12-02T10:23:10.435Z,9.48
2018-12-02T10:26:01.810Z,9.41
2018-12-02T10:28:55.207Z,9.35
2018-12-02T11:28:25.355Z,9.92
2018-12-02T11:31:13.294Z,10.00
2018-12-02T11:34:00.925Z,10.04
2018-12-02T11:36:48.637Z,10.04
2018-12-02T11:39:41.921Z,10.06
2018-12-02T11:42:39.793Z,10.03
2018-12-02T11:45:27.364Z,10.02
2018-12-02T12:16:33.293Z,10.06
2018-12-02T12:19:20.787Z,10.11
2018-12-02T12:22:08.715Z,11.00
2018-12-02T12:24:58.157Z,10.46
2018-12-02T12:27:45.538Z,11.25
2018-12-02T12:58:32.719Z,10.51
2018-12-02T13:14:05.120Z,11.01
2018-12-02T13:16:59.063Z,10.38
2018-12-02T13:19:46.241Z,10.27
2018-12-02T13:22:33.813Z,11.05
2018-12-02T13:25:23.428Z,10.44
2018-12-02T13:31:33.202Z,11.04
2018-12-02T13:34:23.675Z,10.39
2018-12-02T13:37:11.797Z,10.29
2018-12-02T13:49:36.165Z,10.10
2018-12-02T14:20:22.657Z,10.10
2018-12-02T14:45:14.242Z,10.07
2018-12-02T14:51:14.290Z,10.01
2018-12-02T15:12:53.882Z,9.86
2018-12-02T15:53:05.309Z,9.88
2018-12-02T15:55:57.451Z,10.63
2018-12-02T16:08:04.623Z,9.98
2018-12-02T17:23:15.561Z,10.78
2018-12-02T18:13:47.574Z,11.42
2018-12-02T18:45:12.990Z,10.90
2018-12-02T18:48:05.024Z,10.92
2018-12-02T18:51:00.027Z,10.93
2018-12-02T18:53:58.622Z,10.95
2018-12-02T18:56:47.784Z,10.98
2018-12-02T18:59:38.435Z,11.01
2018-12-02T19:15:01.732Z,11.21
2018-12-02T19:24:09.763Z,12.02
2018-12-02T19:27:06.173Z,11.60
2018-12-02T19:29:53.216Z,11.55
2018-12-02T19:32:41.036Z,11.52
2018-12-02T19:35:28.976Z,11.53
2018-12-02T19:38:16.713Z,11.54
2018-12-02T19:41:06.905Z,11.55
2018-12-02T19:44:03.303Z,11.56
2018-12-02T19:46:56.524Z,11.57
2018-12-02T19:49:44.558Z,11.57
2018-12-02T19:52:32.188Z,11.57
2018-12-02T20:17:08.265Z,11.31
2018-12-02T20:19:57.893Z,11.26
2018-12-02T20:22:44.983Z,11.22
2018-12-02T20:25:32.713Z,11.85
2018-12-02T20:28:20.333Z,12.07
2018-12-02T20:31:07.860Z,11.57
2018-12-02T20:33:55.836Z,11.45
2018-12-02T20:36:42.992Z,11.40
2018-12-02T20:39:31.898Z,11.39
2018-12-02T20:42:19.112Z,11.39
2018-12-02T20:45:06.752Z,11.39
2018-12-02T20:47:54.923Z,11.39
2018-12-02T21:31:38.123Z,11.17
2018-12-02T21:34:25.738Z,11.81
2018-12-02T21:37:14.833Z,11.37
2018-12-02T21:40:02.872Z,11.25
2018-12-02T21:42:50.197Z,11.20
2018-12-02T22:07:38.297Z,11.27
2018-12-02T22:10:25.661Z,11.18
2018-12-02T23:09:17.174Z,11.54
2018-12-02T23:12:12.609Z,11.54
2018-12-02T23:14:59.727Z,11.54
2018-12-02T23:17:48.809Z,11.54
2018-12-02T23:20:47.426Z,11.54
2018-12-02T23:23:36.542Z,11.54
2018-12-02T23:26:26.529Z,11.56
2018-12-02T23:29:22.855Z,11.56
2018-12-02T23:32:15.974Z,11.58
2018-12-02T23:35:06.204Z,11.59
2018-12-02T23:38:00.776Z,11.62
2018-12-02T23:40:59.197Z,11.63
2018-12-02T23:43:52.308Z,11.64
2018-12-02T23:46:42.291Z,11.65
2018-12-02T23:49:32.850Z,11.66
2018-12-02T23:52:21.582Z,12.36
2018-12-02T23:55:09.110Z,11.96
2018-12-02T23:58:00.148Z,11.90
