createdAt,value
2023-06-29T00:00:23.164Z,0
2023-06-29T00:01:24.278Z,0
2023-06-29T00:02:23.632Z,0
2023-06-29T00:03:24.671Z,0
2023-06-29T00:04:24.661Z,0
2023-06-29T00:05:25.353Z,0
2023-06-29T00:06:25.883Z,0
2023-06-29T00:07:26.588Z,0
2023-06-29T00:08:26.986Z,0
2023-06-29T00:09:27.902Z,0
2023-06-29T00:10:28.836Z,0
2023-06-29T00:11:29.146Z,0
2023-06-29T00:12:29.888Z,0
2023-06-29T00:13:30.786Z,0
2023-06-29T00:14:31.621Z,0
2023-06-29T00:15:32.187Z,0
2023-06-29T00:16:33.107Z,0
2023-06-29T00:17:33.852Z,0
2023-06-29T00:18:34.813Z,0
2023-06-29T00:19:35.454Z,0
2023-06-29T00:20:35.993Z,0
2023-06-29T00:21:39.200Z,0
2023-06-29T00:22:37.042Z,0
2023-06-29T00:23:37.724Z,0
2023-06-29T00:24:38.505Z,0
2023-06-29T00:25:39.422Z,0
2023-06-29T00:26:39.813Z,0
2023-06-29T00:27:40.554Z,0
2023-06-29T00:28:41.288Z,0
2023-06-29T00:29:41.941Z,0
2023-06-29T00:30:42.527Z,0
2023-06-29T00:31:43.656Z,0
2023-06-29T00:32:43.680Z,0
2023-06-29T00:33:44.188Z,0
2023-06-29T00:34:45.465Z,0
2023-06-29T00:35:46.307Z,0
2023-06-29T00:36:46.465Z,0
2023-06-29T00:37:46.963Z,0
2023-06-29T00:38:47.566Z,0
2023-06-29T00:39:48.493Z,0
2023-06-29T00:40:49.050Z,0
2023-06-29T00:41:49.940Z,0
2023-06-29T00:42:50.472Z,0
2023-06-29T00:43:51.185Z,0
2023-06-29T00:44:51.404Z,0
2023-06-29T00:45:52.745Z,0
2023-06-29T00:46:52.631Z,0
2023-06-29T00:47:54.325Z,0
2023-06-29T00:48:54.269Z,0
2023-06-29T00:49:55.072Z,0
2023-06-29T00:50:55.979Z,0
2023-06-29T00:51:56.699Z,0
2023-06-29T00:52:57.396Z,0
2023-06-29T00:53:58.026Z,0
2023-06-29T00:54:58.511Z,0
2023-06-29T00:55:58.520Z,0
2023-06-29T00:56:59.213Z,0
2023-06-29T00:57:59.899Z,0
2023-06-29T00:59:00.890Z,0
2023-06-29T01:00:00.606Z,0
2023-06-29T01:01:01.273Z,0
2023-06-29T01:02:02.171Z,0
2023-06-29T01:03:03.654Z,0
2023-06-29T01:04:04.163Z,0
2023-06-29T01:05:04.164Z,0
2023-06-29T01:06:04.868Z,0
2023-06-29T01:07:05.912Z,0
2023-06-29T01:08:05.828Z,0
2023-06-29T01:09:06.355Z,0
2023-06-29T01:10:06.868Z,0
2023-06-29T01:11:07.375Z,0
2023-06-29T01:12:08.270Z,0
2023-06-29T01:13:09.013Z,0
2023-06-29T01:14:09.696Z,0
2023-06-29T01:15:09.475Z,0
2023-06-29T01:16:10.256Z,0
2023-06-29T01:17:12.516Z,0
2023-06-29T01:18:12.280Z,0
2023-06-29T01:19:12.946Z,0
2023-06-29T01:20:13.770Z,0
2023-06-29T01:21:14.663Z,0
2023-06-29T01:22:15.924Z,0
2023-06-29T01:23:18.179Z,0
2023-06-29T01:24:16.867Z,0
2023-06-29T01:25:17.779Z,0
2023-06-29T01:26:17.388Z,0
2023-06-29T01:27:18.320Z,0
2023-06-29T01:28:18.636Z,0
2023-06-29T01:29:18.965Z,0
2023-06-29T01:30:19.666Z,0
2023-06-29T01:31:20.629Z,0
2023-06-29T01:32:20.280Z,0
2023-06-29T01:33:21.327Z,0
2023-06-29T01:34:21.241Z,0
2023-06-29T01:35:21.882Z,0
2023-06-29T01:36:21.592Z,0
2023-06-29T01:37:22.410Z,0
2023-06-29T01:38:23.333Z,0
2023-06-29T01:39:23.636Z,0
2023-06-29T01:40:24.825Z,0
2023-06-29T01:41:24.556Z,0
2023-06-29T01:42:24.654Z,0
2023-06-29T01:43:26.337Z,0
2023-06-29T01:44:26.671Z,0
2023-06-29T01:45:27.470Z,0
2023-06-29T01:46:28.544Z,0
2023-06-29T01:47:28.425Z,0
2023-06-29T01:48:28.931Z,0
2023-06-29T01:49:30.055Z,0
2023-06-29T01:50:30.132Z,0
2023-06-29T01:51:30.467Z,0
2023-06-29T01:52:31.466Z,0
2023-06-29T01:53:32.948Z,0
2023-06-29T01:54:31.610Z,0
2023-06-29T01:55:32.050Z,0
2023-06-29T01:56:33.159Z,0
2023-06-29T01:57:33.647Z,0
2023-06-29T01:58:34.572Z,0
2023-06-29T01:59:35.297Z,0
2023-06-29T02:00:37.777Z,0
2023-06-29T02:01:36.862Z,0
2023-06-29T02:02:36.862Z,0
2023-06-29T02:03:38.235Z,0
2023-06-29T02:04:38.181Z,0
2023-06-29T02:05:39.434Z,0
2023-06-29T02:06:39.366Z,0
2023-06-29T02:07:40.566Z,0
2023-06-29T02:08:40.096Z,0
2023-06-29T02:09:40.802Z,0
2023-06-29T02:10:41.338Z,0
2023-06-29T02:11:42.067Z,0
2023-06-29T02:12:42.625Z,0
2023-06-29T02:13:43.584Z,0
2023-06-29T02:14:44.858Z,0
2023-06-29T02:15:45.059Z,0
2023-06-29T02:16:46.244Z,0
2023-06-29T02:17:47.181Z,0
2023-06-29T02:18:47.716Z,0
2023-06-29T02:19:48.620Z,0
2023-06-29T02:20:49.722Z,0
2023-06-29T02:21:50.446Z,0
2023-06-29T02:22:51.085Z,0
2023-06-29T02:23:52.222Z,0
2023-06-29T02:24:52.532Z,0
2023-06-29T02:25:54.318Z,0
2023-06-29T02:26:54.031Z,0
2023-06-29T02:27:54.942Z,0
2023-06-29T02:28:55.657Z,0
2023-06-29T02:29:56.364Z,0
2023-06-29T02:30:57.052Z,0
2023-06-29T02:31:58.156Z,0
2023-06-29T02:32:58.062Z,0
2023-06-29T02:33:58.851Z,0
2023-06-29T02:34:59.343Z,0
2023-06-29T02:36:00.650Z,0
2023-06-29T02:37:00.017Z,0
2023-06-29T02:38:00.776Z,0
2023-06-29T02:39:01.505Z,0
2023-06-29T02:40:02.301Z,0
2023-06-29T02:41:03.429Z,0
2023-06-29T02:42:04.145Z,0
2023-06-29T02:43:04.863Z,0
2023-06-29T02:44:05.582Z,0
2023-06-29T02:45:06.100Z,0
2023-06-29T02:46:07.000Z,0
2023-06-29T02:47:07.797Z,0
2023-06-29T02:48:08.353Z,0
2023-06-29T02:49:08.858Z,0
2023-06-29T02:50:09.442Z,0
2023-06-29T02:51:10.608Z,0
2023-06-29T02:52:10.324Z,0
2023-06-29T02:53:10.889Z,0
2023-06-29T02:54:11.918Z,0
2023-06-29T02:55:12.474Z,0
2023-06-29T02:56:13.490Z,0
2023-06-29T02:57:13.207Z,0
2023-06-29T02:58:13.966Z,0
2023-06-29T02:59:14.896Z,0
2023-06-29T03:00:15.466Z,0
2023-06-29T03:01:16.554Z,0
2023-06-29T03:02:17.360Z,0
2023-06-29T03:03:19.196Z,0
2023-06-29T03:04:19.018Z,0
2023-06-29T03:05:20.116Z,0
2023-06-29T03:06:20.820Z,0
2023-06-29T03:07:24.363Z,0
2023-06-29T03:08:21.930Z,0
2023-06-29T03:09:22.650Z,0
2023-06-29T03:10:23.412Z,0
2023-06-29T03:11:24.172Z,0
2023-06-29T03:12:24.870Z,0
2023-06-29T03:13:25.158Z,0
2023-06-29T03:14:25.699Z,0
2023-06-29T03:15:26.011Z,0
2023-06-29T03:16:27.954Z,0
2023-06-29T03:17:27.811Z,0
2023-06-29T03:18:28.437Z,0
2023-06-29T03:19:29.174Z,0
2023-06-29T03:20:30.139Z,0
2023-06-29T03:21:35.213Z,0
2023-06-29T03:22:31.552Z,0
2023-06-29T03:23:32.098Z,0
2023-06-29T03:24:32.784Z,0
2023-06-29T03:25:33.120Z,0
2023-06-29T03:26:34.326Z,0
2023-06-29T03:27:34.341Z,0
2023-06-29T03:28:35.449Z,0
2023-06-29T03:29:34.951Z,0
2023-06-29T03:30:35.687Z,0
2023-06-29T03:31:37.010Z,0
2023-06-29T03:32:36.568Z,0
2023-06-29T03:33:37.295Z,0
2023-06-29T03:34:38.004Z,0
2023-06-29T03:35:38.736Z,0
2023-06-29T03:36:39.320Z,0
2023-06-29T03:37:40.221Z,0
2023-06-29T03:38:40.957Z,0
2023-06-29T03:39:41.259Z,0
2023-06-29T03:40:41.774Z,0
2023-06-29T03:41:43.050Z,0
2023-06-29T03:42:42.945Z,0
2023-06-29T03:43:43.849Z,0
2023-06-29T03:44:44.577Z,0
2023-06-29T03:45:46.005Z,0
2023-06-29T03:46:45.784Z,0
2023-06-29T03:47:46.835Z,5.63
2023-06-29T03:48:47.251Z,5.63
2023-06-29T03:49:47.111Z,5.63
2023-06-29T03:50:50.344Z,5.63
2023-06-29T03:51:48.642Z,5.63
2023-06-29T03:52:49.172Z,5.63
2023-06-29T03:53:49.902Z,5.63
2023-06-29T03:54:50.390Z,5.63
2023-06-29T03:55:52.802Z,5.63
2023-06-29T03:56:51.234Z,5.63
2023-06-29T03:57:51.936Z,5.63
2023-06-29T03:58:52.648Z,5.63
2023-06-29T03:59:53.223Z,5.63
2023-06-29T04:00:53.930Z,5.63
2023-06-29T04:01:55.111Z,5.63
2023-06-29T04:02:54.912Z,5.63
2023-06-29T04:03:56.215Z,5.63
2023-06-29T04:04:56.739Z,5.63
2023-06-29T04:05:57.753Z,5.63
2023-06-29T04:06:59.016Z,5.63
2023-06-29T04:07:58.520Z,11.25
2023-06-29T04:08:59.477Z,11.25
2023-06-29T04:09:59.192Z,11.25
2023-06-29T04:10:59.700Z,11.25
2023-06-29T04:12:00.416Z,11.25
2023-06-29T04:13:01.185Z,11.25
2023-06-29T04:14:01.522Z,11.25
2023-06-29T04:15:01.827Z,11.25
2023-06-29T04:16:02.571Z,11.25
2023-06-29T04:17:02.733Z,11.25
2023-06-29T04:18:03.866Z,11.25
2023-06-29T04:19:03.633Z,11.25
2023-06-29T04:20:04.552Z,11.25
2023-06-29T04:21:04.909Z,11.25
2023-06-29T04:22:05.865Z,11.25
2023-06-29T04:23:05.798Z,11.25
2023-06-29T04:24:06.768Z,16.88
2023-06-29T04:25:07.682Z,16.88
2023-06-29T04:26:08.179Z,16.88
2023-06-29T04:27:08.818Z,16.88
2023-06-29T04:28:09.377Z,16.88
2023-06-29T04:29:10.495Z,16.88
2023-06-29T04:30:11.424Z,16.88
2023-06-29T04:31:11.333Z,16.88
2023-06-29T04:32:12.384Z,16.88
2023-06-29T04:33:12.742Z,16.88
2023-06-29T04:34:13.233Z,16.88
2023-06-29T04:35:14.148Z,22.5
2023-06-29T04:36:14.709Z,22.5
2023-06-29T04:37:14.957Z,22.5
2023-06-29T04:38:15.508Z,22.5
2023-06-29T04:39:16.601Z,22.5
2023-06-29T04:40:17.922Z,22.5
2023-06-29T04:41:17.823Z,22.5
2023-06-29T04:42:18.821Z,22.5
2023-06-29T04:43:19.958Z,22.5
2023-06-29T04:44:20.727Z,22.5
2023-06-29T04:45:21.303Z,22.5
2023-06-29T04:46:22.314Z,22.5
2023-06-29T04:47:23.160Z,22.5
2023-06-29T04:48:24.125Z,22.5
2023-06-29T04:49:25.025Z,22.5
2023-06-29T04:50:26.236Z,22.5
2023-06-29T04:51:26.133Z,22.5
2023-06-29T04:52:26.919Z,22.5
2023-06-29T04:53:28.035Z,22.5
2023-06-29T04:54:27.911Z,22.5
2023-06-29T04:55:29.029Z,22.5
2023-06-29T04:56:29.533Z,28.13
2023-06-29T04:57:30.991Z,28.13
2023-06-29T04:58:30.910Z,28.13
2023-06-29T04:59:31.621Z,28.13
2023-06-29T05:00:32.435Z,28.13
2023-06-29T05:01:33.190Z,28.13
2023-06-29T05:02:33.617Z,28.13
2023-06-29T05:03:34.892Z,28.13
2023-06-29T05:04:34.872Z,28.13
2023-06-29T05:05:35.790Z,28.13
2023-06-29T05:06:36.293Z,28.13
2023-06-29T05:07:37.458Z,28.13
2023-06-29T05:08:37.196Z,28.13
2023-06-29T05:09:37.968Z,28.13
2023-06-29T05:10:38.896Z,28.13
2023-06-29T05:11:40.040Z,28.13
2023-06-29T05:12:39.586Z,33.75
2023-06-29T05:13:40.107Z,33.75
2023-06-29T05:14:41.018Z,33.75
2023-06-29T05:15:42.062Z,33.75
2023-06-29T05:16:42.368Z,33.75
2023-06-29T05:17:46.693Z,33.75
2023-06-29T05:18:43.358Z,33.75
2023-06-29T05:19:44.069Z,33.75
2023-06-29T05:20:44.604Z,33.75
2023-06-29T05:21:45.153Z,33.75
2023-06-29T05:22:46.191Z,33.75
2023-06-29T05:23:46.897Z,33.75
2023-06-29T05:24:47.911Z,33.75
2023-06-29T05:25:49.405Z,33.75
2023-06-29T05:26:49.129Z,33.75
2023-06-29T05:27:50.661Z,33.75
2023-06-29T05:29:09.896Z,39.38
2023-06-29T05:29:50.615Z,39.38
2023-06-29T05:30:51.356Z,39.38
2023-06-29T05:31:52.416Z,39.38
2023-06-29T05:32:53.916Z,39.38
2023-06-29T05:33:53.637Z,39.38
2023-06-29T05:34:54.316Z,39.38
2023-06-29T05:35:55.242Z,39.38
2023-06-29T05:36:56.040Z,39.38
2023-06-29T05:37:56.850Z,39.38
2023-06-29T05:38:57.173Z,39.38
2023-06-29T05:39:57.911Z,39.38
2023-06-29T05:41:01.670Z,39.38
2023-06-29T05:41:59.153Z,39.38
2023-06-29T05:43:00.127Z,39.38
2023-06-29T05:44:01.040Z,39.38
2023-06-29T05:45:01.735Z,39.38
2023-06-29T05:46:02.474Z,39.38
2023-06-29T05:47:03.237Z,39.38
2023-06-29T05:48:04.320Z,39.38
2023-06-29T05:49:03.704Z,39.38
2023-06-29T05:50:04.380Z,39.38
2023-06-29T05:51:04.891Z,39.38
2023-06-29T05:52:05.405Z,39.38
2023-06-29T05:53:07.852Z,39.38
2023-06-29T05:54:06.570Z,45
2023-06-29T05:55:07.287Z,39.38
2023-06-29T05:56:07.889Z,45
2023-06-29T05:57:08.425Z,45
2023-06-29T05:58:09.225Z,45
2023-06-29T05:59:08.921Z,45
2023-06-29T06:00:09.842Z,45
2023-06-29T06:01:12.652Z,45
2023-06-29T06:02:11.648Z,45
2023-06-29T06:03:12.794Z,45
2023-06-29T06:04:13.413Z,45
2023-06-29T06:05:13.002Z,45
2023-06-29T06:06:13.703Z,45
2023-06-29T06:07:14.499Z,45
2023-06-29T06:08:16.017Z,45
2023-06-29T06:09:15.373Z,45
2023-06-29T06:10:16.002Z,45
2023-06-29T06:11:16.754Z,45
2023-06-29T06:12:17.699Z,50.63
2023-06-29T06:13:18.087Z,50.63
2023-06-29T06:14:19.800Z,45
2023-06-29T06:15:19.534Z,45
2023-06-29T06:16:20.744Z,45
2023-06-29T06:17:20.728Z,45
2023-06-29T06:18:21.920Z,45
2023-06-29T06:19:21.102Z,50.63
2023-06-29T06:20:22.247Z,50.63
2023-06-29T06:21:23.185Z,50.63
2023-06-29T06:22:23.505Z,50.63
2023-06-29T06:23:24.724Z,50.63
2023-06-29T06:24:24.644Z,50.63
2023-06-29T06:25:25.805Z,56.25
2023-06-29T06:26:25.528Z,50.63
2023-06-29T06:27:26.145Z,50.63
2023-06-29T06:28:27.285Z,50.63
2023-06-29T06:29:28.196Z,50.63
2023-06-29T06:30:29.016Z,50.63
2023-06-29T06:31:46.556Z,50.63
2023-06-29T06:33:31.023Z,50.63
2023-06-29T06:34:32.149Z,50.63
2023-06-29T06:35:34.662Z,50.63
2023-06-29T06:36:32.805Z,56.25
2023-06-29T06:37:32.456Z,56.25
2023-06-29T06:38:53.541Z,56.25
2023-06-29T06:40:34.826Z,56.25
2023-06-29T06:41:35.841Z,56.25
2023-06-29T06:42:35.687Z,56.25
2023-06-29T06:43:36.430Z,56.25
2023-06-29T06:44:37.148Z,56.25
2023-06-29T06:45:37.851Z,56.25
2023-06-29T06:46:38.846Z,56.25
2023-06-29T06:47:39.107Z,56.25
2023-06-29T06:48:39.171Z,56.25
2023-06-29T06:49:40.206Z,56.25
2023-06-29T06:50:41.233Z,56.25
2023-06-29T06:51:42.201Z,61.88
2023-06-29T06:52:42.971Z,61.88
2023-06-29T06:53:44.140Z,61.88
2023-06-29T06:54:44.072Z,61.88
2023-06-29T06:55:44.815Z,61.88
2023-06-29T06:56:45.151Z,61.88
2023-06-29T06:57:46.063Z,61.88
2023-06-29T06:58:46.980Z,61.88
2023-06-29T06:59:46.505Z,61.88
2023-06-29T07:00:48.080Z,61.88
2023-06-29T07:01:48.243Z,61.88
2023-06-29T07:02:49.304Z,61.88
2023-06-29T07:03:49.955Z,61.88
2023-06-29T07:04:51.106Z,61.88
2023-06-29T07:05:50.862Z,61.88
2023-06-29T07:06:52.598Z,61.88
2023-06-29T07:07:52.569Z,61.88
2023-06-29T07:08:53.051Z,61.88
2023-06-29T07:09:52.784Z,61.88
2023-06-29T07:10:54.738Z,61.88
2023-06-29T07:11:54.333Z,61.88
2023-06-29T07:12:55.439Z,61.88
2023-06-29T07:13:56.137Z,61.88
2023-06-29T07:14:56.686Z,67.5
2023-06-29T07:15:57.605Z,67.5
2023-06-29T07:16:58.973Z,67.5
2023-06-29T07:17:59.111Z,67.5
2023-06-29T07:19:00.184Z,67.5
2023-06-29T07:24:20.248Z,67.5
2023-06-29T07:25:38.115Z,67.5
2023-06-29T07:26:38.483Z,73.13
2023-06-29T07:27:39.427Z,73.13
2023-06-29T07:28:40.165Z,73.13
2023-06-29T07:29:41.275Z,73.13
2023-06-29T07:30:42.544Z,73.13
2023-06-29T07:31:43.147Z,73.13
2023-06-29T07:32:43.163Z,84.38
2023-06-29T07:33:47.706Z,112.5
2023-06-29T07:34:44.373Z,101.25
2023-06-29T07:35:45.214Z,95.63
2023-06-29T07:36:45.100Z,146.25
2023-06-29T07:37:46.034Z,185.63
2023-06-29T07:38:46.960Z,230.63
2023-06-29T07:39:48.272Z,343.13
2023-06-29T07:40:50.125Z,348.75
2023-06-29T07:41:48.880Z,393.75
2023-06-29T07:42:56.277Z,213.75
2023-06-29T07:43:49.830Z,174.38
2023-06-29T07:44:50.784Z,157.5
2023-06-29T07:45:51.304Z,135
2023-06-29T07:46:50.628Z,157.5
2023-06-29T07:47:52.012Z,365.63
2023-06-29T07:48:53.016Z,450
2023-06-29T07:49:52.722Z,461.25
2023-06-29T07:50:53.933Z,450
2023-06-29T07:51:54.898Z,720
2023-06-29T07:52:55.636Z,978.75
2023-06-29T07:53:56.678Z,832.5
2023-06-29T07:54:57.945Z,815.63
2023-06-29T07:55:59.043Z,787.5
2023-06-29T07:58:59.478Z,973.13
2023-06-29T08:00:00.131Z,1068.75
2023-06-29T08:01:01.039Z,1063.13
2023-06-29T08:02:02.305Z,1035
2023-06-29T08:03:02.576Z,1006.88
2023-06-29T08:06:45.292Z,517.5
2023-06-29T08:07:11.594Z,393.75
2023-06-29T08:08:07.225Z,551.25
2023-06-29T08:09:08.580Z,573.75
2023-06-29T08:10:08.620Z,326.25
2023-06-29T08:11:09.333Z,146.25
2023-06-29T08:12:10.063Z,123.75
2023-06-29T08:13:11.709Z,112.5
2023-06-29T08:14:11.638Z,118.13
2023-06-29T08:15:12.838Z,135
2023-06-29T08:16:12.934Z,382.5
2023-06-29T08:17:14.367Z,686.25
2023-06-29T08:18:14.711Z,635.63
2023-06-29T08:19:14.270Z,371.25
2023-06-29T08:20:15.254Z,331.88
2023-06-29T08:21:15.960Z,495
2023-06-29T08:22:16.938Z,680.63
2023-06-29T08:23:16.839Z,680.63
2023-06-29T08:24:17.961Z,748.13
2023-06-29T08:25:18.048Z,630
2023-06-29T08:26:18.855Z,320.63
2023-06-29T08:27:19.818Z,258.75
2023-06-29T08:28:20.399Z,568.13
2023-06-29T08:29:21.179Z,815.63
2023-06-29T08:30:21.803Z,832.5
2023-06-29T08:31:24.746Z,748.13
2023-06-29T08:32:23.909Z,680.63
2023-06-29T08:33:25.391Z,382.5
2023-06-29T08:34:25.509Z,511.88
2023-06-29T08:35:26.034Z,877.5
2023-06-29T08:36:27.735Z,888.75
2023-06-29T08:37:27.691Z,871.88
2023-06-29T08:38:28.312Z,866.25
2023-06-29T08:39:29.502Z,888.75
2023-06-29T08:40:30.360Z,905.63
2023-06-29T08:41:31.504Z,905.63
2023-06-29T08:42:31.507Z,860.63
2023-06-29T08:43:32.242Z,787.5
2023-06-29T08:44:32.999Z,641.25
2023-06-29T08:45:34.212Z,393.75
2023-06-29T08:46:34.119Z,253.13
2023-06-29T08:47:36.185Z,151.88
2023-06-29T08:48:34.805Z,135
2023-06-29T08:49:35.386Z,208.13
2023-06-29T08:50:36.125Z,275.63
2023-06-29T08:51:36.456Z,270
2023-06-29T08:52:37.213Z,275.63
2023-06-29T08:53:38.586Z,331.88
2023-06-29T08:54:40.256Z,298.13
2023-06-29T08:55:38.897Z,371.25
2023-06-29T08:56:39.836Z,450
2023-06-29T08:57:40.006Z,309.38
2023-06-29T08:58:40.859Z,500.63
2023-06-29T08:59:41.698Z,472.5
2023-06-29T09:00:45.974Z,686.25
2023-06-29T09:01:42.893Z,483.75
2023-06-29T09:02:43.906Z,416.25
2023-06-29T09:03:45.410Z,680.63
2023-06-29T09:04:45.538Z,736.88
2023-06-29T09:05:45.548Z,765
2023-06-29T09:06:46.738Z,759.38
2023-06-29T09:07:46.926Z,748.13
2023-06-29T09:08:47.798Z,731.25
2023-06-29T09:09:47.472Z,731.25
2023-06-29T09:10:48.737Z,703.13
2023-06-29T09:11:50.949Z,703.13
2023-06-29T09:12:49.907Z,697.5
2023-06-29T09:13:50.460Z,686.25
2023-06-29T09:14:51.160Z,686.25
2023-06-29T09:15:51.880Z,703.13
2023-06-29T09:16:52.864Z,697.5
2023-06-29T09:17:53.220Z,686.25
2023-06-29T09:19:53.813Z,663.75
2023-06-29T09:20:55.042Z,658.13
2023-06-29T09:21:54.797Z,641.25
2023-06-29T09:22:55.328Z,646.88
2023-06-29T09:23:56.876Z,624.38
2023-06-29T09:25:42.897Z,607.5
2023-06-29T09:27:00.698Z,528.75
2023-06-29T09:28:01.246Z,517.5
2023-06-29T09:29:01.622Z,562.5
2023-06-29T09:30:02.580Z,601.88
2023-06-29T09:31:04.208Z,601.88
2023-06-29T09:32:04.406Z,585
2023-06-29T09:33:04.507Z,579.38
2023-06-29T09:34:05.511Z,568.13
2023-06-29T09:35:06.232Z,551.25
2023-06-29T09:36:07.783Z,534.38
2023-06-29T09:37:07.645Z,500.63
2023-06-29T09:38:08.650Z,466.88
2023-06-29T09:39:09.463Z,433.13
2023-06-29T09:40:10.422Z,416.25
2023-06-29T09:41:12.918Z,399.38
2023-06-29T09:42:11.768Z,382.5
2023-06-29T09:43:11.862Z,371.25
2023-06-29T09:44:12.412Z,360
2023-06-29T09:45:13.350Z,354.38
2023-06-29T09:46:14.629Z,348.75
2023-06-29T09:49:27.998Z,326.25
2023-06-29T09:50:28.405Z,320.63
2023-06-29T09:51:28.926Z,331.88
2023-06-29T09:52:28.842Z,337.5
2023-06-29T09:53:29.438Z,343.13
2023-06-29T09:54:30.162Z,337.5
2023-06-29T09:55:31.062Z,331.88
2023-06-29T09:56:31.440Z,320.63
2023-06-29T09:57:30.919Z,315
2023-06-29T09:58:31.833Z,315
2023-06-29T09:59:31.642Z,315
2023-06-29T10:00:32.392Z,309.38
2023-06-29T10:01:34.292Z,309.38
2023-06-29T10:02:35.019Z,309.38
2023-06-29T10:03:35.051Z,303.75
2023-06-29T10:04:35.642Z,303.75
2023-06-29T10:05:35.499Z,303.75
2023-06-29T10:06:36.218Z,303.75
2023-06-29T10:07:37.334Z,298.13
2023-06-29T10:08:37.132Z,292.5
2023-06-29T10:09:38.161Z,298.13
2023-06-29T10:10:38.756Z,298.13
2023-06-29T10:11:39.813Z,292.5
2023-06-29T10:12:39.364Z,292.5
2023-06-29T10:13:40.388Z,292.5
2023-06-29T10:14:41.123Z,292.5
2023-06-29T10:15:41.939Z,292.5
2023-06-29T10:16:42.992Z,292.5
2023-06-29T10:17:43.849Z,292.5
2023-06-29T10:18:44.196Z,292.5
2023-06-29T10:19:44.833Z,286.88
2023-06-29T10:20:45.752Z,286.88
2023-06-29T10:21:45.904Z,286.88
2023-06-29T10:22:46.642Z,286.88
2023-06-29T10:23:47.178Z,286.88
2023-06-29T10:24:48.386Z,286.88
2023-06-29T10:25:49.163Z,286.88
2023-06-29T10:26:50.135Z,281.25
2023-06-29T10:27:50.752Z,281.25
2023-06-29T10:28:51.663Z,281.25
2023-06-29T10:29:52.083Z,281.25
2023-06-29T10:30:53.663Z,281.25
2023-06-29T10:31:53.867Z,286.88
2023-06-29T10:32:54.256Z,292.5
2023-06-29T10:33:54.178Z,286.88
2023-06-29T10:34:55.150Z,286.88
2023-06-29T10:35:56.684Z,286.88
2023-06-29T10:36:57.055Z,286.88
2023-06-29T10:37:56.613Z,286.88
2023-06-29T10:38:57.944Z,286.88
2023-06-29T10:39:57.617Z,292.5
2023-06-29T10:40:59.214Z,292.5
2023-06-29T10:41:59.244Z,286.88
2023-06-29T10:42:59.789Z,298.13
2023-06-29T10:44:00.548Z,303.75
2023-06-29T10:45:00.876Z,309.38
2023-06-29T10:46:01.935Z,303.75
2023-06-29T10:47:02.686Z,303.75
2023-06-29T10:48:03.385Z,303.75
2023-06-29T10:49:05.449Z,298.13
2023-06-29T10:50:03.491Z,292.5
2023-06-29T10:51:04.708Z,292.5
2023-06-29T10:52:04.323Z,286.88
2023-06-29T10:53:05.281Z,286.88
2023-06-29T10:54:06.234Z,286.88
2023-06-29T10:55:07.510Z,286.88
2023-06-29T10:56:08.148Z,286.88
2023-06-29T10:57:09.121Z,281.25
2023-06-29T10:58:09.850Z,281.25
2023-06-29T10:59:10.840Z,281.25
2023-06-29T11:00:11.339Z,281.25
2023-06-29T11:01:11.636Z,275.63
2023-06-29T11:02:13.100Z,275.63
2023-06-29T11:03:13.477Z,275.63
2023-06-29T11:04:13.628Z,275.63
2023-06-29T11:05:13.295Z,281.25
2023-06-29T11:09:17.500Z,281.25
2023-06-29T11:10:18.190Z,281.25
2023-06-29T11:11:18.921Z,281.25
2023-06-29T11:12:21.170Z,281.25
2023-06-29T11:13:19.710Z,275.63
2023-06-29T11:14:20.724Z,275.63
2023-06-29T11:15:36.298Z,275.63
2023-06-29T11:17:22.695Z,281.25
2023-06-29T11:18:23.532Z,281.25
2023-06-29T11:19:26.791Z,275.63
2023-06-29T11:20:25.492Z,275.63
2023-06-29T11:21:26.406Z,275.63
2023-06-29T11:22:27.138Z,275.63
2023-06-29T11:23:27.709Z,275.63
2023-06-29T11:24:28.962Z,275.63
2023-06-29T11:25:29.113Z,281.25
2023-06-29T11:26:29.439Z,281.25
2023-06-29T11:27:30.407Z,281.25
2023-06-29T11:28:31.131Z,281.25
2023-06-29T11:29:31.709Z,281.25
2023-06-29T11:30:32.243Z,281.25
2023-06-29T11:31:33.441Z,281.25
2023-06-29T11:32:33.443Z,286.88
2023-06-29T11:33:49.924Z,286.88
2023-06-29T11:35:35.612Z,286.88
2023-06-29T11:36:36.277Z,286.88
2023-06-29T11:37:40.209Z,275.63
2023-06-29T11:38:38.588Z,286.88
2023-06-29T11:39:38.222Z,286.88
2023-06-29T11:40:39.247Z,286.88
2023-06-29T11:41:39.738Z,286.88
2023-06-29T11:42:41.288Z,286.88
2023-06-29T11:43:43.190Z,281.25
2023-06-29T11:44:42.184Z,286.88
2023-06-29T11:45:42.609Z,286.88
2023-06-29T11:46:43.837Z,275.63
2023-06-29T11:47:48.611Z,202.5
2023-06-29T11:48:44.688Z,275.63
2023-06-29T11:49:45.252Z,281.25
2023-06-29T11:50:46.287Z,281.25
2023-06-29T11:51:46.144Z,281.25
2023-06-29T11:52:47.198Z,281.25
2023-06-29T11:53:48.351Z,270
2023-06-29T11:54:48.587Z,247.5
2023-06-29T11:55:48.514Z,275.63
2023-06-29T11:56:49.119Z,275.63
2023-06-29T11:57:50.152Z,281.25
2023-06-29T11:58:50.708Z,270
2023-06-29T11:59:51.537Z,270
2023-06-29T12:00:52.839Z,270
2023-06-29T12:01:52.615Z,275.63
2023-06-29T12:02:54.067Z,275.63
2023-06-29T12:03:54.738Z,275.63
2023-06-29T12:04:55.460Z,275.63
2023-06-29T12:05:57.415Z,281.25
2023-06-29T12:06:56.619Z,275.63
2023-06-29T12:07:57.373Z,275.63
2023-06-29T12:08:57.918Z,281.25
2023-06-29T12:09:57.675Z,286.88
2023-06-29T12:10:57.770Z,281.25
2023-06-29T12:11:58.313Z,281.25
2023-06-29T12:12:59.273Z,270
2023-06-29T12:14:00.152Z,264.38
2023-06-29T12:15:01.078Z,264.38
2023-06-29T12:18:13.839Z,253.13
2023-06-29T12:19:03.208Z,253.13
2023-06-29T12:20:25.533Z,253.13
2023-06-29T12:21:13.950Z,247.5
2023-06-29T12:22:15.318Z,247.5
2023-06-29T12:23:15.388Z,247.5
2023-06-29T12:24:16.129Z,247.5
2023-06-29T12:25:16.789Z,247.5
2023-06-29T12:26:17.599Z,247.5
2023-06-29T12:27:18.353Z,247.5
2023-06-29T12:28:19.348Z,253.13
2023-06-29T12:29:20.086Z,247.5
2023-06-29T12:30:20.843Z,247.5
2023-06-29T12:31:21.441Z,247.5
2023-06-29T12:32:21.999Z,247.5
2023-06-29T12:33:22.818Z,241.88
2023-06-29T12:34:23.335Z,247.5
2023-06-29T12:35:25.514Z,247.5
2023-06-29T12:36:24.253Z,247.5
2023-06-29T12:37:25.002Z,241.88
2023-06-29T12:38:26.027Z,241.88
2023-06-29T12:39:26.983Z,247.5
2023-06-29T12:40:27.353Z,241.88
2023-06-29T12:41:27.204Z,241.88
2023-06-29T12:42:28.126Z,241.88
2023-06-29T12:43:28.133Z,241.88
2023-06-29T12:44:29.158Z,241.88
2023-06-29T12:45:30.351Z,241.88
2023-06-29T12:46:32.088Z,241.88
2023-06-29T12:47:32.718Z,241.88
2023-06-29T12:48:32.770Z,241.88
2023-06-29T12:49:38.286Z,241.88
2023-06-29T12:50:34.166Z,241.88
2023-06-29T12:51:35.829Z,241.88
2023-06-29T12:52:35.807Z,247.5
2023-06-29T12:53:36.771Z,241.88
2023-06-29T12:54:37.355Z,241.88
2023-06-29T12:55:38.812Z,247.5
2023-06-29T12:56:38.364Z,241.88
2023-06-29T12:57:39.321Z,241.88
2023-06-29T12:58:41.878Z,241.88
2023-06-29T12:59:41.018Z,241.88
2023-06-29T13:00:42.225Z,241.88
2023-06-29T13:01:41.855Z,236.25
2023-06-29T13:02:43.532Z,253.13
2023-06-29T13:03:44.470Z,191.25
2023-06-29T13:04:47.057Z,247.5
2023-06-29T13:05:44.305Z,236.25
2023-06-29T13:06:44.600Z,151.88
2023-06-29T13:07:45.802Z,95.63
2023-06-29T13:08:46.553Z,90
2023-06-29T13:09:47.107Z,90
2023-06-29T13:10:50.399Z,95.63
2023-06-29T13:11:48.713Z,101.25
2023-06-29T13:12:49.650Z,129.38
2023-06-29T13:13:52.579Z,180
2023-06-29T13:14:51.335Z,202.5
2023-06-29T13:15:52.635Z,191.25
2023-06-29T13:16:52.603Z,219.38
2023-06-29T13:17:53.562Z,219.38
2023-06-29T13:18:54.879Z,225
2023-06-29T13:19:54.383Z,225
2023-06-29T13:20:55.125Z,213.75
2023-06-29T13:21:55.600Z,219.38
2023-06-29T13:22:56.294Z,213.75
2023-06-29T13:23:57.183Z,191.25
2023-06-29T13:24:57.347Z,168.75
2023-06-29T13:25:58.682Z,135
2023-06-29T13:26:58.462Z,118.13
2023-06-29T13:27:59.403Z,118.13
2023-06-29T13:29:00.254Z,95.63
2023-06-29T13:30:01.002Z,112.5
2023-06-29T13:31:03.676Z,90
2023-06-29T13:32:01.951Z,101.25
2023-06-29T13:33:02.793Z,101.25
2023-06-29T13:34:04.024Z,106.88
2023-06-29T13:35:04.607Z,90
2023-06-29T13:36:05.531Z,90
2023-06-29T13:37:06.696Z,78.75
2023-06-29T13:38:07.628Z,78.75
2023-06-29T13:39:08.145Z,73.13
2023-06-29T13:40:08.713Z,73.13
2023-06-29T13:41:10.002Z,73.13
2023-06-29T13:42:09.622Z,73.13
2023-06-29T13:43:10.378Z,78.75
2023-06-29T13:44:11.553Z,78.75
2023-06-29T13:45:12.115Z,84.38
2023-06-29T13:46:13.121Z,106.88
2023-06-29T13:47:13.157Z,101.25
2023-06-29T13:48:14.769Z,90
2023-06-29T13:49:14.381Z,84.38
2023-06-29T13:50:18.274Z,84.38