createdAt,value
2023-03-03T00:00:06.081Z,16.23
2023-03-03T00:02:32.674Z,15.65
2023-03-03T00:04:59.286Z,15.85
2023-03-03T00:07:25.772Z,14.93
2023-03-03T00:09:52.227Z,15.00
2023-03-03T00:12:29.928Z,16.60
2023-03-03T00:14:56.834Z,18.17
2023-03-03T00:17:28.611Z,16.55
2023-03-03T00:22:36.559Z,17.30
2023-03-03T00:25:29.121Z,18.00
2023-03-03T00:27:58.699Z,15.77
2023-03-03T00:30:29.046Z,16.15
2023-03-03T00:32:56.023Z,17.30
2023-03-03T00:35:30.214Z,16.33
2023-03-03T00:37:59.915Z,17.45
2023-03-03T00:40:35.890Z,17.80
2023-03-03T00:43:12.175Z,19.00
2023-03-03T00:45:48.762Z,18.58
2023-03-03T00:48:21.151Z,17.98
2023-03-03T00:50:48.890Z,18.17
2023-03-03T00:53:17.957Z,18.95
2023-03-03T00:55:46.551Z,18.77
2023-03-03T00:58:13.452Z,17.95
2023-03-03T01:00:41.026Z,17.58
2023-03-03T01:03:12.465Z,18.42
2023-03-03T01:05:38.957Z,16.67
2023-03-03T01:08:05.912Z,18.45
2023-03-03T01:10:36.494Z,17.20
2023-03-03T01:13:04.227Z,16.73
2023-03-03T01:15:30.790Z,15.13
2023-03-03T01:17:57.345Z,15.45
2023-03-03T01:20:23.832Z,16.60
2023-03-03T01:22:50.387Z,17.60
2023-03-03T01:25:16.941Z,18.27
2023-03-03T01:27:43.493Z,15.93
2023-03-03T01:30:10.483Z,15.57
2023-03-03T01:32:37.047Z,14.20
2023-03-03T01:35:03.696Z,14.02
2023-03-03T01:37:30.226Z,15.27
2023-03-03T01:39:57.899Z,18.23
2023-03-03T01:42:25.658Z,16.25
2023-03-03T01:45:10.048Z,12.27
2023-03-03T01:47:36.610Z,15.82
2023-03-03T01:50:13.477Z,15.75
2023-03-03T01:52:44.522Z,15.93
2023-03-03T01:55:22.212Z,17.70
2023-03-03T01:57:56.553Z,17.20
2023-03-03T02:00:23.149Z,17.35
2023-03-03T02:02:49.932Z,18.20
2023-03-03T02:05:16.891Z,15.98
2023-03-03T02:07:44.542Z,16.05
2023-03-03T02:10:18.552Z,17.50
2023-03-03T02:12:59.863Z,16.95
2023-03-03T02:15:32.368Z,17.85
2023-03-03T02:18:02.611Z,19.92
2023-03-03T02:20:41.222Z,18.83
2023-03-03T02:23:22.839Z,18.60
2023-03-03T02:25:59.160Z,18.60
2023-03-03T02:28:31.844Z,18.58
2023-03-03T02:31:00.088Z,16.77
2023-03-03T02:33:28.240Z,20.52
2023-03-03T02:35:55.007Z,18.63
2023-03-03T02:38:40.354Z,19.25
2023-03-03T02:41:29.367Z,20.38
2023-03-03T02:44:03.769Z,20.40
2023-03-03T02:46:35.452Z,19.35
2023-03-03T02:49:02.391Z,21.10
2023-03-03T02:51:28.855Z,21.30
2023-03-03T02:53:55.476Z,20.38
2023-03-03T02:56:22.534Z,20.40
2023-03-03T02:58:49.086Z,22.67
2023-03-03T03:01:15.734Z,21.77
2023-03-03T03:03:42.252Z,20.42
2023-03-03T03:06:08.712Z,22.67
2023-03-03T03:08:35.373Z,22.25
2023-03-03T03:11:02.238Z,20.95
2023-03-03T03:13:28.726Z,21.55
2023-03-03T03:15:55.198Z,22.15
2023-03-03T03:18:21.699Z,22.00
2023-03-03T03:20:48.573Z,21.45
2023-03-03T03:23:15.914Z,22.90
2023-03-03T03:25:48.279Z,21.38
2023-03-03T03:28:16.845Z,22.70
2023-03-03T03:30:47.244Z,21.35
2023-03-03T03:33:13.920Z,21.45
2023-03-03T03:35:45.534Z,19.98
2023-03-03T03:38:12.415Z,21.17
2023-03-03T03:40:39.056Z,20.98
2023-03-03T03:43:05.704Z,21.33
2023-03-03T03:45:32.431Z,22.05
2023-03-03T03:47:58.974Z,22.20
2023-03-03T03:50:26.341Z,21.20
2023-03-03T03:52:52.820Z,19.70
2023-03-03T03:55:19.327Z,21.90
2023-03-03T03:57:45.858Z,20.88
2023-03-03T04:00:12.740Z,23.80
2023-03-03T04:02:39.251Z,21.70
2023-03-03T04:05:06.278Z,23.33
2023-03-03T04:07:32.792Z,23.13
2023-03-03T04:09:59.576Z,21.98
2023-03-03T04:12:26.379Z,19.60
2023-03-03T04:14:52.872Z,19.52
2023-03-03T04:17:20.954Z,21.13
2023-03-03T04:19:47.589Z,21.42
2023-03-03T04:22:15.216Z,21.95
2023-03-03T04:24:41.956Z,24.70
2023-03-03T04:27:11.680Z,21.70
2023-03-03T04:29:38.120Z,21.05
2023-03-03T04:32:07.360Z,22.20
2023-03-03T04:34:34.015Z,20.50
2023-03-03T04:37:00.728Z,21.83
2023-03-03T04:39:28.215Z,22.38
2023-03-03T04:41:54.772Z,22.70
2023-03-03T04:44:21.432Z,20.85
2023-03-03T04:46:47.923Z,22.75
2023-03-03T04:49:14.394Z,24.02
2023-03-03T04:51:40.851Z,24.65
2023-03-03T04:54:07.356Z,24.50
2023-03-03T04:56:33.841Z,23.23
2023-03-03T04:59:00.295Z,23.08
2023-03-03T05:01:26.968Z,23.42
2023-03-03T05:03:53.478Z,20.73
2023-03-03T05:06:20.026Z,23.00
2023-03-03T05:08:46.981Z,23.23
2023-03-03T05:11:14.063Z,23.42
2023-03-03T05:13:40.827Z,23.45
2023-03-03T05:16:07.695Z,24.50
2023-03-03T05:18:34.286Z,21.52
2023-03-03T05:21:01.434Z,19.65
2023-03-03T05:23:27.938Z,19.25
2023-03-03T05:25:54.661Z,17.77
2023-03-03T05:28:21.261Z,20.13
2023-03-03T05:30:47.918Z,21.45
2023-03-03T05:33:16.017Z,20.48
2023-03-03T05:35:42.839Z,19.60
2023-03-03T05:38:09.411Z,22.60
2023-03-03T05:40:36.257Z,22.35
2023-03-03T05:43:02.821Z,22.08
2023-03-03T05:45:29.387Z,24.90
2023-03-03T05:47:55.862Z,24.80
2023-03-03T05:50:23.652Z,24.83
2023-03-03T05:52:51.792Z,25.45
2023-03-03T05:55:19.103Z,25.02
2023-03-03T05:57:46.236Z,25.92
2023-03-03T06:00:14.688Z,25.08
2023-03-03T06:02:42.266Z,28.90
2023-03-03T06:05:09.701Z,31.17
2023-03-03T06:07:36.504Z,30.45
2023-03-03T06:10:04.286Z,30.40
2023-03-03T06:12:30.827Z,29.90
2023-03-03T06:14:57.294Z,28.98
2023-03-03T06:17:26.580Z,28.42
2023-03-03T06:19:53.072Z,28.75
2023-03-03T06:22:22.967Z,29.08
2023-03-03T06:24:49.536Z,27.83
2023-03-03T06:27:16.083Z,27.98
2023-03-03T06:29:42.565Z,29.80
2023-03-03T06:32:09.118Z,28.27
2023-03-03T06:34:35.701Z,26.77
2023-03-03T06:37:02.240Z,25.92
2023-03-03T06:39:28.847Z,25.85
2023-03-03T06:41:55.574Z,22.45
2023-03-03T06:44:22.167Z,21.80
2023-03-03T06:46:48.655Z,22.55
2023-03-03T06:49:15.199Z,23.50
2023-03-03T06:51:42.653Z,24.23
2023-03-03T06:54:13.459Z,24.67
2023-03-03T06:56:41.098Z,21.23
2023-03-03T06:59:15.432Z,22.92
2023-03-03T07:01:43.316Z,20.98
2023-03-03T07:04:24.815Z,23.65
2023-03-03T07:06:51.415Z,22.63
2023-03-03T07:09:26.709Z,23.98
2023-03-03T07:12:00.588Z,23.25
2023-03-03T07:14:28.659Z,23.63
2023-03-03T07:17:00.911Z,23.08
2023-03-03T07:19:35.440Z,21.63
2023-03-03T07:22:22.417Z,20.02
2023-03-03T07:24:53.151Z,20.17
2023-03-03T07:27:19.641Z,21.58
2023-03-03T07:29:51.542Z,20.25
2023-03-03T07:34:47.833Z,19.33
2023-03-03T07:37:25.599Z,18.55
2023-03-03T07:39:52.071Z,20.25
2023-03-03T07:42:23.031Z,19.50
2023-03-03T07:44:52.506Z,20.27
2023-03-03T07:47:19.454Z,21.02
2023-03-03T07:49:48.049Z,20.65
2023-03-03T07:52:49.443Z,19.88
2023-03-03T07:55:39.808Z,19.10
2023-03-03T07:58:16.422Z,19.67
2023-03-03T08:00:42.965Z,18.60
2023-03-03T08:03:19.218Z,20.48
2023-03-03T08:05:51.748Z,21.35
2023-03-03T08:08:47.887Z,22.15
2023-03-03T08:11:14.407Z,22.50
2023-03-03T08:13:43.531Z,22.50
2023-03-03T08:16:10.003Z,21.20
2023-03-03T08:18:36.513Z,21.42
2023-03-03T08:21:11.244Z,22.13
2023-03-03T08:23:37.670Z,21.50
2023-03-03T08:26:04.344Z,21.88
2023-03-03T08:28:30.916Z,21.90
2023-03-03T08:31:12.582Z,20.88
2023-03-03T08:33:43.574Z,20.25
2023-03-03T08:36:10.691Z,23.15
2023-03-03T08:38:37.564Z,21.88
2023-03-03T08:41:04.658Z,22.02
2023-03-03T08:43:32.989Z,21.58
2023-03-03T08:46:01.772Z,21.70
2023-03-03T08:48:29.185Z,22.60
2023-03-03T08:50:55.729Z,22.52
2023-03-03T08:53:23.832Z,24.63
2023-03-03T08:55:50.934Z,22.88
2023-03-03T08:58:19.350Z,23.00
2023-03-03T09:00:49.249Z,22.65
2023-03-03T09:03:17.496Z,23.20
2023-03-03T09:05:47.301Z,23.77
2023-03-03T09:08:13.913Z,23.42
2023-03-03T09:10:40.512Z,23.75
2023-03-03T09:13:19.297Z,22.80
2023-03-03T09:15:47.062Z,23.48
2023-03-03T09:18:18.432Z,22.27
2023-03-03T09:20:53.019Z,25.30
2023-03-03T09:23:57.778Z,23.60
2023-03-03T09:26:45.974Z,23.20
2023-03-03T09:29:15.239Z,22.55
2023-03-03T09:31:49.194Z,21.50
2023-03-03T09:34:21.442Z,22.35
2023-03-03T09:36:49.569Z,19.98
2023-03-03T09:39:25.434Z,21.75
2023-03-03T09:42:01.094Z,21.65
2023-03-03T09:44:42.931Z,23.27
2023-03-03T09:47:33.301Z,22.80
2023-03-03T09:50:18.011Z,21.00
2023-03-03T09:52:50.718Z,21.48
2023-03-03T09:55:25.560Z,22.17
2023-03-03T09:58:10.149Z,19.08
2023-03-03T10:00:40.319Z,19.67
2023-03-03T10:03:40.797Z,20.90
2023-03-03T10:06:31.986Z,20.10
2023-03-03T10:09:09.434Z,19.30
2023-03-03T10:11:42.820Z,22.23
2023-03-03T10:14:18.913Z,24.17
2023-03-03T10:16:51.934Z,22.75
2023-03-03T10:20:06.479Z,22.67
2023-03-03T10:22:54.334Z,21.35
2023-03-03T10:25:42.353Z,25.85
2023-03-03T10:28:46.253Z,24.25
2023-03-03T10:31:46.917Z,22.42
2023-03-03T10:34:37.928Z,25.08
2023-03-03T10:37:32.204Z,25.77
2023-03-03T10:40:13.808Z,27.48
2023-03-03T10:42:45.852Z,26.45
2023-03-03T10:45:30.612Z,26.67
2023-03-03T10:48:18.919Z,26.00
2023-03-03T10:51:24.727Z,24.70
2023-03-03T10:54:03.279Z,26.10
2023-03-03T10:56:52.458Z,26.27
2023-03-03T10:59:47.305Z,27.90
2023-03-03T11:02:53.466Z,25.98
2023-03-03T11:05:40.320Z,26.73
2023-03-03T11:08:22.308Z,25.30
2023-03-03T11:11:45.113Z,25.60
2023-03-03T11:14:34.729Z,27.70
2023-03-03T11:17:47.044Z,28.63
2023-03-03T11:20:25.677Z,29.77
2023-03-03T11:23:21.384Z,29.02
2023-03-03T11:26:09.112Z,31.00
2023-03-03T11:29:03.090Z,31.48
2023-03-03T11:31:48.565Z,31.92
2023-03-03T11:34:37.246Z,28.42
2023-03-03T11:37:40.705Z,27.90
2023-03-03T11:40:24.653Z,27.48
2023-03-03T11:43:13.134Z,29.02
2023-03-03T11:45:49.802Z,29.27
2023-03-03T11:48:36.039Z,26.92
2023-03-03T11:51:19.727Z,27.17
2023-03-03T11:54:05.629Z,27.52
2023-03-03T11:56:41.055Z,29.00
2023-03-03T11:59:10.260Z,30.67
2023-03-03T12:01:45.033Z,28.88
2023-03-03T12:04:20.003Z,32.63
2023-03-03T12:07:19.524Z,30.58
2023-03-03T12:10:02.693Z,32.33
2023-03-03T12:12:41.120Z,33.03
2023-03-03T12:15:31.088Z,35.28
2023-03-03T12:18:22.349Z,37.67
2023-03-03T12:21:04.424Z,33.77
2023-03-03T12:26:52.647Z,30.55
2023-03-03T12:29:35.564Z,33.45
2023-03-03T12:32:14.700Z,35.53
2023-03-03T12:35:24.657Z,32.45
2023-03-03T12:37:51.111Z,33.38
2023-03-03T12:40:31.941Z,33.22
2023-03-03T12:43:18.587Z,30.63
2023-03-03T12:46:28.183Z,31.33
2023-03-03T12:48:55.177Z,32.97
2023-03-03T12:51:39.234Z,33.70
2023-03-03T12:54:08.795Z,32.70
2023-03-03T12:57:00.760Z,32.22
2023-03-03T12:59:48.365Z,32.85
2023-03-03T13:02:28.315Z,29.88
2023-03-03T13:05:03.484Z,32.20
2023-03-03T13:07:48.438Z,28.98
2023-03-03T13:10:43.028Z,22.55
2023-03-03T13:13:19.981Z,20.48
2023-03-03T13:16:16.836Z,22.90
2023-03-03T13:18:55.436Z,22.50
2023-03-03T13:21:45.488Z,19.48
2023-03-03T13:24:39.728Z,18.27
2023-03-03T13:27:21.112Z,18.58
2023-03-03T13:29:59.992Z,19.35
2023-03-03T13:32:37.710Z,19.75
2023-03-03T13:35:13.564Z,18.38
2023-03-03T13:37:46.852Z,19.45
2023-03-03T13:40:13.456Z,19.38
2023-03-03T13:42:58.587Z,21.40
2023-03-03T13:45:25.094Z,19.23
2023-03-03T13:48:15.892Z,19.98
2023-03-03T13:50:50.906Z,19.73
2023-03-03T13:53:39.548Z,20.80
2023-03-03T13:56:18.962Z,20.02
2023-03-03T13:59:05.011Z,21.50
2023-03-03T14:01:49.617Z,17.67
2023-03-03T14:04:40.897Z,16.60
2023-03-03T14:07:18.102Z,16.67
2023-03-03T14:10:01.029Z,16.67
2023-03-03T14:12:45.703Z,18.65
2023-03-03T14:15:24.754Z,19.55
2023-03-03T14:18:24.162Z,19.38
2023-03-03T14:20:59.791Z,20.40
2023-03-03T14:23:29.242Z,21.85
2023-03-03T14:26:09.666Z,19.35
2023-03-03T14:28:45.319Z,17.20
2023-03-03T14:31:26.761Z,16.48
2023-03-03T14:34:22.490Z,17.25
2023-03-03T14:36:51.118Z,19.02
2023-03-03T14:39:37.223Z,19.83
2023-03-03T14:42:48.309Z,19.90
2023-03-03T14:45:40.530Z,19.40
2023-03-03T14:50:51.803Z,17.73
2023-03-03T14:53:18.219Z,18.15
2023-03-03T14:55:51.518Z,19.00
2023-03-03T14:58:28.826Z,17.02
2023-03-03T15:01:16.264Z,17.67
2023-03-03T15:03:55.531Z,18.52
2023-03-03T15:06:46.610Z,16.73
2023-03-03T15:09:48.308Z,16.90
2023-03-03T15:12:19.524Z,18.20
2023-03-03T15:14:49.163Z,16.70
2023-03-03T15:17:35.453Z,17.58
2023-03-03T15:20:20.363Z,16.25
2023-03-03T15:23:18.430Z,16.23
2023-03-03T15:25:58.832Z,15.27
2023-03-03T15:28:31.046Z,15.05
2023-03-03T15:31:03.440Z,15.05
2023-03-03T15:33:37.852Z,14.90
2023-03-03T15:36:27.014Z,16.45
2023-03-03T15:39:10.099Z,15.68
2023-03-03T15:41:54.951Z,14.40
2023-03-03T15:44:31.960Z,14.73
2023-03-03T15:47:16.070Z,14.32
2023-03-03T15:50:03.605Z,14.88
2023-03-03T15:52:49.264Z,15.50
2023-03-03T15:55:42.153Z,14.77
2023-03-03T15:58:25.668Z,14.02
2023-03-03T16:01:12.213Z,14.57
2023-03-03T16:03:48.281Z,14.52
2023-03-03T16:06:37.350Z,15.32
2023-03-03T16:09:31.381Z,14.93
2023-03-03T16:11:58.009Z,12.23
2023-03-03T16:14:43.013Z,15.73
2023-03-03T16:17:27.549Z,14.35
2023-03-03T16:20:17.643Z,15.43
2023-03-03T16:23:03.993Z,15.98
2023-03-03T16:25:42.398Z,16.25
2023-03-03T16:28:26.176Z,16.25
2023-03-03T16:30:59.073Z,16.52
2023-03-03T16:33:34.616Z,17.55
2023-03-03T16:36:16.386Z,16.40
2023-03-03T16:38:58.889Z,19.83
2023-03-03T16:41:44.137Z,18.92
2023-03-03T16:44:22.854Z,21.10
2023-03-03T16:46:50.550Z,20.20
2023-03-03T16:49:52.682Z,21.40
2023-03-03T16:52:33.716Z,20.02
2023-03-03T16:55:12.240Z,22.02
2023-03-03T16:58:08.602Z,23.55
2023-03-03T17:00:45.188Z,22.23
2023-03-03T17:03:46.905Z,24.23
2023-03-03T17:06:23.439Z,25.80
2023-03-03T17:08:56.361Z,25.77
2023-03-03T17:11:50.184Z,26.08
2023-03-03T17:14:31.431Z,26.77
2023-03-03T17:17:05.899Z,26.88
2023-03-03T17:19:38.393Z,27.77
2023-03-03T17:22:07.706Z,26.17
2023-03-03T17:24:57.620Z,24.75
2023-03-03T17:27:36.274Z,26.73
2023-03-03T17:30:14.491Z,26.15
2023-03-03T17:32:52.409Z,26.30
2023-03-03T17:35:40.726Z,24.52
2023-03-03T17:38:12.937Z,21.95
2023-03-03T17:40:58.262Z,25.60
2023-03-03T17:43:50.147Z,25.15
2023-03-03T17:46:39.797Z,23.40
2023-03-03T17:49:22.273Z,24.35
2023-03-03T17:51:59.756Z,22.92
2023-03-03T17:54:53.431Z,21.33
2023-03-03T17:57:40.679Z,24.77
2023-03-03T18:00:32.762Z,21.42
2023-03-03T18:03:08.396Z,22.58
2023-03-03T18:05:54.473Z,26.10
2023-03-03T18:08:46.993Z,23.13
2023-03-03T18:11:35.357Z,21.60
2023-03-03T18:14:17.236Z,20.30
2023-03-03T18:17:08.207Z,22.13
2023-03-03T18:19:57.128Z,22.40
2023-03-03T18:22:31.743Z,18.65
2023-03-03T18:25:13.584Z,17.75
2023-03-03T18:28:04.806Z,17.67
2023-03-03T18:30:51.973Z,15.00
2023-03-03T18:33:34.922Z,14.82
2023-03-03T18:36:15.769Z,15.02
2023-03-03T18:38:46.746Z,14.77
2023-03-03T18:41:22.501Z,14.70
2023-03-03T18:44:27.535Z,14.02
2023-03-03T18:46:55.688Z,14.77
2023-03-03T18:49:40.647Z,14.77
2023-03-03T18:52:37.041Z,15.57
2023-03-03T18:55:09.505Z,16.65
2023-03-03T18:57:39.437Z,15.45
2023-03-03T19:00:21.512Z,15.20
2023-03-03T19:05:23.241Z,15.55
2023-03-03T19:08:02.988Z,17.20
2023-03-03T19:11:02.958Z,18.13
2023-03-03T19:13:32.263Z,17.13
2023-03-03T19:16:02.995Z,18.95
2023-03-03T19:18:34.174Z,18.75
2023-03-03T19:21:18.523Z,19.77
2023-03-03T19:23:51.103Z,20.52
2023-03-03T19:26:28.919Z,20.13
2023-03-03T19:29:16.951Z,20.23
2023-03-03T19:31:53.084Z,20.95
2023-03-03T19:34:50.327Z,21.92
2023-03-03T19:38:11.135Z,21.50
2023-03-03T19:41:18.113Z,20.80
2023-03-03T19:44:12.922Z,21.02
2023-03-03T19:47:04.438Z,21.33
2023-03-03T19:49:53.139Z,21.30
2023-03-03T19:52:33.049Z,23.67
2023-03-03T19:55:24.762Z,21.50
2023-03-03T19:58:24.024Z,21.17
2023-03-03T20:01:14.129Z,22.25
2023-03-03T20:04:11.005Z,21.70
2023-03-03T20:06:56.414Z,24.33
2023-03-03T20:09:53.509Z,20.95
2023-03-03T20:12:29.103Z,23.30
2023-03-03T20:15:09.766Z,20.35
2023-03-03T20:17:52.252Z,20.15
2023-03-03T20:20:41.119Z,20.98
2023-03-03T20:23:27.568Z,19.77
2023-03-03T20:26:01.885Z,20.73
2023-03-03T20:29:05.560Z,20.75
2023-03-03T20:31:39.522Z,19.67
2023-03-03T20:34:12.146Z,20.92
2023-03-03T20:36:47.802Z,18.27
2023-03-03T20:39:37.877Z,18.02
2023-03-03T20:42:13.600Z,18.52
2023-03-03T20:45:04.693Z,17.83
2023-03-03T20:47:46.610Z,14.85
2023-03-03T20:50:27.899Z,17.27
2023-03-03T20:53:07.532Z,16.08
2023-03-03T20:56:05.480Z,16.35
2023-03-03T20:59:06.017Z,16.50
2023-03-03T21:01:53.737Z,17.08
2023-03-03T21:04:26.475Z,17.13
2023-03-03T21:06:53.769Z,18.20
2023-03-03T21:09:23.010Z,17.67
2023-03-03T21:11:49.484Z,17.30
2023-03-03T21:14:27.783Z,16.83
2023-03-03T21:16:57.040Z,17.23
2023-03-03T21:19:34.756Z,16.73
2023-03-03T21:22:02.749Z,17.52
2023-03-03T21:24:48.982Z,17.05
2023-03-03T21:27:38.502Z,15.73
2023-03-03T21:30:19.270Z,16.13
2023-03-03T21:32:48.200Z,15.73
2023-03-03T21:35:22.219Z,16.95
2023-03-03T21:37:53.569Z,15.18
2023-03-03T21:40:27.427Z,16.15
2023-03-03T21:42:57.073Z,17.02
2023-03-03T21:45:29.953Z,17.60
2023-03-03T21:48:02.450Z,15.63
2023-03-03T21:50:35.521Z,15.80
2023-03-03T21:53:04.648Z,16.48
2023-03-03T21:55:43.242Z,16.30
2023-03-03T21:58:09.721Z,15.75
2023-03-03T22:00:36.214Z,14.85
2023-03-03T22:03:02.694Z,15.63
2023-03-03T22:05:29.167Z,15.90
2023-03-03T22:07:55.764Z,16.13
2023-03-03T22:10:22.333Z,15.90
2023-03-03T22:12:54.408Z,16.23
2023-03-03T22:15:21.405Z,16.70
2023-03-03T22:17:47.904Z,14.98
2023-03-03T22:20:15.382Z,15.55
2023-03-03T22:22:42.781Z,15.60
2023-03-03T22:25:11.404Z,15.35
2023-03-03T22:27:40.962Z,15.70
2023-03-03T22:30:08.294Z,16.42
2023-03-03T22:32:38.270Z,16.58
2023-03-03T22:35:05.150Z,15.60
2023-03-03T22:37:31.700Z,15.13
2023-03-03T22:39:58.166Z,14.82
2023-03-03T22:42:27.917Z,15.88
2023-03-03T22:44:54.488Z,15.48
2023-03-03T22:47:21.039Z,16.48
2023-03-03T22:49:47.555Z,16.70
2023-03-03T22:52:14.071Z,15.60
2023-03-03T22:54:41.091Z,15.95
2023-03-03T22:57:07.565Z,14.40
2023-03-03T22:59:34.569Z,15.98
2023-03-03T23:02:01.096Z,15.88
2023-03-03T23:04:30.450Z,16.48
2023-03-03T23:06:58.579Z,16.20
2023-03-03T23:09:28.225Z,13.18
2023-03-03T23:11:58.582Z,15.82
2023-03-03T23:14:25.814Z,15.38
2023-03-03T23:16:52.388Z,15.07
2023-03-03T23:19:18.890Z,16.02
2023-03-03T23:21:45.490Z,15.95
2023-03-03T23:24:12.223Z,16.98
2023-03-03T23:26:41.562Z,15.57
2023-03-03T23:29:08.734Z,14.55
2023-03-03T23:31:38.097Z,14.65
2023-03-03T23:34:04.801Z,14.63
2023-03-03T23:36:32.503Z,14.60
2023-03-03T23:39:01.536Z,14.18
2023-03-03T23:41:27.992Z,14.73
2023-03-03T23:44:00.581Z,14.18
2023-03-03T23:46:27.072Z,14.15
2023-03-03T23:48:53.606Z,14.32
2023-03-03T23:51:20.073Z,12.55
2023-03-03T23:53:49.211Z,12.93
2023-03-03T23:56:15.673Z,11.90
2023-03-03T23:58:44.227Z,12.82
