createdAt,value
2022-12-03T00:00:14.749Z,31.80
2022-12-03T00:02:42.676Z,29.50
2022-12-03T00:05:12.352Z,26.50
2022-12-03T00:07:40.178Z,32.23
2022-12-03T00:10:09.373Z,26.80
2022-12-03T00:12:37.212Z,29.10
2022-12-03T00:15:11.230Z,27.13
2022-12-03T00:17:39.183Z,32.27
2022-12-03T00:20:14.267Z,30.53
2022-12-03T00:22:42.202Z,30.60
2022-12-03T00:25:10.406Z,32.10
2022-12-03T00:27:38.302Z,24.63
2022-12-03T00:30:10.711Z,31.57
2022-12-03T00:32:38.632Z,29.97
2022-12-03T00:35:08.789Z,31.83
2022-12-03T00:37:36.980Z,23.20
2022-12-03T00:40:07.217Z,29.63
2022-12-03T00:42:37.847Z,32.57
2022-12-03T00:45:13.069Z,31.50
2022-12-03T00:47:40.938Z,32.70
2022-12-03T00:50:10.250Z,29.30
2022-12-03T00:52:38.172Z,30.73
2022-12-03T00:55:09.497Z,35.47
2022-12-03T00:57:37.301Z,35.37
2022-12-03T01:00:12.046Z,33.03
2022-12-03T01:02:40.200Z,35.37
2022-12-03T01:05:11.523Z,38.20
2022-12-03T01:07:39.479Z,27.20
2022-12-03T01:10:10.652Z,32.97
2022-12-03T01:12:38.813Z,32.40
2022-12-03T01:15:11.940Z,33.37
2022-12-03T01:17:39.795Z,35.23
2022-12-03T01:20:10.865Z,38.27
2022-12-03T01:22:38.793Z,27.80
2022-12-03T01:25:09.992Z,33.97
2022-12-03T01:27:37.867Z,28.47
2022-12-03T01:30:09.406Z,35.30
2022-12-03T01:32:38.306Z,35.83
2022-12-03T01:35:09.844Z,31.83
2022-12-03T01:37:38.703Z,37.73
2022-12-03T01:40:14.320Z,34.97
2022-12-03T01:42:42.765Z,33.17
2022-12-03T01:45:23.678Z,36.03
2022-12-03T01:47:52.353Z,34.33
2022-12-03T01:50:29.386Z,29.33
2022-12-03T01:53:01.666Z,33.43
2022-12-03T01:55:29.889Z,32.80
2022-12-03T01:58:01.990Z,36.23
2022-12-03T02:00:31.593Z,35.20
2022-12-03T02:03:02.542Z,31.37
2022-12-03T02:05:32.976Z,31.70
2022-12-03T02:08:22.619Z,31.00
2022-12-03T02:10:50.685Z,32.37
2022-12-03T02:13:19.314Z,35.60
2022-12-03T02:15:48.623Z,33.47
2022-12-03T02:18:16.526Z,35.07
2022-12-03T02:20:55.351Z,30.23
2022-12-03T02:23:34.888Z,33.90
2022-12-03T02:26:04.423Z,30.10
2022-12-03T02:28:32.269Z,29.70
2022-12-03T02:31:00.121Z,32.00
2022-12-03T02:33:28.289Z,34.70
2022-12-03T02:36:01.924Z,24.87
2022-12-03T02:38:34.805Z,33.60
2022-12-03T02:41:09.021Z,31.13
2022-12-03T02:43:37.353Z,29.27
2022-12-03T02:46:08.046Z,28.50
2022-12-03T02:48:40.951Z,34.30
2022-12-03T02:51:11.138Z,30.90
2022-12-03T02:53:44.486Z,34.60
2022-12-03T02:56:18.198Z,32.80
2022-12-03T02:58:51.222Z,31.43
2022-12-03T03:01:19.139Z,31.37
2022-12-03T03:03:48.948Z,32.03
2022-12-03T03:06:19.133Z,32.93
2022-12-03T03:08:46.990Z,34.20
2022-12-03T03:11:16.150Z,33.13
2022-12-03T03:13:44.170Z,33.00
2022-12-03T03:16:12.147Z,33.80
2022-12-03T03:18:40.639Z,34.33
2022-12-03T03:21:08.712Z,30.87
2022-12-03T03:23:36.406Z,31.17
2022-12-03T03:26:09.647Z,32.10
2022-12-03T03:28:42.418Z,31.07
2022-12-03T03:31:16.710Z,34.07
2022-12-03T03:33:47.983Z,38.93
2022-12-03T03:36:17.080Z,32.27
2022-12-03T03:38:44.950Z,31.87
2022-12-03T03:41:14.922Z,25.63
2022-12-03T03:43:46.446Z,22.70
2022-12-03T03:46:16.649Z,43.77
2022-12-03T03:48:44.873Z,37.53
2022-12-03T03:51:13.522Z,43.37
2022-12-03T03:53:48.067Z,32.77
2022-12-03T03:56:17.417Z,29.97
2022-12-03T03:58:46.591Z,48.97
2022-12-03T04:01:16.877Z,45.17
2022-12-03T04:03:44.843Z,36.63
2022-12-03T04:06:12.584Z,41.53
2022-12-03T04:08:40.322Z,45.80
2022-12-03T04:11:27.701Z,42.83
2022-12-03T04:13:56.855Z,45.17
2022-12-03T04:16:24.680Z,43.93
2022-12-03T04:18:52.636Z,43.57
2022-12-03T04:21:42.083Z,39.90
2022-12-03T04:24:11.856Z,49.30
2022-12-03T04:26:58.532Z,47.37
2022-12-03T04:29:27.709Z,50.77
2022-12-03T04:32:13.717Z,45.43
2022-12-03T04:35:00.416Z,45.78
2022-12-03T04:37:28.381Z,42.73
2022-12-03T04:39:56.103Z,42.67
2022-12-03T04:42:23.958Z,46.73
2022-12-03T04:44:53.201Z,44.90
2022-12-03T04:47:21.879Z,47.57
2022-12-03T04:49:51.804Z,46.53
2022-12-03T04:52:21.223Z,51.47
2022-12-03T04:54:49.245Z,38.73
2022-12-03T04:57:17.588Z,44.10
2022-12-03T04:59:45.646Z,52.40
2022-12-03T05:02:14.784Z,48.00
2022-12-03T05:04:42.567Z,51.93
2022-12-03T05:07:11.370Z,45.90
2022-12-03T05:09:39.071Z,52.33
2022-12-03T05:12:07.051Z,43.23
2022-12-03T05:14:34.917Z,44.23
2022-12-03T05:17:02.815Z,54.30
2022-12-03T05:19:50.521Z,48.00
2022-12-03T05:22:18.251Z,52.57
2022-12-03T05:24:45.938Z,50.23
2022-12-03T05:29:59.216Z,51.17
2022-12-03T05:32:26.964Z,50.67
2022-12-03T05:34:56.448Z,51.20
2022-12-03T05:37:24.451Z,51.07
2022-12-03T05:39:54.518Z,49.07
2022-12-03T05:42:40.918Z,51.80
2022-12-03T05:45:11.373Z,53.40
2022-12-03T05:47:39.244Z,53.20
2022-12-03T05:50:12.099Z,48.20
2022-12-03T05:52:40.034Z,54.13
2022-12-03T05:55:12.541Z,56.73
2022-12-03T05:57:40.547Z,60.80
2022-12-03T06:00:17.598Z,56.60
2022-12-03T06:02:46.250Z,36.47
2022-12-03T06:05:19.367Z,53.23
2022-12-03T06:07:49.084Z,55.50
2022-12-03T06:10:20.181Z,59.87
2022-12-03T06:12:48.468Z,56.00
2022-12-03T06:15:17.241Z,53.93
2022-12-03T06:17:45.229Z,45.33
2022-12-03T06:20:17.283Z,51.67
2022-12-03T06:22:45.345Z,37.83
2022-12-03T06:25:14.074Z,47.67
2022-12-03T06:27:42.457Z,54.33
2022-12-03T06:30:13.777Z,53.97
2022-12-03T06:32:41.682Z,56.73
2022-12-03T06:35:12.452Z,56.27
2022-12-03T06:37:41.658Z,54.13
2022-12-03T06:40:11.066Z,57.97
2022-12-03T06:42:38.796Z,55.33
2022-12-03T06:45:07.666Z,57.67
2022-12-03T06:47:38.507Z,74.40
2022-12-03T06:50:13.294Z,79.50
2022-12-03T06:52:42.348Z,41.60
2022-12-03T06:55:10.236Z,60.67
2022-12-03T06:57:38.126Z,66.87
2022-12-03T07:00:10.584Z,49.40
2022-12-03T07:02:38.447Z,41.20
2022-12-03T07:05:07.473Z,28.67
2022-12-03T07:07:36.015Z,43.90
2022-12-03T07:10:08.581Z,41.90
2022-12-03T07:12:38.737Z,39.05
2022-12-03T07:15:10.503Z,42.30
2022-12-03T07:17:38.652Z,41.97
2022-12-03T07:20:10.477Z,38.67
2022-12-03T07:22:38.397Z,43.67
2022-12-03T07:25:09.368Z,40.83
2022-12-03T07:27:37.252Z,36.53
2022-12-03T07:30:11.958Z,46.57
2022-12-03T07:32:39.710Z,41.03
2022-12-03T07:35:11.412Z,34.50
2022-12-03T07:37:39.281Z,40.90
2022-12-03T07:40:13.111Z,41.70
2022-12-03T07:42:40.905Z,40.43
2022-12-03T07:45:10.754Z,45.03
2022-12-03T07:47:38.678Z,36.40
2022-12-03T07:50:08.598Z,45.17
2022-12-03T07:52:36.440Z,49.37
2022-12-03T07:55:05.394Z,46.50
2022-12-03T07:57:34.650Z,53.33
2022-12-03T08:00:03.515Z,36.47
2022-12-03T08:02:32.835Z,49.27
2022-12-03T08:05:00.562Z,49.30
2022-12-03T08:07:28.447Z,50.93
2022-12-03T08:09:56.469Z,47.50
2022-12-03T08:12:39.854Z,46.77
2022-12-03T08:15:15.950Z,49.53
2022-12-03T08:20:18.225Z,53.77
2022-12-03T08:22:50.036Z,56.47
2022-12-03T08:25:23.399Z,47.33
2022-12-03T08:27:55.739Z,48.00
2022-12-03T08:30:42.247Z,45.10
2022-12-03T08:33:20.544Z,44.97
2022-12-03T08:35:51.225Z,46.83
2022-12-03T08:38:24.729Z,54.43
2022-12-03T08:40:55.272Z,56.33
2022-12-03T08:43:28.865Z,39.80
2022-12-03T08:45:59.822Z,50.27
2022-12-03T08:48:37.233Z,53.87
2022-12-03T08:51:15.269Z,53.70
2022-12-03T08:54:14.462Z,43.78
2022-12-03T08:56:42.313Z,30.63
2022-12-03T08:59:28.556Z,45.43
2022-12-03T09:01:59.422Z,50.63
2022-12-03T09:04:36.886Z,51.97
2022-12-03T09:07:05.129Z,40.50
2022-12-03T09:09:34.468Z,49.27
2022-12-03T09:12:03.096Z,49.97
2022-12-03T09:14:31.116Z,56.77
2022-12-03T09:17:00.345Z,50.20
2022-12-03T09:19:31.189Z,43.20
2022-12-03T09:21:59.062Z,48.33
2022-12-03T09:24:26.785Z,49.00
2022-12-03T09:26:55.980Z,42.97
2022-12-03T09:29:26.190Z,57.63
2022-12-03T09:31:54.205Z,38.33
2022-12-03T09:34:23.302Z,50.77
2022-12-03T09:36:51.302Z,52.60
2022-12-03T09:39:19.093Z,47.90
2022-12-03T09:41:47.144Z,47.67
2022-12-03T09:44:17.985Z,51.60
2022-12-03T09:46:48.402Z,47.53
2022-12-03T09:49:19.756Z,51.37
2022-12-03T09:51:55.133Z,38.27
2022-12-03T09:54:26.193Z,52.53
2022-12-03T09:56:56.556Z,47.47
2022-12-03T09:59:29.549Z,49.17
2022-12-03T10:01:58.345Z,41.77
2022-12-03T10:04:27.478Z,51.50
2022-12-03T10:06:58.912Z,50.33
2022-12-03T10:09:31.645Z,46.00
2022-12-03T10:12:00.438Z,48.43
2022-12-03T10:14:28.763Z,52.60
2022-12-03T10:16:57.044Z,50.50
2022-12-03T10:19:31.499Z,48.57
2022-12-03T10:22:00.651Z,48.87
2022-12-03T10:24:30.836Z,45.30
2022-12-03T10:27:01.280Z,46.27
2022-12-03T10:29:34.367Z,49.10
2022-12-03T10:32:10.167Z,46.77
2022-12-03T10:34:40.636Z,41.30
2022-12-03T10:37:17.049Z,42.83
2022-12-03T10:39:58.341Z,40.90
2022-12-03T10:42:28.903Z,42.17
2022-12-03T10:45:19.528Z,39.77
2022-12-03T10:48:11.731Z,41.87
2022-12-03T10:50:50.295Z,39.07
2022-12-03T10:53:22.059Z,43.80
2022-12-03T10:55:52.259Z,35.87
2022-12-03T10:58:24.489Z,37.27
2022-12-03T11:00:57.361Z,34.23
2022-12-03T11:03:34.142Z,38.27
2022-12-03T11:06:06.183Z,38.83
2022-12-03T11:08:37.610Z,37.03
2022-12-03T11:11:16.031Z,42.43
2022-12-03T11:13:52.328Z,38.83
2022-12-03T11:17:09.023Z,41.53
2022-12-03T11:19:48.982Z,39.20
2022-12-03T11:22:40.026Z,46.67
2022-12-03T11:25:50.877Z,41.27
2022-12-03T11:28:38.001Z,45.57
2022-12-03T11:31:14.948Z,52.70
2022-12-03T11:33:44.530Z,42.57
2022-12-03T11:36:15.602Z,42.50
2022-12-03T11:38:53.334Z,40.70
2022-12-03T11:41:28.287Z,37.23
2022-12-03T11:44:21.004Z,44.87
2022-12-03T11:46:49.634Z,48.80
2022-12-03T11:49:33.904Z,40.37
2022-12-03T11:52:19.252Z,48.10
2022-12-03T11:54:51.853Z,46.33
2022-12-03T11:57:34.718Z,44.33
2022-12-03T12:00:18.850Z,44.33
2022-12-03T12:02:48.999Z,52.53
2022-12-03T12:05:29.131Z,47.63
2022-12-03T12:07:57.671Z,44.40
2022-12-03T12:10:46.116Z,50.73
2022-12-03T12:13:50.318Z,45.90
2022-12-03T12:16:51.378Z,41.90
2022-12-03T12:19:35.945Z,47.27
2022-12-03T12:22:30.951Z,51.27
2022-12-03T12:25:03.774Z,44.10
2022-12-03T12:27:39.349Z,45.50
2022-12-03T12:30:15.725Z,43.03
2022-12-03T12:32:47.685Z,50.17
2022-12-03T12:35:19.803Z,46.20
2022-12-03T12:37:59.116Z,52.53
2022-12-03T12:40:32.137Z,47.63
2022-12-03T12:43:10.017Z,45.83
2022-12-03T12:45:43.278Z,49.63
2022-12-03T12:48:22.154Z,48.13
2022-12-03T12:50:58.119Z,42.13
2022-12-03T12:53:32.132Z,53.73
2022-12-03T12:56:06.533Z,30.93
2022-12-03T12:58:34.697Z,51.40
2022-12-03T13:01:15.041Z,50.33
2022-12-03T13:03:42.926Z,53.50
2022-12-03T13:06:15.748Z,59.03
2022-12-03T13:08:47.182Z,61.90
2022-12-03T13:11:35.040Z,61.57
2022-12-03T13:14:13.058Z,61.23
2022-12-03T13:16:42.391Z,62.33
2022-12-03T13:19:22.881Z,61.07
2022-12-03T13:21:52.327Z,61.03
2022-12-03T13:24:32.265Z,61.90
2022-12-03T13:27:20.721Z,67.07
2022-12-03T13:29:54.660Z,62.77
2022-12-03T13:32:32.915Z,54.07
2022-12-03T13:35:05.939Z,63.50
2022-12-03T13:37:37.215Z,62.77
2022-12-03T13:40:20.761Z,65.43
2022-12-03T13:42:52.459Z,57.03
2022-12-03T13:45:37.384Z,61.07
2022-12-03T13:48:21.623Z,64.10
2022-12-03T13:50:50.737Z,63.43
2022-12-03T13:53:23.270Z,53.90
2022-12-03T13:55:56.551Z,58.30
2022-12-03T13:58:25.853Z,60.20
2022-12-03T14:00:53.680Z,59.83
2022-12-03T14:03:23.390Z,63.33
2022-12-03T14:05:51.264Z,63.43
2022-12-03T14:08:19.100Z,71.57
2022-12-03T14:10:47.034Z,64.33
2022-12-03T14:13:14.752Z,61.33
2022-12-03T14:15:42.408Z,63.37
2022-12-03T14:18:10.938Z,66.80
2022-12-03T14:20:39.960Z,60.10
2022-12-03T14:23:07.661Z,58.20
2022-12-03T14:25:35.457Z,61.77
2022-12-03T14:28:05.537Z,66.77
2022-12-03T14:30:33.332Z,60.07
2022-12-03T14:33:01.503Z,65.40
2022-12-03T14:35:29.186Z,60.87
2022-12-03T14:37:58.302Z,60.97
2022-12-03T14:40:26.248Z,56.67
2022-12-03T14:42:53.961Z,67.17
2022-12-03T14:45:22.971Z,60.57
2022-12-03T14:47:50.785Z,58.07
2022-12-03T14:50:18.689Z,56.60
2022-12-03T14:52:46.456Z,56.60
2022-12-03T14:55:15.752Z,51.57
2022-12-03T14:57:43.418Z,62.03
2022-12-03T15:00:12.851Z,56.30
2022-12-03T15:02:40.838Z,59.83
2022-12-03T15:05:09.115Z,62.67
2022-12-03T15:07:39.258Z,57.83
2022-12-03T15:10:08.544Z,62.53
2022-12-03T15:12:37.696Z,60.17
2022-12-03T15:15:07.327Z,61.03
2022-12-03T15:17:35.187Z,60.50
2022-12-03T15:20:03.963Z,63.97
2022-12-03T15:22:31.714Z,50.00
2022-12-03T15:24:59.490Z,63.63
2022-12-03T15:27:27.417Z,61.17
2022-12-03T15:29:56.745Z,61.80
2022-12-03T15:32:24.716Z,65.17
2022-12-03T15:34:52.456Z,62.80
2022-12-03T15:37:20.347Z,66.57
2022-12-03T15:39:48.956Z,65.00
2022-12-03T15:42:16.823Z,61.80
2022-12-03T15:44:46.906Z,58.23
2022-12-03T15:47:16.099Z,53.83
2022-12-03T15:49:43.756Z,58.33
2022-12-03T15:52:11.537Z,66.73
2022-12-03T15:54:39.393Z,64.20
2022-12-03T15:57:07.134Z,54.93
2022-12-03T15:59:34.878Z,70.90
2022-12-03T16:02:02.657Z,73.23
2022-12-03T16:04:31.866Z,63.10
2022-12-03T16:06:59.598Z,66.23
2022-12-03T16:09:27.913Z,71.03
2022-12-03T16:11:55.746Z,67.97
2022-12-03T16:14:23.696Z,67.67
2022-12-03T16:16:51.901Z,66.97
2022-12-03T16:19:19.637Z,65.67
2022-12-03T16:21:48.820Z,61.57
2022-12-03T16:24:16.579Z,66.17
2022-12-03T16:26:44.272Z,64.43
2022-12-03T16:29:12.179Z,63.67
2022-12-03T16:31:40.036Z,67.67
2022-12-03T16:34:07.773Z,68.07
2022-12-03T16:36:35.516Z,67.63
2022-12-03T16:39:05.304Z,75.63
2022-12-03T16:41:33.145Z,65.63
2022-12-03T16:44:02.877Z,66.07
2022-12-03T16:46:31.037Z,72.37
2022-12-03T16:48:59.411Z,70.17
2022-12-03T16:51:28.541Z,67.80
2022-12-03T16:53:56.347Z,70.10
2022-12-03T16:56:25.405Z,73.77
2022-12-03T16:58:53.063Z,71.47
2022-12-03T17:01:23.209Z,66.97
2022-12-03T17:03:51.200Z,66.10
2022-12-03T17:06:19.407Z,67.57
2022-12-03T17:08:49.759Z,67.70
2022-12-03T17:11:18.557Z,68.60
2022-12-03T17:13:47.733Z,63.03
2022-12-03T17:16:15.738Z,71.03
2022-12-03T17:18:43.623Z,64.03
2022-12-03T17:21:11.534Z,71.07
2022-12-03T17:23:39.278Z,67.73
2022-12-03T17:26:07.079Z,67.53
2022-12-03T17:28:35.733Z,67.07
2022-12-03T17:31:05.225Z,60.33
2022-12-03T17:33:33.313Z,65.73
2022-12-03T17:36:01.280Z,60.77
2022-12-03T17:38:31.619Z,65.30
2022-12-03T17:41:03.615Z,67.30
2022-12-03T17:43:31.496Z,67.33
2022-12-03T17:46:00.071Z,67.60
2022-12-03T17:48:31.049Z,59.10
2022-12-03T17:50:59.286Z,64.77
2022-12-03T17:53:27.354Z,61.03
2022-12-03T17:55:55.205Z,68.60
2022-12-03T17:58:22.971Z,63.57
2022-12-03T18:00:50.658Z,65.00
2022-12-03T18:03:18.450Z,66.83
2022-12-03T18:05:47.505Z,62.10
2022-12-03T18:08:15.311Z,62.60
2022-12-03T18:10:43.066Z,63.17
2022-12-03T18:13:11.000Z,67.03
2022-12-03T18:15:38.844Z,68.07
2022-12-03T18:18:07.093Z,66.10
2022-12-03T18:20:35.008Z,64.40
2022-12-03T18:23:04.666Z,58.37
2022-12-03T18:25:32.938Z,61.40
2022-12-03T18:28:00.681Z,67.20
2022-12-03T18:30:28.430Z,64.60
2022-12-03T18:32:56.523Z,69.00
2022-12-03T18:35:24.512Z,74.57
2022-12-03T18:37:52.353Z,67.30
2022-12-03T18:40:24.661Z,77.37
2022-12-03T18:42:55.301Z,57.90
2022-12-03T18:45:23.102Z,65.30
2022-12-03T18:47:50.948Z,58.60
2022-12-03T18:50:18.933Z,65.30
2022-12-03T18:52:46.635Z,65.13
2022-12-03T18:55:19.024Z,67.10
2022-12-03T18:57:48.228Z,65.77
2022-12-03T19:00:17.013Z,65.97
2022-12-03T19:05:34.587Z,67.00
2022-12-03T19:08:03.396Z,67.50
2022-12-03T19:10:31.388Z,60.10
2022-12-03T19:13:00.620Z,63.03
2022-12-03T19:15:28.376Z,65.07
2022-12-03T19:17:56.181Z,65.57
2022-12-03T19:20:24.021Z,68.27
2022-12-03T19:22:51.851Z,67.27
2022-12-03T19:25:19.619Z,61.70
2022-12-03T19:27:50.169Z,66.67
2022-12-03T19:30:19.477Z,60.60
2022-12-03T19:32:51.412Z,68.80
2022-12-03T19:35:21.176Z,56.70
2022-12-03T19:37:49.118Z,61.73
2022-12-03T19:40:17.488Z,61.07
2022-12-03T19:42:45.221Z,61.20
2022-12-03T19:45:13.026Z,66.93
2022-12-03T19:47:42.217Z,63.33
2022-12-03T19:50:11.252Z,68.80
2022-12-03T19:52:38.921Z,58.60
2022-12-03T19:55:07.728Z,69.43
2022-12-03T19:57:35.788Z,62.07
2022-12-03T20:00:06.625Z,62.13
2022-12-03T20:02:40.160Z,63.53
2022-12-03T20:05:09.465Z,68.37
2022-12-03T20:07:37.235Z,64.00
2022-12-03T20:10:07.070Z,64.70
2022-12-03T20:12:34.907Z,64.87
2022-12-03T20:15:02.644Z,65.00
2022-12-03T20:17:30.531Z,66.60
2022-12-03T20:19:58.387Z,63.70
2022-12-03T20:22:27.658Z,62.23
2022-12-03T20:24:55.556Z,64.27
2022-12-03T20:27:23.369Z,71.30
2022-12-03T20:29:51.356Z,63.73
2022-12-03T20:32:19.300Z,66.80
2022-12-03T20:34:47.315Z,62.30
2022-12-03T20:37:15.029Z,65.20
2022-12-03T20:39:44.257Z,60.27
2022-12-03T20:42:12.032Z,61.90
2022-12-03T20:44:39.728Z,57.67
2022-12-03T20:47:07.612Z,64.80
2022-12-03T20:49:35.515Z,69.77
2022-12-03T20:52:04.880Z,68.77
2022-12-03T20:54:32.788Z,69.80
2022-12-03T20:57:01.879Z,63.27
2022-12-03T20:59:29.674Z,66.13
2022-12-03T21:01:57.553Z,63.00
2022-12-03T21:04:25.458Z,67.67
2022-12-03T21:06:53.163Z,65.37
2022-12-03T21:09:20.917Z,70.67
2022-12-03T21:11:48.632Z,68.07
2022-12-03T21:14:17.821Z,68.83
2022-12-03T21:19:37.392Z,70.80
2022-12-03T21:22:05.907Z,74.00
2022-12-03T21:24:34.649Z,68.23
2022-12-03T21:27:02.966Z,67.10
2022-12-03T21:29:32.051Z,72.47
2022-12-03T21:31:59.751Z,72.77
2022-12-03T21:34:34.181Z,69.27
2022-12-03T21:37:04.525Z,67.17
2022-12-03T21:39:32.614Z,69.20
2022-12-03T21:42:22.322Z,66.97
2022-12-03T21:44:50.118Z,68.67
2022-12-03T21:47:18.054Z,72.10
2022-12-03T21:49:45.809Z,73.80
2022-12-03T21:52:13.692Z,68.03
2022-12-03T21:54:41.499Z,67.57
2022-12-03T21:57:09.268Z,73.10
2022-12-03T21:59:37.094Z,69.47
2022-12-03T22:02:06.642Z,71.43
2022-12-03T22:04:34.549Z,73.53
2022-12-03T22:07:02.953Z,71.43
2022-12-03T22:09:32.017Z,71.60
2022-12-03T22:12:00.845Z,71.73
2022-12-03T22:14:28.937Z,71.23
2022-12-03T22:16:56.636Z,68.77
2022-12-03T22:19:26.471Z,64.07
2022-12-03T22:21:54.283Z,69.40
2022-12-03T22:24:23.563Z,70.20
2022-12-03T22:26:53.417Z,72.73
2022-12-03T22:29:21.473Z,61.00
2022-12-03T22:31:49.469Z,72.63
2022-12-03T22:34:17.195Z,66.50
2022-12-03T22:36:46.285Z,68.30
2022-12-03T22:39:14.050Z,76.07
2022-12-03T22:41:41.897Z,63.20
2022-12-03T22:44:09.911Z,76.37
2022-12-03T22:46:37.919Z,73.60
2022-12-03T22:49:07.618Z,72.27
2022-12-03T22:51:36.048Z,67.73
2022-12-03T22:54:05.639Z,72.33
2022-12-03T22:56:33.484Z,75.43
2022-12-03T22:59:01.304Z,72.70
2022-12-03T23:01:31.924Z,58.53
2022-12-03T23:04:00.825Z,71.67
2022-12-03T23:06:30.509Z,65.90
2022-12-03T23:08:59.172Z,69.20
2022-12-03T23:11:28.666Z,60.47
2022-12-03T23:13:57.253Z,68.30
2022-12-03T23:16:28.850Z,67.73
2022-12-03T23:18:59.011Z,67.27
2022-12-03T23:21:30.932Z,70.63
2022-12-03T23:23:59.924Z,74.57
2022-12-03T23:26:29.857Z,69.57
2022-12-03T23:28:57.761Z,73.93
2022-12-03T23:31:28.437Z,66.67
2022-12-03T23:33:57.723Z,73.07
2022-12-03T23:36:28.724Z,73.30
2022-12-03T23:38:56.630Z,68.40
2022-12-03T23:41:25.434Z,71.10
2022-12-03T23:43:55.832Z,63.93
2022-12-03T23:46:27.139Z,72.30
2022-12-03T23:48:55.609Z,66.60
2022-12-03T23:51:25.514Z,72.50
2022-12-03T23:53:55.751Z,66.67
2022-12-03T23:56:27.249Z,72.60
2022-12-03T23:58:57.756Z,71.80
