createdAt,value
2023-01-10T00:04:59.727Z,18.90
2023-01-10T00:10:01.267Z,25.48
2023-01-10T00:15:02.851Z,23.05
2023-01-10T00:20:04.736Z,22.77
2023-01-10T00:25:06.790Z,15.00
2023-01-10T00:30:17.870Z,22.65
2023-01-10T00:35:20.081Z,19.65
2023-01-10T00:40:21.642Z,22.80
2023-01-10T00:45:24.947Z,20.45
2023-01-10T00:50:26.428Z,25.75
2023-01-10T00:55:28.501Z,17.00
2023-01-10T01:00:30.139Z,24.30
2023-01-10T01:05:31.676Z,23.70
2023-01-10T01:10:33.210Z,19.15
2023-01-10T01:15:35.576Z,23.58
2023-01-10T01:20:39.201Z,24.58
2023-01-10T01:25:41.210Z,24.52
2023-01-10T01:30:42.877Z,23.63
2023-01-10T01:35:46.462Z,33.20
2023-01-10T01:40:48.012Z,20.38
2023-01-10T01:45:49.619Z,29.63
2023-01-10T01:51:07.744Z,27.83
2023-01-10T01:56:24.260Z,22.92
2023-01-10T02:01:27.707Z,35.75
2023-01-10T02:06:29.785Z,23.30
2023-01-10T02:11:31.740Z,22.48
2023-01-10T02:16:33.253Z,30.17
2023-01-10T02:22:02.486Z,25.38
2023-01-10T02:27:19.997Z,33.72
2023-01-10T02:32:47.944Z,33.15
2023-01-10T02:38:07.934Z,32.50
2023-01-10T02:43:14.961Z,26.55
2023-01-10T02:48:18.067Z,37.90
2023-01-10T02:53:40.678Z,26.45
2023-01-10T02:59:21.515Z,36.95
2023-01-10T03:04:27.135Z,36.00
2023-01-10T03:09:55.096Z,26.33
2023-01-10T03:14:59.254Z,34.38
2023-01-10T03:20:05.276Z,35.10
2023-01-10T03:25:09.284Z,28.75
2023-01-10T03:30:14.151Z,29.08
2023-01-10T03:35:16.774Z,33.92
2023-01-10T03:40:22.678Z,31.90
2023-01-10T03:45:31.031Z,31.98
2023-01-10T03:50:33.797Z,30.40
2023-01-10T03:55:37.188Z,27.08
2023-01-10T04:00:39.489Z,27.17
2023-01-10T04:05:40.992Z,27.77
2023-01-10T04:10:42.482Z,33.97
2023-01-10T04:15:44.003Z,24.70
2023-01-10T04:20:45.557Z,25.15
2023-01-10T04:25:47.869Z,31.70
2023-01-10T04:30:49.431Z,34.38
2023-01-10T04:35:52.186Z,31.08
2023-01-10T04:40:55.279Z,31.40
2023-01-10T04:45:56.855Z,32.67
2023-01-10T04:50:58.416Z,31.30
2023-01-10T04:56:07.641Z,32.97
2023-01-10T05:01:15.097Z,23.90
2023-01-10T05:06:17.348Z,27.98
2023-01-10T05:11:18.952Z,35.38
2023-01-10T05:16:20.565Z,30.95
2023-01-10T05:21:22.125Z,26.77
2023-01-10T05:26:23.973Z,32.83
2023-01-10T05:31:25.578Z,33.88
2023-01-10T05:36:27.126Z,34.83
2023-01-10T05:41:28.650Z,32.80
2023-01-10T05:46:30.206Z,28.67
2023-01-10T05:51:31.764Z,28.13
2023-01-10T05:56:33.246Z,32.58
2023-01-10T06:01:34.846Z,28.80
2023-01-10T06:06:36.372Z,30.65
2023-01-10T06:11:38.904Z,32.17
2023-01-10T06:16:41.747Z,39.63
2023-01-10T06:21:43.291Z,31.50
2023-01-10T06:26:44.945Z,31.88
2023-01-10T06:31:46.468Z,29.05
2023-01-10T06:36:48.155Z,34.13
2023-01-10T06:41:49.621Z,34.42
2023-01-10T06:46:51.797Z,30.08
2023-01-10T06:51:53.283Z,32.75
2023-01-10T06:56:54.864Z,39.30
2023-01-10T07:01:56.867Z,27.23
2023-01-10T07:06:58.486Z,26.48
2023-01-10T07:12:00.009Z,26.00
2023-01-10T07:17:01.519Z,33.20
2023-01-10T07:22:03.541Z,32.50
2023-01-10T07:27:05.174Z,29.35
2023-01-10T07:32:06.668Z,23.75
2023-01-10T07:37:08.261Z,30.90
2023-01-10T07:42:10.175Z,32.75
2023-01-10T07:47:11.726Z,30.08
2023-01-10T07:52:13.208Z,26.75
2023-01-10T07:57:15.614Z,31.55
2023-01-10T08:02:17.137Z,41.10
2023-01-10T08:07:18.912Z,27.17
2023-01-10T08:12:21.075Z,36.65
2023-01-10T08:17:23.016Z,36.60
2023-01-10T08:22:24.562Z,34.60
2023-01-10T08:27:26.129Z,35.30
2023-01-10T08:32:27.735Z,42.53
2023-01-10T08:37:29.318Z,31.45
2023-01-10T08:42:30.929Z,35.42
2023-01-10T08:47:32.465Z,40.20
2023-01-10T08:52:34.097Z,30.25
2023-01-10T08:57:35.762Z,32.13
2023-01-10T09:02:37.341Z,36.00
2023-01-10T09:07:41.199Z,33.80
2023-01-10T09:12:54.922Z,35.20
2023-01-10T09:17:58.417Z,30.83
2023-01-10T09:23:08.573Z,40.67
2023-01-10T09:28:10.133Z,36.70
2023-01-10T09:33:12.267Z,38.75
2023-01-10T09:38:16.459Z,33.90
2023-01-10T09:43:29.840Z,26.55
2023-01-10T09:48:49.450Z,32.08
2023-01-10T09:53:57.775Z,37.05
2023-01-10T09:59:03.146Z,40.33
2023-01-10T10:04:25.868Z,36.60
2023-01-10T10:09:35.218Z,36.42
2023-01-10T10:14:55.088Z,38.05
2023-01-10T10:20:18.139Z,41.33
2023-01-10T10:25:44.560Z,41.53
2023-01-10T10:31:30.435Z,41.22
2023-01-10T10:36:56.025Z,41.72
2023-01-10T10:41:58.059Z,37.58
2023-01-10T10:47:00.788Z,37.83
2023-01-10T10:52:12.240Z,35.17
2023-01-10T10:57:14.030Z,40.85
2023-01-10T11:02:28.313Z,31.52
2023-01-10T11:07:36.874Z,40.38
2023-01-10T11:12:45.083Z,41.35
2023-01-10T11:18:07.084Z,43.08
2023-01-10T11:23:11.695Z,33.03
2023-01-10T11:28:14.476Z,41.42
2023-01-10T11:33:23.290Z,38.05
2023-01-10T11:38:29.953Z,40.55
2023-01-10T11:43:34.776Z,38.47
2023-01-10T11:49:08.482Z,35.28
2023-01-10T11:54:24.091Z,31.17
2023-01-10T11:59:27.385Z,33.40
2023-01-10T12:04:32.148Z,35.78
2023-01-10T12:09:35.366Z,32.38
2023-01-10T12:14:36.862Z,27.02
2023-01-10T12:19:38.356Z,29.65
2023-01-10T12:24:44.198Z,40.75
2023-01-10T12:30:14.429Z,33.65
2023-01-10T12:35:22.255Z,37.13
2023-01-10T12:40:45.574Z,29.50
2023-01-10T12:45:53.297Z,33.33
2023-01-10T12:56:05.852Z,29.35
2023-01-10T13:01:09.510Z,38.33
2023-01-10T13:06:30.430Z,32.92
2023-01-10T13:11:40.461Z,31.88
2023-01-10T13:16:58.192Z,27.02
2023-01-10T13:22:22.912Z,33.45
2023-01-10T13:27:29.247Z,31.45
2023-01-10T13:32:34.575Z,28.73
2023-01-10T13:37:40.113Z,27.83
2023-01-10T13:43:00.461Z,28.23
2023-01-10T13:48:04.607Z,29.10
2023-01-10T13:53:09.179Z,29.20
2023-01-10T13:58:13.392Z,26.98
2023-01-10T14:03:42.818Z,33.17
2023-01-10T14:08:56.139Z,24.27
2023-01-10T14:14:01.669Z,29.38
2023-01-10T14:19:07.715Z,29.58
2023-01-10T14:24:24.768Z,35.97
2023-01-10T14:29:31.652Z,28.55
2023-01-10T14:34:37.087Z,32.67
2023-01-10T14:39:41.537Z,36.55
2023-01-10T14:44:53.940Z,26.10
2023-01-10T14:50:01.049Z,27.77
2023-01-10T14:55:17.687Z,29.88
2023-01-10T15:00:21.278Z,20.95
2023-01-10T15:05:28.443Z,25.75
2023-01-10T15:10:41.319Z,27.92
2023-01-10T15:15:45.736Z,30.00
2023-01-10T15:20:48.275Z,28.05
2023-01-10T15:25:59.546Z,29.13
2023-01-10T15:31:01.521Z,25.38
2023-01-10T15:36:12.362Z,21.90
2023-01-10T15:41:20.374Z,26.95
2023-01-10T15:46:24.402Z,23.15
2023-01-10T15:51:34.454Z,32.70
2023-01-10T15:56:42.408Z,24.95
2023-01-10T16:01:53.302Z,20.17
2023-01-10T16:07:06.946Z,28.25
2023-01-10T16:12:43.605Z,21.52
2023-01-10T16:17:46.160Z,23.10
2023-01-10T16:22:48.941Z,26.98
2023-01-10T16:27:50.462Z,18.88
2023-01-10T16:32:52.628Z,18.63
2023-01-10T16:37:56.445Z,17.00
2023-01-10T16:43:18.227Z,15.00
2023-01-10T16:48:21.363Z,21.98
2023-01-10T16:53:22.922Z,15.35
2023-01-10T16:58:24.388Z,13.05
2023-01-10T17:03:26.848Z,14.10
2023-01-10T17:08:28.407Z,8.63
2023-01-10T17:13:33.920Z,6.47
2023-01-10T17:18:36.993Z,6.97
2023-01-10T17:23:41.894Z,8.05
2023-01-10T17:28:45.865Z,5.25
2023-01-10T17:33:49.048Z,11.52
2023-01-10T17:38:50.604Z,6.18
2023-01-10T17:43:52.145Z,8.63
2023-01-10T17:48:53.847Z,5.38
2023-01-10T17:53:55.791Z,4.35
2023-01-10T17:58:57.247Z,5.93
2023-01-10T18:03:58.785Z,5.38
2023-01-10T18:09:00.921Z,8.05
2023-01-10T18:14:24.379Z,6.18
2023-01-10T18:19:25.893Z,7.47
2023-01-10T18:24:27.657Z,20.48
2023-01-10T18:29:29.223Z,6.88
2023-01-10T18:34:30.718Z,13.45
2023-01-10T18:39:32.277Z,13.38
2023-01-10T18:44:33.846Z,13.73
2023-01-10T18:49:35.464Z,16.25
2023-01-10T18:54:37.036Z,12.90
2023-01-10T18:59:39.893Z,12.82
2023-01-10T19:04:41.707Z,34.03
2023-01-10T19:09:43.282Z,14.73
2023-01-10T19:14:44.837Z,13.80
2023-01-10T19:19:46.330Z,16.80
2023-01-10T19:24:47.927Z,16.10
2023-01-10T19:29:49.934Z,15.35
2023-01-10T19:34:51.461Z,16.80
2023-01-10T19:39:52.967Z,38.85
2023-01-10T19:44:54.505Z,21.58
2023-01-10T19:49:56.021Z,27.23
2023-01-10T19:54:57.534Z,22.88
2023-01-10T19:59:59.020Z,27.42
2023-01-10T20:05:02.339Z,26.35
2023-01-10T20:10:04.204Z,32.05
2023-01-10T20:15:06.360Z,25.25
2023-01-10T20:20:08.444Z,28.08
2023-01-10T20:25:10.164Z,30.35
2023-01-10T20:30:13.998Z,21.13
2023-01-10T20:35:15.545Z,22.13
2023-01-10T20:40:17.164Z,22.60
2023-01-10T20:45:18.717Z,19.92
2023-01-10T20:50:20.638Z,21.52
2023-01-10T20:55:22.305Z,23.58
2023-01-10T21:00:23.949Z,27.92
2023-01-10T21:05:25.607Z,24.05
2023-01-10T21:10:27.125Z,25.23
2023-01-10T21:15:28.694Z,22.95
2023-01-10T21:20:30.302Z,23.52
2023-01-10T21:25:31.849Z,29.55
2023-01-10T21:30:33.357Z,23.50
2023-01-10T21:35:34.993Z,28.98
2023-01-10T21:40:36.538Z,21.55
2023-01-10T21:45:38.086Z,24.58
2023-01-10T21:50:40.003Z,18.63
2023-01-10T21:55:43.965Z,18.85
2023-01-10T22:00:45.515Z,23.08
2023-01-10T22:05:47.043Z,22.02
2023-01-10T22:10:48.788Z,21.25
2023-01-10T22:15:57.382Z,20.65
2023-01-10T22:20:59.371Z,23.27
2023-01-10T22:26:06.818Z,22.50
2023-01-10T22:31:08.600Z,20.80
2023-01-10T22:36:15.429Z,20.10
2023-01-10T22:41:19.810Z,22.20
2023-01-10T22:46:22.234Z,25.95
2023-01-10T22:51:24.905Z,19.70
2023-01-10T22:56:27.254Z,18.67
2023-01-10T23:01:28.761Z,21.42
2023-01-10T23:06:30.253Z,23.52
2023-01-10T23:11:31.791Z,19.83
2023-01-10T23:16:33.318Z,24.70
2023-01-10T23:21:34.835Z,23.58
2023-01-10T23:26:36.393Z,21.13
2023-01-10T23:31:37.917Z,21.30
2023-01-10T23:36:39.434Z,25.27
2023-01-10T23:41:40.914Z,23.73
2023-01-10T23:46:42.413Z,27.13
2023-01-10T23:51:43.863Z,25.60
2023-01-10T23:56:45.434Z,23.27
