createdAt,value
2023-10-06T00:02:20.407Z,2.61
2023-10-06T00:04:48.786Z,2.55
2023-10-06T00:07:18.275Z,2.39
2023-10-06T00:09:46.454Z,2.27
2023-10-06T00:12:16.960Z,2.32
2023-10-06T00:14:45.209Z,2.07
2023-10-06T00:17:17.461Z,2.28
2023-10-06T00:19:49.070Z,2.50
2023-10-06T00:22:18.730Z,2.52
2023-10-06T00:24:48.947Z,2.21
2023-10-06T00:27:18.770Z,2.31
2023-10-06T00:29:46.943Z,2.61
2023-10-06T00:32:16.425Z,2.57
2023-10-06T00:34:44.645Z,2.43
2023-10-06T00:37:16.858Z,2.50
2023-10-06T00:39:45.265Z,2.61
2023-10-06T00:42:15.269Z,2.56
2023-10-06T00:44:43.427Z,2.19
2023-10-06T00:47:14.965Z,2.18
2023-10-06T00:49:43.347Z,2.19
2023-10-06T00:52:13.853Z,2.21
2023-10-06T00:54:43.558Z,2.38
2023-10-06T00:57:13.460Z,1.86
2023-10-06T00:59:41.836Z,1.96
2023-10-06T01:02:11.652Z,2.11
2023-10-06T01:04:41.063Z,1.95
2023-10-06T01:07:13.619Z,1.83
2023-10-06T01:09:56.213Z,2.01
2023-10-06T01:12:25.853Z,1.95
2023-10-06T01:14:54.165Z,1.99
2023-10-06T01:17:24.714Z,2.28
2023-10-06T01:19:52.977Z,2.40
2023-10-06T01:22:24.615Z,2.27
2023-10-06T01:24:55.486Z,2.43
2023-10-06T01:27:26.087Z,2.16
2023-10-06T01:29:57.650Z,2.14
2023-10-06T01:32:27.223Z,2.29
2023-10-06T01:34:55.598Z,2.33
2023-10-06T01:37:25.169Z,2.00
2023-10-06T01:39:53.407Z,2.10
2023-10-06T01:42:23.939Z,2.06
2023-10-06T01:44:52.166Z,1.77
2023-10-06T01:47:21.735Z,1.58
2023-10-06T01:49:49.971Z,1.97
2023-10-06T01:52:20.546Z,1.71
2023-10-06T01:54:48.850Z,1.68
2023-10-06T01:57:19.359Z,1.97
2023-10-06T01:59:47.554Z,1.68
2023-10-06T02:02:18.195Z,1.66
2023-10-06T02:04:47.235Z,1.50
2023-10-06T02:07:17.836Z,1.48
2023-10-06T02:09:46.022Z,1.63
2023-10-06T02:12:16.526Z,1.04
2023-10-06T02:14:44.774Z,1.13
2023-10-06T02:17:15.351Z,1.21
2023-10-06T02:19:43.677Z,0.88
2023-10-06T02:22:14.206Z,1.19
2023-10-06T02:24:42.491Z,0.82
2023-10-06T02:27:13.063Z,1.03
2023-10-06T02:29:41.314Z,0.97
2023-10-06T02:32:11.910Z,0.82
2023-10-06T02:34:40.736Z,0.75
2023-10-06T02:37:10.501Z,1.00
2023-10-06T02:39:38.750Z,0.82
2023-10-06T02:42:09.348Z,1.20
2023-10-06T02:44:37.613Z,0.98
2023-10-06T02:47:09.261Z,1.17
2023-10-06T02:49:37.788Z,1.31
2023-10-06T02:52:07.610Z,1.26
2023-10-06T02:54:35.934Z,1.28
2023-10-06T02:57:06.428Z,1.13
2023-10-06T02:59:34.805Z,1.30
2023-10-06T03:02:05.630Z,1.26
2023-10-06T03:04:34.090Z,1.25
2023-10-06T03:07:04.221Z,1.15
2023-10-06T03:09:32.501Z,1.29
2023-10-06T03:12:04.238Z,1.45
2023-10-06T03:14:32.479Z,1.15
2023-10-06T03:17:02.055Z,1.16
2023-10-06T03:19:30.322Z,0.98
2023-10-06T03:22:00.843Z,1.26
2023-10-06T03:24:29.043Z,1.24
2023-10-06T03:26:59.620Z,1.26
2023-10-06T03:29:28.244Z,1.24
2023-10-06T03:31:58.812Z,1.12
2023-10-06T03:34:27.056Z,1.32
2023-10-06T03:36:57.677Z,1.49
2023-10-06T03:39:25.887Z,1.38
2023-10-06T03:41:55.576Z,1.33
2023-10-06T03:44:23.885Z,1.37
2023-10-06T03:46:55.040Z,1.53
2023-10-06T03:49:23.478Z,1.45
2023-10-06T03:51:53.002Z,1.75
2023-10-06T03:54:21.300Z,1.72
2023-10-06T03:56:51.813Z,1.32
2023-10-06T03:59:20.166Z,1.66
2023-10-06T04:01:50.780Z,1.52
2023-10-06T04:04:19.060Z,1.55
2023-10-06T04:06:51.001Z,1.64
2023-10-06T04:09:19.250Z,1.88
2023-10-06T04:11:48.732Z,1.65
2023-10-06T04:14:17.028Z,1.79
2023-10-06T04:16:46.608Z,1.77
2023-10-06T04:19:15.116Z,2.01
2023-10-06T04:21:44.049Z,2.12
2023-10-06T04:24:12.253Z,1.96
2023-10-06T04:26:42.820Z,1.76
2023-10-06T04:29:11.153Z,1.88
2023-10-06T04:31:41.083Z,2.02
2023-10-06T04:34:09.364Z,1.93
2023-10-06T04:36:38.887Z,2.00
2023-10-06T04:39:07.194Z,2.16
2023-10-06T04:41:36.779Z,2.19
2023-10-06T04:44:05.451Z,1.89
2023-10-06T04:46:35.072Z,1.89
2023-10-06T04:49:03.558Z,1.91
2023-10-06T04:51:33.070Z,1.97
2023-10-06T04:54:01.493Z,1.87
2023-10-06T04:56:31.048Z,2.05
2023-10-06T04:58:59.536Z,1.91
2023-10-06T05:01:31.279Z,1.93
2023-10-06T05:03:59.636Z,2.14
2023-10-06T05:06:29.508Z,2.34
2023-10-06T05:08:57.752Z,1.87
2023-10-06T05:11:28.266Z,2.31
2023-10-06T05:13:56.599Z,2.11
2023-10-06T05:16:26.269Z,2.16
2023-10-06T05:18:54.638Z,2.19
2023-10-06T05:21:24.205Z,1.90
2023-10-06T05:23:52.418Z,1.88
2023-10-06T05:26:23.317Z,1.78
2023-10-06T05:28:51.689Z,1.76
2023-10-06T05:31:21.377Z,1.74
2023-10-06T05:33:49.631Z,2.04
2023-10-06T05:36:21.708Z,2.01
2023-10-06T05:38:50.160Z,1.73
2023-10-06T05:41:19.707Z,1.67
2023-10-06T05:43:48.014Z,1.41
2023-10-06T05:46:16.780Z,1.62
2023-10-06T05:48:45.013Z,1.30
2023-10-06T05:51:14.689Z,1.62
2023-10-06T05:53:42.958Z,1.45
2023-10-06T05:56:13.879Z,1.58
2023-10-06T05:58:43.245Z,1.34
2023-10-06T06:01:12.973Z,1.37
2023-10-06T06:03:41.313Z,1.52
2023-10-06T06:06:11.580Z,1.39
2023-10-06T06:08:39.826Z,1.32
2023-10-06T06:11:10.485Z,1.17
2023-10-06T06:13:38.781Z,1.28
2023-10-06T06:16:09.390Z,1.27
2023-10-06T06:18:37.704Z,1.15
2023-10-06T06:21:08.209Z,1.04
2023-10-06T06:23:36.624Z,1.09
2023-10-06T06:26:06.264Z,1.10
2023-10-06T06:28:34.645Z,1.10
2023-10-06T06:31:04.289Z,0.95
2023-10-06T06:33:32.578Z,0.83
2023-10-06T06:36:03.320Z,1.12
2023-10-06T06:38:31.567Z,0.90
2023-10-06T06:41:02.115Z,0.93
2023-10-06T06:43:30.381Z,0.75
2023-10-06T06:46:00.936Z,0.76
2023-10-06T06:48:29.240Z,0.94
2023-10-06T06:50:58.817Z,0.95
2023-10-06T06:53:27.081Z,1.20
2023-10-06T06:55:57.869Z,1.12
2023-10-06T06:58:26.128Z,1.22
2023-10-06T07:00:56.691Z,1.29
2023-10-06T07:03:25.406Z,1.24
2023-10-06T07:05:54.986Z,1.28
2023-10-06T07:08:23.343Z,1.35
2023-10-06T07:10:53.016Z,1.13
2023-10-06T07:13:21.438Z,1.21
2023-10-06T07:15:52.126Z,1.04
2023-10-06T07:18:20.624Z,1.08
2023-10-06T07:20:50.326Z,0.99
2023-10-06T07:23:18.618Z,0.85
2023-10-06T07:25:49.174Z,0.91
2023-10-06T07:28:17.392Z,0.93
2023-10-06T07:30:47.989Z,0.98
2023-10-06T07:33:16.300Z,0.93
2023-10-06T07:35:46.801Z,0.80
2023-10-06T07:38:15.307Z,1.08
2023-10-06T07:40:45.274Z,1.00
2023-10-06T07:43:13.533Z,0.84
2023-10-06T07:45:44.313Z,0.93
2023-10-06T07:48:12.553Z,1.04
2023-10-06T07:50:43.119Z,1.04
2023-10-06T07:53:11.365Z,0.89
2023-10-06T07:55:41.020Z,1.03
2023-10-06T07:58:09.495Z,0.94
2023-10-06T08:00:39.198Z,0.94
2023-10-06T08:03:07.453Z,1.07
2023-10-06T08:05:37.521Z,0.89
2023-10-06T08:08:06.214Z,0.89
2023-10-06T08:10:35.843Z,0.91
2023-10-06T08:13:04.249Z,0.86
2023-10-06T08:15:34.467Z,0.79
2023-10-06T08:18:03.137Z,0.52
2023-10-06T08:20:32.905Z,0.57
2023-10-06T08:23:01.357Z,0.65
2023-10-06T08:25:37.468Z,0.75
2023-10-06T08:28:10.182Z,0.65
2023-10-06T08:30:38.456Z,0.57
2023-10-06T08:33:08.095Z,0.81
2023-10-06T08:35:36.793Z,0.82
2023-10-06T08:38:06.312Z,0.85
2023-10-06T08:40:43.013Z,0.90
2023-10-06T08:43:19.824Z,0.95
2023-10-06T08:45:52.586Z,0.80
2023-10-06T08:48:24.182Z,0.91
2023-10-06T08:50:56.130Z,0.79
2023-10-06T08:53:27.149Z,1.00
2023-10-06T08:55:56.824Z,0.88
2023-10-06T08:58:25.202Z,0.96
2023-10-06T09:00:56.477Z,0.75
2023-10-06T09:03:28.222Z,0.69
2023-10-06T09:05:59.063Z,0.72
2023-10-06T09:08:40.431Z,0.56
2023-10-06T09:11:10.667Z,0.71
2023-10-06T09:13:39.438Z,0.73
2023-10-06T09:16:09.032Z,0.66
2023-10-06T09:18:37.583Z,0.58
2023-10-06T09:21:17.211Z,0.69
2023-10-06T09:23:48.859Z,0.50
2023-10-06T09:26:29.628Z,0.61
2023-10-06T09:28:59.258Z,0.61
2023-10-06T09:31:40.275Z,0.54
2023-10-06T09:34:11.070Z,0.64
2023-10-06T09:36:44.773Z,0.73
2023-10-06T09:39:27.743Z,0.82
2023-10-06T09:41:57.966Z,0.83
2023-10-06T09:44:28.342Z,0.69
2023-10-06T09:47:01.684Z,0.87
2023-10-06T09:49:32.539Z,0.83
2023-10-06T09:52:03.705Z,0.73
2023-10-06T09:54:32.560Z,0.79
2023-10-06T09:57:03.955Z,0.92
2023-10-06T09:59:33.816Z,0.78
2023-10-06T10:02:06.527Z,1.03
2023-10-06T10:04:35.524Z,0.90
2023-10-06T10:07:07.264Z,1.13
2023-10-06T10:09:36.837Z,1.09
2023-10-06T10:12:35.848Z,1.18
2023-10-06T10:15:33.353Z,1.23
2023-10-06T10:18:35.852Z,1.31
2023-10-06T10:21:07.439Z,1.18
2023-10-06T10:23:41.346Z,1.39
2023-10-06T10:26:28.492Z,1.27
2023-10-06T10:29:13.257Z,1.35
2023-10-06T10:32:00.105Z,1.58
2023-10-06T10:35:06.507Z,1.51
2023-10-06T10:38:04.311Z,1.87
2023-10-06T10:40:49.506Z,1.75
2023-10-06T10:43:19.180Z,1.89
2023-10-06T10:45:47.944Z,1.97
2023-10-06T10:48:17.603Z,2.19
2023-10-06T10:50:54.942Z,1.94
2023-10-06T10:53:28.904Z,2.26
2023-10-06T10:55:59.144Z,2.41
2023-10-06T10:58:45.458Z,2.37
2023-10-06T11:01:36.027Z,2.70
2023-10-06T11:04:12.164Z,2.37
2023-10-06T11:06:43.640Z,2.38
2023-10-06T11:09:14.750Z,2.63
2023-10-06T11:11:44.373Z,2.61
2023-10-06T11:14:12.878Z,2.27
2023-10-06T11:16:46.485Z,2.77
2023-10-06T11:19:17.898Z,2.58
2023-10-06T11:21:46.870Z,2.92
2023-10-06T11:24:29.117Z,2.84
2023-10-06T11:26:58.658Z,2.88
2023-10-06T11:29:32.960Z,2.89
2023-10-06T11:32:03.800Z,2.88
2023-10-06T11:34:33.156Z,2.92
2023-10-06T11:37:02.987Z,2.62
2023-10-06T11:39:31.556Z,2.67
2023-10-06T11:42:25.902Z,3.09
2023-10-06T11:44:58.279Z,2.67
2023-10-06T11:47:29.465Z,2.83
2023-10-06T11:50:02.270Z,2.79
2023-10-06T11:52:30.866Z,2.31
2023-10-06T11:55:01.069Z,2.08
2023-10-06T11:57:47.362Z,2.02
2023-10-06T12:00:18.045Z,2.27
2023-10-06T12:02:52.956Z,2.43
2023-10-06T12:05:23.266Z,2.18
2023-10-06T12:07:52.355Z,2.14
2023-10-06T12:10:22.160Z,2.18
2023-10-06T12:12:51.032Z,1.83
2023-10-06T12:15:20.699Z,1.97
2023-10-06T12:17:49.038Z,2.17
2023-10-06T12:20:18.853Z,2.12
2023-10-06T12:22:47.609Z,1.90
2023-10-06T12:25:17.553Z,2.22
2023-10-06T12:27:46.219Z,1.89
2023-10-06T12:30:19.482Z,2.00
2023-10-06T12:32:48.111Z,1.61
2023-10-06T12:35:17.798Z,1.86
2023-10-06T12:37:48.423Z,1.73
2023-10-06T12:40:18.078Z,1.53
2023-10-06T12:42:46.479Z,1.76
2023-10-06T12:45:17.023Z,1.94
2023-10-06T12:47:48.252Z,1.97
2023-10-06T12:50:20.435Z,2.10
2023-10-06T12:52:51.786Z,1.90
2023-10-06T12:55:22.367Z,2.14
2023-10-06T12:57:53.103Z,1.92
2023-10-06T13:00:22.884Z,1.65
2023-10-06T13:02:51.354Z,1.79
2023-10-06T13:05:21.410Z,1.94
2023-10-06T13:07:51.407Z,1.82
2023-10-06T13:10:21.669Z,1.88
2023-10-06T13:12:51.979Z,1.82
2023-10-06T13:15:21.570Z,1.80
2023-10-06T13:17:50.373Z,1.78
2023-10-06T13:20:20.062Z,1.76
2023-10-06T13:22:48.434Z,2.03
2023-10-06T13:25:18.157Z,1.93
2023-10-06T13:27:47.311Z,1.84
2023-10-06T13:30:17.623Z,1.53
2023-10-06T13:32:49.798Z,1.65
2023-10-06T13:35:20.871Z,1.68
2023-10-06T13:37:49.625Z,1.71
2023-10-06T13:40:19.297Z,1.51
2023-10-06T13:42:50.112Z,1.62
2023-10-06T13:45:23.467Z,1.90
2023-10-06T13:47:55.188Z,2.26
2023-10-06T13:50:29.271Z,2.34
2023-10-06T13:52:58.139Z,2.16
2023-10-06T13:55:27.740Z,2.43
2023-10-06T13:57:57.075Z,2.25
2023-10-06T14:00:26.645Z,2.16
2023-10-06T14:02:55.209Z,2.43
2023-10-06T14:05:24.873Z,2.45
2023-10-06T14:07:53.068Z,2.42
2023-10-06T14:10:23.760Z,2.49
2023-10-06T14:12:52.109Z,2.04
2023-10-06T14:15:21.768Z,2.03
2023-10-06T14:17:51.004Z,2.10
2023-10-06T14:20:20.565Z,2.21
2023-10-06T14:22:48.874Z,2.45
2023-10-06T14:25:19.627Z,2.41
2023-10-06T14:27:50.747Z,2.92
2023-10-06T14:30:20.353Z,2.33
2023-10-06T14:32:50.112Z,2.52
2023-10-06T14:35:18.861Z,2.57
2023-10-06T14:37:48.513Z,2.67
2023-10-06T14:40:18.033Z,1.91
2023-10-06T14:42:46.290Z,2.61
2023-10-06T14:45:16.838Z,2.40
2023-10-06T14:47:45.058Z,2.60
2023-10-06T14:50:15.648Z,2.31
2023-10-06T14:52:44.068Z,2.22
2023-10-06T14:55:13.655Z,2.15
2023-10-06T14:57:42.219Z,2.20
2023-10-06T15:00:12.383Z,2.46
2023-10-06T15:02:40.709Z,1.98
2023-10-06T15:05:10.361Z,2.04
2023-10-06T15:07:38.774Z,2.44
2023-10-06T15:10:10.006Z,2.26
2023-10-06T15:12:38.308Z,2.42
2023-10-06T15:15:08.697Z,2.27
2023-10-06T15:17:36.999Z,2.20
2023-10-06T15:20:08.869Z,2.12
2023-10-06T15:22:37.184Z,2.24
2023-10-06T15:25:07.450Z,2.14
2023-10-06T15:27:35.722Z,2.18
2023-10-06T15:30:07.052Z,2.60
2023-10-06T15:32:35.413Z,2.11
2023-10-06T15:35:05.096Z,2.26
2023-10-06T15:37:33.368Z,2.41
2023-10-06T15:40:04.920Z,1.84
2023-10-06T15:42:42.209Z,2.34
2023-10-06T15:45:11.813Z,2.24
2023-10-06T15:47:40.196Z,2.41
2023-10-06T15:50:22.501Z,2.53
2023-10-06T15:52:51.740Z,2.02
2023-10-06T15:55:20.011Z,2.02
2023-10-06T15:57:49.602Z,2.31
2023-10-06T16:00:17.861Z,2.22
2023-10-06T16:02:48.458Z,2.30
2023-10-06T16:05:17.115Z,2.61
2023-10-06T16:07:46.679Z,2.40
2023-10-06T16:10:15.081Z,2.92
2023-10-06T16:12:44.783Z,2.55
2023-10-06T16:15:13.067Z,2.45
2023-10-06T16:17:43.842Z,2.75
2023-10-06T16:20:12.423Z,2.56
2023-10-06T16:22:41.941Z,2.36
2023-10-06T16:25:10.287Z,2.86
2023-10-06T16:27:40.860Z,3.22
2023-10-06T16:30:09.358Z,2.68
2023-10-06T16:32:38.932Z,3.14
2023-10-06T16:35:09.593Z,2.99
2023-10-06T16:37:39.606Z,2.60
2023-10-06T16:40:08.906Z,2.98
2023-10-06T16:42:38.418Z,3.04
2023-10-06T16:45:08.751Z,2.98
2023-10-06T16:47:38.914Z,3.03
2023-10-06T16:50:08.709Z,3.60
2023-10-06T16:52:38.373Z,3.48
2023-10-06T16:55:07.428Z,3.17
2023-10-06T16:57:36.943Z,3.06
2023-10-06T17:00:06.339Z,2.98
2023-10-06T17:02:36.778Z,2.68
2023-10-06T17:05:06.227Z,2.73
2023-10-06T17:07:35.816Z,2.68
2023-10-06T17:10:06.535Z,2.78
2023-10-06T17:12:42.750Z,2.84
2023-10-06T17:15:12.544Z,3.11
2023-10-06T17:17:43.089Z,3.33
2023-10-06T17:20:14.322Z,2.97
2023-10-06T17:22:43.538Z,3.22
2023-10-06T17:25:13.841Z,3.09
2023-10-06T17:27:44.381Z,3.32
2023-10-06T17:30:16.328Z,3.14
2023-10-06T17:32:48.101Z,3.10
2023-10-06T17:35:18.390Z,3.13
2023-10-06T17:37:46.949Z,3.34
2023-10-06T17:40:17.168Z,3.03
2023-10-06T17:42:45.362Z,3.03
2023-10-06T17:45:16.919Z,3.28
2023-10-06T17:47:45.487Z,3.46
2023-10-06T17:50:15.247Z,3.78
2023-10-06T17:52:43.552Z,3.11
2023-10-06T17:55:14.125Z,2.94
2023-10-06T17:57:42.373Z,2.91
2023-10-06T18:00:13.672Z,3.53
2023-10-06T18:02:42.172Z,3.35
2023-10-06T18:05:11.941Z,3.60
2023-10-06T18:07:40.254Z,3.07
2023-10-06T18:10:11.936Z,3.35
2023-10-06T18:12:40.263Z,3.60
2023-10-06T18:15:10.256Z,3.47
2023-10-06T18:17:38.624Z,3.16
2023-10-06T18:20:08.900Z,3.33
2023-10-06T18:22:37.412Z,2.88
2023-10-06T18:25:07.548Z,3.34
2023-10-06T18:27:35.771Z,2.94
2023-10-06T18:30:07.403Z,2.99
2023-10-06T18:32:35.616Z,3.01
2023-10-06T18:35:05.793Z,2.83
2023-10-06T18:37:34.093Z,3.16
2023-10-06T18:40:05.237Z,3.22
2023-10-06T18:42:33.620Z,3.17
2023-10-06T18:45:03.501Z,3.29
2023-10-06T18:47:31.912Z,3.14
2023-10-06T18:50:01.478Z,3.04
2023-10-06T18:52:29.768Z,3.28
2023-10-06T18:55:00.332Z,2.53
2023-10-06T18:57:28.627Z,2.83
2023-10-06T18:59:59.140Z,3.16
2023-10-06T19:02:27.528Z,3.28
2023-10-06T19:04:57.196Z,3.13
2023-10-06T19:07:25.480Z,2.80
2023-10-06T19:09:56.024Z,2.69
2023-10-06T19:12:24.265Z,2.55
2023-10-06T19:14:54.804Z,2.66
2023-10-06T19:17:24.146Z,2.92
2023-10-06T19:19:53.978Z,2.87
2023-10-06T19:22:22.329Z,2.72
2023-10-06T19:24:52.861Z,3.10
2023-10-06T19:27:21.110Z,2.78
2023-10-06T19:29:50.787Z,3.26
2023-10-06T19:32:19.048Z,3.09
2023-10-06T19:34:48.717Z,3.00
2023-10-06T19:37:16.988Z,2.94
2023-10-06T19:39:47.697Z,2.89
2023-10-06T19:42:16.053Z,3.17
2023-10-06T19:44:46.592Z,3.45
2023-10-06T19:47:14.937Z,2.72
2023-10-06T19:49:44.594Z,3.12
2023-10-06T19:52:12.851Z,3.19
2023-10-06T19:54:43.345Z,3.25
2023-10-06T19:57:11.626Z,2.98
2023-10-06T19:59:42.935Z,3.92
2023-10-06T20:02:11.235Z,3.58
2023-10-06T20:04:40.865Z,3.27
2023-10-06T20:07:10.106Z,3.22
2023-10-06T20:09:39.670Z,2.98
2023-10-06T20:12:07.949Z,2.63
2023-10-06T20:14:38.464Z,3.46
2023-10-06T20:17:06.740Z,2.82
2023-10-06T20:19:36.481Z,3.38
2023-10-06T20:22:04.746Z,3.31
2023-10-06T20:24:35.267Z,3.04
2023-10-06T20:27:03.527Z,3.38
2023-10-06T20:29:34.084Z,4.15
2023-10-06T20:32:02.396Z,3.31
2023-10-06T20:34:32.030Z,3.32
2023-10-06T20:37:00.380Z,3.36
2023-10-06T20:39:30.918Z,3.56
2023-10-06T20:41:59.142Z,3.25
2023-10-06T20:44:29.699Z,3.70
2023-10-06T20:46:58.055Z,3.45
2023-10-06T20:49:27.715Z,3.63
2023-10-06T20:51:56.062Z,3.47
2023-10-06T20:54:26.618Z,3.05
2023-10-06T20:56:54.843Z,3.63
2023-10-06T20:59:25.421Z,3.80
2023-10-06T21:01:53.733Z,3.88
2023-10-06T21:04:23.397Z,3.56
2023-10-06T21:06:51.712Z,3.52
2023-10-06T21:09:22.459Z,3.32
2023-10-06T21:11:51.618Z,3.39
2023-10-06T21:14:21.352Z,3.60
2023-10-06T21:16:49.944Z,3.69
2023-10-06T21:19:19.767Z,4.01
2023-10-06T21:21:48.083Z,3.62
2023-10-06T21:24:18.601Z,3.64
2023-10-06T21:26:46.875Z,4.09
2023-10-06T21:29:17.540Z,4.11
2023-10-06T21:31:45.836Z,4.65
2023-10-06T21:34:15.647Z,4.43
2023-10-06T21:36:43.887Z,4.24
2023-10-06T21:39:14.466Z,4.24
2023-10-06T21:41:42.807Z,4.29
2023-10-06T21:44:13.342Z,4.41
2023-10-06T21:46:41.637Z,4.11
2023-10-06T21:49:11.457Z,4.62
2023-10-06T21:51:41.290Z,4.32
2023-10-06T21:54:11.748Z,4.43
2023-10-06T21:56:40.233Z,4.51
2023-10-06T21:59:09.912Z,5.05
2023-10-06T22:01:38.267Z,4.78
2023-10-06T22:04:07.995Z,4.23
2023-10-06T22:06:36.369Z,4.37
2023-10-06T22:09:06.925Z,4.18
2023-10-06T22:11:35.201Z,4.19
2023-10-06T22:14:05.031Z,4.21
2023-10-06T22:16:33.412Z,4.90
2023-10-06T22:19:03.077Z,5.08
2023-10-06T22:21:31.465Z,4.26
2023-10-06T22:24:01.143Z,3.90
2023-10-06T22:26:31.124Z,4.02
2023-10-06T22:29:01.881Z,4.43
2023-10-06T22:31:30.488Z,4.29
2023-10-06T22:34:00.377Z,3.28
2023-10-06T22:36:28.638Z,3.87
2023-10-06T22:38:59.173Z,3.40
2023-10-06T22:41:27.447Z,3.20
2023-10-06T22:43:58.058Z,3.57
2023-10-06T22:46:26.429Z,3.03
2023-10-06T22:48:56.060Z,3.06
2023-10-06T22:51:24.378Z,3.55
2023-10-06T22:53:53.950Z,3.77
2023-10-06T22:56:22.249Z,4.26
2023-10-06T22:58:53.049Z,3.85
2023-10-06T23:01:21.592Z,3.85
2023-10-06T23:03:51.518Z,4.13
2023-10-06T23:06:19.828Z,4.38
2023-10-06T23:08:49.819Z,4.92
2023-10-06T23:11:18.097Z,5.15
2023-10-06T23:13:49.513Z,4.18
2023-10-06T23:16:18.042Z,4.33
2023-10-06T23:18:47.689Z,4.27
2023-10-06T23:21:16.145Z,3.83
2023-10-06T23:23:45.770Z,4.32
2023-10-06T23:26:14.027Z,3.47
2023-10-06T23:28:43.644Z,4.12
2023-10-06T23:31:11.893Z,4.33
2023-10-06T23:33:41.661Z,4.88
2023-10-06T23:36:10.012Z,4.05
2023-10-06T23:38:39.653Z,5.03
2023-10-06T23:41:07.884Z,4.35
2023-10-06T23:43:39.233Z,3.58
2023-10-06T23:46:07.642Z,4.02
2023-10-06T23:48:37.251Z,4.45
2023-10-06T23:51:05.516Z,5.00
2023-10-06T23:53:36.016Z,4.31
2023-10-06T23:56:04.473Z,4.35
2023-10-06T23:58:34.946Z,5.35
