createdAt,value
2019-05-18T00:01:27.187Z,19.00
2019-05-18T00:03:54.912Z,19.37
2019-05-18T00:06:22.665Z,18.55
2019-05-18T00:08:50.774Z,18.45
2019-05-18T00:11:18.609Z,18.87
2019-05-18T00:13:46.331Z,18.82
2019-05-18T00:16:14.083Z,18.79
2019-05-18T00:18:41.826Z,18.43
2019-05-18T00:21:09.592Z,19.14
2019-05-18T00:23:37.365Z,18.96
2019-05-18T00:26:05.159Z,19.10
2019-05-18T00:28:32.897Z,18.12
2019-05-18T00:31:00.659Z,18.88
2019-05-18T00:33:35.353Z,18.94
2019-05-18T00:36:03.071Z,19.09
2019-05-18T00:38:30.824Z,19.05
2019-05-18T00:40:58.560Z,18.90
2019-05-18T00:43:26.363Z,18.63
2019-05-18T00:45:54.093Z,18.90
2019-05-18T00:48:21.805Z,18.68
2019-05-18T00:50:49.611Z,18.43
2019-05-18T00:53:17.340Z,18.82
2019-05-18T00:55:45.084Z,18.73
2019-05-18T00:58:12.804Z,18.93
2019-05-18T01:00:40.535Z,19.38
2019-05-18T01:03:08.312Z,18.90
2019-05-18T01:05:37.991Z,18.80
2019-05-18T01:08:05.500Z,18.10
2019-05-18T01:10:33.296Z,18.92
2019-05-18T01:13:18.559Z,18.75
2019-05-18T01:15:46.270Z,18.50
2019-05-18T01:18:14.000Z,18.60
2019-05-18T01:20:41.723Z,18.70
2019-05-18T01:23:09.476Z,18.68
2019-05-18T01:25:37.257Z,18.86
2019-05-18T01:28:05.047Z,18.50
2019-05-18T01:30:32.867Z,17.93
2019-05-18T01:33:00.593Z,18.73
2019-05-18T01:35:28.327Z,17.71
2019-05-18T01:37:56.143Z,18.59
2019-05-18T01:40:23.872Z,18.76
2019-05-18T01:42:51.604Z,18.58
2019-05-18T01:45:37.037Z,18.61
2019-05-18T01:48:13.298Z,18.57
2019-05-18T01:50:34.262Z,18.16
2019-05-18T01:53:02.044Z,18.41
2019-05-18T01:55:29.910Z,18.60
2019-05-18T01:57:57.625Z,18.52
2019-05-18T02:00:25.391Z,18.77
2019-05-18T02:02:53.237Z,17.84
2019-05-18T02:05:21.083Z,18.27
2019-05-18T02:07:48.789Z,18.32
2019-05-18T02:10:16.712Z,18.98
2019-05-18T02:12:44.501Z,18.21
2019-05-18T02:15:12.230Z,18.61
2019-05-18T02:17:39.950Z,18.07
2019-05-18T02:20:25.475Z,18.79
2019-05-18T02:22:53.228Z,18.41
2019-05-18T02:25:21.237Z,18.10
2019-05-18T02:27:48.992Z,18.78
2019-05-18T02:30:17.717Z,18.04
2019-05-18T02:32:45.819Z,18.30
2019-05-18T02:35:13.624Z,18.93
2019-05-18T02:37:41.401Z,18.46
2019-05-18T02:40:09.145Z,18.35
2019-05-18T02:42:36.878Z,18.31
2019-05-18T02:45:04.737Z,18.68
2019-05-18T02:47:32.472Z,18.63
2019-05-18T02:50:00.221Z,18.88
2019-05-18T02:52:36.587Z,18.94
2019-05-18T02:55:03.294Z,18.81
2019-05-18T02:57:31.059Z,18.63
2019-05-18T02:59:58.798Z,18.64
2019-05-18T03:02:26.518Z,18.77
2019-05-18T03:04:54.303Z,18.43
2019-05-18T03:07:22.071Z,18.78
2019-05-18T03:09:50.222Z,17.26
2019-05-18T03:12:17.966Z,18.53
2019-05-18T03:14:45.751Z,18.71
2019-05-18T03:17:13.512Z,18.70
2019-05-18T03:19:41.333Z,18.74
2019-05-18T03:22:09.141Z,18.96
2019-05-18T03:24:36.857Z,18.79
2019-05-18T03:27:04.640Z,18.30
2019-05-18T03:29:32.428Z,18.56
2019-05-18T03:32:00.241Z,18.57
2019-05-18T03:34:40.695Z,18.53
2019-05-18T03:37:08.469Z,18.92
2019-05-18T03:39:36.489Z,19.28
2019-05-18T03:42:04.236Z,18.99
2019-05-18T03:44:31.984Z,19.12
2019-05-18T03:46:59.716Z,18.59
2019-05-18T03:49:27.883Z,18.51
2019-05-18T03:51:55.838Z,18.18
2019-05-18T03:54:23.586Z,18.25
2019-05-18T03:56:51.335Z,18.34
2019-05-18T03:59:19.070Z,17.98
2019-05-18T04:01:46.888Z,18.32
2019-05-18T04:04:33.962Z,18.20
2019-05-18T04:07:01.793Z,18.59
2019-05-18T04:09:29.695Z,18.71
2019-05-18T04:11:57.779Z,18.54
2019-05-18T04:14:25.550Z,18.53
2019-05-18T04:16:57.441Z,18.04
2019-05-18T04:19:42.656Z,18.47
2019-05-18T04:21:54.815Z,18.46
2019-05-18T04:24:22.641Z,18.37
2019-05-18T04:26:50.477Z,17.94
2019-05-18T04:29:18.410Z,18.30
2019-05-18T04:31:46.445Z,18.11
2019-05-18T04:34:14.287Z,18.55
2019-05-18T04:36:42.167Z,18.35
2019-05-18T04:39:10.058Z,18.01
2019-05-18T04:41:37.896Z,18.36
2019-05-18T04:44:05.710Z,18.44
2019-05-18T04:46:33.591Z,18.63
2019-05-18T04:49:01.469Z,18.60
2019-05-18T04:51:29.295Z,18.64
2019-05-18T04:53:57.172Z,18.35
2019-05-18T04:56:25.085Z,18.61
2019-05-18T04:58:53.061Z,18.65
2019-05-18T05:01:20.998Z,18.81
2019-05-18T05:03:48.883Z,18.50
2019-05-18T05:06:16.928Z,18.50
2019-05-18T05:08:44.814Z,18.57
2019-05-18T05:11:12.654Z,18.88
2019-05-18T05:13:40.581Z,18.64
2019-05-18T05:16:08.578Z,18.61
2019-05-18T05:18:36.453Z,18.31
2019-05-18T05:21:04.285Z,18.42
2019-05-18T05:23:32.124Z,18.81
2019-05-18T05:25:59.963Z,18.47
2019-05-18T05:28:30.230Z,18.87
2019-05-18T05:30:58.142Z,19.05
2019-05-18T05:33:26.987Z,19.19
2019-05-18T05:35:55.012Z,19.28
2019-05-18T05:38:22.833Z,19.09
2019-05-18T05:40:50.782Z,19.11
2019-05-18T05:43:18.685Z,19.27
2019-05-18T05:45:46.675Z,19.23
2019-05-18T05:48:14.598Z,19.36
2019-05-18T05:50:42.437Z,19.17
2019-05-18T05:53:10.272Z,19.40
2019-05-18T05:55:39.135Z,19.27
2019-05-18T05:58:07.005Z,19.60
2019-05-18T06:00:35.214Z,19.71
2019-05-18T06:03:03.126Z,19.75
2019-05-18T06:05:30.969Z,19.91
2019-05-18T06:07:59.057Z,19.86
2019-05-18T06:10:26.957Z,19.90
2019-05-18T06:16:03.724Z,19.92
2019-05-18T06:18:31.474Z,19.93
2019-05-18T06:21:01.188Z,19.99
2019-05-18T06:23:29.127Z,20.07
2019-05-18T06:25:56.896Z,20.07
2019-05-18T06:28:25.035Z,20.06
2019-05-18T06:30:52.825Z,20.11
2019-05-18T06:33:20.669Z,19.83
2019-05-18T06:35:48.425Z,19.93
2019-05-18T06:38:16.192Z,20.30
2019-05-18T06:40:43.999Z,20.20
2019-05-18T06:43:11.751Z,20.32
2019-05-18T06:45:39.506Z,20.30
2019-05-18T06:48:07.379Z,20.36
2019-05-18T06:50:35.214Z,20.36
2019-05-18T06:53:03.112Z,20.31
2019-05-18T06:55:30.948Z,20.40
2019-05-18T06:57:58.715Z,20.44
2019-05-18T07:00:26.477Z,20.52
2019-05-18T07:02:54.501Z,20.39
2019-05-18T07:05:22.250Z,20.52
2019-05-18T07:07:50.284Z,20.61
2019-05-18T07:10:18.036Z,20.81
2019-05-18T07:12:45.869Z,20.67
2019-05-18T07:15:13.962Z,20.66
2019-05-18T07:17:41.735Z,20.68
2019-05-18T07:20:09.560Z,20.12
2019-05-18T07:22:37.486Z,20.74
2019-05-18T07:25:06.209Z,20.83
2019-05-18T07:27:34.525Z,20.83
2019-05-18T07:30:02.438Z,20.79
2019-05-18T07:32:30.365Z,21.03
2019-05-18T07:34:58.215Z,20.87
2019-05-18T07:37:26.072Z,21.04
2019-05-18T07:39:53.928Z,20.89
2019-05-18T07:42:21.821Z,21.02
2019-05-18T07:44:49.713Z,20.92
2019-05-18T07:47:17.707Z,20.98
2019-05-18T07:49:45.688Z,21.01
2019-05-18T07:52:13.569Z,21.04
2019-05-18T07:54:41.524Z,21.03
2019-05-18T07:57:09.376Z,21.13
2019-05-18T07:59:37.182Z,21.12
2019-05-18T08:02:05.063Z,21.12
2019-05-18T08:04:32.840Z,20.78
2019-05-18T08:07:01.832Z,21.11
2019-05-18T08:09:29.817Z,21.26
2019-05-18T08:11:57.769Z,20.78
2019-05-18T08:14:25.743Z,21.21
2019-05-18T08:16:53.634Z,21.25
2019-05-18T08:19:21.536Z,21.22
2019-05-18T08:21:53.541Z,21.34
2019-05-18T08:24:58.420Z,21.29
2019-05-18T08:27:26.878Z,21.33
2019-05-18T08:29:56.168Z,21.24
2019-05-18T08:32:24.186Z,21.23
2019-05-18T08:34:53.432Z,21.20
2019-05-18T08:37:34.179Z,21.34
2019-05-18T08:40:02.741Z,21.34
2019-05-18T08:42:33.367Z,21.50
2019-05-18T08:45:02.843Z,21.01
2019-05-18T08:47:32.234Z,21.64
2019-05-18T08:50:00.314Z,21.10
2019-05-18T08:52:28.724Z,21.79
2019-05-18T08:55:08.515Z,21.83
2019-05-18T09:04:18.891Z,21.88
2019-05-18T09:06:48.115Z,22.01
2019-05-18T09:09:15.820Z,21.96
2019-05-18T09:11:43.576Z,21.92
2019-05-18T09:14:11.287Z,22.08
2019-05-18T09:16:39.035Z,21.98
2019-05-18T09:19:06.757Z,22.09
2019-05-18T09:21:34.523Z,22.36
2019-05-18T09:24:02.450Z,22.25
2019-05-18T09:26:30.300Z,22.21
2019-05-18T09:28:58.140Z,22.23
2019-05-18T09:31:25.911Z,22.35
2019-05-18T09:33:53.634Z,22.30
2019-05-18T09:36:21.521Z,22.28
2019-05-18T09:38:55.802Z,22.51
2019-05-18T09:41:25.524Z,22.43
2019-05-18T09:43:53.353Z,22.56
2019-05-18T09:46:30.774Z,22.58
2019-05-18T09:49:03.006Z,22.49
2019-05-18T09:51:30.766Z,22.68
2019-05-18T09:53:58.496Z,22.63
2019-05-18T09:56:26.221Z,22.62
2019-05-18T09:58:53.939Z,22.55
2019-05-18T10:01:21.681Z,22.60
2019-05-18T10:03:50.536Z,22.67
2019-05-18T10:06:18.335Z,22.78
2019-05-18T10:08:55.238Z,22.35
2019-05-18T10:11:23.032Z,22.85
2019-05-18T10:13:50.802Z,22.85
2019-05-18T10:16:18.660Z,22.91
2019-05-18T10:18:46.366Z,22.99
2019-05-18T10:21:14.202Z,22.97
2019-05-18T10:23:42.459Z,23.04
2019-05-18T10:26:10.306Z,23.00
2019-05-18T10:28:38.014Z,22.91
2019-05-18T10:31:06.028Z,23.13
2019-05-18T10:33:33.804Z,23.16
2019-05-18T10:36:01.542Z,23.02
2019-05-18T10:38:29.331Z,23.32
2019-05-18T10:40:57.050Z,23.26
2019-05-18T10:43:24.844Z,23.25
2019-05-18T10:45:52.618Z,23.36
2019-05-18T10:48:29.930Z,23.36
2019-05-18T10:50:56.776Z,23.16
2019-05-18T10:53:28.902Z,23.40
2019-05-18T10:55:58.510Z,23.53
2019-05-18T10:58:26.322Z,23.50
2019-05-18T11:00:54.187Z,23.50
2019-05-18T11:03:22.030Z,23.54
2019-05-18T11:05:49.897Z,23.60
2019-05-18T11:08:20.360Z,23.15
2019-05-18T11:10:54.031Z,23.46
2019-05-18T11:13:21.859Z,23.64
2019-05-18T11:15:49.685Z,23.73
2019-05-18T11:18:30.343Z,23.70
2019-05-18T11:20:57.585Z,23.75
2019-05-18T11:23:25.453Z,23.91
2019-05-18T11:25:53.188Z,23.84
2019-05-18T11:28:20.942Z,23.86
2019-05-18T11:30:48.750Z,23.86
2019-05-18T11:33:22.552Z,23.85
2019-05-18T11:35:45.973Z,23.35
2019-05-18T11:38:13.720Z,23.93
2019-05-18T11:40:41.460Z,23.93
2019-05-18T11:43:09.195Z,24.03
2019-05-18T11:45:36.912Z,24.10
2019-05-18T11:48:06.984Z,24.23
2019-05-18T11:50:43.916Z,24.19
2019-05-18T11:53:11.392Z,24.17
2019-05-18T11:55:39.133Z,24.20
2019-05-18T11:58:06.866Z,24.18
2019-05-18T12:00:35.954Z,24.19
2019-05-18T12:03:06.423Z,24.21
2019-05-18T12:05:34.847Z,24.29
2019-05-18T12:08:15.770Z,24.29
2019-05-18T12:10:46.176Z,24.46
2019-05-18T12:13:16.866Z,24.64
2019-05-18T12:15:49.614Z,24.66
2019-05-18T12:18:24.235Z,24.71
2019-05-18T12:21:02.090Z,24.73
2019-05-18T12:23:38.721Z,24.61
2019-05-18T12:26:06.589Z,24.76
2019-05-18T12:28:34.687Z,24.75
2019-05-18T12:31:02.490Z,24.73
2019-05-18T12:33:30.215Z,24.72
2019-05-18T12:35:57.949Z,24.89
2019-05-18T12:38:25.937Z,24.85
2019-05-18T12:40:54.176Z,24.84
2019-05-18T12:43:31.619Z,24.91
2019-05-18T12:45:59.603Z,24.92
2019-05-18T12:48:27.485Z,24.83
2019-05-18T12:50:55.319Z,24.85
2019-05-18T12:53:23.022Z,24.88
2019-05-18T12:55:50.727Z,24.97
2019-05-18T12:58:18.483Z,24.97
2019-05-18T13:00:46.287Z,24.93
2019-05-18T13:03:13.990Z,24.94
2019-05-18T13:05:41.749Z,24.99
2019-05-18T13:08:09.577Z,24.98
2019-05-18T13:10:37.647Z,25.00
2019-05-18T13:13:05.525Z,25.03
2019-05-18T13:15:33.308Z,25.11
2019-05-18T13:18:01.096Z,25.17
2019-05-18T13:20:34.580Z,25.16
2019-05-18T13:23:02.412Z,24.83
2019-05-18T13:25:30.156Z,25.21
2019-05-18T13:27:57.877Z,25.24
2019-05-18T13:30:26.379Z,25.22
2019-05-18T13:32:54.116Z,25.18
2019-05-18T13:35:21.843Z,25.21
2019-05-18T13:37:49.579Z,25.29
2019-05-18T13:40:24.920Z,25.37
2019-05-18T13:42:52.667Z,25.31
2019-05-18T13:45:21.222Z,25.28
2019-05-18T13:47:49.613Z,25.38
2019-05-18T13:50:17.368Z,25.44
2019-05-18T13:52:45.106Z,25.41
2019-05-18T13:55:21.080Z,25.41
2019-05-18T13:57:48.927Z,25.15
2019-05-18T14:00:17.676Z,24.75
2019-05-18T14:02:45.491Z,25.24
2019-05-18T14:05:13.229Z,25.41
2019-05-18T14:07:41.165Z,25.42
2019-05-18T14:10:11.827Z,25.45
2019-05-18T14:12:38.512Z,25.47
2019-05-18T14:15:06.392Z,25.47
2019-05-18T14:17:34.099Z,25.52
2019-05-18T14:20:01.928Z,25.52
2019-05-18T14:22:32.188Z,25.58
2019-05-18T14:24:59.939Z,25.67
2019-05-18T14:27:27.669Z,25.66
2019-05-18T14:29:55.409Z,25.73
2019-05-18T14:32:32.201Z,25.80
2019-05-18T14:34:59.994Z,25.77
2019-05-18T14:37:27.754Z,25.80
2019-05-18T14:39:55.943Z,25.87
2019-05-18T14:42:23.747Z,25.90
2019-05-18T14:44:51.528Z,25.89
2019-05-18T14:47:19.310Z,25.86
2019-05-18T14:49:47.079Z,25.83
2019-05-18T14:52:14.868Z,25.85
2019-05-18T14:54:43.592Z,25.82
2019-05-18T14:57:11.339Z,25.80
2019-05-18T14:59:39.075Z,25.74
2019-05-18T15:02:06.812Z,25.74
2019-05-18T15:04:34.557Z,25.80
2019-05-18T15:07:02.297Z,25.77
2019-05-18T15:09:31.696Z,25.79
2019-05-18T15:12:08.484Z,25.78
2019-05-18T15:14:36.350Z,25.81
2019-05-18T15:17:04.073Z,25.81
2019-05-18T15:19:32.031Z,25.80
2019-05-18T15:22:00.759Z,25.78
2019-05-18T15:24:28.647Z,25.87
2019-05-18T15:26:56.395Z,25.88
2019-05-18T15:29:24.152Z,25.94
2019-05-18T15:31:52.883Z,25.65
2019-05-18T15:34:20.640Z,25.98
2019-05-18T15:36:48.367Z,26.00
2019-05-18T15:39:19.036Z,26.03
2019-05-18T15:41:46.799Z,25.97
2019-05-18T15:44:20.789Z,25.97
2019-05-18T15:46:53.137Z,25.93
2019-05-18T15:49:20.847Z,25.92
2019-05-18T15:51:48.671Z,25.61
2019-05-18T15:54:16.487Z,25.94
2019-05-18T15:56:44.438Z,25.89
2019-05-18T15:59:12.344Z,25.93
2019-05-18T16:01:40.172Z,25.44
2019-05-18T16:04:07.887Z,26.08
2019-05-18T16:06:35.614Z,26.10
2019-05-18T16:09:03.566Z,26.09
2019-05-18T16:11:31.342Z,26.11
2019-05-18T16:13:59.078Z,26.10
2019-05-18T16:16:27.075Z,26.13
2019-05-18T16:18:54.783Z,26.09
2019-05-18T16:21:30.298Z,26.10
2019-05-18T16:23:58.254Z,26.14
2019-05-18T16:26:26.001Z,26.13
2019-05-18T16:28:53.702Z,26.16
2019-05-18T16:31:21.453Z,26.19
2019-05-18T16:33:49.286Z,26.18
2019-05-18T16:36:17.000Z,26.20
2019-05-18T16:38:44.743Z,26.23
2019-05-18T16:41:12.511Z,26.21
2019-05-18T16:43:40.254Z,26.16
2019-05-18T16:46:07.959Z,25.57
2019-05-18T16:48:39.410Z,26.11
2019-05-18T16:51:06.131Z,26.09
2019-05-18T16:53:33.864Z,26.08
2019-05-18T16:56:01.683Z,26.12
2019-05-18T16:58:34.686Z,26.09
2019-05-18T17:01:02.304Z,26.01
2019-05-18T17:03:30.083Z,26.00
2019-05-18T17:05:57.819Z,25.97
2019-05-18T17:08:25.541Z,25.97
2019-05-18T17:10:53.263Z,25.64
2019-05-18T17:13:20.995Z,25.96
2019-05-18T17:15:48.713Z,25.92
2019-05-18T17:18:16.605Z,25.96
2019-05-18T17:20:44.347Z,25.97
2019-05-18T17:23:12.202Z,25.95
2019-05-18T17:25:40.087Z,25.66
2019-05-18T17:28:07.942Z,25.91
2019-05-18T17:30:35.672Z,25.84
2019-05-18T17:33:04.061Z,25.88
2019-05-18T17:35:31.807Z,25.94
2019-05-18T17:38:01.662Z,25.92
2019-05-18T17:40:33.625Z,25.92
2019-05-18T17:43:01.447Z,25.84
2019-05-18T17:45:39.559Z,25.84
2019-05-18T17:48:07.199Z,25.85
2019-05-18T17:50:35.038Z,25.84
2019-05-18T17:53:02.846Z,25.86
2019-05-18T17:55:30.606Z,25.85
2019-05-18T17:57:58.370Z,25.86
2019-05-18T18:00:26.157Z,25.84
2019-05-18T18:02:53.882Z,25.78
2019-05-18T18:05:21.623Z,25.77
2019-05-18T18:07:49.357Z,25.67
2019-05-18T18:10:17.109Z,25.04
2019-05-18T18:12:46.803Z,25.72
2019-05-18T18:15:18.959Z,25.58
2019-05-18T18:17:46.736Z,25.67
2019-05-18T18:20:14.579Z,25.47
2019-05-18T18:22:42.298Z,25.69
2019-05-18T18:25:10.013Z,25.68
2019-05-18T18:27:37.743Z,25.70
2019-05-18T18:30:05.684Z,25.61
2019-05-18T18:32:33.455Z,25.51
2019-05-18T18:35:01.249Z,25.47
2019-05-18T18:37:30.531Z,25.45
2019-05-18T18:39:58.269Z,25.47
2019-05-18T18:42:28.452Z,25.40
2019-05-18T18:44:57.272Z,25.27
2019-05-18T18:50:17.568Z,25.26
2019-05-18T18:52:47.988Z,25.24
2019-05-18T18:55:21.121Z,25.16
2019-05-18T18:57:49.050Z,25.10
2019-05-18T19:00:18.579Z,25.00
2019-05-18T19:02:52.899Z,25.04
2019-05-18T19:05:23.499Z,24.88
2019-05-18T19:08:08.475Z,24.79
2019-05-18T19:10:36.240Z,24.79
2019-05-18T19:13:04.027Z,24.75
2019-05-18T19:15:44.567Z,24.60
2019-05-18T19:18:12.466Z,24.11
2019-05-18T19:20:40.191Z,24.40
2019-05-18T19:23:08.095Z,24.45
2019-05-18T19:28:45.274Z,23.98
2019-05-18T19:31:13.225Z,24.02
2019-05-18T19:33:44.972Z,24.05
2019-05-18T19:36:12.860Z,24.02
2019-05-18T19:38:44.845Z,23.87
2019-05-18T19:41:12.778Z,23.92
2019-05-18T19:43:40.539Z,23.83
2019-05-18T19:46:08.275Z,23.61
2019-05-18T19:48:40.300Z,23.57
2019-05-18T19:51:05.689Z,23.86
2019-05-18T19:53:38.903Z,23.75
2019-05-18T19:56:06.804Z,23.44
2019-05-18T19:58:35.147Z,23.44
2019-05-18T20:01:02.937Z,23.34
2019-05-18T20:03:30.720Z,23.44
2019-05-18T20:05:58.467Z,23.55
2019-05-18T20:08:26.203Z,22.85
2019-05-18T20:10:53.992Z,23.49
2019-05-18T20:13:21.800Z,23.23
2019-05-18T20:15:53.092Z,23.44
2019-05-18T20:18:21.101Z,23.28
2019-05-18T20:20:48.859Z,23.02
2019-05-18T20:23:16.776Z,23.32
2019-05-18T20:25:44.695Z,23.06
2019-05-18T20:28:23.315Z,22.84
2019-05-18T20:30:46.068Z,22.83
2019-05-18T20:33:13.956Z,23.06
2019-05-18T20:35:41.827Z,22.60
2019-05-18T20:38:09.687Z,22.68
2019-05-18T20:40:37.419Z,23.06
2019-05-18T20:43:05.232Z,22.32
2019-05-18T20:45:34.330Z,22.33
2019-05-18T20:48:02.177Z,22.09
2019-05-18T20:50:30.034Z,22.19
2019-05-18T20:52:58.985Z,22.49
2019-05-18T20:55:26.805Z,22.57
2019-05-18T20:57:54.527Z,22.09
2019-05-18T21:00:22.239Z,22.14
2019-05-18T21:02:50.452Z,22.25
2019-05-18T21:05:18.259Z,22.77
2019-05-18T21:07:46.127Z,21.85
2019-05-18T21:10:13.902Z,21.68
2019-05-18T21:12:50.632Z,21.99
2019-05-18T21:15:18.843Z,21.74
2019-05-18T21:17:46.616Z,21.81
2019-05-18T21:20:14.360Z,21.92
2019-05-18T21:22:42.119Z,21.79
2019-05-18T21:25:09.866Z,22.18
2019-05-18T21:27:37.653Z,21.88
2019-05-18T21:30:05.912Z,20.98
2019-05-18T21:32:33.698Z,21.36
2019-05-18T21:35:01.479Z,21.63
2019-05-18T21:37:29.284Z,21.63
2019-05-18T21:39:57.050Z,22.17
2019-05-18T21:42:24.807Z,21.95
2019-05-18T21:44:52.615Z,21.17
2019-05-18T21:47:20.438Z,21.27
2019-05-18T21:49:54.600Z,21.48
2019-05-18T21:52:25.448Z,21.47
2019-05-18T21:54:53.591Z,21.27
2019-05-18T21:57:21.483Z,20.89
2019-05-18T21:59:49.228Z,21.10
2019-05-18T22:02:17.126Z,20.93
2019-05-18T22:04:45.199Z,21.16
2019-05-18T22:07:13.003Z,21.04
2019-05-18T22:09:42.774Z,20.71
2019-05-18T22:12:10.514Z,21.10
2019-05-18T22:14:38.265Z,20.89
2019-05-18T22:17:06.015Z,21.48
2019-05-18T22:19:34.175Z,21.49
2019-05-18T22:22:02.067Z,20.96
2019-05-18T22:24:29.925Z,20.64
2019-05-18T22:26:57.628Z,20.88
2019-05-18T22:29:35.739Z,20.86
2019-05-18T22:31:59.416Z,20.81
2019-05-18T22:34:27.171Z,20.14
2019-05-18T22:36:54.932Z,20.69
2019-05-18T22:39:22.757Z,21.16
2019-05-18T22:41:50.555Z,21.93
2019-05-18T22:44:18.345Z,21.91
2019-05-18T22:46:46.288Z,21.21
2019-05-18T22:49:14.111Z,20.69
2019-05-18T22:51:41.968Z,20.96
2019-05-18T22:54:09.783Z,20.61
2019-05-18T22:56:37.593Z,21.01
2019-05-18T22:59:05.423Z,20.87
2019-05-18T23:01:33.222Z,20.40
2019-05-18T23:04:00.986Z,20.91
2019-05-18T23:06:28.813Z,20.85
2019-05-18T23:08:56.623Z,20.88
2019-05-18T23:11:31.054Z,20.80
2019-05-18T23:13:58.827Z,20.40
2019-05-18T23:16:26.620Z,20.43
2019-05-18T23:18:56.938Z,20.39
2019-05-18T23:21:23.944Z,20.27
2019-05-18T23:23:51.772Z,20.62
2019-05-18T23:26:19.582Z,20.65
2019-05-18T23:28:47.589Z,20.64
2019-05-18T23:31:15.481Z,20.43
2019-05-18T23:33:43.349Z,20.20
2019-05-18T23:36:11.165Z,20.52
2019-05-18T23:38:39.143Z,19.92
2019-05-18T23:41:08.717Z,18.82
2019-05-18T23:43:36.424Z,19.58
2019-05-18T23:46:04.156Z,20.26
2019-05-18T23:48:31.883Z,19.98
2019-05-18T23:51:01.463Z,19.83
2019-05-18T23:53:33.847Z,19.95
2019-05-18T23:56:01.637Z,19.86
2019-05-18T23:58:32.540Z,20.08
