createdAt,value
2018-06-22T00:00:18.058Z,2.70
2018-06-22T00:02:47.379Z,2.47
2018-06-22T00:05:16.574Z,2.53
2018-06-22T00:07:46.415Z,2.70
2018-06-22T00:10:15.543Z,2.30
2018-06-22T00:12:44.695Z,2.97
2018-06-22T00:15:13.835Z,2.70
2018-06-22T00:17:43.799Z,2.23
2018-06-22T00:20:12.953Z,2.60
2018-06-22T00:22:42.078Z,2.93
2018-06-22T00:25:11.250Z,2.47
2018-06-22T00:27:40.401Z,3.00
2018-06-22T00:30:09.626Z,2.57
2018-06-22T00:32:38.750Z,3.67
2018-06-22T00:35:07.906Z,2.87
2018-06-22T00:37:37.363Z,2.50
2018-06-22T00:40:07.015Z,2.47
2018-06-22T00:42:36.330Z,2.50
2018-06-22T00:45:06.330Z,2.40
2018-06-22T00:47:35.806Z,2.60
2018-06-22T00:50:05.774Z,3.10
2018-06-22T00:52:35.055Z,2.83
2018-06-22T00:55:04.991Z,3.00
2018-06-22T00:57:34.260Z,2.90
2018-06-22T01:00:03.976Z,2.57
2018-06-22T01:02:33.555Z,2.50
2018-06-22T01:05:02.922Z,3.03
2018-06-22T01:07:35.379Z,2.77
2018-06-22T01:10:05.179Z,2.83
2018-06-22T01:12:34.353Z,2.67
2018-06-22T01:15:05.924Z,2.43
2018-06-22T01:17:35.382Z,3.67
2018-06-22T01:20:04.599Z,2.20
2018-06-22T01:22:33.775Z,2.60
2018-06-22T01:25:02.959Z,3.07
2018-06-22T01:27:32.167Z,2.70
2018-06-22T01:30:01.331Z,3.07
2018-06-22T01:32:30.607Z,2.60
2018-06-22T01:35:00.279Z,2.30
2018-06-22T01:37:29.515Z,2.60
2018-06-22T01:39:59.370Z,2.90
2018-06-22T01:42:28.684Z,2.87
2018-06-22T01:44:58.014Z,3.60
2018-06-22T01:47:27.582Z,3.20
2018-06-22T01:49:56.988Z,2.20
2018-06-22T01:52:26.270Z,2.47
2018-06-22T01:54:55.654Z,3.40
2018-06-22T01:57:24.854Z,2.40
2018-06-22T01:59:53.994Z,3.13
2018-06-22T02:02:24.483Z,2.53
2018-06-22T02:04:53.625Z,3.10
2018-06-22T02:07:23.006Z,2.70
2018-06-22T02:09:52.185Z,2.73
2018-06-22T02:12:21.359Z,3.30
2018-06-22T02:14:50.511Z,2.60
2018-06-22T02:17:19.746Z,2.87
2018-06-22T02:19:48.908Z,2.73
2018-06-22T02:22:20.506Z,2.80
2018-06-22T02:24:49.610Z,3.63
2018-06-22T02:27:18.746Z,2.73
2018-06-22T02:29:47.866Z,2.30
2018-06-22T02:32:17.018Z,3.00
2018-06-22T02:34:47.577Z,2.60
2018-06-22T02:37:16.943Z,3.17
2018-06-22T02:39:46.600Z,2.20
2018-06-22T02:42:15.718Z,3.27
2018-06-22T02:44:44.836Z,2.80
2018-06-22T02:47:15.519Z,2.97
2018-06-22T02:49:44.669Z,2.70
2018-06-22T02:52:13.758Z,2.87
2018-06-22T02:54:42.899Z,3.43
2018-06-22T02:57:16.326Z,3.10
2018-06-22T02:59:45.994Z,3.27
2018-06-22T03:02:15.110Z,2.47
2018-06-22T03:04:44.923Z,3.23
2018-06-22T03:07:14.071Z,3.17
2018-06-22T03:09:43.182Z,3.00
2018-06-22T03:12:12.327Z,3.30
2018-06-22T03:14:41.379Z,3.03
2018-06-22T03:17:10.447Z,2.93
2018-06-22T03:19:39.535Z,2.37
2018-06-22T03:22:08.587Z,2.20
2018-06-22T03:24:39.323Z,2.17
2018-06-22T03:27:08.387Z,3.50
2018-06-22T03:29:37.470Z,2.53
2018-06-22T03:32:06.564Z,2.50
2018-06-22T03:34:35.636Z,2.63
2018-06-22T03:37:04.704Z,2.80
2018-06-22T03:39:33.874Z,2.80
2018-06-22T03:42:02.908Z,3.50
2018-06-22T03:44:31.979Z,3.20
2018-06-22T03:47:01.055Z,3.83
2018-06-22T03:49:30.175Z,3.27
2018-06-22T03:51:59.344Z,2.63
2018-06-22T03:54:28.478Z,2.90
2018-06-22T03:56:57.571Z,3.23
2018-06-22T03:59:27.338Z,2.43
2018-06-22T04:01:56.659Z,4.00
2018-06-22T04:04:26.457Z,2.73
2018-06-22T04:06:56.291Z,3.20
2018-06-22T04:09:25.545Z,3.30
2018-06-22T04:11:54.924Z,2.70
2018-06-22T04:14:24.599Z,2.90
2018-06-22T04:16:54.894Z,2.93
2018-06-22T04:19:24.436Z,3.47
2018-06-22T04:21:54.205Z,3.80
2018-06-22T04:24:23.508Z,2.53
2018-06-22T04:26:53.342Z,3.60
2018-06-22T04:29:22.646Z,3.93
2018-06-22T04:31:52.291Z,2.90
2018-06-22T04:34:21.424Z,3.07
2018-06-22T04:36:50.491Z,3.10
2018-06-22T04:39:20.282Z,2.90
2018-06-22T04:41:49.455Z,3.13
2018-06-22T04:44:18.555Z,3.30
2018-06-22T04:46:47.698Z,2.93
2018-06-22T04:49:16.771Z,2.57
2018-06-22T04:51:45.858Z,3.07
2018-06-22T04:54:15.028Z,3.10
2018-06-22T04:56:44.115Z,3.20
2018-06-22T04:59:13.195Z,3.40
2018-06-22T05:01:42.282Z,3.00
2018-06-22T05:04:11.374Z,3.33
2018-06-22T05:06:40.427Z,4.00
2018-06-22T05:09:10.152Z,3.50
2018-06-22T05:11:39.491Z,3.00
2018-06-22T05:14:09.721Z,3.20
2018-06-22T05:16:39.344Z,4.37
2018-06-22T05:19:08.578Z,2.97
2018-06-22T05:21:37.830Z,3.30
2018-06-22T05:24:07.107Z,3.80
2018-06-22T05:26:37.162Z,3.63
2018-06-22T05:29:06.445Z,4.50
2018-06-22T05:31:37.250Z,3.67
2018-06-22T05:34:08.625Z,3.70
2018-06-22T05:36:52.117Z,4.30
2018-06-22T05:39:21.702Z,4.70
2018-06-22T05:41:51.035Z,3.93
2018-06-22T05:44:20.771Z,3.93
2018-06-22T05:46:50.054Z,4.17
2018-06-22T05:49:19.234Z,3.07
2018-06-22T05:51:48.295Z,4.00
2018-06-22T05:54:17.450Z,2.87
2018-06-22T05:56:47.021Z,4.17
2018-06-22T05:59:16.079Z,3.50
2018-06-22T06:01:45.203Z,2.70
2018-06-22T06:04:14.302Z,3.03
2018-06-22T06:06:43.375Z,4.20
2018-06-22T06:09:13.059Z,2.80
2018-06-22T06:11:42.278Z,2.53
2018-06-22T06:14:11.366Z,2.80
2018-06-22T06:16:40.461Z,2.73
2018-06-22T06:19:09.559Z,2.93
2018-06-22T06:21:38.643Z,2.90
2018-06-22T06:24:07.751Z,2.67
2018-06-22T06:26:36.895Z,2.20
2018-06-22T06:29:05.994Z,1.90
2018-06-22T06:31:35.095Z,2.70
2018-06-22T06:34:04.190Z,2.80
2018-06-22T06:36:33.327Z,2.33
2018-06-22T06:39:02.387Z,2.60
2018-06-22T06:41:31.503Z,2.20
2018-06-22T06:44:00.584Z,2.40
2018-06-22T06:46:29.683Z,1.63
2018-06-22T06:48:58.995Z,2.40
2018-06-22T06:51:28.090Z,2.17
2018-06-22T06:53:57.203Z,2.00
2018-06-22T06:56:26.338Z,2.17
2018-06-22T06:58:55.524Z,2.00
2018-06-22T07:01:24.595Z,2.00
2018-06-22T07:03:53.647Z,2.27
2018-06-22T07:06:22.718Z,2.07
2018-06-22T07:08:52.367Z,2.33
2018-06-22T07:11:21.705Z,1.70
2018-06-22T07:13:50.458Z,2.20
2018-06-22T07:16:19.594Z,1.73
2018-06-22T07:18:49.159Z,2.40
2018-06-22T07:21:18.239Z,3.00
2018-06-22T07:23:47.679Z,2.43
2018-06-22T07:26:16.755Z,2.00
2018-06-22T07:28:45.841Z,2.30
2018-06-22T07:31:14.959Z,1.77
2018-06-22T07:33:44.070Z,2.50
2018-06-22T07:36:13.187Z,2.13
2018-06-22T07:38:42.322Z,1.70
2018-06-22T07:41:11.834Z,1.53
2018-06-22T07:43:41.473Z,1.80
2018-06-22T07:46:11.094Z,2.70
2018-06-22T07:48:40.367Z,1.80
2018-06-22T07:51:10.264Z,1.73
2018-06-22T07:53:40.038Z,2.20
2018-06-22T07:56:09.498Z,2.10
2018-06-22T07:58:38.722Z,1.93
2018-06-22T08:01:07.764Z,1.80
2018-06-22T08:03:36.832Z,1.60
2018-06-22T08:06:06.118Z,2.30
2018-06-22T08:08:35.721Z,2.17
2018-06-22T08:11:04.914Z,1.90
2018-06-22T08:13:35.379Z,1.97
2018-06-22T08:16:05.383Z,1.50
2018-06-22T08:18:35.284Z,1.70
2018-06-22T08:21:05.120Z,1.70
2018-06-22T08:23:34.376Z,1.70
2018-06-22T08:26:03.483Z,1.90
2018-06-22T08:28:32.530Z,1.57
2018-06-22T08:31:01.587Z,1.87
2018-06-22T08:33:30.678Z,2.07
2018-06-22T08:35:59.776Z,1.63
2018-06-22T08:38:28.862Z,1.70
2018-06-22T08:40:58.350Z,1.83
2018-06-22T08:43:27.675Z,1.63
2018-06-22T08:45:59.155Z,1.60
2018-06-22T08:48:28.241Z,2.30
2018-06-22T08:50:57.503Z,1.73
2018-06-22T08:53:26.623Z,1.70
2018-06-22T08:55:55.699Z,1.73
2018-06-22T08:58:24.802Z,2.27
2018-06-22T09:00:53.899Z,3.07
2018-06-22T09:03:22.962Z,1.70
2018-06-22T09:05:52.046Z,1.37
2018-06-22T09:08:21.275Z,1.53
2018-06-22T09:10:51.258Z,1.80
2018-06-22T09:13:21.083Z,1.83
2018-06-22T09:15:50.938Z,1.70
2018-06-22T09:18:20.878Z,1.87
2018-06-22T09:20:50.759Z,1.53
2018-06-22T09:23:22.190Z,1.40
2018-06-22T09:25:51.395Z,1.70
2018-06-22T09:28:21.150Z,1.43
2018-06-22T09:30:50.487Z,1.90
2018-06-22T09:33:19.599Z,1.70
2018-06-22T09:35:48.678Z,2.00
2018-06-22T09:38:17.767Z,1.70
2018-06-22T09:40:46.865Z,1.80
2018-06-22T09:43:15.938Z,1.83
2018-06-22T09:45:45.045Z,1.73
2018-06-22T09:48:14.119Z,1.40
2018-06-22T09:50:44.267Z,2.00
2018-06-22T09:53:19.146Z,1.77
2018-06-22T09:55:48.856Z,3.20
2018-06-22T09:58:17.894Z,2.77
2018-06-22T10:00:51.536Z,2.00
2018-06-22T10:03:22.184Z,2.10
2018-06-22T10:05:51.378Z,1.83
2018-06-22T10:08:20.834Z,1.80
2018-06-22T10:10:49.870Z,1.60
2018-06-22T10:13:19.526Z,2.23
2018-06-22T10:15:53.243Z,1.83
2018-06-22T10:18:23.195Z,1.90
2018-06-22T10:20:54.938Z,2.13
2018-06-22T10:23:24.294Z,1.87
2018-06-22T10:25:53.371Z,2.13
2018-06-22T10:28:22.522Z,2.20
2018-06-22T10:30:51.703Z,2.10
2018-06-22T10:33:20.803Z,2.50
2018-06-22T10:35:50.053Z,1.80
2018-06-22T10:38:18.642Z,1.90
2018-06-22T10:40:47.772Z,1.60
2018-06-22T10:43:17.167Z,1.80
2018-06-22T10:45:46.380Z,2.37
2018-06-22T10:48:15.399Z,2.40
2018-06-22T10:50:44.472Z,1.40
2018-06-22T10:53:13.559Z,2.27
2018-06-22T10:55:42.750Z,2.33
2018-06-22T10:58:11.855Z,2.13
2018-06-22T11:00:40.943Z,1.87
2018-06-22T11:03:12.454Z,2.00
2018-06-22T11:05:41.661Z,1.80
2018-06-22T11:08:11.007Z,1.70
2018-06-22T11:10:40.536Z,1.70
2018-06-22T11:13:09.883Z,1.73
2018-06-22T11:15:39.455Z,2.03
2018-06-22T11:18:09.114Z,2.43
2018-06-22T11:20:38.513Z,1.83
2018-06-22T11:23:08.387Z,2.07
2018-06-22T11:25:37.493Z,2.00
2018-06-22T11:28:06.680Z,2.30
2018-06-22T11:30:35.816Z,2.23
2018-06-22T11:33:05.311Z,2.37
2018-06-22T11:35:34.498Z,2.23
2018-06-22T11:38:03.578Z,1.97
2018-06-22T11:40:32.864Z,2.90
2018-06-22T11:43:03.425Z,1.70
2018-06-22T11:45:34.150Z,2.20
2018-06-22T11:48:03.647Z,2.20
2018-06-22T11:50:33.540Z,2.60
2018-06-22T11:53:03.111Z,2.70
2018-06-22T11:55:32.168Z,2.37
2018-06-22T11:58:01.489Z,3.10
2018-06-22T12:00:30.787Z,2.70
2018-06-22T12:03:00.594Z,2.80
2018-06-22T12:05:29.667Z,2.20
2018-06-22T12:07:58.726Z,2.47
2018-06-22T12:10:27.790Z,2.17
2018-06-22T12:12:57.299Z,2.17
2018-06-22T12:15:26.662Z,2.60
2018-06-22T12:17:55.922Z,2.43
2018-06-22T12:20:25.127Z,2.27
2018-06-22T12:22:54.102Z,2.30
2018-06-22T12:25:23.171Z,1.80
2018-06-22T12:27:52.326Z,2.23
2018-06-22T12:30:21.421Z,2.20
2018-06-22T12:32:50.583Z,1.80
2018-06-22T12:35:19.712Z,2.30
2018-06-22T12:37:48.823Z,1.73
2018-06-22T12:40:18.631Z,1.90
2018-06-22T12:42:48.293Z,2.60
2018-06-22T12:45:17.495Z,2.37
2018-06-22T12:47:46.579Z,1.73
2018-06-22T12:50:15.671Z,2.40
2018-06-22T12:52:44.771Z,2.00
2018-06-22T12:55:14.750Z,2.20
2018-06-22T12:57:44.047Z,2.60
2018-06-22T13:00:13.075Z,2.37
2018-06-22T13:02:42.192Z,8.37
2018-06-22T13:05:11.322Z,2.27
2018-06-22T13:07:40.445Z,2.50
2018-06-22T13:10:10.287Z,2.13
2018-06-22T13:12:39.412Z,2.33
2018-06-22T13:15:08.494Z,2.83
2018-06-22T13:17:39.211Z,2.03
2018-06-22T13:20:08.488Z,2.40
2018-06-22T13:22:37.626Z,2.30
2018-06-22T13:25:07.055Z,2.17
2018-06-22T13:27:36.159Z,2.37
2018-06-22T13:30:05.818Z,2.33
2018-06-22T13:32:35.350Z,2.30
2018-06-22T13:35:04.458Z,2.40
2018-06-22T13:37:34.278Z,2.70
2018-06-22T13:40:03.512Z,2.10
2018-06-22T13:42:32.599Z,3.00
2018-06-22T13:45:02.483Z,2.03
2018-06-22T13:47:31.863Z,2.57
2018-06-22T13:50:01.420Z,2.50
2018-06-22T13:52:31.178Z,1.50
2018-06-22T13:55:00.266Z,2.00
2018-06-22T13:57:29.371Z,2.43
2018-06-22T13:59:58.477Z,2.03
2018-06-22T14:02:27.543Z,3.80
2018-06-22T14:05:01.911Z,4.10
2018-06-22T14:07:31.000Z,2.30
2018-06-22T14:10:00.084Z,2.10
2018-06-22T14:12:29.159Z,2.57
2018-06-22T14:14:58.239Z,1.80
2018-06-22T14:17:27.306Z,2.60
2018-06-22T14:19:56.468Z,2.40
2018-06-22T14:22:25.258Z,3.53
2018-06-22T14:24:54.327Z,2.23
2018-06-22T14:27:23.872Z,2.13
2018-06-22T14:29:52.971Z,3.10
2018-06-22T14:32:22.651Z,1.77
2018-06-22T14:34:51.719Z,2.50
2018-06-22T14:37:21.424Z,2.03
2018-06-22T14:39:50.786Z,2.30
2018-06-22T14:42:20.111Z,3.37
2018-06-22T14:44:49.849Z,2.43
2018-06-22T14:47:19.103Z,1.67
2018-06-22T14:49:48.583Z,2.63
2018-06-22T14:52:17.999Z,1.97
2018-06-22T14:54:52.937Z,2.00
2018-06-22T14:57:27.658Z,2.30
2018-06-22T15:00:03.358Z,2.43
2018-06-22T15:02:37.798Z,1.77
2018-06-22T15:05:12.176Z,2.60
2018-06-22T15:07:46.675Z,2.80
2018-06-22T15:10:16.710Z,2.13
2018-06-22T15:12:45.987Z,2.23
2018-06-22T15:15:15.224Z,2.43
2018-06-22T15:17:49.976Z,2.23
2018-06-22T15:20:19.568Z,1.93
2018-06-22T15:22:48.846Z,2.10
2018-06-22T15:25:18.076Z,2.10
2018-06-22T15:27:48.185Z,2.00
2018-06-22T15:30:17.275Z,2.90
2018-06-22T15:32:46.785Z,2.10
2018-06-22T15:35:21.067Z,2.23
2018-06-22T15:37:55.367Z,2.40
2018-06-22T15:40:29.822Z,2.17
2018-06-22T15:43:05.850Z,2.00
2018-06-22T15:47:46.410Z,1.73
2018-06-22T15:50:20.827Z,2.30
2018-06-22T15:52:55.294Z,1.90
2018-06-22T15:55:26.555Z,1.50
2018-06-22T15:57:55.622Z,2.23
2018-06-22T16:00:24.723Z,1.90
2018-06-22T16:02:58.973Z,1.93
2018-06-22T16:05:28.069Z,1.60
2018-06-22T16:07:57.117Z,2.30
2018-06-22T16:10:26.239Z,2.50
2018-06-22T16:12:55.658Z,2.40
2018-06-22T16:15:29.895Z,2.00
2018-06-22T16:18:04.513Z,3.23
2018-06-22T16:20:40.279Z,2.50
2018-06-22T16:23:14.867Z,1.80
2018-06-22T16:25:49.282Z,1.40
2018-06-22T16:28:18.589Z,2.07
2018-06-22T16:30:48.466Z,2.47
2018-06-22T16:33:18.448Z,2.93
2018-06-22T16:35:47.543Z,1.80
2018-06-22T16:38:16.627Z,1.77
2018-06-22T16:40:45.728Z,2.37
2018-06-22T16:43:14.814Z,2.20
2018-06-22T16:45:43.925Z,2.00
2018-06-22T16:48:13.134Z,2.40
2018-06-22T16:50:42.376Z,2.47
2018-06-22T16:53:11.510Z,1.90
2018-06-22T16:55:41.022Z,2.50
2018-06-22T16:58:15.503Z,2.00
2018-06-22T17:00:45.003Z,2.30
2018-06-22T17:03:14.358Z,2.10
2018-06-22T17:05:44.063Z,1.97
2018-06-22T17:08:19.231Z,2.17
2018-06-22T17:10:53.227Z,2.10
2018-06-22T17:13:27.591Z,2.10
2018-06-22T17:16:01.919Z,2.17
2018-06-22T17:18:36.666Z,2.23
2018-06-22T17:21:06.543Z,2.17
2018-06-22T17:23:36.040Z,2.40
2018-06-22T17:26:06.127Z,2.13
2018-06-22T17:28:35.383Z,2.00
2018-06-22T17:31:04.894Z,2.10
2018-06-22T17:33:33.975Z,1.83
2018-06-22T17:36:04.325Z,3.30
2018-06-22T17:38:33.423Z,1.97
2018-06-22T17:41:02.542Z,1.97
2018-06-22T17:43:31.640Z,2.27
2018-06-22T17:46:00.739Z,1.90
2018-06-22T17:48:30.647Z,2.10
2018-06-22T17:50:59.736Z,2.00
2018-06-22T17:53:29.390Z,2.43
2018-06-22T17:55:58.978Z,3.07
2018-06-22T17:58:28.072Z,2.50
2018-06-22T18:01:03.123Z,2.63
2018-06-22T18:04:44.419Z,2.83
2018-06-22T18:07:21.283Z,2.20
2018-06-22T18:09:56.222Z,2.67
2018-06-22T18:12:31.139Z,2.10
2018-06-22T18:15:00.750Z,2.20
2018-06-22T18:17:30.672Z,2.43
2018-06-22T18:20:00.635Z,2.27
2018-06-22T18:22:29.938Z,2.10
2018-06-22T18:24:59.574Z,2.63
2018-06-22T18:27:30.576Z,2.77
2018-06-22T18:29:59.778Z,2.57
2018-06-22T18:32:29.092Z,2.40
2018-06-22T18:34:58.474Z,2.10
2018-06-22T18:37:27.770Z,1.90
2018-06-22T18:39:57.477Z,2.63
2018-06-22T18:42:28.498Z,2.53
2018-06-22T18:44:57.579Z,2.50
2018-06-22T18:47:27.115Z,2.40
2018-06-22T18:49:56.371Z,2.40
2018-06-22T18:52:31.265Z,2.30
2018-06-22T18:55:05.540Z,2.87
2018-06-22T18:57:39.771Z,3.10
2018-06-22T19:00:14.231Z,2.60
2018-06-22T19:02:49.121Z,3.13
2018-06-22T19:05:18.721Z,3.10
2018-06-22T19:07:47.859Z,2.97
2018-06-22T19:10:16.962Z,2.60
2018-06-22T19:12:46.940Z,2.70
2018-06-22T19:15:16.554Z,2.77
2018-06-22T19:17:45.674Z,3.17
2018-06-22T19:20:14.759Z,2.30
2018-06-22T19:22:43.899Z,2.87
2018-06-22T19:25:12.980Z,2.90
2018-06-22T19:27:42.199Z,4.40
2018-06-22T19:30:11.294Z,3.20
2018-06-22T19:32:40.842Z,2.60
2018-06-22T19:35:13.375Z,2.40
2018-06-22T19:37:43.918Z,2.40
2018-06-22T19:40:13.986Z,2.67
2018-06-22T19:42:43.291Z,2.80
2018-06-22T19:45:17.675Z,2.40
2018-06-22T19:47:52.443Z,2.70
2018-06-22T19:50:26.758Z,2.57
2018-06-22T19:53:01.278Z,3.30
2018-06-22T19:55:30.698Z,2.57
2018-06-22T19:58:00.035Z,2.90
2018-06-22T20:00:29.375Z,3.07
2018-06-22T20:02:59.851Z,3.03
2018-06-22T20:05:28.908Z,3.27
2018-06-22T20:07:57.975Z,3.30
2018-06-22T20:10:27.197Z,2.60
2018-06-22T20:12:56.282Z,3.67
2018-06-22T20:15:25.954Z,3.37
2018-06-22T20:17:55.823Z,3.70
2018-06-22T20:20:25.050Z,3.30
2018-06-22T20:22:54.111Z,3.23
2018-06-22T20:25:28.431Z,3.13
2018-06-22T20:27:57.631Z,3.23
2018-06-22T20:30:26.739Z,3.10
2018-06-22T20:32:55.888Z,3.30
2018-06-22T20:35:30.625Z,3.40
2018-06-22T20:38:04.911Z,4.43
2018-06-22T20:40:39.207Z,3.40
2018-06-22T20:43:13.622Z,2.90
2018-06-22T20:45:47.919Z,3.13
2018-06-22T20:48:23.343Z,3.37
2018-06-22T20:50:52.915Z,3.90
2018-06-22T20:53:22.033Z,3.00
2018-06-22T20:55:51.944Z,3.60
2018-06-22T20:58:21.461Z,3.07
2018-06-22T21:00:51.820Z,3.17
2018-06-22T21:03:21.355Z,3.37
2018-06-22T21:05:50.699Z,3.30
2018-06-22T21:08:23.903Z,3.57
2018-06-22T21:10:53.677Z,3.27
2018-06-22T21:13:25.792Z,3.67
2018-06-22T21:15:55.188Z,3.00
2018-06-22T21:18:25.091Z,4.80
2018-06-22T21:21:01.130Z,5.17
2018-06-22T21:23:30.823Z,3.40
2018-06-22T21:26:00.149Z,3.80
2018-06-22T21:28:34.875Z,3.17
2018-06-22T21:31:09.315Z,4.50
2018-06-22T21:33:43.870Z,3.20
2018-06-22T21:36:18.587Z,3.77
2018-06-22T21:38:59.586Z,3.80
2018-06-22T21:41:28.844Z,4.33
2018-06-22T21:43:59.145Z,4.77
2018-06-22T21:46:28.426Z,4.33
2018-06-22T21:48:58.046Z,4.93
2018-06-22T21:51:27.674Z,4.80
2018-06-22T21:53:57.083Z,4.83
2018-06-22T21:56:26.681Z,4.97
2018-06-22T21:58:57.072Z,4.27
2018-06-22T22:01:26.178Z,4.70
2018-06-22T22:03:55.792Z,5.43
2018-06-22T22:06:24.934Z,5.57
2018-06-22T22:08:54.542Z,4.87
2018-06-22T22:11:27.965Z,5.07
2018-06-22T22:13:57.574Z,5.30
2018-06-22T22:16:26.779Z,4.60
2018-06-22T22:19:01.575Z,4.60
2018-06-22T22:21:30.834Z,5.37
2018-06-22T22:24:00.594Z,5.63
2018-06-22T22:26:29.835Z,5.20
2018-06-22T22:29:00.468Z,4.87
2018-06-22T22:31:31.888Z,5.10
2018-06-22T22:34:01.960Z,4.50
2018-06-22T22:36:32.043Z,6.33
2018-06-22T22:39:02.379Z,4.80
2018-06-22T22:41:31.692Z,4.97
2018-06-22T22:44:01.539Z,5.83
2018-06-22T22:46:33.135Z,4.57
2018-06-22T22:49:02.515Z,5.53
2018-06-22T22:51:31.577Z,5.87
2018-06-22T22:54:00.731Z,5.63
2018-06-22T22:56:29.827Z,6.13
2018-06-22T22:58:59.215Z,5.90
2018-06-22T23:01:28.321Z,5.87
2018-06-22T23:03:57.611Z,7.93
2018-06-22T23:06:26.768Z,5.90
2018-06-22T23:08:56.468Z,5.30
2018-06-22T23:11:25.810Z,6.43
2018-06-22T23:13:55.134Z,7.83
2018-06-22T23:16:24.497Z,7.10
2018-06-22T23:18:53.902Z,7.63
2018-06-22T23:21:23.817Z,7.57
2018-06-22T23:23:54.191Z,6.23
2018-06-22T23:26:23.483Z,8.07
2018-06-22T23:28:52.596Z,7.30
2018-06-22T23:31:21.774Z,8.47
2018-06-22T23:33:50.838Z,6.87
2018-06-22T23:36:19.927Z,6.80
2018-06-22T23:38:49.054Z,6.73
2018-06-22T23:41:18.402Z,7.47
2018-06-22T23:43:47.542Z,6.33
2018-06-22T23:46:16.663Z,7.07
2018-06-22T23:48:45.723Z,7.83
2018-06-22T23:51:14.803Z,7.73
2018-06-22T23:53:43.894Z,7.10
2018-06-22T23:56:12.986Z,6.67
2018-06-22T23:58:42.092Z,7.03
