createdAt,value
2019-01-18T00:00:13.884Z,1.70
2019-01-18T00:02:42.468Z,1.70
2019-01-18T00:05:11.095Z,1.70
2019-01-18T00:07:39.684Z,1.70
2019-01-18T00:10:10.183Z,1.70
2019-01-18T00:12:38.775Z,1.70
2019-01-18T00:15:09.815Z,1.70
2019-01-18T00:17:38.354Z,1.70
2019-01-18T00:20:12.394Z,1.70
2019-01-18T00:22:40.979Z,1.70
2019-01-18T00:25:09.980Z,1.70
2019-01-18T00:27:38.677Z,1.70
2019-01-18T00:30:18.574Z,1.70
2019-01-18T00:32:47.175Z,1.70
2019-01-18T00:35:15.807Z,1.70
2019-01-18T00:37:44.382Z,1.70
2019-01-18T00:40:15.682Z,1.70
2019-01-18T00:42:44.268Z,1.70
2019-01-18T00:45:15.943Z,1.70
2019-01-18T00:47:44.700Z,1.70
2019-01-18T00:50:19.155Z,1.70
2019-01-18T00:52:47.734Z,1.70
2019-01-18T00:55:16.314Z,1.70
2019-01-18T00:57:44.944Z,1.70
2019-01-18T01:00:16.544Z,1.70
2019-01-18T01:02:45.272Z,1.70
2019-01-18T01:05:13.902Z,1.70
2019-01-18T01:07:42.558Z,1.70
2019-01-18T01:10:12.055Z,1.70
2019-01-18T01:12:40.638Z,1.70
2019-01-18T01:15:18.311Z,1.60
2019-01-18T01:17:47.327Z,1.50
2019-01-18T01:20:18.522Z,1.50
2019-01-18T01:22:47.235Z,1.40
2019-01-18T01:25:15.860Z,1.30
2019-01-18T01:27:44.435Z,1.30
2019-01-18T01:30:18.689Z,1.20
2019-01-18T01:32:47.515Z,1.20
2019-01-18T01:35:16.288Z,1.20
2019-01-18T01:37:45.106Z,1.10
2019-01-18T01:40:16.778Z,1.10
2019-01-18T01:42:45.431Z,1.10
2019-01-18T01:45:14.334Z,1.10
2019-01-18T01:47:42.991Z,1.10
2019-01-18T01:50:14.563Z,1.00
2019-01-18T01:52:43.148Z,1.00
2019-01-18T01:55:11.715Z,1.00
2019-01-18T01:57:40.295Z,1.00
2019-01-18T02:00:14.870Z,1.00
2019-01-18T02:02:43.457Z,1.00
2019-01-18T02:05:12.084Z,0.90
2019-01-18T02:07:40.735Z,0.90
2019-01-18T02:10:11.966Z,0.90
2019-01-18T02:12:40.686Z,0.90
2019-01-18T02:15:14.817Z,0.80
2019-01-18T02:17:43.400Z,0.80
2019-01-18T02:20:14.873Z,0.80
2019-01-18T02:22:43.692Z,0.80
2019-01-18T02:25:12.495Z,0.80
2019-01-18T02:27:41.321Z,0.80
2019-01-18T02:30:24.596Z,0.80
2019-01-18T02:32:53.353Z,0.80
2019-01-18T02:35:21.911Z,0.80
2019-01-18T02:37:50.509Z,0.80
2019-01-18T02:40:19.325Z,0.80
2019-01-18T02:42:47.931Z,0.70
2019-01-18T02:45:18.941Z,0.80
2019-01-18T02:47:47.601Z,0.70
2019-01-18T02:50:16.506Z,0.70
2019-01-18T02:52:45.076Z,0.70
2019-01-18T02:55:14.111Z,0.70
2019-01-18T02:57:42.844Z,0.70
2019-01-18T03:00:19.586Z,0.70
2019-01-18T03:02:48.387Z,0.70
2019-01-18T03:05:20.029Z,0.70
2019-01-18T03:07:48.752Z,0.70
2019-01-18T03:10:23.051Z,0.70
2019-01-18T03:12:51.689Z,0.70
2019-01-18T03:15:20.336Z,0.70
2019-01-18T03:17:48.914Z,0.70
2019-01-18T03:20:19.050Z,0.70
2019-01-18T03:22:47.679Z,0.70
2019-01-18T03:25:19.068Z,0.70
2019-01-18T03:27:47.628Z,0.70
2019-01-18T03:30:20.769Z,0.70
2019-01-18T03:32:48.922Z,0.70
2019-01-18T03:35:20.189Z,0.70
2019-01-18T03:37:48.830Z,0.60
2019-01-18T03:40:20.063Z,0.60
2019-01-18T03:42:49.451Z,0.60
2019-01-18T03:45:19.489Z,0.60
2019-01-18T03:47:48.597Z,0.60
2019-01-18T03:50:25.303Z,0.60
2019-01-18T03:52:53.986Z,0.60
2019-01-18T03:55:22.710Z,0.60
2019-01-18T03:57:51.275Z,0.60
2019-01-18T04:00:26.181Z,0.60
2019-01-18T04:02:55.230Z,0.60
2019-01-18T04:05:23.952Z,0.60
2019-01-18T04:07:52.509Z,0.50
2019-01-18T04:10:22.441Z,0.50
2019-01-18T04:12:51.144Z,0.50
2019-01-18T04:15:21.661Z,0.50
2019-01-18T04:17:50.225Z,0.40
2019-01-18T04:20:20.557Z,0.40
2019-01-18T04:22:49.198Z,0.40
2019-01-18T04:25:19.897Z,0.40
2019-01-18T04:27:48.460Z,0.40
2019-01-18T04:30:22.095Z,0.30
2019-01-18T04:32:50.906Z,0.30
2019-01-18T04:35:19.793Z,0.20
2019-01-18T04:37:48.883Z,0.20
2019-01-18T04:40:28.278Z,0.10
2019-01-18T04:42:57.185Z,0.10
2019-01-18T04:45:25.908Z,0.00
2019-01-18T04:47:54.476Z,0.00
2019-01-18T04:50:27.960Z,-0.10
2019-01-18T04:52:56.768Z,-0.10
2019-01-18T04:55:25.423Z,-0.10
2019-01-18T04:57:53.993Z,-0.20
2019-01-18T05:00:24.621Z,-0.20
2019-01-18T05:02:53.189Z,-0.20
2019-01-18T05:05:21.856Z,-0.20
2019-01-18T05:07:50.416Z,-0.30
2019-01-18T05:10:21.708Z,-0.30
2019-01-18T05:12:50.275Z,-0.30
2019-01-18T05:15:21.113Z,-0.30
2019-01-18T05:17:49.671Z,-0.30
2019-01-18T05:20:19.619Z,-0.40
2019-01-18T05:22:48.241Z,-0.40
2019-01-18T05:25:16.904Z,-0.40
2019-01-18T05:27:45.536Z,-0.40
2019-01-18T05:30:17.167Z,-0.40
2019-01-18T05:32:45.736Z,-0.50
2019-01-18T05:35:14.321Z,-0.50
2019-01-18T05:37:42.893Z,-0.50
2019-01-18T05:40:16.779Z,-0.50
2019-01-18T05:42:45.496Z,-0.50
2019-01-18T05:45:16.324Z,-0.60
2019-01-18T05:47:44.966Z,-0.60
2019-01-18T05:50:16.265Z,-0.60
2019-01-18T05:52:44.848Z,-0.60
2019-01-18T05:55:13.772Z,-0.60
2019-01-18T05:57:42.336Z,-0.70
2019-01-18T06:00:14.877Z,-0.70
2019-01-18T06:02:43.445Z,-0.70
2019-01-18T06:05:15.340Z,-0.70
2019-01-18T06:07:43.974Z,-0.70
2019-01-18T06:10:13.595Z,-0.80
2019-01-18T06:12:42.338Z,-0.80
2019-01-18T06:15:11.018Z,-0.80
2019-01-18T06:17:39.627Z,-0.80
2019-01-18T06:20:13.883Z,-0.80
2019-01-18T06:22:42.505Z,-0.90
2019-01-18T06:25:11.181Z,-0.80
2019-01-18T06:27:39.814Z,-0.90
2019-01-18T06:30:16.808Z,-0.90
2019-01-18T06:32:45.369Z,-0.90
2019-01-18T06:35:14.696Z,-0.90
2019-01-18T06:37:43.333Z,-0.90
2019-01-18T06:40:20.677Z,-0.90
2019-01-18T06:42:49.320Z,-0.90
2019-01-18T06:45:24.084Z,-1.00
2019-01-18T06:47:52.640Z,-1.00
2019-01-18T06:50:21.305Z,-1.00
2019-01-18T06:52:49.867Z,-1.00
2019-01-18T06:55:18.596Z,-1.00
2019-01-18T06:57:47.432Z,-1.00
2019-01-18T07:00:22.019Z,-1.00
2019-01-18T07:02:50.592Z,-1.00
2019-01-18T07:05:19.240Z,-1.10
2019-01-18T07:07:47.871Z,-1.10
2019-01-18T07:10:20.830Z,-1.10
2019-01-18T07:12:49.252Z,-1.10
2019-01-18T07:15:18.075Z,-1.10
2019-01-18T07:17:46.639Z,-1.10
2019-01-18T07:20:17.642Z,-1.10
2019-01-18T07:22:46.553Z,-1.20
2019-01-18T07:25:26.557Z,-1.20
2019-01-18T07:27:55.130Z,-1.20
2019-01-18T07:30:32.080Z,-1.20
2019-01-18T07:33:00.794Z,-1.20
2019-01-18T07:35:29.519Z,-1.20
2019-01-18T07:37:58.240Z,-1.20
2019-01-18T07:40:26.833Z,-1.20
2019-01-18T07:42:55.399Z,-1.20
2019-01-18T07:45:26.930Z,-1.30
2019-01-18T07:47:55.570Z,-1.30
2019-01-18T07:50:24.162Z,-1.30
2019-01-18T07:52:52.798Z,-1.30
2019-01-18T07:55:21.387Z,-1.30
2019-01-18T07:57:50.028Z,-1.30
2019-01-18T08:00:24.312Z,-1.30
2019-01-18T08:02:52.881Z,-1.30
2019-01-18T08:05:22.808Z,-1.30
2019-01-18T08:07:51.450Z,-1.30
2019-01-18T08:10:21.980Z,-1.30
2019-01-18T08:12:50.551Z,-1.30
2019-01-18T08:15:24.740Z,-1.30
2019-01-18T08:17:53.372Z,-1.20
2019-01-18T08:20:26.724Z,-1.20
2019-01-18T08:22:56.236Z,-1.20
2019-01-18T08:25:24.829Z,-1.20
2019-01-18T08:27:53.464Z,-1.20
2019-01-18T08:30:26.679Z,-1.20
2019-01-18T08:32:55.426Z,-1.20
2019-01-18T08:35:25.329Z,-1.20
2019-01-18T08:37:53.988Z,-1.20
2019-01-18T08:40:28.407Z,-1.10
2019-01-18T08:42:57.031Z,-1.10
2019-01-18T08:45:31.409Z,-1.10
2019-01-18T08:47:59.993Z,-1.10
2019-01-18T08:50:28.556Z,-1.10
2019-01-18T08:52:57.140Z,-1.00
2019-01-18T08:55:25.714Z,-1.00
2019-01-18T08:57:54.308Z,-1.00
2019-01-18T09:00:27.848Z,-1.00
2019-01-18T09:02:56.444Z,-0.90
2019-01-18T09:05:29.005Z,-0.90
2019-01-18T09:07:57.668Z,-0.80
2019-01-18T09:10:31.216Z,-0.80
2019-01-18T09:12:59.812Z,-0.70
2019-01-18T09:15:28.379Z,-0.70
2019-01-18T09:17:56.964Z,-0.60
2019-01-18T09:20:30.020Z,-0.50
2019-01-18T09:22:58.740Z,-0.40
2019-01-18T09:25:27.439Z,-0.30
2019-01-18T09:27:56.106Z,-0.30
2019-01-18T09:30:31.074Z,-0.20
2019-01-18T09:32:59.720Z,0.00
2019-01-18T09:35:28.288Z,0.00
2019-01-18T09:37:59.025Z,0.10
2019-01-18T09:40:32.764Z,0.20
2019-01-18T09:43:01.356Z,0.20
2019-01-18T09:45:29.916Z,0.30
2019-01-18T09:47:58.503Z,0.40
2019-01-18T09:50:32.483Z,0.50
2019-01-18T09:53:02.614Z,0.50
2019-01-18T09:55:31.239Z,0.60
2019-01-18T09:57:59.820Z,0.70
2019-01-18T10:00:30.728Z,0.70
2019-01-18T10:02:59.381Z,0.80
2019-01-18T10:05:28.180Z,0.90
2019-01-18T10:07:56.772Z,0.90
2019-01-18T10:10:25.410Z,1.00
2019-01-18T10:12:55.060Z,1.10
2019-01-18T10:15:32.554Z,1.20
2019-01-18T10:18:01.145Z,1.40
2019-01-18T10:20:29.708Z,1.40
2019-01-18T10:22:58.537Z,1.50
2019-01-18T10:25:27.096Z,1.50
2019-01-18T10:27:55.684Z,1.50
2019-01-18T10:30:27.766Z,1.60
2019-01-18T10:32:56.351Z,1.60
2019-01-18T10:35:26.119Z,1.70
2019-01-18T10:37:54.772Z,1.80
2019-01-18T10:40:23.403Z,1.80
2019-01-18T10:42:52.127Z,1.80
2019-01-18T10:45:21.255Z,1.90
2019-01-18T10:47:50.414Z,1.90
2019-01-18T10:50:30.280Z,1.90
2019-01-18T10:52:58.936Z,1.90
2019-01-18T10:55:27.506Z,2.00
2019-01-18T10:57:56.084Z,2.00
2019-01-18T11:00:27.057Z,2.00
2019-01-18T11:02:55.652Z,2.10
2019-01-18T11:05:24.668Z,2.10
2019-01-18T11:07:53.388Z,2.10
2019-01-18T11:10:22.125Z,2.20
2019-01-18T11:12:50.787Z,2.20
2019-01-18T11:15:21.596Z,2.20
2019-01-18T11:17:50.180Z,2.20
2019-01-18T11:20:30.812Z,2.30
2019-01-18T11:23:00.436Z,2.30
2019-01-18T11:25:31.856Z,2.40
2019-01-18T11:28:00.348Z,2.40
2019-01-18T11:30:28.924Z,2.50
2019-01-18T11:32:57.487Z,2.60
2019-01-18T11:35:26.055Z,2.70
2019-01-18T11:37:54.642Z,2.70
2019-01-18T11:40:24.342Z,2.80
2019-01-18T11:42:52.930Z,2.80
2019-01-18T11:45:21.499Z,2.80
2019-01-18T11:47:50.077Z,2.80
2019-01-18T11:50:26.167Z,2.80
2019-01-18T11:52:54.745Z,2.90
2019-01-18T11:55:23.376Z,2.90
2019-01-18T11:57:52.036Z,2.90
2019-01-18T12:00:25.990Z,3.00
2019-01-18T12:02:54.575Z,3.00
2019-01-18T12:05:23.208Z,3.00
2019-01-18T12:07:51.859Z,3.10
2019-01-18T12:10:23.133Z,3.10
2019-01-18T12:12:51.785Z,3.10
2019-01-18T12:15:20.420Z,3.10
2019-01-18T12:17:49.008Z,3.20
2019-01-18T12:20:29.411Z,3.20
2019-01-18T12:22:58.069Z,3.20
2019-01-18T12:25:26.623Z,3.30
2019-01-18T12:27:55.212Z,3.30
2019-01-18T12:30:26.988Z,3.30
2019-01-18T12:32:55.581Z,3.30
2019-01-18T12:35:24.213Z,3.40
2019-01-18T12:37:52.869Z,3.40
2019-01-18T12:40:21.431Z,3.40
2019-01-18T12:42:50.022Z,3.50
2019-01-18T12:45:20.524Z,3.50
2019-01-18T12:47:49.103Z,3.50
2019-01-18T12:50:23.080Z,3.50
2019-01-18T12:52:51.672Z,3.50
2019-01-18T12:55:20.240Z,3.50
2019-01-18T12:57:48.816Z,3.60
2019-01-18T13:00:20.820Z,3.60
2019-01-18T13:02:49.399Z,3.70
2019-01-18T13:05:21.078Z,3.80
2019-01-18T13:07:49.795Z,3.90
2019-01-18T13:10:18.350Z,3.90
2019-01-18T13:12:46.931Z,3.90
2019-01-18T13:15:27.745Z,4.00
2019-01-18T13:17:56.324Z,4.00
2019-01-18T13:20:24.884Z,4.10
2019-01-18T13:22:53.463Z,4.10
2019-01-18T13:25:22.092Z,4.20
2019-01-18T13:27:50.680Z,4.20
2019-01-18T13:30:19.579Z,4.20
2019-01-18T13:32:48.197Z,4.30
2019-01-18T13:35:17.208Z,4.30
2019-01-18T13:37:45.840Z,4.20
2019-01-18T13:40:22.213Z,4.30
2019-01-18T13:42:50.792Z,4.20
2019-01-18T13:45:19.492Z,4.20
2019-01-18T13:47:48.121Z,4.20
2019-01-18T13:50:20.360Z,4.20
2019-01-18T13:52:48.987Z,4.20
2019-01-18T13:55:20.580Z,4.20
2019-01-18T13:57:49.296Z,4.20
2019-01-18T14:00:17.945Z,4.20
2019-01-18T14:02:48.500Z,4.30
2019-01-18T14:05:16.753Z,4.20
2019-01-18T14:07:45.324Z,4.20
2019-01-18T14:10:19.742Z,4.20
2019-01-18T14:12:48.295Z,4.20
2019-01-18T14:15:18.793Z,4.20
2019-01-18T14:17:47.425Z,4.20
2019-01-18T14:20:20.935Z,4.20
2019-01-18T14:22:48.799Z,4.10
2019-01-18T14:25:17.382Z,4.10
2019-01-18T14:27:45.951Z,4.10
2019-01-18T14:30:20.320Z,4.10
2019-01-18T14:32:55.138Z,4.00
2019-01-18T14:35:19.190Z,4.00
2019-01-18T14:37:47.743Z,3.90
2019-01-18T14:40:17.968Z,3.90
2019-01-18T14:42:48.456Z,3.80
2019-01-18T14:45:22.967Z,3.80
2019-01-18T14:47:51.563Z,3.80
2019-01-18T14:50:20.907Z,3.80
2019-01-18T14:52:49.573Z,3.80
2019-01-18T14:55:18.223Z,3.70
2019-01-18T14:57:46.936Z,3.60
2019-01-18T15:00:21.409Z,3.60
2019-01-18T15:02:49.976Z,3.50
2019-01-18T15:05:18.636Z,3.50
2019-01-18T15:07:47.202Z,3.50
2019-01-18T15:10:18.636Z,3.40
2019-01-18T15:12:49.136Z,3.40
2019-01-18T15:15:17.798Z,3.40
2019-01-18T15:17:48.301Z,3.30
2019-01-18T15:20:22.284Z,3.20
2019-01-18T15:22:50.925Z,3.20
2019-01-18T15:25:19.586Z,3.20
2019-01-18T15:27:48.288Z,3.10
2019-01-18T15:30:30.441Z,3.10
2019-01-18T15:33:00.575Z,3.00
2019-01-18T15:35:31.983Z,2.90
2019-01-18T15:38:00.556Z,2.80
2019-01-18T15:40:34.864Z,2.80
2019-01-18T15:43:03.969Z,2.70
2019-01-18T15:45:32.621Z,2.70
2019-01-18T15:48:01.197Z,2.60
2019-01-18T15:50:32.320Z,2.60
2019-01-18T15:53:00.952Z,2.60
2019-01-18T15:55:29.672Z,2.50
2019-01-18T15:57:58.320Z,2.50
2019-01-18T16:00:38.480Z,2.50
2019-01-18T16:03:07.383Z,2.40
2019-01-18T16:05:35.968Z,2.40
2019-01-18T16:08:06.472Z,2.30
2019-01-18T16:10:35.056Z,2.30
2019-01-18T16:13:03.629Z,2.30
2019-01-18T16:15:40.577Z,2.30
2019-01-18T16:18:12.253Z,2.20
2019-01-18T16:20:40.845Z,2.20
2019-01-18T16:23:09.404Z,2.20
2019-01-18T16:25:37.992Z,2.20
2019-01-18T16:28:06.693Z,2.20
2019-01-18T16:30:35.276Z,2.20
2019-01-18T16:33:03.849Z,2.20
2019-01-18T16:35:32.435Z,2.20
2019-01-18T16:38:01.140Z,2.20
2019-01-18T16:40:34.543Z,2.20
2019-01-18T16:43:12.040Z,2.20
2019-01-18T16:45:40.634Z,2.20
2019-01-18T16:48:09.195Z,2.20
2019-01-18T16:50:37.784Z,2.20
2019-01-18T16:53:06.412Z,2.20
2019-01-18T16:55:35.168Z,2.20
2019-01-18T16:58:03.740Z,2.20
2019-01-18T17:00:38.095Z,2.20
2019-01-18T17:03:06.831Z,2.20
2019-01-18T17:05:35.588Z,2.20
2019-01-18T17:08:04.700Z,2.10
2019-01-18T17:10:33.297Z,2.10
2019-01-18T17:13:01.859Z,2.10
2019-01-18T17:15:30.448Z,2.10
2019-01-18T17:17:59.075Z,2.10
2019-01-18T17:20:33.422Z,2.10
2019-01-18T17:23:01.984Z,2.10
2019-01-18T17:25:30.571Z,2.10
2019-01-18T17:27:59.135Z,2.10
2019-01-18T17:30:27.721Z,2.10
2019-01-18T17:32:56.329Z,2.00
2019-01-18T17:35:30.533Z,2.00
2019-01-18T17:38:02.171Z,2.00
2019-01-18T17:40:36.713Z,2.00
2019-01-18T17:43:29.526Z,1.90
2019-01-18T17:46:09.568Z,1.90
2019-01-18T17:48:53.013Z,1.90
2019-01-18T17:51:36.636Z,1.90
2019-01-18T17:54:13.967Z,1.90
2019-01-18T17:56:58.138Z,1.90
2019-01-18T17:59:49.679Z,1.80
2019-01-18T18:02:30.531Z,1.80
2019-01-18T18:05:32.271Z,1.70
2019-01-18T18:08:09.867Z,1.70
2019-01-18T18:11:05.181Z,1.60
2019-01-18T18:13:43.511Z,1.50
2019-01-18T18:16:35.536Z,1.50
2019-01-18T18:19:23.727Z,1.40
2019-01-18T18:22:07.156Z,1.40
2019-01-18T18:24:54.004Z,1.40
2019-01-18T18:27:37.768Z,1.40
2019-01-18T18:30:15.320Z,1.40
2019-01-18T18:32:55.979Z,1.30
2019-01-18T18:35:42.553Z,1.30
2019-01-18T18:38:32.207Z,1.40
2019-01-18T18:41:06.468Z,1.30
2019-01-18T18:43:57.873Z,1.30
2019-01-18T18:46:51.969Z,1.30
2019-01-18T18:49:35.774Z,1.30
2019-01-18T18:52:24.244Z,1.30
2019-01-18T18:55:07.691Z,1.30
2019-01-18T18:58:02.074Z,1.30
2019-01-18T19:00:45.692Z,1.30
2019-01-18T19:03:32.219Z,1.20
2019-01-18T19:06:32.516Z,1.20
2019-01-18T19:09:22.153Z,1.20
2019-01-18T19:12:02.571Z,1.20
2019-01-18T19:14:53.168Z,1.20
2019-01-18T19:17:30.843Z,1.20
2019-01-18T19:20:05.311Z,1.20
2019-01-18T19:22:45.692Z,1.20
2019-01-18T19:25:20.169Z,1.20
2019-01-18T19:28:13.049Z,1.20
2019-01-18T19:31:13.570Z,1.10
2019-01-18T19:33:50.509Z,1.10
2019-01-18T19:36:37.138Z,1.10
2019-01-18T19:39:17.987Z,1.10
2019-01-18T19:41:49.649Z,1.10
2019-01-18T19:44:33.419Z,1.10
2019-01-18T19:47:13.702Z,1.10
2019-01-18T19:50:04.724Z,1.10
2019-01-18T19:52:42.247Z,1.10
2019-01-18T19:55:22.547Z,1.10
2019-01-18T19:58:13.640Z,1.10
2019-01-18T20:01:03.355Z,1.10
2019-01-18T20:03:35.016Z,1.10
2019-01-18T20:06:41.582Z,1.10
2019-01-18T20:09:24.977Z,1.10
2019-01-18T20:12:11.809Z,1.10
2019-01-18T20:14:46.944Z,1.20
2019-01-18T20:17:33.720Z,1.20
2019-01-18T20:20:14.199Z,1.20
2019-01-18T20:23:00.878Z,1.20
2019-01-18T20:25:35.225Z,1.20
2019-01-18T20:28:15.584Z,1.20
2019-01-18T20:30:58.878Z,1.20
2019-01-18T20:33:46.800Z,1.20
2019-01-18T20:36:27.492Z,1.20
2019-01-18T20:39:16.945Z,1.20
2019-01-18T20:42:09.461Z,1.20
2019-01-18T20:45:03.276Z,1.20
2019-01-18T20:47:52.836Z,1.20
2019-01-18T20:50:27.253Z,1.20
2019-01-18T20:53:04.849Z,1.20
2019-01-18T20:55:51.287Z,1.20
2019-01-18T20:58:32.228Z,1.20
2019-01-18T21:01:18.928Z,1.20
2019-01-18T21:04:28.988Z,1.20
2019-01-18T21:06:58.312Z,1.20
2019-01-18T21:09:57.084Z,1.20
2019-01-18T21:12:37.720Z,1.20
2019-01-18T21:15:14.887Z,1.20
2019-01-18T21:17:58.789Z,1.20
2019-01-18T21:20:46.994Z,1.10
2019-01-18T21:23:27.061Z,1.10
2019-01-18T21:26:07.277Z,1.20
2019-01-18T21:29:12.132Z,1.20
2019-01-18T21:31:49.690Z,1.20
2019-01-18T21:34:21.349Z,1.20
2019-01-18T21:37:04.350Z,1.20
2019-01-18T21:39:57.186Z,1.20
2019-01-18T21:42:57.818Z,1.20
2019-01-18T21:45:59.834Z,1.20
2019-01-18T21:48:53.992Z,1.20
2019-01-18T21:51:43.993Z,1.20
2019-01-18T21:54:15.652Z,1.20
2019-01-18T21:56:50.011Z,1.20
2019-01-18T21:59:27.281Z,1.20
2019-01-18T22:02:13.696Z,1.20
2019-01-18T22:04:54.432Z,1.20
2019-01-18T22:07:31.928Z,1.20
2019-01-18T22:10:25.957Z,1.20
2019-01-18T22:13:24.109Z,1.20
2019-01-18T22:16:04.875Z,1.20
2019-01-18T22:18:45.608Z,1.20
2019-01-18T22:21:32.528Z,1.20
2019-01-18T22:24:07.064Z,1.20
2019-01-18T22:26:38.708Z,1.20
2019-01-18T22:29:19.426Z,1.20
2019-01-18T22:32:19.720Z,1.20
2019-01-18T22:35:15.628Z,1.20
2019-01-18T22:37:56.073Z,1.20
2019-01-18T22:40:42.791Z,1.20
2019-01-18T22:43:29.592Z,1.20
2019-01-18T22:46:17.685Z,1.10
2019-01-18T22:48:58.156Z,1.10
2019-01-18T22:51:38.601Z,1.10
2019-01-18T22:54:16.198Z,1.00
2019-01-18T22:56:56.729Z,1.00
2019-01-18T22:59:44.928Z,1.00
2019-01-18T23:02:31.652Z,1.00
2019-01-18T23:05:27.513Z,1.00
2019-01-18T23:08:08.369Z,1.00
2019-01-18T23:10:54.923Z,0.90
2019-01-18T23:13:44.764Z,0.90
2019-01-18T23:16:34.224Z,0.90
2019-01-18T23:19:08.607Z,0.90
2019-01-18T23:21:43.135Z,0.90
2019-01-18T23:24:32.247Z,0.90
2019-01-18T23:27:27.937Z,0.90
2019-01-18T23:30:05.413Z,0.90
2019-01-18T23:32:54.396Z,0.90
2019-01-18T23:35:34.688Z,0.90
2019-01-18T23:38:08.925Z,0.90
2019-01-18T23:40:52.645Z,0.90
2019-01-18T23:43:39.405Z,0.90
2019-01-18T23:46:35.773Z,0.90
2019-01-18T23:49:22.583Z,0.90
2019-01-18T23:52:16.708Z,0.90
2019-01-18T23:54:53.972Z,0.90
2019-01-18T23:57:31.465Z,0.90
