createdAt,value
2023-05-10T00:01:21.769Z,20.38
2023-05-10T00:06:25.547Z,26.88
2023-05-10T00:11:29.250Z,16.48
2023-05-10T00:16:32.227Z,17.45
2023-05-10T00:21:36.073Z,32.35
2023-05-10T00:26:38.813Z,38.20
2023-05-10T00:31:42.106Z,34.28
2023-05-10T00:36:46.610Z,30.08
2023-05-10T00:41:49.420Z,34.45
2023-05-10T00:46:53.960Z,37.95
2023-05-10T00:51:57.005Z,32.25
2023-05-10T00:57:04.374Z,43.20
2023-05-10T01:02:08.079Z,33.45
2023-05-10T01:07:11.563Z,35.50
2023-05-10T01:12:14.303Z,30.90
2023-05-10T01:17:18.222Z,26.98
2023-05-10T01:22:41.931Z,50.03
2023-05-10T01:28:11.363Z,57.10
2023-05-10T01:33:29.367Z,46.78
2023-05-10T01:38:38.409Z,68.40
2023-05-10T01:43:49.902Z,81.40
2023-05-10T01:48:55.437Z,83.85
2023-05-10T01:54:03.613Z,72.72
2023-05-10T01:59:30.967Z,82.60
2023-05-10T02:04:36.312Z,96.70
2023-05-10T02:09:39.768Z,89.63
2023-05-10T02:14:43.093Z,60.53
2023-05-10T02:19:46.484Z,96.97
2023-05-10T02:24:50.738Z,94.65
2023-05-10T02:29:55.075Z,97.85
2023-05-10T02:34:58.766Z,87.65
2023-05-10T02:40:01.846Z,92.57
2023-05-10T02:45:21.102Z,80.07
2023-05-10T02:50:28.168Z,73.13
2023-05-10T02:55:39.211Z,81.95
2023-05-10T03:00:41.850Z,98.97
2023-05-10T03:05:44.556Z,92.32
2023-05-10T03:11:25.999Z,81.95
2023-05-10T03:16:34.737Z,68.75
2023-05-10T03:21:39.033Z,77.82
2023-05-10T03:26:46.217Z,83.57
2023-05-10T03:31:53.866Z,67.95
2023-05-10T03:36:56.919Z,92.00
2023-05-10T03:47:05.022Z,85.60
2023-05-10T03:52:08.061Z,113.25
2023-05-10T03:57:11.940Z,110.00
2023-05-10T04:02:15.632Z,86.65
2023-05-10T04:07:19.068Z,93.03
2023-05-10T04:12:21.680Z,81.43
2023-05-10T04:17:24.582Z,110.18
2023-05-10T04:22:28.782Z,105.85
2023-05-10T04:27:32.142Z,103.65
2023-05-10T04:32:34.929Z,114.00
2023-05-10T04:37:37.749Z,88.15
2023-05-10T04:42:42.350Z,117.03
2023-05-10T04:47:45.305Z,105.88
2023-05-10T04:52:47.912Z,124.63
2023-05-10T04:57:50.832Z,104.68
2023-05-10T05:02:53.645Z,127.53
2023-05-10T05:07:56.455Z,128.70
2023-05-10T05:12:59.328Z,132.90
2023-05-10T05:18:02.092Z,115.32
2023-05-10T05:23:05.930Z,143.32
2023-05-10T05:28:09.872Z,141.63
2023-05-10T05:33:13.066Z,144.40
2023-05-10T05:38:18.389Z,110.78
2023-05-10T05:43:20.960Z,102.03
2023-05-10T05:48:25.048Z,117.07
2023-05-10T05:53:27.816Z,108.90
2023-05-10T05:58:30.711Z,157.15
2023-05-10T06:03:34.292Z,134.30
2023-05-10T06:08:37.117Z,127.80
2023-05-10T06:13:41.218Z,148.32
2023-05-10T06:18:44.176Z,85.55
2023-05-10T06:23:46.998Z,136.13
2023-05-10T06:28:49.784Z,143.18
2023-05-10T06:33:54.746Z,105.97
2023-05-10T06:38:58.891Z,135.75
2023-05-10T06:44:01.657Z,131.98
2023-05-10T06:49:04.580Z,124.72
2023-05-10T06:54:07.959Z,112.88
2023-05-10T06:59:10.931Z,109.38
2023-05-10T07:04:14.111Z,133.27
2023-05-10T07:09:16.878Z,120.38
2023-05-10T07:14:19.599Z,113.30
2023-05-10T07:19:24.460Z,95.07
2023-05-10T07:24:27.668Z,116.53
2023-05-10T07:29:30.626Z,96.95
2023-05-10T07:34:33.274Z,74.13
2023-05-10T07:39:35.957Z,68.43
2023-05-10T07:44:39.240Z,73.07
2023-05-10T07:49:41.899Z,69.72
2023-05-10T07:54:45.643Z,45.13
2023-05-10T08:00:08.431Z,78.93
2023-05-10T08:05:17.266Z,63.22
2023-05-10T08:10:20.789Z,62.97
2023-05-10T08:15:23.524Z,53.83
2023-05-10T08:20:26.253Z,58.05
2023-05-10T08:25:28.938Z,55.83
2023-05-10T08:30:33.213Z,51.95
2023-05-10T08:35:37.190Z,48.45
2023-05-10T08:40:43.288Z,36.97
2023-05-10T08:45:48.938Z,40.28
2023-05-10T08:50:53.779Z,37.53
2023-05-10T08:55:56.624Z,41.30
2023-05-10T09:01:00.829Z,34.28
2023-05-10T09:06:04.709Z,38.53
2023-05-10T09:11:07.486Z,33.92
2023-05-10T09:16:21.357Z,32.55
2023-05-10T09:21:24.895Z,29.52
2023-05-10T09:26:27.830Z,35.03
2023-05-10T09:31:58.069Z,30.98
2023-05-10T09:37:04.997Z,26.35
2023-05-10T09:42:10.016Z,30.30
2023-05-10T09:47:19.379Z,31.08
2023-05-10T09:52:22.446Z,28.05
2023-05-10T09:57:27.083Z,29.20
2023-05-10T10:02:30.455Z,20.58
2023-05-10T10:07:34.559Z,19.17
2023-05-10T10:12:37.348Z,20.13
2023-05-10T10:17:40.442Z,18.27
2023-05-10T10:22:44.832Z,19.27
2023-05-10T10:27:53.251Z,19.95
2023-05-10T10:33:20.561Z,15.52
2023-05-10T10:39:00.477Z,13.25
2023-05-10T10:44:25.677Z,15.50
2023-05-10T10:49:28.893Z,17.30
2023-05-10T10:54:31.748Z,14.25
2023-05-10T10:59:35.426Z,14.82
2023-05-10T11:04:47.622Z,15.88
2023-05-10T11:09:50.513Z,13.35
2023-05-10T11:14:53.514Z,13.52
2023-05-10T11:20:12.248Z,15.75
2023-05-10T11:25:20.222Z,15.95
2023-05-10T11:30:22.919Z,13.70
2023-05-10T11:35:25.998Z,11.55
2023-05-10T11:40:28.649Z,11.30
2023-05-10T11:45:35.334Z,11.77
2023-05-10T11:50:37.935Z,14.32
2023-05-10T11:55:40.619Z,17.67
2023-05-10T12:00:45.799Z,14.05
2023-05-10T12:05:48.469Z,15.15
2023-05-10T12:10:51.232Z,15.20
2023-05-10T12:15:54.951Z,20.48
2023-05-10T12:21:04.597Z,17.42
2023-05-10T12:26:07.757Z,16.10
2023-05-10T12:31:10.441Z,14.33
2023-05-10T12:36:15.861Z,16.92
2023-05-10T12:41:19.362Z,19.67
2023-05-10T12:46:22.128Z,17.20
2023-05-10T12:51:27.414Z,13.30
2023-05-10T12:56:30.194Z,12.68
2023-05-10T13:01:32.808Z,19.60
2023-05-10T13:06:36.124Z,14.23
2023-05-10T13:11:38.760Z,15.40
2023-05-10T13:16:41.491Z,15.98
2023-05-10T13:21:45.458Z,13.50
2023-05-10T13:26:48.244Z,12.60
2023-05-10T13:31:51.255Z,16.73
2023-05-10T13:36:54.933Z,18.37
2023-05-10T13:41:57.585Z,15.75
2023-05-10T13:47:00.660Z,11.27
2023-05-10T13:52:07.792Z,12.52
2023-05-10T13:57:12.685Z,17.42
2023-05-10T14:02:15.301Z,8.98
2023-05-10T14:07:18.743Z,13.18
2023-05-10T14:12:21.342Z,13.05
2023-05-10T14:17:26.573Z,9.40
2023-05-10T14:22:29.137Z,8.32
2023-05-10T14:27:32.629Z,9.80
2023-05-10T14:32:35.334Z,16.77
2023-05-10T14:37:38.489Z,17.40
2023-05-10T14:42:41.063Z,17.90
2023-05-10T14:47:46.977Z,18.75
2023-05-10T14:52:50.337Z,19.55
2023-05-10T14:57:55.519Z,14.70
2023-05-10T15:02:58.588Z,10.55
2023-05-10T15:13:24.046Z,13.27
2023-05-10T15:18:26.888Z,16.50
2023-05-10T15:23:31.000Z,16.70
2023-05-10T15:33:38.387Z,16.80
2023-05-10T15:43:46.784Z,15.57
2023-05-10T15:48:49.919Z,17.90
2023-05-10T15:54:05.327Z,22.52
2023-05-10T15:59:13.153Z,19.48
2023-05-10T16:04:16.405Z,30.60
2023-05-10T16:09:19.060Z,24.17
2023-05-10T16:14:26.407Z,26.48
2023-05-10T16:19:31.415Z,22.38
2023-05-10T16:24:34.084Z,21.25
2023-05-10T16:29:38.317Z,19.83
2023-05-10T16:34:41.102Z,23.00
2023-05-10T16:39:44.545Z,25.52
2023-05-10T16:44:50.559Z,22.73
2023-05-10T16:49:53.234Z,21.00
2023-05-10T16:54:56.888Z,26.60
2023-05-10T16:59:59.958Z,22.40
2023-05-10T17:05:03.156Z,20.67
2023-05-10T17:10:06.678Z,21.52
2023-05-10T17:15:10.824Z,18.98
2023-05-10T17:20:13.874Z,21.17
2023-05-10T17:25:17.076Z,17.98
2023-05-10T17:30:26.078Z,22.00
2023-05-10T17:35:30.702Z,21.85
2023-05-10T17:40:33.951Z,21.27
2023-05-10T17:45:36.934Z,20.50
2023-05-10T17:50:43.497Z,23.02
2023-05-10T17:55:47.135Z,23.80
2023-05-10T18:00:51.162Z,22.17
2023-05-10T18:05:55.426Z,28.88
2023-05-10T18:10:58.439Z,20.45
2023-05-10T18:16:01.250Z,16.52
2023-05-10T18:21:04.159Z,18.90
2023-05-10T18:26:08.504Z,27.58
2023-05-10T18:31:14.038Z,22.90
2023-05-10T18:36:17.300Z,22.25
2023-05-10T18:41:21.397Z,26.20
2023-05-10T18:46:24.298Z,22.85
2023-05-10T18:51:29.657Z,18.95
2023-05-10T18:56:32.437Z,22.48
2023-05-10T19:01:35.551Z,23.17
2023-05-10T19:06:42.031Z,17.73
2023-05-10T19:11:44.785Z,20.02
2023-05-10T19:16:48.372Z,23.27
2023-05-10T19:21:51.376Z,20.30
2023-05-10T19:26:56.225Z,22.73
2023-05-10T19:31:59.119Z,16.77
2023-05-10T19:37:01.832Z,18.13
2023-05-10T19:42:05.433Z,22.17
2023-05-10T19:47:09.316Z,20.83
2023-05-10T19:52:12.534Z,22.73
2023-05-10T19:57:15.650Z,20.43
2023-05-10T20:02:18.322Z,25.33
2023-05-10T20:07:22.096Z,26.58
2023-05-10T20:12:27.419Z,19.17
2023-05-10T20:17:30.202Z,27.25
2023-05-10T20:22:32.890Z,24.17
2023-05-10T20:27:35.665Z,25.70
2023-05-10T20:32:38.982Z,23.70
2023-05-10T20:37:41.726Z,31.20
2023-05-10T20:42:47.954Z,24.85
2023-05-10T20:47:50.703Z,21.73
2023-05-10T20:52:53.638Z,32.20
2023-05-10T20:57:56.292Z,25.60
2023-05-10T21:02:59.085Z,25.70
2023-05-10T21:08:02.021Z,22.35
2023-05-10T21:13:05.034Z,21.00
2023-05-10T21:18:07.895Z,24.65
2023-05-10T21:23:10.589Z,24.17
2023-05-10T21:28:13.169Z,30.83
2023-05-10T21:33:15.906Z,22.67
2023-05-10T21:38:24.719Z,21.42
2023-05-10T21:43:28.482Z,23.50
2023-05-10T21:48:31.424Z,33.57
2023-05-10T21:53:35.907Z,29.05
2023-05-10T21:58:39.259Z,30.10
2023-05-10T22:03:43.630Z,41.72
2023-05-10T22:08:46.393Z,39.47
2023-05-10T22:13:49.577Z,30.92
2023-05-10T22:18:54.196Z,35.17
2023-05-10T22:28:59.511Z,43.00
2023-05-10T22:34:02.373Z,41.40
2023-05-10T22:39:07.308Z,43.95
2023-05-10T22:44:12.374Z,44.75
2023-05-10T22:54:17.483Z,29.05
2023-05-10T22:59:20.577Z,27.98
2023-05-10T23:04:23.294Z,30.67
2023-05-10T23:09:25.980Z,30.05
2023-05-10T23:14:29.289Z,31.73
2023-05-10T23:19:33.179Z,41.17
2023-05-10T23:24:36.171Z,27.73
2023-05-10T23:29:40.020Z,28.10
2023-05-10T23:34:42.829Z,25.45
2023-05-10T23:39:45.691Z,25.02
2023-05-10T23:44:48.383Z,24.73
2023-05-10T23:49:51.084Z,26.48
2023-05-10T23:54:55.389Z,18.70
2023-05-10T23:59:58.141Z,29.27
