createdAt,value
2022-09-24T00:01:34.842Z,57.25
2022-09-24T00:04:07.709Z,57.35
2022-09-24T00:06:41.150Z,57.58
2022-09-24T00:09:08.261Z,57.46
2022-09-24T00:11:35.581Z,57.67
2022-09-24T00:14:07.076Z,57.44
2022-09-24T00:16:34.702Z,57.77
2022-09-24T00:19:02.915Z,57.85
2022-09-24T00:21:38.999Z,57.79
2022-09-24T00:24:37.090Z,57.87
2022-09-24T00:27:06.685Z,57.78
2022-09-24T00:29:36.207Z,58.23
2022-09-24T00:32:08.598Z,58.49
2022-09-24T00:34:35.479Z,58.45
2022-09-24T00:37:02.381Z,58.54
2022-09-24T00:39:29.298Z,58.33
2022-09-24T00:41:58.266Z,58.53
2022-09-24T00:44:48.601Z,59.56
2022-09-24T00:47:27.431Z,59.55
2022-09-24T00:50:02.749Z,59.02
2022-09-24T00:52:29.419Z,59.05
2022-09-24T00:54:56.211Z,59.15
2022-09-24T00:57:24.017Z,59.09
2022-09-24T00:59:54.952Z,59.50
2022-09-24T01:02:24.822Z,59.47
2022-09-24T01:04:56.222Z,59.18
2022-09-24T01:07:25.546Z,59.72
2022-09-24T01:09:52.505Z,59.89
2022-09-24T01:12:41.945Z,59.92
2022-09-24T01:15:08.561Z,60.42
2022-09-24T01:17:50.108Z,59.95
2022-09-24T01:20:40.110Z,60.00
2022-09-24T01:23:27.040Z,60.12
2022-09-24T01:26:19.137Z,60.22
2022-09-24T01:29:06.121Z,60.53
2022-09-24T01:31:44.315Z,60.25
2022-09-24T01:34:14.943Z,59.82
2022-09-24T01:36:45.100Z,60.03
2022-09-24T01:39:17.053Z,60.15
2022-09-24T01:41:47.180Z,60.45
2022-09-24T01:44:18.579Z,60.61
2022-09-24T01:46:45.553Z,60.32
2022-09-24T01:49:12.351Z,60.42
2022-09-24T01:51:45.750Z,60.64
2022-09-24T01:54:25.652Z,60.81
2022-09-24T01:57:00.653Z,60.66
2022-09-24T01:59:38.998Z,60.94
2022-09-24T02:02:22.977Z,60.59
2022-09-24T02:04:55.990Z,60.29
2022-09-24T02:07:30.552Z,60.28
2022-09-24T02:09:57.322Z,60.37
2022-09-24T02:12:29.786Z,60.15
2022-09-24T02:15:09.125Z,60.58
2022-09-24T02:17:38.380Z,60.36
2022-09-24T02:20:13.410Z,60.70
2022-09-24T02:22:44.524Z,61.33
2022-09-24T02:25:16.634Z,61.23
2022-09-24T02:27:45.625Z,61.17
2022-09-24T02:30:12.989Z,61.29
2022-09-24T02:32:41.171Z,61.42
2022-09-24T02:35:10.187Z,61.15
2022-09-24T02:38:13.662Z,61.01
2022-09-24T02:40:41.072Z,60.58
2022-09-24T02:43:07.923Z,60.61
2022-09-24T02:45:36.612Z,60.80
2022-09-24T02:48:05.411Z,60.48
2022-09-24T02:50:32.464Z,60.26
2022-09-24T02:52:59.187Z,60.84
2022-09-24T02:55:25.920Z,60.74
2022-09-24T02:57:54.913Z,61.00
2022-09-24T03:00:21.904Z,61.28
2022-09-24T03:02:48.614Z,60.75
2022-09-24T03:05:18.293Z,60.96
2022-09-24T03:07:48.019Z,61.02
2022-09-24T03:10:14.828Z,61.04
2022-09-24T03:12:46.245Z,61.01
2022-09-24T03:15:17.571Z,61.17
2022-09-24T03:17:44.237Z,61.04
2022-09-24T03:20:10.924Z,60.92
2022-09-24T03:22:37.619Z,60.68
2022-09-24T03:25:04.527Z,60.55
2022-09-24T03:27:33.457Z,60.51
2022-09-24T03:30:23.840Z,60.80
2022-09-24T03:32:50.507Z,60.86
2022-09-24T03:35:17.233Z,61.04
2022-09-24T03:37:49.154Z,61.33
2022-09-24T03:40:16.274Z,61.02
2022-09-24T03:42:45.448Z,61.56
2022-09-24T03:45:12.381Z,61.34
2022-09-24T03:47:41.929Z,61.47
2022-09-24T03:50:11.969Z,62.20
2022-09-24T03:52:41.475Z,62.33
2022-09-24T03:55:08.239Z,62.85
2022-09-24T03:57:37.172Z,62.45
2022-09-24T04:00:06.816Z,62.11
2022-09-24T04:02:34.628Z,61.85
2022-09-24T04:05:01.771Z,61.70
2022-09-24T04:07:30.654Z,62.18
2022-09-24T04:10:00.010Z,61.82
2022-09-24T04:12:26.721Z,61.96
2022-09-24T04:14:53.416Z,62.25
2022-09-24T04:17:20.176Z,62.21
2022-09-24T04:19:51.620Z,62.01
2022-09-24T04:22:21.476Z,61.76
2022-09-24T04:24:51.447Z,62.19
2022-09-24T04:27:21.512Z,62.06
2022-09-24T04:29:54.207Z,62.12
2022-09-24T04:32:23.921Z,61.85
2022-09-24T04:34:53.105Z,61.92
2022-09-24T04:37:22.048Z,62.08
2022-09-24T04:39:52.846Z,62.02
2022-09-24T04:42:19.587Z,63.04
2022-09-24T04:44:51.730Z,63.00
2022-09-24T04:47:20.841Z,63.49
2022-09-24T04:49:47.913Z,63.24
2022-09-24T04:52:16.717Z,62.94
2022-09-24T04:54:47.398Z,62.52
2022-09-24T04:57:15.125Z,62.78
2022-09-24T04:59:44.692Z,62.88
2022-09-24T05:02:18.776Z,63.16
2022-09-24T05:04:45.715Z,63.24
2022-09-24T05:07:12.459Z,63.33
2022-09-24T05:09:41.427Z,63.78
2022-09-24T05:12:08.864Z,63.66
2022-09-24T05:14:39.006Z,63.69
2022-09-24T05:17:05.711Z,63.51
2022-09-24T05:19:32.735Z,63.33
2022-09-24T05:22:01.800Z,63.09
2022-09-24T05:24:28.477Z,62.86
2022-09-24T05:27:11.681Z,62.63
2022-09-24T05:29:43.478Z,62.61
2022-09-24T05:32:15.223Z,62.44
2022-09-24T05:34:45.436Z,62.27
2022-09-24T05:37:15.109Z,61.93
2022-09-24T05:39:44.313Z,61.61
2022-09-24T05:42:14.379Z,60.99
2022-09-24T05:44:46.408Z,60.33
2022-09-24T05:47:18.072Z,60.95
2022-09-24T05:49:44.592Z,60.92
2022-09-24T05:52:11.603Z,60.84
2022-09-24T05:54:38.537Z,60.67
2022-09-24T05:57:07.307Z,60.53
2022-09-24T05:59:33.980Z,60.55
2022-09-24T06:02:00.747Z,61.05
2022-09-24T06:04:27.788Z,61.05
2022-09-24T06:06:54.535Z,60.90
2022-09-24T06:09:23.754Z,60.65
2022-09-24T06:11:56.661Z,60.87
2022-09-24T06:14:23.745Z,60.67
2022-09-24T06:16:53.228Z,60.82
2022-09-24T06:19:19.758Z,61.03
2022-09-24T06:21:46.512Z,61.11
2022-09-24T06:24:18.157Z,61.12
2022-09-24T06:26:44.857Z,61.22
2022-09-24T06:29:15.080Z,61.14
2022-09-24T06:31:47.009Z,60.88
2022-09-24T06:34:13.959Z,60.73
2022-09-24T06:36:40.871Z,60.39
2022-09-24T06:39:07.952Z,59.87
2022-09-24T06:41:37.191Z,60.36
2022-09-24T06:44:03.886Z,60.33
2022-09-24T06:46:31.031Z,60.24
2022-09-24T06:48:59.854Z,59.72
2022-09-24T06:51:31.729Z,59.75
2022-09-24T06:54:06.098Z,59.52
2022-09-24T06:56:34.948Z,59.88
2022-09-24T06:59:03.603Z,60.08
2022-09-24T07:01:39.514Z,60.27
2022-09-24T07:04:08.484Z,60.16
2022-09-24T07:06:56.169Z,59.93
2022-09-24T07:09:22.899Z,60.07
2022-09-24T07:11:53.087Z,60.05
2022-09-24T07:14:19.862Z,60.04
2022-09-24T07:16:47.433Z,59.64
2022-09-24T07:19:14.099Z,59.45
2022-09-24T07:21:41.057Z,58.89
2022-09-24T07:24:10.150Z,58.78
2022-09-24T07:26:41.619Z,59.08
2022-09-24T07:29:10.526Z,58.98
2022-09-24T07:31:39.707Z,58.80
2022-09-24T07:34:09.644Z,58.57
2022-09-24T07:36:41.378Z,58.55
2022-09-24T07:39:11.041Z,58.28
2022-09-24T07:41:42.163Z,58.87
2022-09-24T07:44:09.763Z,58.57
2022-09-24T07:46:43.838Z,57.90
2022-09-24T07:49:13.344Z,57.77
2022-09-24T07:51:40.127Z,57.25
2022-09-24T07:54:12.751Z,56.83
2022-09-24T07:56:43.253Z,56.60
2022-09-24T07:59:14.743Z,56.12
2022-09-24T08:01:41.475Z,56.17
2022-09-24T08:04:13.140Z,55.95
2022-09-24T08:06:45.030Z,55.72
2022-09-24T08:09:15.880Z,55.17
2022-09-24T08:11:42.686Z,55.23
2022-09-24T08:14:11.791Z,55.21
2022-09-24T08:16:40.749Z,54.81
2022-09-24T08:19:13.719Z,53.88
2022-09-24T08:21:40.548Z,53.77
2022-09-24T08:24:09.495Z,52.33
2022-09-24T08:26:36.261Z,52.91
2022-09-24T08:29:02.977Z,52.49
2022-09-24T08:31:31.426Z,51.74
2022-09-24T08:33:58.185Z,50.69
2022-09-24T08:36:28.011Z,49.73
2022-09-24T08:38:55.652Z,49.13
2022-09-24T08:41:43.796Z,48.19
2022-09-24T08:44:56.125Z,47.19
2022-09-24T08:47:47.707Z,46.37
2022-09-24T08:50:18.546Z,46.97
2022-09-24T08:53:12.277Z,46.88
2022-09-24T08:55:50.631Z,46.53
2022-09-24T08:58:17.268Z,45.31
2022-09-24T09:01:04.879Z,44.69
2022-09-24T09:03:47.625Z,45.57
2022-09-24T09:06:51.527Z,44.68
2022-09-24T09:09:23.661Z,45.88
2022-09-24T09:11:52.761Z,45.27
2022-09-24T09:14:22.651Z,44.85
2022-09-24T09:17:01.121Z,43.83
2022-09-24T09:19:35.621Z,44.43
2022-09-24T09:22:10.437Z,43.86
2022-09-24T09:24:52.864Z,41.42
2022-09-24T09:27:22.123Z,42.28
2022-09-24T09:30:04.341Z,41.59
2022-09-24T09:32:49.649Z,41.50
2022-09-24T09:35:45.200Z,42.87
2022-09-24T09:38:56.539Z,42.13
2022-09-24T09:41:47.068Z,39.94
2022-09-24T09:44:24.072Z,40.51
2022-09-24T09:46:59.620Z,39.66
2022-09-24T09:49:33.082Z,40.98
2022-09-24T09:52:02.868Z,40.23
2022-09-24T09:54:39.153Z,39.72
2022-09-24T09:57:10.257Z,40.15
2022-09-24T09:59:40.640Z,38.27
2022-09-24T10:02:15.293Z,37.63
2022-09-24T10:04:43.087Z,38.02
2022-09-24T10:07:16.424Z,37.74
2022-09-24T10:09:46.736Z,38.76
2022-09-24T10:12:24.641Z,40.06
2022-09-24T10:15:01.895Z,39.66
2022-09-24T10:17:39.705Z,38.35
2022-09-24T10:20:30.600Z,37.54
2022-09-24T10:22:59.106Z,38.13
2022-09-24T10:25:46.756Z,39.10
2022-09-24T10:28:41.358Z,37.47
2022-09-24T10:31:17.037Z,37.80
2022-09-24T10:33:50.595Z,38.18
2022-09-24T10:36:27.101Z,38.08
2022-09-24T10:39:02.255Z,38.17
2022-09-24T10:41:33.927Z,38.13
2022-09-24T10:44:13.821Z,37.59
2022-09-24T10:47:01.391Z,37.02
2022-09-24T10:49:47.090Z,37.21
2022-09-24T10:52:41.038Z,36.60
2022-09-24T10:55:28.958Z,35.22
2022-09-24T10:58:11.454Z,34.78
2022-09-24T11:01:10.843Z,33.89
2022-09-24T11:04:05.526Z,34.95
2022-09-24T11:06:44.787Z,35.08
2022-09-24T11:09:34.161Z,34.27
2022-09-24T11:12:07.682Z,34.77
2022-09-24T11:15:01.088Z,34.02
2022-09-24T11:18:09.175Z,32.91
2022-09-24T11:20:43.091Z,32.93
2022-09-24T11:23:31.786Z,33.14
2022-09-24T11:26:23.571Z,33.44
2022-09-24T11:29:11.685Z,31.91
2022-09-24T11:31:48.417Z,32.85
2022-09-24T11:34:21.443Z,32.63
2022-09-24T11:37:26.605Z,31.25
2022-09-24T11:40:11.250Z,31.81
2022-09-24T11:43:24.746Z,32.01
2022-09-24T11:46:16.201Z,30.67
2022-09-24T11:48:45.962Z,31.85
2022-09-24T11:51:24.825Z,31.40
2022-09-24T11:54:08.527Z,31.03
2022-09-24T11:56:41.379Z,29.93
2022-09-24T11:59:23.076Z,30.53
2022-09-24T12:01:58.893Z,30.13
2022-09-24T12:04:31.003Z,31.47
2022-09-24T12:07:13.282Z,30.95
2022-09-24T12:09:45.463Z,30.70
2022-09-24T12:12:25.096Z,30.16
2022-09-24T12:15:01.621Z,30.06
2022-09-24T12:17:38.970Z,30.89
2022-09-24T12:20:20.377Z,31.50
2022-09-24T12:22:55.973Z,31.62
2022-09-24T12:25:22.978Z,32.43
2022-09-24T12:27:49.962Z,32.53
2022-09-24T12:31:07.415Z,32.67
2022-09-24T12:33:49.155Z,32.76
2022-09-24T12:36:23.518Z,32.76
2022-09-24T12:38:54.461Z,33.19
2022-09-24T12:41:38.586Z,32.89
2022-09-24T12:44:11.437Z,33.16
2022-09-24T12:46:45.857Z,33.25
2022-09-24T12:49:30.314Z,33.64
2022-09-24T12:52:01.125Z,33.96
2022-09-24T12:54:34.486Z,34.24
2022-09-24T12:57:25.954Z,34.22
2022-09-24T13:00:00.277Z,34.39
2022-09-24T13:02:47.616Z,34.66
2022-09-24T13:05:23.576Z,35.25
2022-09-24T13:08:02.537Z,35.20
2022-09-24T13:10:29.213Z,35.12
2022-09-24T13:12:58.161Z,35.39
2022-09-24T13:15:35.417Z,35.19
2022-09-24T13:18:11.322Z,35.18
2022-09-24T13:20:46.171Z,35.02
2022-09-24T13:23:19.614Z,34.93
2022-09-24T13:25:56.953Z,35.34
2022-09-24T13:28:38.431Z,35.38
2022-09-24T13:31:11.595Z,35.08
2022-09-24T13:33:44.261Z,35.50
2022-09-24T13:36:20.269Z,35.38
2022-09-24T13:39:12.769Z,34.89
2022-09-24T13:41:50.975Z,35.05
2022-09-24T13:44:25.902Z,34.97
2022-09-24T13:47:06.566Z,34.54
2022-09-24T13:49:37.467Z,33.82
2022-09-24T13:52:13.913Z,33.47
2022-09-24T13:54:49.473Z,33.91
2022-09-24T13:57:23.334Z,34.09
2022-09-24T13:59:50.260Z,34.37
2022-09-24T14:02:25.921Z,34.45
2022-09-24T14:04:59.390Z,34.71
2022-09-24T14:07:29.441Z,35.12
2022-09-24T14:10:05.948Z,35.63
2022-09-24T14:12:32.805Z,35.85
2022-09-24T14:15:04.509Z,35.89
2022-09-24T14:17:38.551Z,35.80
2022-09-24T14:20:05.811Z,36.23
2022-09-24T14:22:42.452Z,35.81
2022-09-24T14:25:20.114Z,36.01
2022-09-24T14:27:51.045Z,36.32
2022-09-24T14:30:25.790Z,36.55
2022-09-24T14:33:01.705Z,36.31
2022-09-24T14:35:35.722Z,36.45
2022-09-24T14:38:04.345Z,36.29
2022-09-24T14:40:51.343Z,36.66
2022-09-24T14:43:28.859Z,36.99
2022-09-24T14:46:30.197Z,36.34
2022-09-24T14:49:18.247Z,36.65
2022-09-24T14:51:58.911Z,36.88
2022-09-24T14:54:42.153Z,36.74
2022-09-24T14:57:18.635Z,36.47
2022-09-24T14:59:46.458Z,36.89
2022-09-24T15:02:24.861Z,37.03
2022-09-24T15:04:54.342Z,37.11
2022-09-24T15:07:30.797Z,37.01
2022-09-24T15:09:59.689Z,37.02
2022-09-24T15:12:31.001Z,37.16
2022-09-24T15:15:05.590Z,36.93
2022-09-24T15:17:36.292Z,37.09
2022-09-24T15:20:12.502Z,37.35
2022-09-24T15:22:42.524Z,37.21
2022-09-24T15:25:10.204Z,37.37
2022-09-24T15:27:40.028Z,37.49
2022-09-24T15:30:21.544Z,37.91
2022-09-24T15:32:54.049Z,38.01
2022-09-24T15:35:24.071Z,38.17
2022-09-24T15:37:53.062Z,38.38
2022-09-24T15:40:22.903Z,38.46
2022-09-24T15:42:52.631Z,38.63
2022-09-24T15:45:23.758Z,38.69
2022-09-24T15:47:57.276Z,38.79
2022-09-24T15:50:24.349Z,39.05
2022-09-24T15:52:57.351Z,39.06
2022-09-24T15:55:24.291Z,39.21
2022-09-24T15:57:51.273Z,39.15
2022-09-24T16:00:26.760Z,39.40
2022-09-24T16:02:57.493Z,39.50
2022-09-24T16:05:27.406Z,39.76
2022-09-24T16:07:54.130Z,39.85
2022-09-24T16:10:23.799Z,40.13
2022-09-24T16:12:50.591Z,39.92
2022-09-24T16:15:19.630Z,40.01
2022-09-24T16:17:50.078Z,40.06
2022-09-24T16:20:16.949Z,40.45
2022-09-24T16:22:45.848Z,40.28
2022-09-24T16:25:12.900Z,40.86
2022-09-24T16:27:41.763Z,40.90
2022-09-24T16:30:09.040Z,40.84
2022-09-24T16:32:38.073Z,41.21
2022-09-24T16:35:05.043Z,41.20
2022-09-24T16:37:34.215Z,41.28
2022-09-24T16:40:01.053Z,42.06
2022-09-24T16:42:27.850Z,41.42
2022-09-24T16:44:56.808Z,41.59
2022-09-24T16:47:28.313Z,42.07
2022-09-24T16:49:54.960Z,42.10
2022-09-24T16:52:24.620Z,42.33
2022-09-24T16:54:51.310Z,42.34
2022-09-24T16:57:18.007Z,42.14
2022-09-24T16:59:47.073Z,42.36
2022-09-24T17:02:14.576Z,42.49
2022-09-24T17:04:43.508Z,42.81
2022-09-24T17:07:12.143Z,42.69
2022-09-24T17:09:57.984Z,43.11
2022-09-24T17:12:24.914Z,42.65
2022-09-24T17:14:54.035Z,43.12
2022-09-24T17:17:20.787Z,43.02
2022-09-24T17:19:47.475Z,42.90
2022-09-24T17:22:16.628Z,43.19
2022-09-24T17:24:43.201Z,43.42
2022-09-24T17:27:11.945Z,43.40
2022-09-24T17:29:43.206Z,43.57
2022-09-24T17:32:10.037Z,43.66
2022-09-24T17:34:36.745Z,43.87
2022-09-24T17:37:03.449Z,43.52
2022-09-24T17:39:34.861Z,43.48
2022-09-24T17:42:02.528Z,43.76
2022-09-24T17:44:31.483Z,44.05
2022-09-24T17:46:58.246Z,43.48
2022-09-24T17:49:24.988Z,43.94
2022-09-24T17:51:51.698Z,43.62
2022-09-24T17:54:23.370Z,44.03
2022-09-24T17:56:50.055Z,43.88
2022-09-24T17:59:16.716Z,43.72
2022-09-24T18:01:46.713Z,44.18
2022-09-24T18:04:18.562Z,44.12
2022-09-24T18:06:46.474Z,44.39
2022-09-24T18:09:14.513Z,44.16
2022-09-24T18:11:49.648Z,44.45
2022-09-24T18:14:22.672Z,44.26
2022-09-24T18:16:50.090Z,44.30
2022-09-24T18:19:23.050Z,44.44
2022-09-24T18:21:59.257Z,44.61
2022-09-24T18:24:28.645Z,44.68
2022-09-24T18:26:56.148Z,44.95
2022-09-24T18:29:26.270Z,44.96
2022-09-24T18:31:55.260Z,45.06
2022-09-24T18:34:24.300Z,45.21
2022-09-24T18:36:50.952Z,44.86
2022-09-24T18:39:23.924Z,45.17
2022-09-24T18:41:51.924Z,45.09
2022-09-24T18:44:19.714Z,44.91
2022-09-24T18:46:49.838Z,45.01
2022-09-24T18:49:21.448Z,45.10
2022-09-24T18:51:49.263Z,44.82
2022-09-24T18:54:18.149Z,45.12
2022-09-24T18:56:48.213Z,45.06
2022-09-24T18:59:21.185Z,44.73
2022-09-24T19:01:48.889Z,45.31
2022-09-24T19:04:18.398Z,45.39
2022-09-24T19:06:49.781Z,45.24
2022-09-24T19:09:20.489Z,45.14
2022-09-24T19:11:50.925Z,45.16
2022-09-24T19:14:22.557Z,45.78
2022-09-24T19:16:49.231Z,46.51
2022-09-24T19:19:16.327Z,46.52
2022-09-24T19:21:47.771Z,46.18
2022-09-24T19:24:14.475Z,46.16
2022-09-24T19:26:43.914Z,45.94
2022-09-24T19:29:13.169Z,46.17
2022-09-24T19:31:40.839Z,47.23
2022-09-24T19:34:11.449Z,46.61
2022-09-24T19:36:44.857Z,46.65
2022-09-24T19:39:16.973Z,47.02
2022-09-24T19:41:44.024Z,47.39
2022-09-24T19:44:13.789Z,47.10
2022-09-24T19:46:41.094Z,47.11
2022-09-24T19:49:08.184Z,47.49
2022-09-24T19:51:37.478Z,47.26
2022-09-24T19:54:06.903Z,47.33
2022-09-24T19:56:34.053Z,47.14
2022-09-24T19:59:03.974Z,47.38
2022-09-24T20:01:36.771Z,47.49
2022-09-24T20:04:09.960Z,47.30
2022-09-24T20:06:39.204Z,47.79
2022-09-24T20:09:06.576Z,47.56
2022-09-24T20:11:33.792Z,47.84
2022-09-24T20:14:08.909Z,47.75
2022-09-24T20:16:36.404Z,47.58
2022-09-24T20:19:05.689Z,47.47
2022-09-24T20:21:35.980Z,47.71
2022-09-24T20:24:11.247Z,47.59
2022-09-24T20:26:56.715Z,47.85
2022-09-24T20:29:24.195Z,47.40
2022-09-24T20:31:53.102Z,47.30
2022-09-24T20:34:25.123Z,47.84
2022-09-24T20:36:52.169Z,47.54
2022-09-24T20:39:21.362Z,47.43
2022-09-24T20:41:50.424Z,47.85
2022-09-24T20:44:17.542Z,47.70
2022-09-24T20:46:46.543Z,47.89
2022-09-24T20:49:22.642Z,48.07
2022-09-24T20:51:56.214Z,48.13
2022-09-24T20:54:28.114Z,48.63
2022-09-24T20:56:57.626Z,48.84
2022-09-24T20:59:27.136Z,48.94
2022-09-24T21:01:54.435Z,48.74
2022-09-24T21:04:22.399Z,48.87
2022-09-24T21:06:51.540Z,48.95
2022-09-24T21:09:18.427Z,48.66
2022-09-24T21:11:45.183Z,48.88
2022-09-24T21:14:14.781Z,48.84
2022-09-24T21:16:44.297Z,49.25
2022-09-24T21:19:12.487Z,49.49
2022-09-24T21:21:39.256Z,49.35
2022-09-24T21:24:08.458Z,49.70
2022-09-24T21:26:37.331Z,49.13
2022-09-24T21:29:14.215Z,49.18
2022-09-24T21:31:42.122Z,49.14
2022-09-24T21:34:10.309Z,48.98
2022-09-24T21:36:44.610Z,49.14
2022-09-24T21:39:27.217Z,49.43
2022-09-24T21:42:02.393Z,49.24
2022-09-24T21:44:34.138Z,49.55
2022-09-24T21:47:04.010Z,49.85
2022-09-24T21:49:33.647Z,49.87
2022-09-24T21:52:05.385Z,50.03
2022-09-24T21:54:39.694Z,50.32
2022-09-24T21:57:06.760Z,50.44
2022-09-24T21:59:55.251Z,49.92
2022-09-24T22:02:22.271Z,50.12
2022-09-24T22:04:49.309Z,50.25
2022-09-24T22:07:21.565Z,50.65
2022-09-24T22:09:48.315Z,50.66
2022-09-24T22:12:15.030Z,50.98
2022-09-24T22:14:45.038Z,50.51
2022-09-24T22:17:13.422Z,50.93
2022-09-24T22:19:42.896Z,50.34
2022-09-24T22:22:14.648Z,50.33
2022-09-24T22:24:43.691Z,50.45
2022-09-24T22:27:14.220Z,50.52
2022-09-24T22:29:43.572Z,50.97
2022-09-24T22:32:12.795Z,51.12
2022-09-24T22:34:57.936Z,50.95
2022-09-24T22:37:27.277Z,50.76
2022-09-24T22:39:53.912Z,51.44
2022-09-24T22:42:20.583Z,51.09
2022-09-24T22:44:47.261Z,51.33
2022-09-24T22:47:21.506Z,51.06
2022-09-24T22:49:48.179Z,51.37
2022-09-24T22:52:17.361Z,51.36
2022-09-24T22:54:46.383Z,51.38
2022-09-24T22:57:13.049Z,52.23
2022-09-24T22:59:42.094Z,52.52
2022-09-24T23:02:13.302Z,53.16
2022-09-24T23:04:40.499Z,53.75
2022-09-24T23:07:07.255Z,53.75
2022-09-24T23:09:36.285Z,53.67
2022-09-24T23:12:05.113Z,54.53
2022-09-24T23:14:35.165Z,54.94
2022-09-24T23:17:04.631Z,54.71
2022-09-24T23:19:52.036Z,54.60
2022-09-24T23:22:22.542Z,54.72
2022-09-24T23:24:56.478Z,54.44
2022-09-24T23:27:25.696Z,54.37
2022-09-24T23:29:59.781Z,54.22
2022-09-24T23:32:26.449Z,55.17
2022-09-24T23:34:56.402Z,56.02
2022-09-24T23:37:23.093Z,56.30
2022-09-24T23:39:49.808Z,56.50
2022-09-24T23:42:16.518Z,57.10
2022-09-24T23:44:45.564Z,57.31
2022-09-24T23:47:17.250Z,57.73
2022-09-24T23:49:43.832Z,58.61
2022-09-24T23:52:13.135Z,57.69
2022-09-24T23:54:42.340Z,57.78
2022-09-24T23:57:09.333Z,59.26
2022-09-24T23:59:38.575Z,58.55
