createdAt,value
2019-03-30T00:04:54.985Z,4.00
2019-03-30T00:10:00.335Z,4.00
2019-03-30T00:15:05.656Z,3.90
2019-03-30T00:20:10.739Z,3.80
2019-03-30T00:25:15.940Z,3.60
2019-03-30T00:30:21.259Z,3.50
2019-03-30T00:35:26.549Z,3.50
2019-03-30T00:40:32.115Z,3.50
2019-03-30T00:45:38.257Z,3.40
2019-03-30T00:50:43.983Z,3.40
2019-03-30T00:55:49.035Z,3.30
2019-03-30T01:00:56.731Z,3.20
2019-03-30T01:06:02.056Z,3.20
2019-03-30T01:11:07.781Z,3.30
2019-03-30T01:16:12.985Z,3.20
2019-03-30T01:21:18.520Z,3.30
2019-03-30T01:26:23.910Z,3.10
2019-03-30T01:31:28.879Z,2.90
2019-03-30T01:36:34.599Z,2.70
2019-03-30T01:41:40.099Z,2.50
2019-03-30T01:46:47.044Z,2.40
2019-03-30T01:51:52.996Z,2.30
2019-03-30T01:56:58.226Z,2.30
2019-03-30T02:02:03.477Z,2.30
2019-03-30T02:07:08.912Z,2.10
2019-03-30T02:12:14.066Z,1.90
2019-03-30T02:17:20.306Z,1.70
2019-03-30T02:22:26.346Z,1.60
2019-03-30T02:27:31.881Z,1.50
2019-03-30T02:32:38.375Z,1.30
2019-03-30T02:37:43.740Z,1.30
2019-03-30T02:42:49.025Z,1.40
2019-03-30T02:47:54.400Z,1.40
2019-03-30T02:52:59.537Z,1.40
2019-03-30T02:58:05.301Z,1.50
2019-03-30T03:03:10.333Z,1.50
2019-03-30T03:08:16.055Z,1.30
2019-03-30T03:13:21.600Z,1.20
2019-03-30T03:18:26.710Z,1.20
2019-03-30T03:23:31.861Z,1.10
2019-03-30T03:28:40.131Z,1.30
2019-03-30T03:33:45.229Z,1.50
2019-03-30T03:38:50.843Z,1.60
2019-03-30T03:44:14.943Z,1.80
2019-03-30T03:49:20.571Z,1.80
2019-03-30T03:54:25.900Z,1.80
2019-03-30T03:59:32.841Z,1.80
2019-03-30T04:04:39.429Z,1.80
2019-03-30T04:09:48.005Z,1.80
2019-03-30T04:14:53.288Z,1.70
2019-03-30T04:19:58.600Z,1.50
2019-03-30T04:25:03.931Z,1.20
2019-03-30T04:30:09.180Z,0.90
2019-03-30T04:35:14.707Z,0.70
2019-03-30T04:40:19.884Z,0.60
2019-03-30T04:45:25.110Z,0.50
2019-03-30T04:50:31.174Z,0.40
2019-03-30T04:55:36.152Z,0.40
2019-03-30T05:00:41.700Z,0.20
2019-03-30T05:05:46.973Z,0.20
2019-03-30T05:10:52.272Z,0.30
2019-03-30T05:15:57.389Z,0.40
2019-03-30T05:21:02.848Z,0.50
2019-03-30T05:26:08.269Z,0.50
2019-03-30T05:31:19.499Z,0.50
2019-03-30T05:36:28.278Z,0.50
2019-03-30T05:41:33.528Z,0.70
2019-03-30T05:46:38.703Z,1.00
2019-03-30T05:51:44.181Z,1.20
2019-03-30T05:56:49.614Z,1.50
2019-03-30T06:01:55.238Z,1.70
2019-03-30T06:07:00.868Z,1.90
2019-03-30T06:12:06.768Z,2.30
2019-03-30T06:17:12.464Z,2.50
2019-03-30T06:22:17.545Z,2.80
2019-03-30T06:27:23.144Z,3.00
2019-03-30T06:32:29.043Z,3.30
2019-03-30T06:37:34.052Z,3.60
2019-03-30T06:42:39.079Z,3.80
2019-03-30T06:47:44.521Z,6.10
2019-03-30T06:52:57.457Z,10.60
2019-03-30T06:57:57.213Z,14.20
2019-03-30T07:03:05.204Z,16.10
2019-03-30T07:08:13.844Z,16.80
2019-03-30T07:13:19.236Z,17.20
2019-03-30T07:18:24.800Z,18.10
2019-03-30T07:23:29.767Z,18.20
2019-03-30T07:28:34.995Z,19.40
2019-03-30T07:33:40.192Z,20.60
2019-03-30T07:38:45.577Z,20.00
2019-03-30T07:43:50.824Z,20.70
2019-03-30T07:48:56.319Z,22.20
2019-03-30T07:54:08.227Z,22.60
2019-03-30T07:59:16.006Z,23.50
2019-03-30T08:04:21.253Z,23.70
2019-03-30T08:09:27.273Z,24.10
2019-03-30T08:14:32.458Z,23.40
2019-03-30T08:19:38.163Z,23.80
2019-03-30T08:24:45.589Z,24.00
2019-03-30T08:29:50.730Z,22.70
2019-03-30T08:34:59.218Z,22.10
2019-03-30T08:40:16.285Z,22.90
2019-03-30T08:45:21.843Z,23.00
2019-03-30T08:50:30.915Z,22.10
2019-03-30T08:55:36.818Z,22.40
2019-03-30T09:00:44.311Z,24.10
2019-03-30T09:05:50.364Z,23.20
2019-03-30T09:10:55.527Z,23.30
2019-03-30T09:16:00.915Z,23.40
2019-03-30T09:21:05.984Z,23.50
2019-03-30T09:26:11.400Z,23.90
2019-03-30T09:31:25.125Z,24.10
2019-03-30T09:36:31.273Z,24.80
2019-03-30T09:41:36.426Z,24.30
2019-03-30T09:46:41.564Z,24.30
2019-03-30T09:51:49.450Z,23.70
2019-03-30T09:56:59.846Z,24.40
2019-03-30T10:02:04.849Z,23.20
2019-03-30T10:07:10.276Z,23.30
2019-03-30T10:12:15.702Z,22.40
2019-03-30T10:17:21.487Z,22.10
2019-03-30T10:22:26.665Z,21.80
2019-03-30T10:27:31.676Z,21.50
2019-03-30T10:32:36.722Z,20.70
2019-03-30T10:37:42.105Z,20.80
2019-03-30T10:42:53.968Z,20.90
2019-03-30T10:47:59.152Z,20.80
2019-03-30T10:53:04.121Z,21.10
2019-03-30T10:58:09.439Z,21.00
2019-03-30T11:03:16.971Z,19.40
2019-03-30T11:08:22.744Z,20.10
2019-03-30T11:13:28.015Z,20.70
2019-03-30T11:18:33.970Z,21.00
2019-03-30T11:23:38.858Z,20.80
2019-03-30T11:28:44.385Z,20.80
2019-03-30T11:33:52.247Z,20.60
2019-03-30T11:38:57.270Z,20.70
2019-03-30T11:44:03.061Z,20.40
2019-03-30T11:49:08.384Z,20.70
2019-03-30T11:54:14.083Z,20.90
2019-03-30T11:59:19.028Z,20.50
2019-03-30T12:04:24.181Z,21.00
2019-03-30T12:09:29.367Z,20.60
2019-03-30T12:14:34.338Z,20.70
2019-03-30T12:19:40.129Z,21.00
2019-03-30T12:24:45.405Z,21.40
2019-03-30T12:29:50.896Z,21.20
2019-03-30T12:34:56.127Z,20.80
2019-03-30T12:40:03.388Z,20.80
2019-03-30T12:45:09.474Z,20.90
2019-03-30T12:50:15.234Z,20.80
2019-03-30T12:55:25.906Z,20.70
2019-03-30T13:00:34.655Z,20.60
2019-03-30T13:05:43.187Z,20.90
2019-03-30T13:10:49.150Z,21.10
2019-03-30T13:15:55.146Z,21.40
2019-03-30T13:21:00.596Z,20.90
2019-03-30T13:26:05.999Z,21.20
2019-03-30T13:31:11.244Z,21.20
2019-03-30T13:36:16.257Z,21.60
2019-03-30T13:41:21.467Z,21.30
2019-03-30T13:46:26.761Z,21.30
2019-03-30T13:51:32.230Z,20.80
2019-03-30T13:56:37.554Z,21.00
2019-03-30T14:01:43.249Z,21.00
2019-03-30T14:06:51.463Z,21.00
2019-03-30T14:11:56.655Z,20.80
2019-03-30T14:17:01.877Z,20.90
2019-03-30T14:22:07.333Z,20.70
2019-03-30T14:27:12.476Z,20.50
2019-03-30T14:32:17.432Z,20.80
2019-03-30T14:37:23.315Z,20.80
2019-03-30T14:42:28.459Z,20.70
2019-03-30T14:47:33.496Z,20.40
2019-03-30T14:52:38.734Z,20.40
2019-03-30T14:57:44.350Z,20.00
2019-03-30T15:02:49.760Z,20.10
2019-03-30T15:07:55.385Z,20.10
2019-03-30T15:13:03.199Z,20.00
2019-03-30T15:18:08.662Z,20.00
2019-03-30T15:23:13.683Z,19.90
2019-03-30T15:28:18.724Z,19.70
2019-03-30T15:33:24.172Z,19.50
2019-03-30T15:38:29.321Z,19.30
2019-03-30T15:43:38.398Z,19.30
2019-03-30T15:48:41.407Z,19.20
2019-03-30T15:53:46.790Z,19.10
2019-03-30T15:58:53.954Z,18.80
2019-03-30T16:04:02.280Z,18.60
2019-03-30T16:09:07.512Z,18.50
2019-03-30T16:14:13.108Z,18.30
2019-03-30T16:19:18.365Z,18.20
2019-03-30T16:24:25.247Z,18.00
2019-03-30T16:29:31.957Z,17.80
2019-03-30T16:34:37.726Z,17.70
2019-03-30T16:39:43.163Z,17.60
2019-03-30T16:44:48.628Z,17.40
2019-03-30T16:49:54.316Z,17.20
2019-03-30T16:55:04.934Z,17.10
2019-03-30T17:00:11.886Z,16.90
2019-03-30T17:05:17.211Z,16.70
2019-03-30T17:10:22.431Z,16.80
2019-03-30T17:15:27.887Z,16.80
2019-03-30T17:20:33.474Z,16.60
2019-03-30T17:25:38.966Z,16.20
2019-03-30T17:30:44.142Z,16.00
2019-03-30T17:35:49.173Z,15.60
2019-03-30T17:40:54.879Z,15.50
2019-03-30T17:46:01.570Z,15.30
2019-03-30T17:51:06.689Z,15.00
2019-03-30T17:56:12.281Z,14.70
2019-03-30T18:01:18.729Z,14.60
2019-03-30T18:06:23.932Z,14.30
2019-03-30T18:11:29.683Z,14.00
2019-03-30T18:16:35.022Z,13.70
2019-03-30T18:21:40.632Z,13.60
2019-03-30T18:26:46.519Z,13.50
2019-03-30T18:31:52.629Z,13.30
2019-03-30T18:36:59.587Z,13.10
2019-03-30T18:42:05.308Z,12.80
2019-03-30T18:47:12.140Z,13.00
2019-03-30T18:52:19.340Z,13.00
2019-03-30T18:57:24.904Z,12.60
2019-03-30T19:02:30.136Z,12.50
2019-03-30T19:07:35.288Z,12.10
2019-03-30T19:12:41.823Z,11.80
2019-03-30T19:17:47.281Z,11.40
2019-03-30T19:22:54.897Z,11.00
2019-03-30T19:28:01.987Z,10.70
2019-03-30T19:33:07.785Z,10.50
2019-03-30T19:38:12.901Z,10.30
2019-03-30T19:43:18.814Z,10.20
2019-03-30T19:48:24.550Z,10.10
2019-03-30T19:53:29.835Z,10.10
2019-03-30T19:58:35.682Z,9.90
2019-03-30T20:03:41.350Z,9.70
2019-03-30T20:08:49.314Z,9.70
2019-03-30T20:13:54.385Z,9.60
2019-03-30T20:19:11.602Z,9.50
2019-03-30T20:24:07.602Z,9.40
2019-03-30T20:29:24.730Z,9.40
2019-03-30T20:34:20.708Z,9.40
2019-03-30T20:39:28.481Z,9.10
2019-03-30T20:44:34.083Z,8.60
2019-03-30T20:49:40.097Z,8.30
2019-03-30T20:54:45.853Z,8.10
2019-03-30T20:59:50.938Z,7.70
2019-03-30T21:04:56.302Z,7.30
2019-03-30T21:10:01.563Z,7.10
2019-03-30T21:15:08.930Z,6.90
2019-03-30T21:20:14.803Z,6.70
2019-03-30T21:25:20.035Z,6.60
2019-03-30T21:30:25.288Z,6.40
2019-03-30T21:35:31.002Z,6.30
2019-03-30T21:40:36.753Z,6.30
2019-03-30T21:45:41.779Z,6.30
2019-03-30T21:50:47.753Z,6.10
2019-03-30T21:55:53.366Z,6.00
2019-03-30T22:01:00.024Z,5.90
2019-03-30T22:06:05.518Z,5.70
2019-03-30T22:11:11.864Z,5.60
2019-03-30T22:16:17.362Z,5.50
2019-03-30T22:21:22.734Z,5.50
2019-03-30T22:26:27.830Z,5.40
2019-03-30T22:31:33.113Z,5.40
2019-03-30T22:36:38.493Z,5.30
2019-03-30T22:41:43.876Z,5.30
2019-03-30T22:46:49.181Z,5.30
2019-03-30T22:51:55.848Z,5.20
2019-03-30T22:57:01.561Z,5.20
2019-03-30T23:02:07.283Z,5.20
2019-03-30T23:07:12.646Z,5.40
2019-03-30T23:12:17.873Z,5.30
2019-03-30T23:17:22.912Z,5.20
2019-03-30T23:22:28.324Z,5.10
2019-03-30T23:27:33.663Z,5.00
2019-03-30T23:32:39.885Z,4.80
2019-03-30T23:37:45.221Z,4.60
2019-03-30T23:42:52.923Z,4.50
2019-03-30T23:47:58.273Z,4.30
2019-03-30T23:53:03.474Z,4.20
2019-03-30T23:58:08.927Z,4.30
