createdAt,value
2019-04-26T00:02:33.803Z,99.90
2019-04-26T00:05:04.478Z,99.90
2019-04-26T00:07:35.925Z,99.90
2019-04-26T00:10:13.840Z,99.90
2019-04-26T00:13:03.402Z,99.90
2019-04-26T00:15:50.248Z,99.90
2019-04-26T00:18:23.651Z,99.90
2019-04-26T00:20:54.046Z,99.90
2019-04-26T00:23:24.384Z,99.90
2019-04-26T00:25:54.860Z,99.90
2019-04-26T00:28:25.337Z,99.90
2019-04-26T00:30:55.832Z,99.90
2019-04-26T00:33:26.102Z,99.90
2019-04-26T00:35:56.327Z,99.90
2019-04-26T00:38:26.756Z,99.90
2019-04-26T00:40:58.568Z,99.90
2019-04-26T00:43:29.295Z,99.90
2019-04-26T00:46:02.323Z,99.90
2019-04-26T00:48:33.866Z,99.90
2019-04-26T00:51:06.515Z,99.90
2019-04-26T00:53:38.237Z,99.90
2019-04-26T00:56:09.608Z,99.90
2019-04-26T00:58:40.805Z,99.90
2019-04-26T01:01:11.746Z,99.90
2019-04-26T01:03:41.958Z,99.90
2019-04-26T01:06:14.625Z,99.90
2019-04-26T01:08:45.915Z,99.90
2019-04-26T01:11:17.615Z,99.90
2019-04-26T01:13:47.945Z,99.90
2019-04-26T01:16:18.373Z,99.90
2019-04-26T01:18:49.825Z,99.90
2019-04-26T01:21:22.599Z,99.90
2019-04-26T01:23:55.745Z,99.90
2019-04-26T01:26:31.369Z,99.90
2019-04-26T01:29:05.607Z,99.90
2019-04-26T01:31:40.206Z,99.90
2019-04-26T01:34:10.411Z,99.90
2019-04-26T01:36:41.559Z,99.90
2019-04-26T01:39:20.971Z,99.90
2019-04-26T01:42:05.451Z,99.90
2019-04-26T01:45:09.327Z,99.90
2019-04-26T01:47:41.887Z,99.90
2019-04-26T01:50:14.090Z,99.90
2019-04-26T01:52:45.663Z,99.90
2019-04-26T01:55:16.739Z,99.90
2019-04-26T01:57:47.055Z,99.90
2019-04-26T02:00:42.259Z,99.90
2019-04-26T02:03:23.793Z,99.90
2019-04-26T02:05:54.994Z,99.90
2019-04-26T02:08:26.267Z,99.90
2019-04-26T02:11:00.551Z,99.90
2019-04-26T02:13:31.035Z,99.90
2019-04-26T02:16:01.426Z,99.90
2019-04-26T02:18:33.545Z,99.90
2019-04-26T02:21:26.918Z,99.90
2019-04-26T02:24:13.836Z,99.90
2019-04-26T02:26:46.246Z,99.90
2019-04-26T02:29:28.491Z,99.90
2019-04-26T02:32:03.659Z,99.90
2019-04-26T02:34:37.264Z,99.90
2019-04-26T02:37:10.026Z,99.90
2019-04-26T02:39:42.235Z,99.90
2019-04-26T02:42:28.629Z,99.90
2019-04-26T02:45:28.261Z,99.90
2019-04-26T02:48:16.602Z,99.90
2019-04-26T02:50:53.151Z,99.90
2019-04-26T02:54:05.471Z,99.90
2019-04-26T02:56:40.151Z,99.90
2019-04-26T02:59:38.231Z,99.90
2019-04-26T03:02:30.117Z,99.90
2019-04-26T03:05:03.449Z,99.90
2019-04-26T03:07:55.529Z,99.90
2019-04-26T03:10:35.627Z,99.90
2019-04-26T03:13:09.342Z,99.90
2019-04-26T03:16:18.839Z,99.90
2019-04-26T03:18:57.507Z,99.90
2019-04-26T03:21:49.343Z,99.90
2019-04-26T03:24:26.245Z,99.90
2019-04-26T03:27:26.668Z,99.90
2019-04-26T03:30:19.980Z,99.90
2019-04-26T03:33:15.148Z,99.90
2019-04-26T03:36:20.062Z,99.90
2019-04-26T03:39:37.138Z,99.90
2019-04-26T03:42:33.176Z,99.90
2019-04-26T03:45:11.648Z,99.90
2019-04-26T03:47:49.073Z,99.90
2019-04-26T03:50:25.943Z,99.90
2019-04-26T03:53:18.610Z,99.90
2019-04-26T03:56:20.002Z,99.90
2019-04-26T03:59:42.704Z,99.90
2019-04-26T04:02:39.237Z,99.90
2019-04-26T04:05:25.370Z,99.90
2019-04-26T04:07:58.640Z,99.90
2019-04-26T04:10:37.478Z,99.90
2019-04-26T04:13:42.585Z,99.90
2019-04-26T04:17:02.623Z,99.90
2019-04-26T04:20:21.556Z,99.90
2019-04-26T04:23:01.365Z,99.90
2019-04-26T04:25:36.161Z,99.90
2019-04-26T04:28:19.647Z,99.90
2019-04-26T04:31:13.826Z,99.90
2019-04-26T04:34:19.053Z,99.90
2019-04-26T04:36:53.375Z,99.90
2019-04-26T04:39:44.844Z,99.90
2019-04-26T04:42:36.541Z,99.90
2019-04-26T04:45:58.638Z,99.90
2019-04-26T04:48:51.172Z,99.90
2019-04-26T04:51:53.725Z,99.90
2019-04-26T04:54:29.722Z,99.90
2019-04-26T04:57:20.957Z,99.90
2019-04-26T05:00:30.221Z,99.90
2019-04-26T05:03:29.420Z,99.90
2019-04-26T05:06:30.982Z,99.90
2019-04-26T05:09:22.722Z,99.90
2019-04-26T05:12:27.559Z,99.90
2019-04-26T05:15:14.424Z,99.90
2019-04-26T05:18:06.959Z,99.90
2019-04-26T05:20:46.037Z,99.90
2019-04-26T05:24:04.667Z,99.90
2019-04-26T05:27:05.495Z,99.90
2019-04-26T05:30:46.523Z,99.90
2019-04-26T05:34:22.727Z,99.90
2019-04-26T05:37:15.861Z,99.90
2019-04-26T05:40:05.981Z,99.90
2019-04-26T05:43:11.618Z,99.90
2019-04-26T05:46:04.743Z,99.90
2019-04-26T05:49:24.769Z,99.90
2019-04-26T05:52:23.858Z,99.90
2019-04-26T05:55:24.032Z,99.90
2019-04-26T05:58:30.978Z,99.90
2019-04-26T06:01:47.411Z,99.90
2019-04-26T06:04:55.215Z,99.90
2019-04-26T06:07:59.695Z,99.90
2019-04-26T06:11:06.980Z,99.90
2019-04-26T06:14:14.637Z,99.90
2019-04-26T06:17:24.755Z,99.90
2019-04-26T06:20:31.939Z,99.90
2019-04-26T06:23:29.471Z,99.90
2019-04-26T06:26:31.866Z,99.90
2019-04-26T06:29:09.572Z,99.90
2019-04-26T06:31:49.819Z,99.90
2019-04-26T06:34:33.701Z,99.90
2019-04-26T06:37:28.095Z,99.90
2019-04-26T06:40:20.572Z,99.90
2019-04-26T06:43:21.495Z,99.90
2019-04-26T06:46:37.057Z,99.90
2019-04-26T06:49:34.398Z,99.90
2019-04-26T06:52:12.372Z,99.90
2019-04-26T06:55:36.655Z,99.90
2019-04-26T06:58:54.983Z,99.90
2019-04-26T07:01:37.394Z,99.90
2019-04-26T07:04:33.968Z,99.90
2019-04-26T07:07:34.723Z,99.90
2019-04-26T07:10:16.123Z,99.90
2019-04-26T07:13:01.550Z,99.90
2019-04-26T07:16:17.992Z,99.90
2019-04-26T07:19:24.855Z,99.90
2019-04-26T07:22:41.439Z,99.90
2019-04-26T07:26:09.591Z,99.90
2019-04-26T07:29:03.146Z,99.90
2019-04-26T07:31:54.938Z,99.90
2019-04-26T07:34:51.931Z,99.90
2019-04-26T07:38:49.143Z,99.90
2019-04-26T07:41:36.707Z,99.90
2019-04-26T07:45:02.266Z,99.90
2019-04-26T07:48:20.921Z,99.90
2019-04-26T07:51:24.998Z,99.90
2019-04-26T07:54:50.904Z,99.90
2019-04-26T07:58:11.112Z,99.90
2019-04-26T08:00:50.935Z,99.90
2019-04-26T08:03:41.972Z,99.90
2019-04-26T08:06:41.070Z,99.90
2019-04-26T08:09:26.514Z,99.90
2019-04-26T08:11:51.737Z,99.90
2019-04-26T08:14:50.509Z,99.90
2019-04-26T08:17:40.047Z,99.90
2019-04-26T08:20:54.812Z,99.90
2019-04-26T08:23:42.298Z,99.90
2019-04-26T08:26:13.428Z,99.90
2019-04-26T08:28:44.918Z,99.90
2019-04-26T08:31:23.189Z,99.90
2019-04-26T08:33:58.129Z,99.90
2019-04-26T08:36:33.026Z,99.90
2019-04-26T08:39:10.933Z,99.90
2019-04-26T08:41:43.611Z,99.90
2019-04-26T08:44:36.496Z,99.90
2019-04-26T08:47:26.097Z,99.90
2019-04-26T08:50:03.711Z,99.90
2019-04-26T08:52:37.541Z,99.90
2019-04-26T08:55:10.501Z,99.90
2019-04-26T08:57:44.538Z,99.90
2019-04-26T09:00:35.685Z,99.90
2019-04-26T09:03:14.306Z,99.90
2019-04-26T09:06:03.166Z,99.90
2019-04-26T09:08:39.368Z,99.90
2019-04-26T09:11:25.520Z,99.90
2019-04-26T09:13:50.044Z,99.90
2019-04-26T09:16:21.856Z,99.90
2019-04-26T09:18:54.305Z,99.90
2019-04-26T09:21:36.916Z,99.90
2019-04-26T09:24:31.056Z,99.90
2019-04-26T09:27:35.524Z,99.90
2019-04-26T09:30:17.719Z,99.90
2019-04-26T09:32:58.287Z,99.90
2019-04-26T09:35:27.392Z,99.90
2019-04-26T09:37:57.831Z,99.90
2019-04-26T09:40:28.084Z,99.90
2019-04-26T09:43:10.576Z,99.90
2019-04-26T09:45:48.170Z,99.90
2019-04-26T09:48:23.253Z,99.90
2019-04-26T09:50:54.329Z,99.90
2019-04-26T09:53:24.814Z,99.90
2019-04-26T09:55:55.206Z,99.90
2019-04-26T09:58:26.928Z,99.90
2019-04-26T10:00:57.648Z,99.90
2019-04-26T10:03:28.155Z,99.90
2019-04-26T10:05:58.453Z,99.90
2019-04-26T10:08:28.796Z,99.90
2019-04-26T10:11:00.974Z,99.90
2019-04-26T10:13:48.913Z,99.90
2019-04-26T10:16:29.399Z,99.90
2019-04-26T10:19:06.691Z,99.90
2019-04-26T10:21:37.289Z,99.90
2019-04-26T10:24:08.554Z,99.90
2019-04-26T10:26:43.218Z,99.90
2019-04-26T10:29:13.741Z,99.90
2019-04-26T10:31:47.578Z,99.90
2019-04-26T10:34:16.919Z,99.90
2019-04-26T10:36:56.766Z,99.90
2019-04-26T10:39:28.566Z,99.90
2019-04-26T10:41:58.221Z,99.90
2019-04-26T10:44:35.574Z,99.90
2019-04-26T10:47:04.346Z,99.90
2019-04-26T10:49:41.147Z,99.90
2019-04-26T10:52:32.237Z,99.90
2019-04-26T10:55:21.696Z,99.90
2019-04-26T10:57:53.722Z,99.90
2019-04-26T11:00:32.552Z,99.90
2019-04-26T11:03:04.620Z,99.90
2019-04-26T11:05:35.046Z,99.90
2019-04-26T11:08:05.521Z,99.90
2019-04-26T11:10:48.056Z,99.90
2019-04-26T11:13:09.048Z,99.90
2019-04-26T11:15:39.357Z,99.90
2019-04-26T11:18:09.890Z,99.90
2019-04-26T11:20:41.374Z,99.90
2019-04-26T11:23:18.376Z,99.90
2019-04-26T11:25:49.336Z,99.90
2019-04-26T11:28:22.959Z,99.90
2019-04-26T11:30:57.048Z,99.90
2019-04-26T11:33:25.506Z,99.90
2019-04-26T11:35:55.953Z,99.90
2019-04-26T11:38:26.998Z,99.90
2019-04-26T11:41:05.832Z,99.90
2019-04-26T11:43:30.471Z,99.90
2019-04-26T11:46:04.500Z,99.90
2019-04-26T11:48:34.303Z,99.90
2019-04-26T11:51:04.632Z,99.90
2019-04-26T11:53:34.979Z,99.90
2019-04-26T11:56:05.824Z,99.90
2019-04-26T11:58:36.397Z,99.90
2019-04-26T12:01:08.277Z,99.90
2019-04-26T12:03:40.682Z,99.90
2019-04-26T12:06:45.206Z,99.90
2019-04-26T12:09:34.458Z,99.90
2019-04-26T12:12:08.874Z,99.90
2019-04-26T12:14:37.083Z,99.90
2019-04-26T12:17:07.354Z,99.90
2019-04-26T12:19:37.779Z,99.90
2019-04-26T12:22:09.805Z,99.90
2019-04-26T12:24:40.313Z,99.90
2019-04-26T12:27:11.278Z,99.90
2019-04-26T12:29:44.240Z,99.90
2019-04-26T12:32:17.175Z,99.90
2019-04-26T12:34:47.547Z,99.90
2019-04-26T12:37:20.053Z,99.90
2019-04-26T12:39:50.163Z,99.90
2019-04-26T12:42:20.461Z,99.90
2019-04-26T12:45:04.229Z,99.90
2019-04-26T12:47:42.398Z,99.90
2019-04-26T12:50:13.056Z,99.90
2019-04-26T12:52:44.435Z,99.90
2019-04-26T12:55:18.355Z,99.90
2019-04-26T12:57:46.762Z,99.90
2019-04-26T13:00:21.697Z,99.90
2019-04-26T13:02:54.244Z,99.90
2019-04-26T13:05:24.076Z,99.90
2019-04-26T13:07:55.234Z,99.90
2019-04-26T13:10:48.831Z,99.90
2019-04-26T13:13:41.562Z,99.90
2019-04-26T13:16:21.707Z,99.90
2019-04-26T13:18:52.809Z,99.90
2019-04-26T13:21:23.050Z,99.90
2019-04-26T13:23:53.486Z,99.90
2019-04-26T13:26:30.274Z,99.90
2019-04-26T13:28:58.864Z,99.90
2019-04-26T13:31:31.582Z,99.90
2019-04-26T13:34:02.944Z,99.90
2019-04-26T13:36:33.686Z,99.90
2019-04-26T13:39:06.975Z,99.90
2019-04-26T13:41:38.692Z,99.90
2019-04-26T13:44:11.208Z,99.90
2019-04-26T13:46:59.238Z,99.90
2019-04-26T13:50:00.478Z,99.90
2019-04-26T13:52:32.812Z,99.90
2019-04-26T13:55:03.116Z,99.90
2019-04-26T13:57:33.442Z,99.90
2019-04-26T14:00:07.614Z,99.90
2019-04-26T14:02:37.414Z,99.90
2019-04-26T14:05:11.083Z,99.90
2019-04-26T14:07:39.949Z,99.90
2019-04-26T14:10:10.210Z,99.30
2019-04-26T14:12:41.106Z,99.80
2019-04-26T14:15:11.365Z,99.90
2019-04-26T14:17:42.610Z,99.90
2019-04-26T14:20:14.190Z,98.70
2019-04-26T14:22:53.216Z,99.60
2019-04-26T14:25:26.969Z,99.90
2019-04-26T14:27:59.166Z,99.90
2019-04-26T14:30:29.707Z,99.60
2019-04-26T14:32:59.997Z,99.30
2019-04-26T14:35:30.273Z,99.30
2019-04-26T14:38:00.515Z,99.00
2019-04-26T14:40:31.029Z,98.80
2019-04-26T14:43:06.989Z,98.40
2019-04-26T14:45:36.453Z,98.30
2019-04-26T14:48:05.655Z,97.20
2019-04-26T14:50:36.127Z,95.60
2019-04-26T14:53:06.479Z,97.10
2019-04-26T14:55:36.726Z,97.30
2019-04-26T14:58:07.043Z,97.40
2019-04-26T15:00:38.932Z,96.20
2019-04-26T15:03:20.521Z,98.40
2019-04-26T15:06:16.723Z,98.60
2019-04-26T15:08:48.700Z,97.70
2019-04-26T15:11:18.425Z,96.60
2019-04-26T15:13:48.730Z,95.60
2019-04-26T15:16:22.757Z,97.30
2019-04-26T15:18:53.416Z,97.50
2019-04-26T15:21:27.458Z,96.20
2019-04-26T15:23:59.394Z,97.20
2019-04-26T15:26:29.926Z,96.20
2019-04-26T15:29:02.473Z,95.40
2019-04-26T15:31:34.130Z,95.80
2019-04-26T15:34:04.451Z,95.10
2019-04-26T15:36:38.600Z,96.60
2019-04-26T15:39:21.309Z,96.40
2019-04-26T15:42:03.205Z,95.90
2019-04-26T15:44:46.467Z,96.00
2019-04-26T15:47:35.738Z,96.20
2019-04-26T15:50:11.072Z,95.40
2019-04-26T15:52:43.848Z,96.40
2019-04-26T15:55:14.313Z,94.80
2019-04-26T15:57:46.209Z,94.60
2019-04-26T16:00:16.579Z,95.10
2019-04-26T16:02:46.850Z,95.80
2019-04-26T16:05:18.713Z,96.60
2019-04-26T16:07:50.599Z,97.00
2019-04-26T16:10:25.527Z,95.00
2019-04-26T16:12:56.260Z,93.70
2019-04-26T16:15:27.039Z,93.80
2019-04-26T16:17:57.287Z,96.30
2019-04-26T16:20:27.525Z,97.20
2019-04-26T16:23:00.417Z,98.40
2019-04-26T16:25:29.899Z,96.70
2019-04-26T16:28:18.139Z,97.00
2019-04-26T16:31:06.632Z,97.40
2019-04-26T16:33:37.295Z,95.90
2019-04-26T16:36:07.579Z,95.70
2019-04-26T16:38:38.507Z,96.10
2019-04-26T16:41:12.565Z,96.90
2019-04-26T16:43:53.067Z,95.40
2019-04-26T16:46:20.412Z,95.50
2019-04-26T16:48:56.773Z,96.70
2019-04-26T16:51:23.392Z,97.00
2019-04-26T16:54:06.946Z,97.10
2019-04-26T16:56:28.355Z,97.60
2019-04-26T16:58:58.963Z,98.70
2019-04-26T17:01:29.535Z,99.50
2019-04-26T17:04:00.213Z,97.70
2019-04-26T17:06:30.600Z,98.10
2019-04-26T17:09:05.117Z,98.30
2019-04-26T17:11:39.299Z,98.70
2019-04-26T17:14:10.301Z,98.50
2019-04-26T17:16:38.699Z,99.20
2019-04-26T17:19:09.012Z,99.90
2019-04-26T17:21:46.071Z,99.60
2019-04-26T17:24:46.386Z,99.80
2019-04-26T17:27:18.573Z,99.50
2019-04-26T17:29:49.616Z,99.90
2019-04-26T17:32:19.877Z,99.80
2019-04-26T17:34:54.069Z,99.90
2019-04-26T17:37:26.304Z,99.90
2019-04-26T17:39:55.533Z,99.90
2019-04-26T17:42:30.398Z,99.90
2019-04-26T17:45:03.897Z,99.90
2019-04-26T17:47:33.036Z,99.90
2019-04-26T17:50:06.311Z,99.90
2019-04-26T17:52:37.800Z,99.90
2019-04-26T17:55:11.924Z,99.90
2019-04-26T17:57:47.913Z,99.50
2019-04-26T18:00:15.865Z,99.90
2019-04-26T18:02:48.342Z,99.90
2019-04-26T18:05:24.535Z,99.90
2019-04-26T18:07:58.335Z,99.90
2019-04-26T18:10:26.433Z,99.90
2019-04-26T18:12:56.707Z,99.90
2019-04-26T18:15:27.762Z,99.90
2019-04-26T18:18:23.311Z,99.90
2019-04-26T18:21:12.997Z,99.90
2019-04-26T18:23:44.756Z,99.90
2019-04-26T18:26:17.405Z,99.90
2019-04-26T18:28:51.887Z,99.90
2019-04-26T18:31:28.734Z,99.90
2019-04-26T18:34:00.844Z,99.90
2019-04-26T18:36:32.047Z,99.90
2019-04-26T18:39:03.706Z,99.90
2019-04-26T18:41:35.613Z,99.90
2019-04-26T18:44:06.094Z,99.90
2019-04-26T18:46:58.337Z,99.90
2019-04-26T18:49:32.981Z,99.90
2019-04-26T18:52:03.791Z,99.90
2019-04-26T18:54:40.350Z,99.90
2019-04-26T18:57:15.698Z,99.90
2019-04-26T18:59:44.784Z,99.90
2019-04-26T19:02:18.700Z,99.90
2019-04-26T19:04:50.359Z,99.90
2019-04-26T19:07:31.470Z,99.90
2019-04-26T19:10:02.075Z,99.90
2019-04-26T19:12:27.503Z,99.90
2019-04-26T19:15:19.928Z,99.90
2019-04-26T19:17:56.051Z,99.90
2019-04-26T19:20:36.718Z,99.90
2019-04-26T19:23:11.968Z,99.90
2019-04-26T19:25:42.194Z,99.90
2019-04-26T19:28:12.631Z,99.90
2019-04-26T19:30:49.225Z,99.90
2019-04-26T19:33:18.515Z,99.90
2019-04-26T19:35:50.042Z,99.90
2019-04-26T19:38:21.262Z,99.90
2019-04-26T19:40:52.048Z,99.90
2019-04-26T19:43:31.890Z,99.90
2019-04-26T19:46:31.925Z,99.90
2019-04-26T19:49:21.573Z,99.90
2019-04-26T19:52:12.721Z,99.90
2019-04-26T19:55:15.976Z,99.90
2019-04-26T19:58:16.153Z,99.90
2019-04-26T20:00:52.291Z,99.90
2019-04-26T20:03:26.123Z,99.90
2019-04-26T20:05:57.528Z,99.90
2019-04-26T20:08:29.481Z,99.90
2019-04-26T20:11:01.371Z,99.90
2019-04-26T20:13:37.456Z,99.90
2019-04-26T20:16:13.767Z,99.90
2019-04-26T20:18:44.414Z,99.90
2019-04-26T20:21:15.762Z,99.90
2019-04-26T20:23:47.511Z,99.90
2019-04-26T20:26:18.074Z,99.90
2019-04-26T20:28:48.456Z,99.90
2019-04-26T20:31:41.801Z,99.90
2019-04-26T20:34:10.801Z,99.90
2019-04-26T20:36:47.475Z,99.90
2019-04-26T20:39:16.522Z,99.90
2019-04-26T20:41:45.481Z,99.90
2019-04-26T20:44:15.824Z,99.90
2019-04-26T20:46:46.341Z,99.90
2019-04-26T20:49:19.159Z,99.90
2019-04-26T20:51:48.745Z,99.90
2019-04-26T20:54:19.017Z,99.90
2019-04-26T20:56:52.438Z,99.90
2019-04-26T20:59:23.464Z,99.90
2019-04-26T21:02:03.356Z,99.90
2019-04-26T21:04:36.688Z,99.90
2019-04-26T21:06:58.744Z,99.90
2019-04-26T21:09:29.299Z,99.90
2019-04-26T21:11:59.542Z,99.90
2019-04-26T21:14:31.513Z,99.90
2019-04-26T21:17:01.819Z,99.90
2019-04-26T21:19:34.178Z,99.90
2019-04-26T21:22:04.618Z,99.90
2019-04-26T21:24:37.671Z,99.90
2019-04-26T21:27:33.381Z,99.90
2019-04-26T21:30:22.728Z,99.90
2019-04-26T21:33:00.499Z,99.90
2019-04-26T21:35:39.962Z,99.90
2019-04-26T21:38:16.676Z,99.90
2019-04-26T21:41:05.410Z,99.90
2019-04-26T21:43:34.822Z,99.90
2019-04-26T21:46:09.817Z,99.90
2019-04-26T21:48:41.858Z,99.90
2019-04-26T21:51:16.143Z,99.90
2019-04-26T21:53:45.421Z,99.90
2019-04-26T21:56:15.717Z,99.90
2019-04-26T21:58:46.263Z,99.90
2019-04-26T22:01:20.862Z,99.90
2019-04-26T22:03:56.663Z,99.90
2019-04-26T22:06:28.286Z,99.90
2019-04-26T22:09:13.646Z,99.90
2019-04-26T22:11:44.479Z,99.90
2019-04-26T22:14:23.554Z,99.90
2019-04-26T22:17:05.530Z,99.90
2019-04-26T22:19:57.656Z,99.90
2019-04-26T22:22:45.415Z,99.90
2019-04-26T22:25:16.081Z,99.90
2019-04-26T22:27:46.304Z,99.90
2019-04-26T22:30:22.760Z,99.90
2019-04-26T22:32:58.099Z,99.90
2019-04-26T22:35:25.869Z,99.90
2019-04-26T22:37:56.114Z,99.90
2019-04-26T22:40:26.368Z,99.90
2019-04-26T22:43:05.670Z,99.90
2019-04-26T22:45:54.716Z,99.90
2019-04-26T22:48:36.694Z,99.90
2019-04-26T22:51:07.143Z,99.90
2019-04-26T22:53:37.421Z,99.90
2019-04-26T22:56:07.730Z,99.90
2019-04-26T22:58:37.973Z,99.90
2019-04-26T23:01:08.219Z,99.90
2019-04-26T23:03:41.162Z,99.90
2019-04-26T23:06:11.660Z,99.90
2019-04-26T23:08:43.811Z,99.90
2019-04-26T23:11:14.429Z,99.90
2019-04-26T23:14:03.389Z,99.90
2019-04-26T23:17:08.506Z,99.90
2019-04-26T23:20:09.204Z,99.90
2019-04-26T23:22:39.665Z,99.90
2019-04-26T23:25:09.925Z,99.90
2019-04-26T23:27:40.837Z,99.90
2019-04-26T23:30:13.008Z,99.90
2019-04-26T23:32:43.490Z,99.90
2019-04-26T23:35:13.873Z,99.90
2019-04-26T23:37:44.186Z,99.90
2019-04-26T23:40:14.427Z,99.90
2019-04-26T23:42:47.578Z,99.90
2019-04-26T23:45:18.273Z,99.90
2019-04-26T23:47:48.630Z,99.90
2019-04-26T23:50:18.902Z,99.90
2019-04-26T23:52:50.442Z,99.90
2019-04-26T23:55:20.741Z,99.90
2019-04-26T23:57:51.190Z,99.90
