createdAt,value
2023-06-24T00:00:46.365Z,64.19
2023-06-24T00:03:18.389Z,64.32
2023-06-24T00:05:50.769Z,64.99
2023-06-24T00:08:24.456Z,64.96
2023-06-24T00:10:52.066Z,65.94
2023-06-24T00:13:19.373Z,66.25
2023-06-24T00:15:46.590Z,66.71
2023-06-24T00:18:14.139Z,66.65
2023-06-24T00:20:44.456Z,66.43
2023-06-24T00:23:16.025Z,66.57
2023-06-24T00:25:44.088Z,66.30
2023-06-24T00:28:11.307Z,66.27
2023-06-24T00:30:38.497Z,65.75
2023-06-24T00:33:07.224Z,65.23
2023-06-24T00:35:34.272Z,65.42
2023-06-24T00:38:01.566Z,65.50
2023-06-24T00:40:29.583Z,64.96
2023-06-24T00:42:57.353Z,64.87
2023-06-24T00:45:25.334Z,64.54
2023-06-24T00:47:53.468Z,64.61
2023-06-24T00:50:20.504Z,64.67
2023-06-24T00:52:48.658Z,64.44
2023-06-24T00:55:18.344Z,64.46
2023-06-24T00:57:55.934Z,64.34
2023-06-24T01:00:34.081Z,64.80
2023-06-24T01:03:02.254Z,64.26
2023-06-24T01:05:36.871Z,64.63
2023-06-24T01:08:04.428Z,64.39
2023-06-24T01:10:31.565Z,65.01
2023-06-24T01:12:59.045Z,65.41
2023-06-24T01:15:29.814Z,67.83
2023-06-24T01:18:09.593Z,70.52
2023-06-24T01:21:04.552Z,71.62
2023-06-24T01:24:16.894Z,71.74
2023-06-24T01:26:56.317Z,71.21
2023-06-24T01:30:03.701Z,70.06
2023-06-24T01:32:37.651Z,69.65
2023-06-24T01:35:13.300Z,69.37
2023-06-24T01:37:49.049Z,68.54
2023-06-24T01:40:26.641Z,67.18
2023-06-24T01:42:54.810Z,66.75
2023-06-24T01:45:26.215Z,68.71
2023-06-24T01:48:19.556Z,71.64
2023-06-24T01:51:02.684Z,75.15
2023-06-24T01:53:30.293Z,77.26
2023-06-24T01:56:00.458Z,78.50
2023-06-24T01:58:27.676Z,80.42
2023-06-24T02:00:56.677Z,84.78
2023-06-24T02:03:25.209Z,85.51
2023-06-24T02:05:54.741Z,85.92
2023-06-24T02:08:23.957Z,86.54
2023-06-24T02:10:52.619Z,86.91
2023-06-24T02:13:21.935Z,87.49
2023-06-24T02:15:51.855Z,87.69
2023-06-24T02:18:21.196Z,88.33
2023-06-24T02:20:50.715Z,89.34
2023-06-24T02:23:21.364Z,89.25
2023-06-24T02:25:50.386Z,89.18
2023-06-24T02:28:19.501Z,89.34
2023-06-24T02:30:47.705Z,89.20
2023-06-24T02:33:16.493Z,88.86
2023-06-24T02:35:47.283Z,88.79
2023-06-24T02:38:14.490Z,88.26
2023-06-24T02:40:44.366Z,87.17
2023-06-24T02:43:11.459Z,86.39
2023-06-24T02:45:40.257Z,86.49
2023-06-24T02:48:10.142Z,86.01
2023-06-24T02:50:39.114Z,87.31
2023-06-24T02:53:06.739Z,88.44
2023-06-24T02:55:37.257Z,88.93
2023-06-24T02:58:09.479Z,89.59
2023-06-24T03:00:51.134Z,90.35
2023-06-24T03:03:30.928Z,91.05
2023-06-24T03:05:59.125Z,91.46
2023-06-24T03:08:30.712Z,91.53
2023-06-24T03:10:59.612Z,91.68
2023-06-24T03:13:30.567Z,91.91
2023-06-24T03:16:13.417Z,92.07
2023-06-24T03:18:49.465Z,91.77
2023-06-24T03:21:17.112Z,92.04
2023-06-24T03:23:44.922Z,91.27
2023-06-24T03:26:14.693Z,91.33
2023-06-24T03:28:43.312Z,91.67
2023-06-24T03:31:19.089Z,90.81
2023-06-24T03:33:46.825Z,88.55
2023-06-24T03:36:16.332Z,87.70
2023-06-24T03:38:44.654Z,86.44
2023-06-24T03:41:11.754Z,84.26
2023-06-24T03:43:40.761Z,84.90
2023-06-24T03:46:08.103Z,84.19
2023-06-24T03:48:36.685Z,82.57
2023-06-24T03:51:04.123Z,81.51
2023-06-24T03:53:32.055Z,78.27
2023-06-24T03:55:59.388Z,77.74
2023-06-24T03:58:27.288Z,76.82
2023-06-24T04:00:57.968Z,76.87
2023-06-24T04:03:29.981Z,75.90
2023-06-24T04:05:57.311Z,75.58
2023-06-24T04:08:30.675Z,72.10
2023-06-24T04:11:01.167Z,72.66
2023-06-24T04:13:28.395Z,75.23
2023-06-24T04:15:55.633Z,76.00
2023-06-24T04:18:22.849Z,77.66
2023-06-24T04:20:50.046Z,77.02
2023-06-24T04:23:17.397Z,77.14
2023-06-24T04:25:44.705Z,76.80
2023-06-24T04:28:11.826Z,76.95
2023-06-24T04:30:42.150Z,79.59
2023-06-24T04:33:10.695Z,80.44
2023-06-24T04:35:38.520Z,80.86
2023-06-24T04:38:06.321Z,81.16
2023-06-24T04:40:33.873Z,81.67
2023-06-24T04:43:01.464Z,83.00
2023-06-24T04:45:29.030Z,82.61
2023-06-24T04:47:56.263Z,83.28
2023-06-24T04:50:23.458Z,83.69
2023-06-24T04:52:55.703Z,83.96
2023-06-24T04:55:23.615Z,82.27
2023-06-24T04:57:51.026Z,80.36
2023-06-24T05:00:18.468Z,80.07
2023-06-24T05:02:46.752Z,79.62
2023-06-24T05:05:14.077Z,78.28
2023-06-24T05:07:42.413Z,77.68
2023-06-24T05:10:09.668Z,78.67
2023-06-24T05:12:36.773Z,78.34
2023-06-24T05:15:04.839Z,78.77
2023-06-24T05:17:31.883Z,79.09
2023-06-24T05:20:00.004Z,78.21
2023-06-24T05:22:27.267Z,79.97
2023-06-24T05:24:54.316Z,79.52
2023-06-24T05:27:21.520Z,78.83
2023-06-24T05:29:48.784Z,77.75
2023-06-24T05:32:18.604Z,77.68
2023-06-24T05:34:45.850Z,77.17
2023-06-24T05:37:13.032Z,76.73
2023-06-24T05:39:40.262Z,76.96
2023-06-24T05:42:07.399Z,74.94
2023-06-24T05:44:35.228Z,73.00
2023-06-24T05:47:02.511Z,72.61
2023-06-24T05:49:29.754Z,73.79
2023-06-24T05:51:57.881Z,73.38
2023-06-24T05:54:25.217Z,74.00
2023-06-24T05:56:52.462Z,72.08
2023-06-24T05:59:19.747Z,69.43
2023-06-24T06:01:46.964Z,68.71
2023-06-24T06:04:14.204Z,68.21
2023-06-24T06:06:42.276Z,69.67
2023-06-24T06:09:09.494Z,68.34
2023-06-24T06:11:36.748Z,70.68
2023-06-24T06:14:03.830Z,72.13
2023-06-24T06:16:31.024Z,71.22
2023-06-24T06:18:58.261Z,70.25
2023-06-24T06:21:26.237Z,69.99
2023-06-24T06:23:53.375Z,68.62
2023-06-24T06:26:20.708Z,66.88
2023-06-24T06:28:48.685Z,65.03
2023-06-24T06:31:16.431Z,64.39
2023-06-24T06:33:44.963Z,63.94
2023-06-24T06:36:12.132Z,63.39
2023-06-24T06:38:39.548Z,63.08
2023-06-24T06:41:06.568Z,63.06
2023-06-24T06:43:35.459Z,61.83
2023-06-24T06:46:02.619Z,61.14
2023-06-24T06:48:30.681Z,63.48
2023-06-24T06:50:58.322Z,62.21
2023-06-24T06:53:26.045Z,62.21
2023-06-24T06:55:53.168Z,62.94
2023-06-24T06:58:20.448Z,64.37
2023-06-24T07:00:47.976Z,66.78
2023-06-24T07:03:15.319Z,67.24
2023-06-24T07:05:43.213Z,66.39
2023-06-24T07:08:10.623Z,64.77
2023-06-24T07:10:37.735Z,66.24
2023-06-24T07:13:05.073Z,67.70
2023-06-24T07:15:32.286Z,69.88
2023-06-24T07:17:59.475Z,70.34
2023-06-24T07:20:26.554Z,69.37
2023-06-24T07:22:53.861Z,69.33
2023-06-24T07:25:21.014Z,66.72
2023-06-24T07:27:48.227Z,67.25
2023-06-24T07:30:15.423Z,68.32
2023-06-24T07:32:42.606Z,68.64
2023-06-24T07:35:10.096Z,68.93
2023-06-24T07:37:37.287Z,70.30
2023-06-24T07:40:05.777Z,71.91
2023-06-24T07:42:33.095Z,72.38
2023-06-24T07:45:00.361Z,71.52
2023-06-24T07:47:27.563Z,69.86
2023-06-24T07:49:54.716Z,70.26
2023-06-24T07:52:21.891Z,68.66
2023-06-24T07:54:49.107Z,69.47
2023-06-24T07:57:17.693Z,69.54
2023-06-24T07:59:46.126Z,68.85
2023-06-24T08:02:13.268Z,67.78
2023-06-24T08:04:40.739Z,67.24
2023-06-24T08:07:09.069Z,67.74
2023-06-24T08:09:36.148Z,67.95
2023-06-24T08:12:03.538Z,68.64
2023-06-24T08:14:30.673Z,68.46
2023-06-24T08:16:57.941Z,68.19
2023-06-24T08:19:25.784Z,66.81
2023-06-24T08:21:54.823Z,65.81
2023-06-24T08:24:22.016Z,63.35
2023-06-24T08:26:49.298Z,65.64
2023-06-24T08:29:16.548Z,65.43
2023-06-24T08:31:43.693Z,64.59
2023-06-24T08:34:10.823Z,62.33
2023-06-24T08:36:38.582Z,57.63
2023-06-24T08:39:05.981Z,54.75
2023-06-24T08:41:33.508Z,60.74
2023-06-24T08:44:00.840Z,64.06
2023-06-24T08:46:28.993Z,66.78
2023-06-24T08:49:04.315Z,66.41
2023-06-24T08:51:36.001Z,65.09
2023-06-24T08:54:03.701Z,58.02
2023-06-24T08:56:31.184Z,57.89
2023-06-24T08:58:58.510Z,54.97
2023-06-24T09:01:28.487Z,55.85
2023-06-24T09:03:55.683Z,54.43
2023-06-24T09:06:22.802Z,54.69
2023-06-24T09:08:56.734Z,56.48
2023-06-24T09:11:28.606Z,60.53
2023-06-24T09:14:03.610Z,62.35
2023-06-24T09:16:31.272Z,63.75
2023-06-24T09:18:58.383Z,63.30
2023-06-24T09:21:31.847Z,64.85
2023-06-24T09:24:00.166Z,66.56
2023-06-24T09:26:31.067Z,66.48
2023-06-24T09:28:59.190Z,65.75
2023-06-24T09:31:26.358Z,66.72
2023-06-24T09:33:57.834Z,65.14
2023-06-24T09:38:52.287Z,61.16
2023-06-24T09:41:19.521Z,59.33
2023-06-24T09:43:46.695Z,56.83
2023-06-24T09:46:15.323Z,57.02
2023-06-24T09:48:42.453Z,56.13
2023-06-24T09:51:10.096Z,56.35
2023-06-24T09:53:39.330Z,56.49
2023-06-24T09:56:11.261Z,56.91
2023-06-24T09:58:39.986Z,55.13
2023-06-24T10:01:08.094Z,56.00
2023-06-24T10:03:38.151Z,55.71
2023-06-24T10:06:06.842Z,56.89
2023-06-24T10:08:35.040Z,56.29
2023-06-24T10:11:07.335Z,56.76
2023-06-24T10:13:34.518Z,54.52
2023-06-24T10:16:01.644Z,54.66
2023-06-24T10:18:40.173Z,53.62
2023-06-24T10:21:11.130Z,53.74
2023-06-24T10:24:04.939Z,53.55
2023-06-24T10:26:38.251Z,53.42
2023-06-24T10:29:08.547Z,52.00
2023-06-24T10:31:42.165Z,52.74
2023-06-24T10:34:24.886Z,52.56
2023-06-24T10:37:12.970Z,56.42
2023-06-24T10:39:53.181Z,55.63
2023-06-24T10:42:29.267Z,55.71
2023-06-24T10:45:00.982Z,54.86
2023-06-24T10:47:29.449Z,52.00
2023-06-24T10:49:56.712Z,53.03
2023-06-24T10:52:24.874Z,51.37
2023-06-24T10:54:53.420Z,50.62
2023-06-24T10:57:28.817Z,48.93
2023-06-24T10:59:57.371Z,50.80
2023-06-24T11:02:26.759Z,52.73
2023-06-24T11:04:55.629Z,51.39
2023-06-24T11:07:24.590Z,51.79
2023-06-24T11:10:12.636Z,52.86
2023-06-24T11:12:41.503Z,53.27
2023-06-24T11:15:10.934Z,55.82
2023-06-24T11:17:39.496Z,60.14
2023-06-24T11:20:15.020Z,60.99
2023-06-24T11:22:43.315Z,62.45
2023-06-24T11:25:21.591Z,63.11
2023-06-24T11:27:51.355Z,63.64
2023-06-24T11:30:18.811Z,64.62
2023-06-24T11:32:46.932Z,64.75
2023-06-24T11:35:16.528Z,66.75
2023-06-24T11:37:45.308Z,67.35
2023-06-24T11:40:14.738Z,68.31
2023-06-24T11:42:45.594Z,68.76
2023-06-24T11:45:16.440Z,69.31
2023-06-24T11:47:44.421Z,69.04
2023-06-24T11:50:11.801Z,67.74
2023-06-24T11:52:50.198Z,67.58
2023-06-24T11:55:18.716Z,67.77
2023-06-24T11:58:08.399Z,68.33
2023-06-24T12:00:42.530Z,68.54
2023-06-24T12:03:12.397Z,68.53
2023-06-24T12:05:49.981Z,68.36
2023-06-24T12:08:18.020Z,67.72
2023-06-24T12:10:46.313Z,67.76
2023-06-24T12:13:14.312Z,67.36
2023-06-24T12:15:41.666Z,67.66
2023-06-24T12:18:09.191Z,67.96
2023-06-24T12:20:38.908Z,66.89
2023-06-24T12:23:06.770Z,67.50
2023-06-24T12:25:34.724Z,66.72
2023-06-24T12:28:02.253Z,65.38
2023-06-24T12:30:30.614Z,65.82
2023-06-24T12:32:58.160Z,62.95
2023-06-24T12:35:28.486Z,62.86
2023-06-24T12:37:56.257Z,61.55
2023-06-24T12:40:23.611Z,61.54
2023-06-24T12:42:50.898Z,61.05
2023-06-24T12:45:18.283Z,60.76
2023-06-24T12:47:45.729Z,60.61
2023-06-24T12:50:13.087Z,60.11
2023-06-24T12:52:40.794Z,60.14
2023-06-24T12:55:09.120Z,59.85
2023-06-24T12:57:37.434Z,59.78
2023-06-24T13:00:09.726Z,59.21
2023-06-24T13:02:40.339Z,58.85
2023-06-24T13:05:08.302Z,59.76
2023-06-24T13:07:35.787Z,59.33
2023-06-24T13:10:03.988Z,59.65
2023-06-24T13:12:31.294Z,59.06
2023-06-24T13:14:58.856Z,57.75
2023-06-24T13:17:26.406Z,55.94
2023-06-24T13:19:54.212Z,55.56
2023-06-24T13:22:21.656Z,54.82
2023-06-24T13:24:49.311Z,54.46
2023-06-24T13:27:18.069Z,55.22
2023-06-24T13:29:45.371Z,55.32
2023-06-24T13:32:12.680Z,55.98
2023-06-24T13:34:39.831Z,56.48
2023-06-24T13:37:07.181Z,55.62
2023-06-24T13:39:34.330Z,54.99
2023-06-24T13:42:02.035Z,54.80
2023-06-24T13:44:29.264Z,53.32
2023-06-24T13:46:56.458Z,52.04
2023-06-24T13:49:23.828Z,51.77
2023-06-24T13:51:51.108Z,52.49
2023-06-24T13:54:18.281Z,50.97
2023-06-24T13:56:45.899Z,52.51
2023-06-24T13:59:13.100Z,52.34
2023-06-24T14:01:40.321Z,52.09
2023-06-24T14:04:07.500Z,52.20
2023-06-24T14:06:36.178Z,52.54
2023-06-24T14:09:03.481Z,52.64
2023-06-24T14:11:30.819Z,51.58
2023-06-24T14:13:57.883Z,51.31
2023-06-24T14:16:25.113Z,52.65
2023-06-24T14:18:52.533Z,53.05
2023-06-24T14:21:19.742Z,53.34
2023-06-24T14:23:46.943Z,52.91
2023-06-24T14:26:14.154Z,54.12
2023-06-24T14:28:41.739Z,54.73
2023-06-24T14:31:09.357Z,56.87
2023-06-24T14:33:36.613Z,58.22
2023-06-24T14:36:04.008Z,58.47
2023-06-24T14:38:31.313Z,58.55
2023-06-24T14:40:58.619Z,58.74
2023-06-24T14:43:25.892Z,57.96
2023-06-24T14:45:53.360Z,58.44
2023-06-24T14:48:20.789Z,59.34
2023-06-24T14:50:47.890Z,59.02
2023-06-24T14:53:15.140Z,59.57
2023-06-24T14:55:42.263Z,59.32
2023-06-24T14:58:09.508Z,60.54
2023-06-24T15:00:37.865Z,61.02
2023-06-24T15:03:05.557Z,61.45
2023-06-24T15:05:34.541Z,60.05
2023-06-24T15:08:01.975Z,61.67
2023-06-24T15:10:29.204Z,62.09
2023-06-24T15:12:59.354Z,62.10
2023-06-24T15:15:26.627Z,62.06
2023-06-24T15:17:53.719Z,62.50
2023-06-24T15:20:20.952Z,62.87
2023-06-24T15:22:48.056Z,63.83
2023-06-24T15:25:15.587Z,63.85
2023-06-24T15:27:42.888Z,65.26
2023-06-24T15:30:10.331Z,67.62
2023-06-24T15:32:37.600Z,67.53
2023-06-24T15:35:05.633Z,66.14
2023-06-24T15:37:32.736Z,66.56
2023-06-24T15:40:00.526Z,66.57
2023-06-24T15:42:27.818Z,66.81
2023-06-24T15:44:55.179Z,66.89
2023-06-24T15:47:22.389Z,66.70
2023-06-24T15:49:49.847Z,66.04
2023-06-24T15:52:16.893Z,66.54
2023-06-24T15:54:44.157Z,66.57
2023-06-24T15:57:11.513Z,65.48
2023-06-24T15:59:39.199Z,68.06
2023-06-24T16:02:07.630Z,68.85
2023-06-24T16:04:34.860Z,69.80
2023-06-24T16:07:02.006Z,69.99
2023-06-24T16:09:30.254Z,70.56
2023-06-24T16:11:57.702Z,70.27
2023-06-24T16:14:24.935Z,70.62
2023-06-24T16:16:52.918Z,70.94
2023-06-24T16:19:20.614Z,70.75
2023-06-24T16:21:48.196Z,72.03
2023-06-24T16:24:15.322Z,73.74
2023-06-24T16:26:51.636Z,74.80
2023-06-24T16:29:20.144Z,75.47
2023-06-24T16:31:47.538Z,76.09
2023-06-24T16:34:23.695Z,74.33
2023-06-24T16:36:51.678Z,72.32
2023-06-24T16:39:19.970Z,71.42
2023-06-24T16:41:47.280Z,72.33
2023-06-24T16:44:14.673Z,74.71
2023-06-24T16:46:41.884Z,76.97
2023-06-24T16:49:09.090Z,79.75
2023-06-24T16:51:36.805Z,82.27
2023-06-24T16:54:04.855Z,84.18
2023-06-24T16:56:32.227Z,84.31
2023-06-24T16:58:59.380Z,83.80
2023-06-24T17:01:26.641Z,78.83
2023-06-24T17:03:53.798Z,75.86
2023-06-24T17:06:20.992Z,75.90
2023-06-24T17:08:48.137Z,76.47
2023-06-24T17:11:16.133Z,74.66
2023-06-24T17:13:43.465Z,74.67
2023-06-24T17:16:10.663Z,75.26
2023-06-24T17:18:37.830Z,75.22
2023-06-24T17:21:05.025Z,75.23
2023-06-24T17:23:32.136Z,76.07
2023-06-24T17:25:59.543Z,76.44
2023-06-24T17:28:26.659Z,76.96
2023-06-24T17:30:54.415Z,77.50
2023-06-24T17:33:21.906Z,77.36
2023-06-24T17:35:49.127Z,77.69
2023-06-24T17:38:16.468Z,77.43
2023-06-24T17:40:43.774Z,77.36
2023-06-24T17:43:10.950Z,78.44
2023-06-24T17:45:38.178Z,83.04
2023-06-24T17:48:05.512Z,85.72
2023-06-24T17:50:34.616Z,86.37
2023-06-24T17:53:02.526Z,85.65
2023-06-24T17:55:33.496Z,85.00
2023-06-24T17:58:00.977Z,85.34
2023-06-24T18:00:28.091Z,84.74
2023-06-24T18:02:55.411Z,86.03
2023-06-24T18:05:22.719Z,85.63
2023-06-24T18:07:50.534Z,83.69
2023-06-24T18:10:18.770Z,81.85
2023-06-24T18:12:46.117Z,80.02
2023-06-24T18:15:13.259Z,77.69
2023-06-24T18:17:40.549Z,76.41
2023-06-24T18:20:08.353Z,77.17
2023-06-24T18:22:36.731Z,78.32
2023-06-24T18:25:04.562Z,79.04
2023-06-24T18:27:31.957Z,79.43
2023-06-24T18:29:59.126Z,80.39
2023-06-24T18:32:26.287Z,80.70
2023-06-24T18:34:57.546Z,82.25
2023-06-24T18:37:25.226Z,84.26
2023-06-24T18:39:52.575Z,86.38
2023-06-24T18:42:19.998Z,87.47
2023-06-24T18:44:47.039Z,88.08
2023-06-24T18:47:14.305Z,88.25
2023-06-24T18:49:42.001Z,88.84
2023-06-24T18:52:12.085Z,89.00
2023-06-24T18:54:39.421Z,88.88
2023-06-24T18:57:08.014Z,89.01
2023-06-24T18:59:35.148Z,89.03
2023-06-24T19:02:02.444Z,88.74
2023-06-24T19:04:30.604Z,88.80
2023-06-24T19:06:59.277Z,88.60
2023-06-24T19:09:26.517Z,88.45
2023-06-24T19:11:53.550Z,87.65
2023-06-24T19:14:20.842Z,87.64
2023-06-24T19:16:48.007Z,87.88
2023-06-24T19:19:15.311Z,87.99
2023-06-24T19:21:42.459Z,87.97
2023-06-24T19:24:10.326Z,88.49
2023-06-24T19:26:37.641Z,88.54
2023-06-24T19:29:04.792Z,88.26
2023-06-24T19:31:32.105Z,88.21
2023-06-24T19:33:59.218Z,88.52
2023-06-24T19:36:26.314Z,89.25
2023-06-24T19:38:53.560Z,89.43
2023-06-24T19:41:20.679Z,89.33
2023-06-24T19:43:49.634Z,88.16
2023-06-24T19:46:27.997Z,88.27
2023-06-24T19:49:04.014Z,87.88
2023-06-24T19:51:31.277Z,87.65
2023-06-24T19:53:58.549Z,87.83
2023-06-24T19:56:25.831Z,87.88
2023-06-24T19:58:53.619Z,87.57
2023-06-24T20:01:20.932Z,87.30
2023-06-24T20:03:48.181Z,87.10
2023-06-24T20:06:15.288Z,86.55
2023-06-24T20:08:42.340Z,87.34
2023-06-24T20:11:09.629Z,87.35
2023-06-24T20:13:36.664Z,87.85
2023-06-24T20:16:03.913Z,87.98
2023-06-24T20:18:31.074Z,88.86
2023-06-24T20:20:58.398Z,88.91
2023-06-24T20:23:25.639Z,88.38
2023-06-24T20:25:52.969Z,87.72
2023-06-24T20:28:20.103Z,87.65
2023-06-24T20:30:48.361Z,87.54
2023-06-24T20:33:15.552Z,87.73
2023-06-24T20:35:42.734Z,87.95
2023-06-24T20:38:09.938Z,88.01
2023-06-24T20:40:37.916Z,87.85
2023-06-24T20:43:05.293Z,88.38
2023-06-24T20:45:32.324Z,88.53
2023-06-24T20:47:59.432Z,88.33
2023-06-24T20:50:26.740Z,88.49
2023-06-24T20:52:53.935Z,88.39
2023-06-24T20:55:21.347Z,89.00
2023-06-24T20:57:48.678Z,89.45
2023-06-24T21:00:16.396Z,89.40
2023-06-24T21:02:43.709Z,89.38
2023-06-24T21:05:10.911Z,89.75
2023-06-24T21:07:38.136Z,89.99
2023-06-24T21:10:05.513Z,89.77
2023-06-24T21:12:33.879Z,90.05
2023-06-24T21:15:06.519Z,89.48
2023-06-24T21:17:36.111Z,89.56
2023-06-24T21:20:03.834Z,89.60
2023-06-24T21:22:31.034Z,89.60
2023-06-24T21:24:58.099Z,89.94
2023-06-24T21:27:25.252Z,90.13
2023-06-24T21:29:52.529Z,89.87
2023-06-24T21:32:19.599Z,90.23
2023-06-24T21:34:46.768Z,90.21
2023-06-24T21:37:13.839Z,90.10
2023-06-24T21:39:41.103Z,90.35
2023-06-24T21:42:08.300Z,89.93
2023-06-24T21:44:35.429Z,90.09
2023-06-24T21:47:02.657Z,90.29
2023-06-24T21:49:29.856Z,90.27
2023-06-24T21:51:59.007Z,90.07
2023-06-24T21:54:26.172Z,89.43
2023-06-24T21:56:53.448Z,89.68
2023-06-24T21:59:22.819Z,89.26
2023-06-24T22:01:50.310Z,89.30
2023-06-24T22:04:17.437Z,89.85
2023-06-24T22:06:44.601Z,89.98
2023-06-24T22:09:11.905Z,89.87
2023-06-24T22:11:39.041Z,89.93
2023-06-24T22:14:06.192Z,89.69
2023-06-24T22:16:33.554Z,89.22
2023-06-24T22:19:00.649Z,89.32
2023-06-24T22:21:27.785Z,89.03
2023-06-24T22:23:55.143Z,89.39
2023-06-24T22:26:22.290Z,89.21
2023-06-24T22:28:49.577Z,88.79
2023-06-24T22:31:16.693Z,89.03
2023-06-24T22:33:43.842Z,88.91
2023-06-24T22:36:11.057Z,88.90
2023-06-24T22:38:38.318Z,88.43
2023-06-24T22:41:05.740Z,88.68
2023-06-24T22:43:32.990Z,87.42
2023-06-24T22:46:00.177Z,87.61
2023-06-24T22:48:27.379Z,87.41
2023-06-24T22:50:54.479Z,87.30
2023-06-24T22:53:21.491Z,87.15
2023-06-24T22:55:49.978Z,87.46
2023-06-24T22:58:17.154Z,87.62
2023-06-24T23:00:44.228Z,87.53
2023-06-24T23:03:11.860Z,87.63
2023-06-24T23:05:39.310Z,87.44
2023-06-24T23:08:06.706Z,87.35
2023-06-24T23:10:34.385Z,88.23
2023-06-24T23:13:02.416Z,90.63
2023-06-24T23:15:30.427Z,91.48
2023-06-24T23:17:58.614Z,91.45
2023-06-24T23:20:25.951Z,91.37
2023-06-24T23:22:56.103Z,90.78
2023-06-24T23:25:24.474Z,89.83
2023-06-24T23:27:57.481Z,89.06
2023-06-24T23:30:30.882Z,87.99
2023-06-24T23:33:01.537Z,87.37
2023-06-24T23:35:30.051Z,87.17
2023-06-24T23:37:57.343Z,87.01
2023-06-24T23:40:24.909Z,88.88
2023-06-24T23:42:53.004Z,88.69
2023-06-24T23:45:20.492Z,88.54
2023-06-24T23:47:47.643Z,89.25
2023-06-24T23:50:14.912Z,89.59
2023-06-24T23:52:42.284Z,90.17
2023-06-24T23:55:09.717Z,90.45
2023-06-24T23:57:36.744Z,90.36
