createdAt,value
2023-05-09T00:01:12.811Z,18.70
2023-05-09T00:03:14.571Z,18.70
2023-05-09T00:05:16.648Z,18.70
2023-05-09T00:07:18.555Z,18.70
2023-05-09T00:09:20.231Z,18.70
2023-05-09T00:11:22.344Z,18.70
2023-05-09T00:13:24.712Z,18.70
2023-05-09T00:15:26.687Z,18.60
2023-05-09T00:17:28.647Z,18.70
2023-05-09T00:19:30.778Z,18.60
2023-05-09T00:21:32.473Z,18.60
2023-05-09T00:23:34.495Z,18.60
2023-05-09T00:25:36.169Z,18.60
2023-05-09T00:27:37.894Z,18.60
2023-05-09T00:29:39.650Z,18.60
2023-05-09T00:31:41.338Z,18.60
2023-05-09T00:33:43.072Z,18.50
2023-05-09T00:35:44.805Z,18.60
2023-05-09T00:37:46.551Z,18.50
2023-05-09T00:39:48.499Z,18.50
2023-05-09T00:41:50.900Z,18.50
2023-05-09T00:43:52.531Z,18.50
2023-05-09T00:45:54.819Z,18.50
2023-05-09T00:47:57.373Z,18.50
2023-05-09T00:49:59.584Z,18.40
2023-05-09T00:52:02.165Z,18.40
2023-05-09T00:54:04.893Z,18.40
2023-05-09T00:56:08.144Z,18.40
2023-05-09T00:58:09.806Z,18.40
2023-05-09T01:00:13.243Z,18.40
2023-05-09T01:02:18.354Z,18.30
2023-05-09T01:04:20.092Z,18.30
2023-05-09T01:06:43.360Z,18.30
2023-05-09T01:09:05.283Z,18.30
2023-05-09T01:11:10.871Z,18.30
2023-05-09T01:13:22.693Z,18.30
2023-05-09T01:15:28.848Z,18.30
2023-05-09T01:17:36.566Z,18.30
2023-05-09T01:19:56.635Z,18.20
2023-05-09T01:21:59.451Z,18.20
2023-05-09T01:24:13.539Z,18.20
2023-05-09T01:26:27.489Z,18.20
2023-05-09T01:28:35.590Z,18.20
2023-05-09T01:30:37.725Z,18.10
2023-05-09T01:32:40.487Z,18.10
2023-05-09T01:34:43.971Z,18.10
2023-05-09T01:36:46.806Z,18.10
2023-05-09T01:38:52.602Z,18.10
2023-05-09T01:40:55.258Z,18.10
2023-05-09T01:42:58.275Z,18.10
2023-05-09T01:45:00.526Z,18.10
2023-05-09T01:47:03.347Z,18.10
2023-05-09T01:49:07.374Z,18.20
2023-05-09T01:51:10.890Z,18.10
2023-05-09T01:53:13.070Z,18.00
2023-05-09T01:55:15.505Z,18.10
2023-05-09T01:57:18.708Z,18.10
2023-05-09T01:59:20.742Z,18.00
2023-05-09T02:01:23.691Z,18.00
2023-05-09T02:03:26.079Z,18.00
2023-05-09T02:05:28.739Z,18.00
2023-05-09T02:07:31.209Z,18.00
2023-05-09T02:09:32.936Z,18.00
2023-05-09T02:11:34.606Z,18.00
2023-05-09T02:13:38.244Z,18.00
2023-05-09T02:15:40.086Z,18.00
2023-05-09T02:17:42.370Z,18.00
2023-05-09T02:19:44.292Z,18.00
2023-05-09T02:21:45.916Z,18.00
2023-05-09T02:23:47.695Z,18.00
2023-05-09T02:25:49.847Z,18.00
2023-05-09T02:27:52.033Z,18.00
2023-05-09T02:29:56.351Z,17.90
2023-05-09T02:31:59.933Z,18.00
2023-05-09T02:34:02.543Z,18.00
2023-05-09T02:36:04.836Z,18.00
2023-05-09T02:38:06.762Z,18.00
2023-05-09T02:40:10.441Z,17.90
2023-05-09T02:42:13.243Z,17.90
2023-05-09T02:44:14.918Z,18.00
2023-05-09T02:46:16.756Z,18.00
2023-05-09T02:48:18.528Z,18.00
2023-05-09T02:50:20.284Z,18.00
2023-05-09T02:52:22.013Z,18.00
2023-05-09T02:54:23.746Z,18.00
2023-05-09T02:56:25.393Z,18.00
2023-05-09T02:58:27.094Z,18.00
2023-05-09T03:00:28.805Z,18.00
2023-05-09T03:02:30.817Z,18.00
2023-05-09T03:04:33.424Z,18.10
2023-05-09T03:06:36.167Z,18.00
2023-05-09T03:08:37.840Z,18.00
2023-05-09T03:10:39.927Z,18.10
2023-05-09T03:12:43.651Z,18.00
2023-05-09T03:14:46.925Z,18.10
2023-05-09T03:16:48.621Z,18.00
2023-05-09T03:18:59.357Z,18.00
2023-05-09T03:21:00.998Z,18.10
2023-05-09T03:23:04.049Z,18.10
2023-05-09T03:25:06.958Z,18.10
2023-05-09T03:27:08.629Z,18.10
2023-05-09T03:29:10.285Z,18.20
2023-05-09T03:31:13.367Z,18.20
2023-05-09T03:33:15.059Z,18.10
2023-05-09T03:35:16.864Z,18.20
2023-05-09T03:37:18.774Z,18.20
2023-05-09T03:39:20.500Z,18.20
2023-05-09T03:41:25.149Z,18.20
2023-05-09T03:43:27.403Z,18.20
2023-05-09T03:45:29.117Z,18.20
2023-05-09T03:47:31.830Z,18.30
2023-05-09T03:49:33.613Z,18.20
2023-05-09T03:51:35.475Z,18.30
2023-05-09T03:53:39.019Z,18.20
2023-05-09T03:55:42.198Z,18.20
2023-05-09T03:57:46.212Z,18.30
2023-05-09T03:59:48.028Z,18.30
2023-05-09T04:01:50.580Z,18.30
2023-05-09T04:03:53.320Z,18.30
2023-05-09T04:05:56.136Z,18.30
2023-05-09T04:08:06.419Z,18.30
2023-05-09T04:10:08.861Z,18.30
2023-05-09T04:12:10.778Z,18.30
2023-05-09T04:14:12.455Z,18.40
2023-05-09T04:16:14.713Z,18.40
2023-05-09T04:18:16.460Z,18.40
2023-05-09T04:20:19.144Z,18.40
2023-05-09T04:22:20.984Z,18.40
2023-05-09T04:24:23.129Z,18.50
2023-05-09T04:26:25.663Z,18.40
2023-05-09T04:28:30.298Z,18.50
2023-05-09T04:30:32.582Z,18.50
2023-05-09T04:32:35.647Z,18.50
2023-05-09T04:34:37.591Z,18.40
2023-05-09T04:36:46.933Z,18.50
2023-05-09T04:38:48.697Z,18.50
2023-05-09T04:40:54.515Z,18.50
2023-05-09T04:42:57.242Z,18.50
2023-05-09T04:45:01.668Z,18.50
2023-05-09T04:47:03.940Z,18.50
2023-05-09T04:49:06.044Z,18.50
2023-05-09T04:51:07.873Z,18.60
2023-05-09T04:53:10.892Z,18.60
2023-05-09T04:55:12.699Z,18.60
2023-05-09T04:57:19.146Z,18.60
2023-05-09T04:59:27.202Z,18.60
2023-05-09T05:01:29.277Z,18.60
2023-05-09T05:03:31.904Z,18.60
2023-05-09T05:05:36.749Z,18.60
2023-05-09T05:07:39.281Z,18.60
2023-05-09T05:09:41.140Z,18.60
2023-05-09T05:11:53.196Z,18.70
2023-05-09T05:14:00.606Z,18.70
2023-05-09T05:16:02.291Z,18.70
2023-05-09T05:18:04.236Z,18.70
2023-05-09T05:20:10.515Z,18.70
2023-05-09T05:22:16.327Z,18.70
2023-05-09T05:24:20.724Z,18.70
2023-05-09T05:26:22.812Z,18.80
2023-05-09T05:28:24.584Z,18.80
2023-05-09T05:30:26.290Z,18.80
2023-05-09T05:32:28.058Z,18.80
2023-05-09T05:34:30.013Z,18.80
2023-05-09T05:36:32.181Z,18.80
2023-05-09T05:38:34.140Z,18.80
2023-05-09T05:40:35.871Z,18.80
2023-05-09T05:42:39.619Z,18.90
2023-05-09T05:44:41.788Z,18.80
2023-05-09T05:46:43.696Z,18.90
2023-05-09T05:48:45.413Z,18.80
2023-05-09T05:50:47.067Z,18.90
2023-05-09T05:52:51.745Z,18.90
2023-05-09T05:54:54.365Z,18.90
2023-05-09T05:56:56.342Z,18.90
2023-05-09T05:58:58.076Z,18.90
2023-05-09T06:00:59.791Z,18.90
2023-05-09T06:03:01.631Z,18.90
2023-05-09T06:05:09.683Z,18.90
2023-05-09T06:07:12.720Z,18.90
2023-05-09T06:09:14.441Z,18.90
2023-05-09T06:11:16.650Z,19.00
2023-05-09T06:13:18.381Z,18.90
2023-05-09T06:15:25.306Z,19.00
2023-05-09T06:17:27.111Z,19.00
2023-05-09T06:19:30.512Z,19.00
2023-05-09T06:21:34.117Z,19.00
2023-05-09T06:23:38.004Z,19.00
2023-05-09T06:25:41.106Z,19.00
2023-05-09T06:27:42.894Z,19.00
2023-05-09T06:29:44.621Z,19.00
2023-05-09T06:31:46.923Z,19.00
2023-05-09T06:33:48.736Z,19.00
2023-05-09T06:35:50.488Z,19.00
2023-05-09T06:37:52.207Z,19.00
2023-05-09T06:39:54.572Z,19.00
2023-05-09T06:41:56.352Z,19.00
2023-05-09T06:44:06.157Z,19.00
2023-05-09T06:46:07.938Z,19.00
2023-05-09T06:48:09.725Z,19.00
2023-05-09T06:50:11.473Z,19.00
2023-05-09T06:52:15.648Z,19.00
2023-05-09T06:54:17.309Z,19.10
2023-05-09T06:56:23.368Z,19.00
2023-05-09T06:58:25.418Z,19.00
2023-05-09T07:00:27.160Z,19.00
2023-05-09T07:02:28.959Z,19.00
2023-05-09T07:04:30.875Z,19.00
2023-05-09T07:06:32.848Z,19.00
2023-05-09T07:08:34.642Z,19.10
2023-05-09T07:10:36.505Z,19.10
2023-05-09T07:12:38.226Z,19.10
2023-05-09T07:14:41.763Z,19.10
2023-05-09T07:16:43.668Z,19.10
2023-05-09T07:18:45.937Z,19.10
2023-05-09T07:20:47.674Z,19.10
2023-05-09T07:22:49.431Z,19.10
2023-05-09T07:24:51.253Z,19.10
2023-05-09T07:26:53.064Z,19.10
2023-05-09T07:28:54.967Z,19.10
2023-05-09T07:30:57.073Z,19.10
2023-05-09T07:32:58.827Z,19.10
2023-05-09T07:35:00.668Z,19.20
2023-05-09T07:37:02.608Z,19.10
2023-05-09T07:39:04.916Z,19.10
2023-05-09T07:41:06.807Z,19.10
2023-05-09T07:43:08.603Z,19.20
2023-05-09T07:45:10.887Z,19.20
2023-05-09T07:47:12.664Z,19.10
2023-05-09T07:49:14.377Z,19.20
2023-05-09T07:51:16.139Z,19.20
2023-05-09T07:53:17.868Z,19.20
2023-05-09T07:55:19.516Z,19.20
2023-05-09T07:57:21.343Z,19.20
2023-05-09T07:59:23.006Z,19.30
2023-05-09T08:01:24.695Z,19.30
2023-05-09T08:03:26.408Z,19.30
2023-05-09T08:05:28.255Z,19.30
2023-05-09T08:07:30.103Z,19.30
2023-05-09T08:09:31.880Z,19.30
2023-05-09T08:11:34.549Z,19.30
2023-05-09T08:13:36.280Z,19.30
2023-05-09T08:15:38.073Z,19.30
2023-05-09T08:17:40.196Z,19.40
2023-05-09T08:19:42.073Z,19.30
2023-05-09T08:21:43.942Z,19.40
2023-05-09T08:23:45.966Z,19.30
2023-05-09T08:25:47.671Z,19.40
2023-05-09T08:27:50.507Z,19.40
2023-05-09T08:29:53.420Z,19.40
2023-05-09T08:31:55.281Z,19.40
2023-05-09T08:33:57.208Z,19.50
2023-05-09T08:35:59.020Z,19.40
2023-05-09T08:38:01.404Z,19.40
2023-05-09T08:40:09.996Z,19.40
2023-05-09T08:42:12.422Z,19.40
2023-05-09T08:44:14.341Z,19.40
2023-05-09T08:46:16.736Z,19.40
2023-05-09T08:48:19.166Z,19.50
2023-05-09T08:50:21.077Z,19.50
2023-05-09T08:52:22.955Z,19.50
2023-05-09T08:54:25.051Z,19.50
2023-05-09T08:56:27.088Z,19.60
2023-05-09T08:58:28.821Z,19.60
2023-05-09T09:00:31.315Z,19.60
2023-05-09T09:02:34.013Z,19.60
2023-05-09T09:04:35.845Z,19.60
2023-05-09T09:06:38.863Z,19.60
2023-05-09T09:08:40.774Z,19.60
2023-05-09T09:10:46.979Z,19.70
2023-05-09T09:12:50.253Z,19.70
2023-05-09T09:14:56.610Z,19.70
2023-05-09T09:16:58.442Z,19.70
2023-05-09T09:19:00.394Z,19.80
2023-05-09T09:21:09.929Z,19.70
2023-05-09T09:23:12.710Z,19.70
2023-05-09T09:25:14.494Z,19.80
2023-05-09T09:27:16.716Z,19.80
2023-05-09T09:29:19.111Z,19.80
2023-05-09T09:31:20.975Z,19.90
2023-05-09T09:33:23.699Z,19.90
2023-05-09T09:35:25.468Z,19.90
2023-05-09T09:37:27.320Z,19.90
2023-05-09T09:39:29.041Z,19.90
2023-05-09T09:41:31.845Z,19.90
2023-05-09T09:43:33.560Z,20.00
2023-05-09T09:45:36.568Z,20.00
2023-05-09T09:47:38.342Z,20.00
2023-05-09T09:49:46.144Z,20.10
2023-05-09T09:51:55.063Z,20.10
2023-05-09T09:53:56.902Z,20.10
2023-05-09T09:55:58.876Z,20.20
2023-05-09T09:58:00.653Z,20.20
2023-05-09T10:00:03.706Z,20.30
2023-05-09T10:02:08.474Z,20.30
2023-05-09T10:04:15.557Z,20.30
2023-05-09T10:06:17.376Z,20.40
2023-05-09T10:08:19.038Z,20.40
2023-05-09T10:10:21.125Z,20.60
2023-05-09T10:12:23.594Z,20.60
2023-05-09T10:14:26.264Z,20.60
2023-05-09T10:16:40.145Z,20.60
2023-05-09T10:18:45.783Z,20.70
2023-05-09T10:20:47.529Z,20.70
2023-05-09T10:22:50.389Z,20.80
2023-05-09T10:25:13.677Z,20.80
2023-05-09T10:27:17.894Z,20.90
2023-05-09T10:29:22.908Z,20.90
2023-05-09T10:31:29.153Z,20.90
2023-05-09T10:33:34.279Z,21.00
2023-05-09T10:35:49.192Z,21.00
2023-05-09T10:37:52.697Z,21.00
2023-05-09T10:39:55.479Z,21.10
2023-05-09T10:41:59.027Z,21.10
2023-05-09T10:44:00.945Z,21.20
2023-05-09T10:46:03.737Z,21.20
2023-05-09T10:48:07.214Z,21.30
2023-05-09T10:50:10.201Z,21.30
2023-05-09T10:52:12.452Z,21.40
2023-05-09T10:54:16.108Z,21.40
2023-05-09T10:56:34.345Z,21.50
2023-05-09T10:58:37.462Z,21.60
2023-05-09T11:00:41.308Z,21.60
2023-05-09T11:03:03.092Z,21.70
2023-05-09T11:05:17.652Z,21.80
2023-05-09T11:07:26.839Z,21.80
2023-05-09T11:09:33.435Z,21.90
2023-05-09T11:11:50.903Z,22.00
2023-05-09T11:13:57.244Z,22.00
2023-05-09T11:16:02.202Z,22.10
2023-05-09T11:18:08.396Z,22.20
2023-05-09T11:20:10.402Z,22.20
2023-05-09T11:22:16.106Z,22.30
2023-05-09T11:24:18.719Z,22.40
2023-05-09T11:26:22.328Z,22.40
2023-05-09T11:28:30.698Z,22.40
2023-05-09T11:30:36.215Z,22.50
2023-05-09T11:32:42.483Z,22.50
2023-05-09T11:34:45.125Z,22.50
2023-05-09T11:36:47.717Z,22.50
2023-05-09T11:38:59.863Z,22.50
2023-05-09T11:41:01.537Z,22.60
2023-05-09T11:43:03.248Z,22.60
2023-05-09T11:45:07.310Z,22.60
2023-05-09T11:47:09.305Z,22.60
2023-05-09T11:49:12.195Z,22.60
2023-05-09T11:51:18.512Z,22.60
2023-05-09T11:53:20.326Z,22.60
2023-05-09T11:55:22.784Z,22.70
2023-05-09T11:57:25.146Z,22.70
2023-05-09T11:59:27.339Z,22.80
2023-05-09T12:01:32.193Z,22.70
2023-05-09T12:03:34.151Z,22.70
2023-05-09T12:05:37.716Z,22.70
2023-05-09T12:07:39.787Z,22.80
2023-05-09T12:09:43.519Z,22.80
2023-05-09T12:11:51.502Z,22.80
2023-05-09T12:13:53.312Z,22.80
2023-05-09T12:16:00.499Z,22.90
2023-05-09T12:18:06.523Z,22.90
2023-05-09T12:20:09.006Z,23.00
2023-05-09T12:22:10.757Z,23.00
2023-05-09T12:24:12.445Z,23.10
2023-05-09T12:26:14.602Z,23.10
2023-05-09T12:28:16.821Z,23.10
2023-05-09T12:30:18.682Z,23.20
2023-05-09T12:32:20.725Z,23.20
2023-05-09T12:34:23.064Z,23.30
2023-05-09T12:36:24.798Z,23.30
2023-05-09T12:38:26.568Z,23.30
2023-05-09T12:40:28.367Z,23.40
2023-05-09T12:42:30.917Z,23.40
2023-05-09T12:44:32.741Z,23.40
2023-05-09T12:46:35.750Z,23.40
2023-05-09T12:48:39.008Z,23.50
2023-05-09T12:50:40.852Z,23.50
2023-05-09T12:54:48.772Z,23.60
2023-05-09T12:56:53.935Z,23.60
2023-05-09T12:58:55.658Z,23.60
2023-05-09T13:00:57.395Z,23.70
2023-05-09T13:02:59.612Z,23.70
2023-05-09T13:05:20.750Z,23.70
2023-05-09T13:07:22.482Z,23.70
2023-05-09T13:09:24.819Z,23.70
2023-05-09T13:11:26.808Z,23.70
2023-05-09T13:13:28.646Z,23.80
2023-05-09T13:15:30.699Z,23.80
2023-05-09T13:17:32.464Z,23.80
2023-05-09T13:19:39.355Z,23.80
2023-05-09T13:21:41.254Z,23.80
2023-05-09T13:23:44.479Z,23.80
2023-05-09T13:25:46.265Z,23.80
2023-05-09T13:27:47.980Z,23.70
2023-05-09T13:29:49.759Z,23.70
2023-05-09T13:31:51.652Z,23.70
2023-05-09T13:33:53.389Z,23.70
2023-05-09T13:35:55.158Z,23.70
2023-05-09T13:37:58.814Z,23.60
2023-05-09T13:40:00.682Z,23.60
2023-05-09T13:42:02.546Z,23.60
2023-05-09T13:44:04.381Z,23.60
2023-05-09T13:46:06.275Z,23.50
2023-05-09T13:48:08.082Z,23.50
2023-05-09T13:50:10.317Z,23.50
2023-05-09T13:52:12.210Z,23.50
2023-05-09T13:54:14.740Z,23.40
2023-05-09T13:56:16.423Z,23.40
2023-05-09T13:58:18.137Z,23.40
2023-05-09T14:00:21.214Z,23.40
2023-05-09T14:02:24.535Z,23.40
2023-05-09T14:04:27.088Z,23.40
2023-05-09T14:06:31.681Z,23.40
2023-05-09T14:08:33.393Z,23.50
2023-05-09T14:10:35.115Z,23.50
2023-05-09T14:12:36.891Z,23.50
2023-05-09T14:14:38.579Z,23.50
2023-05-09T14:16:40.430Z,23.50
2023-05-09T14:18:42.333Z,23.50
2023-05-09T14:20:44.011Z,23.50
2023-05-09T14:22:46.447Z,23.50
2023-05-09T14:24:48.332Z,23.60
2023-05-09T14:26:50.621Z,23.60
2023-05-09T14:28:53.007Z,23.60
2023-05-09T14:30:54.681Z,23.60
2023-05-09T14:32:56.407Z,23.70
2023-05-09T14:34:58.180Z,23.70
2023-05-09T14:36:59.860Z,23.70
2023-05-09T14:39:01.653Z,23.70
2023-05-09T14:41:03.718Z,23.70
2023-05-09T14:43:05.798Z,23.70
2023-05-09T14:45:10.383Z,23.70
2023-05-09T14:47:12.186Z,23.70
2023-05-09T14:49:14.033Z,23.70
2023-05-09T14:51:15.823Z,23.60
2023-05-09T14:53:17.523Z,23.60
2023-05-09T14:55:19.857Z,23.60
2023-05-09T14:57:22.243Z,23.60
2023-05-09T14:59:24.039Z,23.50
2023-05-09T15:01:25.791Z,23.50
2023-05-09T15:03:27.878Z,23.50
2023-05-09T15:05:29.610Z,23.50
2023-05-09T15:07:31.353Z,23.40
2023-05-09T15:09:33.162Z,23.40
2023-05-09T15:11:47.018Z,23.40
2023-05-09T15:13:52.626Z,23.30
2023-05-09T15:15:54.454Z,23.30
2023-05-09T15:17:56.223Z,23.30
2023-05-09T15:19:57.958Z,23.30
2023-05-09T15:21:59.917Z,23.20
2023-05-09T15:24:02.497Z,23.20
2023-05-09T15:26:04.398Z,23.10
2023-05-09T15:28:06.882Z,23.10
2023-05-09T15:30:09.009Z,23.00
2023-05-09T15:32:10.713Z,23.00
2023-05-09T15:34:12.390Z,23.00
2023-05-09T15:36:14.148Z,22.90
2023-05-09T15:38:15.877Z,22.90
2023-05-09T15:40:17.856Z,22.80
2023-05-09T15:42:19.755Z,22.80
2023-05-09T15:44:21.572Z,22.80
2023-05-09T15:46:23.768Z,22.70
2023-05-09T15:48:25.599Z,22.70
2023-05-09T15:50:27.638Z,22.70
2023-05-09T15:52:29.335Z,22.70
2023-05-09T15:54:31.866Z,22.70
2023-05-09T15:56:33.732Z,22.60
2023-05-09T15:58:35.540Z,22.60
2023-05-09T16:00:37.681Z,22.60
2023-05-09T16:02:39.588Z,22.60
2023-05-09T16:04:42.461Z,22.60
2023-05-09T16:06:44.674Z,22.60
2023-05-09T16:08:46.547Z,22.60
2023-05-09T16:10:49.162Z,22.60
2023-05-09T16:12:51.272Z,22.60
2023-05-09T16:14:53.015Z,22.50
2023-05-09T16:16:54.929Z,22.50
2023-05-09T16:18:57.103Z,22.50
2023-05-09T16:20:59.618Z,22.50
2023-05-09T16:23:01.683Z,22.50
2023-05-09T16:25:04.375Z,22.50
2023-05-09T16:27:06.203Z,22.50
2023-05-09T16:29:08.057Z,22.40
2023-05-09T16:31:09.849Z,22.40
2023-05-09T16:33:12.855Z,22.40
2023-05-09T16:35:14.825Z,22.40
2023-05-09T16:37:18.808Z,22.30
2023-05-09T16:39:20.822Z,22.40
2023-05-09T16:41:22.929Z,22.30
2023-05-09T16:43:24.693Z,22.40
2023-05-09T16:45:26.677Z,22.30
2023-05-09T16:47:28.440Z,22.30
2023-05-09T16:49:30.273Z,22.20
2023-05-09T16:51:32.096Z,22.20
2023-05-09T16:53:33.890Z,22.20
2023-05-09T16:55:35.850Z,22.20
2023-05-09T16:57:37.619Z,22.10
2023-05-09T16:59:42.377Z,22.10
2023-05-09T17:01:44.131Z,22.10
2023-05-09T17:03:45.807Z,22.10
2023-05-09T17:05:47.548Z,22.10
2023-05-09T17:07:49.369Z,22.00
2023-05-09T17:09:51.227Z,22.00
2023-05-09T17:11:52.977Z,22.00
2023-05-09T17:13:54.782Z,22.00
2023-05-09T17:15:56.864Z,22.00
2023-05-09T17:17:58.779Z,22.00
2023-05-09T17:20:04.368Z,22.00
2023-05-09T17:22:07.826Z,22.00
2023-05-09T17:24:09.703Z,22.00
2023-05-09T17:26:11.727Z,22.00
2023-05-09T17:28:13.484Z,21.90
2023-05-09T17:30:15.552Z,21.90
2023-05-09T17:32:17.552Z,21.90
2023-05-09T17:34:19.316Z,21.90
2023-05-09T17:36:21.017Z,21.90
2023-05-09T17:38:22.791Z,21.90
2023-05-09T17:40:24.661Z,21.90
2023-05-09T17:42:26.495Z,21.80
2023-05-09T17:44:28.261Z,21.90
2023-05-09T17:46:30.066Z,21.80
2023-05-09T17:48:31.868Z,21.80
2023-05-09T17:50:33.634Z,21.80
2023-05-09T17:52:35.662Z,21.80
2023-05-09T17:54:37.607Z,21.80
2023-05-09T17:56:39.611Z,21.70
2023-05-09T17:58:41.407Z,21.70
2023-05-09T18:00:43.238Z,21.70
2023-05-09T18:02:45.340Z,21.70
2023-05-09T18:04:47.143Z,21.70
2023-05-09T18:06:49.567Z,21.70
2023-05-09T18:08:51.487Z,21.70
2023-05-09T18:10:54.726Z,21.70
2023-05-09T18:12:56.731Z,21.60
2023-05-09T18:14:58.614Z,21.60
2023-05-09T18:17:00.432Z,21.60
2023-05-09T18:19:02.236Z,21.60
2023-05-09T18:21:05.331Z,21.60
2023-05-09T18:23:07.229Z,21.50
2023-05-09T18:25:09.157Z,21.50
2023-05-09T18:27:11.694Z,21.50
2023-05-09T18:29:13.786Z,21.50
2023-05-09T18:31:15.719Z,21.50
2023-05-09T18:33:17.569Z,21.50
2023-05-09T18:35:19.559Z,21.50
2023-05-09T18:37:24.638Z,21.50
2023-05-09T18:39:26.452Z,21.40
2023-05-09T18:41:29.150Z,21.40
2023-05-09T18:43:30.979Z,21.30
2023-05-09T18:45:33.753Z,21.30
2023-05-09T18:47:35.976Z,21.20
2023-05-09T18:49:38.865Z,21.20
2023-05-09T18:51:40.796Z,21.10
2023-05-09T18:53:42.821Z,21.10
2023-05-09T18:55:44.553Z,21.00
2023-05-09T18:57:46.746Z,21.00
2023-05-09T18:59:51.694Z,20.90
2023-05-09T19:01:53.473Z,20.90
2023-05-09T19:03:55.295Z,20.80
2023-05-09T19:05:58.372Z,20.80
2023-05-09T19:08:00.170Z,20.80
2023-05-09T19:10:01.960Z,20.70
2023-05-09T19:12:05.061Z,20.60
2023-05-09T19:14:07.117Z,20.60
2023-05-09T19:16:09.149Z,20.60
2023-05-09T19:18:11.518Z,20.50
2023-05-09T19:20:13.547Z,20.40
2023-05-09T19:22:15.688Z,20.40
2023-05-09T19:24:17.506Z,20.40
2023-05-09T19:26:19.759Z,20.40
2023-05-09T19:28:22.908Z,20.40
2023-05-09T19:30:24.700Z,20.30
2023-05-09T19:32:26.611Z,20.30
2023-05-09T19:34:31.814Z,20.30
2023-05-09T19:36:33.756Z,20.30
2023-05-09T19:38:35.552Z,20.30
2023-05-09T19:40:37.763Z,20.30
2023-05-09T19:42:39.857Z,20.30
2023-05-09T19:44:41.625Z,20.20
2023-05-09T19:46:43.470Z,20.20
2023-05-09T19:48:45.527Z,20.20
2023-05-09T19:50:47.479Z,20.10
2023-05-09T19:52:49.249Z,20.10
2023-05-09T19:54:51.017Z,20.10
2023-05-09T19:56:53.098Z,20.00
2023-05-09T19:58:54.887Z,20.00
2023-05-09T20:00:56.889Z,20.00
2023-05-09T20:02:58.699Z,20.00
2023-05-09T20:05:00.567Z,19.90
2023-05-09T20:07:02.715Z,19.90
2023-05-09T20:09:04.704Z,19.90
2023-05-09T20:11:06.496Z,19.90
2023-05-09T20:13:08.384Z,19.90
2023-05-09T20:15:10.379Z,19.80
2023-05-09T20:17:12.126Z,19.80
2023-05-09T20:19:14.105Z,19.80
2023-05-09T20:21:15.843Z,19.80
2023-05-09T20:23:17.634Z,19.70
2023-05-09T20:25:19.758Z,19.80
2023-05-09T20:27:21.973Z,19.80
2023-05-09T20:29:24.234Z,19.90
2023-05-09T20:31:26.081Z,19.70
2023-05-09T20:33:27.929Z,19.70
2023-05-09T20:35:29.732Z,19.70
2023-05-09T20:37:31.836Z,19.70
2023-05-09T20:39:33.574Z,19.70
2023-05-09T20:41:36.563Z,19.70
2023-05-09T20:43:40.508Z,19.70
2023-05-09T20:45:44.498Z,19.70
2023-05-09T20:47:46.884Z,19.70
2023-05-09T20:49:48.714Z,19.70
2023-05-09T20:51:50.749Z,19.70
2023-05-09T20:53:52.494Z,19.70
2023-05-09T20:55:54.265Z,19.70
2023-05-09T20:57:56.125Z,19.70
2023-05-09T20:59:57.955Z,19.70
2023-05-09T21:01:59.672Z,19.70
2023-05-09T21:04:01.374Z,19.60
2023-05-09T21:06:03.191Z,19.60
2023-05-09T21:08:05.132Z,19.60
2023-05-09T21:10:07.189Z,19.60
2023-05-09T21:12:10.561Z,19.60
2023-05-09T21:14:12.970Z,19.60
2023-05-09T21:16:14.673Z,19.60
2023-05-09T21:18:16.533Z,19.60
2023-05-09T21:20:18.473Z,19.50
2023-05-09T21:22:20.345Z,19.50
2023-05-09T21:24:22.101Z,19.50
2023-05-09T21:26:23.831Z,19.50
2023-05-09T21:28:26.715Z,19.50
2023-05-09T21:30:28.702Z,19.40
2023-05-09T21:32:30.385Z,19.60
2023-05-09T21:34:32.073Z,19.50
2023-05-09T21:36:33.775Z,19.60
2023-05-09T21:38:35.527Z,19.40
2023-05-09T21:40:37.230Z,19.40
2023-05-09T21:42:41.047Z,19.40
2023-05-09T21:44:42.817Z,19.50
2023-05-09T21:46:46.211Z,19.50
2023-05-09T21:48:48.270Z,19.50
2023-05-09T21:50:49.985Z,19.50
2023-05-09T21:52:52.329Z,19.40
2023-05-09T21:54:53.958Z,19.40
2023-05-09T21:56:55.737Z,19.40
2023-05-09T21:58:57.473Z,19.30
2023-05-09T22:00:59.159Z,19.40
2023-05-09T22:03:01.136Z,19.30
2023-05-09T22:05:03.538Z,19.30
2023-05-09T22:07:05.211Z,19.20
2023-05-09T22:09:07.022Z,19.20
2023-05-09T22:11:08.770Z,19.20
2023-05-09T22:13:10.475Z,19.10
2023-05-09T22:15:12.328Z,19.10
2023-05-09T22:17:13.937Z,19.10
2023-05-09T22:19:15.665Z,19.10
2023-05-09T22:21:17.325Z,19.10
2023-05-09T22:23:19.017Z,19.00
2023-05-09T22:25:20.884Z,19.00
2023-05-09T22:27:22.613Z,19.00
2023-05-09T22:29:24.387Z,19.00
2023-05-09T22:31:26.318Z,18.90
2023-05-09T22:33:27.999Z,19.00
2023-05-09T22:35:29.676Z,18.90
2023-05-09T22:37:31.439Z,18.90
2023-05-09T22:39:33.156Z,18.90
2023-05-09T22:41:34.842Z,18.90
2023-05-09T22:43:39.283Z,18.80
2023-05-09T22:45:41.578Z,18.80
2023-05-09T22:47:43.290Z,18.80
2023-05-09T22:49:45.968Z,18.80
2023-05-09T22:51:47.685Z,18.80
2023-05-09T22:53:49.415Z,18.80
2023-05-09T22:55:52.508Z,18.80
2023-05-09T22:57:54.267Z,18.80
2023-05-09T22:59:55.910Z,18.70
2023-05-09T23:01:58.413Z,18.70
2023-05-09T23:04:00.238Z,18.70
2023-05-09T23:06:01.848Z,18.70
2023-05-09T23:08:03.512Z,18.70
2023-05-09T23:10:05.769Z,18.70
2023-05-09T23:12:09.589Z,18.60
2023-05-09T23:14:11.257Z,18.60
2023-05-09T23:16:12.933Z,18.60
2023-05-09T23:18:14.604Z,18.60
2023-05-09T23:20:16.475Z,18.60
2023-05-09T23:22:18.436Z,18.60
2023-05-09T23:24:20.264Z,18.60
2023-05-09T23:26:21.965Z,18.60
2023-05-09T23:28:25.131Z,18.60
2023-05-09T23:30:26.874Z,18.50
2023-05-09T23:32:28.612Z,18.60
2023-05-09T23:34:30.937Z,18.50
2023-05-09T23:36:32.830Z,18.50
2023-05-09T23:38:34.484Z,18.60
2023-05-09T23:40:36.263Z,18.50
2023-05-09T23:42:37.872Z,18.50
2023-05-09T23:44:39.500Z,18.40
2023-05-09T23:46:41.313Z,18.40
2023-05-09T23:48:43.078Z,18.50
2023-05-09T23:50:44.749Z,18.40
2023-05-09T23:52:49.162Z,18.40
2023-05-09T23:54:50.799Z,18.30
2023-05-09T23:56:52.429Z,18.30
2023-05-09T23:58:54.184Z,18.30
