createdAt,value
2017-12-17T13:29:33.989Z,1544.00
2017-12-17T13:30:32.775Z,1448.00
2017-12-17T13:31:34.098Z,1400.00
2017-12-17T13:32:32.944Z,1452.00
2017-12-17T13:33:32.119Z,1484.00
2017-12-17T13:34:33.838Z,1448.00
2017-12-17T13:35:33.323Z,1424.00
2017-12-17T13:36:30.881Z,1476.00
2017-12-17T13:37:30.185Z,1380.00
2017-12-17T13:38:30.628Z,1460.00
2017-12-17T13:39:32.960Z,1508.00
2017-12-17T13:40:31.619Z,1400.00
2017-12-17T13:41:31.374Z,1428.00
2017-12-17T13:42:30.786Z,1504.00
2017-12-17T13:43:30.714Z,1456.00
2017-12-17T13:44:32.032Z,1392.00
2017-12-17T13:45:30.422Z,1392.00
2017-12-17T13:46:31.627Z,1304.00
2017-12-17T13:47:30.804Z,1164.00
2017-12-17T13:48:30.390Z,1184.00
2017-12-17T13:49:30.942Z,1216.00
2017-12-17T13:50:30.490Z,1152.00
2017-12-17T13:51:31.344Z,1080.00
2017-12-17T13:52:31.050Z,1080.00
2017-12-17T13:53:30.849Z,1060.00
2017-12-17T13:54:31.235Z,1036.00
2017-12-17T13:55:31.079Z,1028.00
2017-12-17T13:56:30.409Z,1000.00
2017-12-17T13:57:30.943Z,976.00
2017-12-17T13:58:30.892Z,916.00
2017-12-17T13:59:31.443Z,848.00
2017-12-17T14:00:30.427Z,784.00
2017-12-17T14:01:30.907Z,784.00
2017-12-17T14:02:31.429Z,772.00
2017-12-17T14:03:31.588Z,748.00
2017-12-17T14:04:31.130Z,728.00
2017-12-17T14:05:30.911Z,672.00
2017-12-17T14:07:33.326Z,636.00
2017-12-17T14:08:31.111Z,588.00
2017-12-17T14:09:33.721Z,604.00
2017-12-17T14:10:30.709Z,612.00
2017-12-17T14:11:34.518Z,584.00
2017-12-17T14:12:30.584Z,588.00
2017-12-17T14:13:52.291Z,612.00
2017-12-17T14:14:31.436Z,632.00
2017-12-17T14:15:31.826Z,644.00
2017-12-17T14:16:33.701Z,668.00
2017-12-17T14:17:35.139Z,692.00
2017-12-17T14:18:35.286Z,704.00
2017-12-17T14:20:00.397Z,700.00
2017-12-17T14:20:32.049Z,700.00
2017-12-17T14:21:31.032Z,696.00
2017-12-17T14:22:32.175Z,692.00
2017-12-17T14:23:30.973Z,676.00
2017-12-17T14:24:33.304Z,680.00
2017-12-17T14:26:32.261Z,688.00
2017-12-17T14:27:32.839Z,664.00
2017-12-17T14:28:35.081Z,644.00
2017-12-17T14:29:33.288Z,628.00
2017-12-17T14:30:33.681Z,632.00
2017-12-17T14:33:10.250Z,632.00
2017-12-17T14:34:10.857Z,620.00
2017-12-17T14:36:20.810Z,616.00
2017-12-17T14:37:19.190Z,600.00
2017-12-17T14:39:26.063Z,544.00
2017-12-17T14:40:26.040Z,528.00
2017-12-17T14:42:33.138Z,472.00
2017-12-17T14:43:33.225Z,448.00
2017-12-17T14:45:40.331Z,376.00
2017-12-17T14:48:45.849Z,284.00
2017-12-17T14:49:45.879Z,264.00
2017-12-17T14:51:52.537Z,232.00
2017-12-17T14:52:52.270Z,220.00
2017-12-17T14:55:00.774Z,212.00
2017-12-17T14:56:00.717Z,212.00
2017-12-17T14:57:54.074Z,200.00
2017-12-17T14:58:53.849Z,192.00
2017-12-17T15:00:48.430Z,172.00
2017-12-17T15:01:48.368Z,160.00
2017-12-17T15:03:57.069Z,140.00
2017-12-17T15:04:56.542Z,136.00
2017-12-17T15:07:03.977Z,116.00
2017-12-17T15:08:03.690Z,108.00
2017-12-17T15:09:56.810Z,92.00
2017-12-17T15:10:56.586Z,84.00
2017-12-17T15:12:57.450Z,80.00
2017-12-17T15:13:57.579Z,72.00
2017-12-17T15:16:04.977Z,56.00
2017-12-17T15:17:04.697Z,52.00
2017-12-17T15:19:11.378Z,48.00
2017-12-17T15:20:11.807Z,40.00
2017-12-17T15:22:21.710Z,32.00
2017-12-17T15:23:20.733Z,28.00
2017-12-17T15:25:26.229Z,24.00
2017-12-17T15:26:26.296Z,24.00
2017-12-17T15:28:34.795Z,20.00
2017-12-17T15:29:34.230Z,16.00
2017-12-17T15:31:41.507Z,12.00
2017-12-17T15:32:41.091Z,8.00
2017-12-17T15:34:48.894Z,8.00
2017-12-17T15:35:49.077Z,4.00
2017-12-17T15:37:56.343Z,8.00
2017-12-17T15:38:56.304Z,4.00
2017-12-17T15:41:06.459Z,4.00
2017-12-17T15:42:06.105Z,0.00
2017-12-17T15:43:06.028Z,4.00
2017-12-17T15:44:06.140Z,4.00
2017-12-17T15:45:06.461Z,0.00
2017-12-17T15:46:06.151Z,4.00
2017-12-17T15:47:06.282Z,4.00
2017-12-17T15:48:06.094Z,0.00
2017-12-17T15:49:06.104Z,0.00
2017-12-17T15:50:06.070Z,0.00
2017-12-17T15:51:06.080Z,0.00
2017-12-17T15:52:06.103Z,0.00
2017-12-17T15:53:06.520Z,0.00
2017-12-17T15:54:06.108Z,0.00
2017-12-17T15:55:06.132Z,0.00
2017-12-17T15:56:06.619Z,0.00
2017-12-17T15:57:06.683Z,0.00
2017-12-17T15:58:06.582Z,0.00
2017-12-17T15:59:06.100Z,0.00
2017-12-17T16:00:06.240Z,0.00
2017-12-17T16:01:06.086Z,0.00
2017-12-17T16:02:06.698Z,0.00
2017-12-17T16:03:06.168Z,0.00
2017-12-17T16:04:06.157Z,0.00
2017-12-17T16:05:06.212Z,0.00
2017-12-17T16:06:07.229Z,0.00
2017-12-17T16:07:06.217Z,0.00
2017-12-17T16:08:06.158Z,0.00
2017-12-17T16:09:06.198Z,0.00
2017-12-17T16:10:06.191Z,0.00
2017-12-17T16:11:06.255Z,0.00
2017-12-17T16:12:06.179Z,0.00
2017-12-17T16:13:06.463Z,0.00
2017-12-17T16:14:06.134Z,0.00
2017-12-17T16:15:06.198Z,0.00
2017-12-17T16:16:06.262Z,0.00
2017-12-17T16:17:06.409Z,0.00
2017-12-17T16:18:06.452Z,0.00
2017-12-17T16:19:06.808Z,0.00
2017-12-17T16:20:06.309Z,0.00
2017-12-17T16:21:06.153Z,0.00
2017-12-17T16:22:06.331Z,0.00
2017-12-17T16:23:06.171Z,0.00
2017-12-17T16:24:06.172Z,0.00
2017-12-17T16:25:06.386Z,0.00
2017-12-17T16:26:06.501Z,0.00
2017-12-17T16:27:06.220Z,0.00
2017-12-17T16:28:06.368Z,0.00
2017-12-17T16:29:06.172Z,0.00
2017-12-17T16:30:06.285Z,0.00
2017-12-17T16:31:07.203Z,0.00
2017-12-17T16:32:06.172Z,0.00
2017-12-17T16:33:06.528Z,0.00
2017-12-17T16:34:06.182Z,0.00
2017-12-17T16:35:07.317Z,0.00
2017-12-17T16:36:06.409Z,0.00
2017-12-17T16:37:06.211Z,0.00
2017-12-17T16:38:06.244Z,0.00
2017-12-17T16:39:06.233Z,0.00
2017-12-17T16:40:06.438Z,0.00
2017-12-17T16:41:06.323Z,0.00
2017-12-17T16:42:06.236Z,0.00
2017-12-17T16:43:06.231Z,0.00
2017-12-17T16:44:06.251Z,0.00
2017-12-17T16:45:06.414Z,0.00
2017-12-17T16:46:06.964Z,0.00
2017-12-17T16:47:06.270Z,0.00
2017-12-17T16:48:08.632Z,0.00
2017-12-17T16:49:06.594Z,0.00
2017-12-17T16:50:06.308Z,0.00
2017-12-17T16:51:07.208Z,0.00
2017-12-17T16:52:06.933Z,0.00
2017-12-17T16:53:06.316Z,0.00
2017-12-17T16:54:06.593Z,0.00
2017-12-17T16:55:06.293Z,0.00
2017-12-17T16:56:06.299Z,0.00
2017-12-17T16:57:06.314Z,0.00
2017-12-17T16:58:06.843Z,0.00
2017-12-17T16:59:06.350Z,0.00
2017-12-17T17:00:06.314Z,0.00
2017-12-17T17:01:06.437Z,0.00
2017-12-17T17:02:06.714Z,0.00
2017-12-17T17:03:06.363Z,0.00
2017-12-17T17:04:07.197Z,0.00
2017-12-17T17:05:06.328Z,0.00
2017-12-17T17:06:06.317Z,0.00
2017-12-17T17:07:06.569Z,0.00
2017-12-17T17:08:06.415Z,0.00
2017-12-17T17:09:06.312Z,0.00
2017-12-17T17:10:07.293Z,0.00
2017-12-17T17:11:06.544Z,0.00
2017-12-17T17:12:06.341Z,0.00
2017-12-17T17:13:06.554Z,0.00
2017-12-17T17:14:06.542Z,0.00
2017-12-17T17:15:06.625Z,0.00
2017-12-17T17:16:12.284Z,0.00
2017-12-17T17:17:06.657Z,0.00
2017-12-17T17:18:08.395Z,0.00
2017-12-17T17:19:06.403Z,0.00
2017-12-17T17:20:06.429Z,0.00
2017-12-17T17:21:06.335Z,0.00
2017-12-17T17:22:06.368Z,0.00
2017-12-17T17:23:06.836Z,0.00
2017-12-17T17:24:08.762Z,0.00
2017-12-17T17:25:06.610Z,0.00
2017-12-17T17:26:06.343Z,0.00
2017-12-17T17:27:07.416Z,0.00
2017-12-17T17:28:06.567Z,0.00
2017-12-17T17:29:06.537Z,0.00
2017-12-17T17:30:06.387Z,0.00
2017-12-17T17:31:06.883Z,0.00
2017-12-17T17:32:06.362Z,0.00
2017-12-17T17:33:06.454Z,0.00
2017-12-17T17:34:06.400Z,0.00
2017-12-17T17:35:06.376Z,0.00
2017-12-17T17:36:06.408Z,0.00
2017-12-17T17:37:06.529Z,0.00
2017-12-17T17:38:06.947Z,0.00
2017-12-17T17:39:06.382Z,0.00
2017-12-17T17:40:08.895Z,0.00
2017-12-17T17:41:06.395Z,0.00
2017-12-17T17:42:07.226Z,0.00
2017-12-17T17:44:06.659Z,0.00
2017-12-17T17:45:07.038Z,0.00
2017-12-17T17:46:06.574Z,0.00
2017-12-17T17:47:06.528Z,0.00
2017-12-17T17:48:10.886Z,0.00
2017-12-17T17:49:06.948Z,0.00
2017-12-17T17:50:27.529Z,0.00
2017-12-17T17:51:08.295Z,0.00
2017-12-17T17:52:06.495Z,0.00
2017-12-17T17:53:08.889Z,0.00
2017-12-17T17:54:06.538Z,0.00
2017-12-17T17:55:06.538Z,0.00
2017-12-17T17:56:27.647Z,0.00
2017-12-17T17:57:06.829Z,0.00
2017-12-17T17:58:08.554Z,0.00
2017-12-17T17:59:06.524Z,0.00
2017-12-17T18:00:06.548Z,0.00
2017-12-17T18:01:08.288Z,0.00
2017-12-17T18:02:27.553Z,0.00
2017-12-17T18:03:09.999Z,0.00
2017-12-17T18:04:06.898Z,0.00
2017-12-17T18:05:06.549Z,0.00
2017-12-17T18:06:09.034Z,0.00
2017-12-17T18:07:09.088Z,0.00
2017-12-17T18:08:28.095Z,0.00
2017-12-17T18:09:07.098Z,0.00
2017-12-17T18:10:06.551Z,0.00
2017-12-17T18:11:21.209Z,0.00
2017-12-17T18:12:07.627Z,0.00
2017-12-17T18:13:15.239Z,0.00
2017-12-17T18:14:27.774Z,0.00
2017-12-17T18:15:07.366Z,0.00
2017-12-17T18:16:06.799Z,0.00
2017-12-17T18:17:06.631Z,0.00
2017-12-17T18:18:06.618Z,0.00
2017-12-17T18:19:07.848Z,0.00
2017-12-17T18:20:27.816Z,0.00
2017-12-17T18:21:07.025Z,0.00
2017-12-17T18:22:07.790Z,0.00
2017-12-17T18:24:10.063Z,0.00
