createdAt,value
2018-03-04T00:00:14.618Z,33.13
2018-03-04T00:02:42.316Z,30.80
2018-03-04T00:05:10.032Z,35.40
2018-03-04T00:07:37.724Z,31.83
2018-03-04T00:10:05.445Z,39.10
2018-03-04T00:12:33.164Z,41.10
2018-03-04T00:15:00.889Z,34.75
2018-03-04T00:17:28.688Z,34.13
2018-03-04T00:19:56.389Z,26.10
2018-03-04T00:22:35.994Z,33.03
2018-03-04T00:25:03.685Z,42.80
2018-03-04T00:27:31.401Z,36.97
2018-03-04T00:29:59.093Z,32.10
2018-03-04T00:32:26.809Z,37.80
2018-03-04T00:34:54.617Z,40.92
2018-03-04T00:37:22.337Z,46.25
2018-03-04T00:39:50.149Z,42.08
2018-03-04T00:42:17.873Z,36.55
2018-03-04T00:44:45.575Z,35.05
2018-03-04T00:47:13.336Z,27.30
2018-03-04T00:49:41.100Z,42.38
2018-03-04T00:52:08.868Z,34.60
2018-03-04T00:54:36.560Z,37.97
2018-03-04T00:57:04.253Z,35.58
2018-03-04T00:59:31.977Z,37.67
2018-03-04T01:01:59.682Z,35.65
2018-03-04T01:04:27.497Z,33.67
2018-03-04T01:06:55.256Z,39.08
2018-03-04T01:09:22.973Z,41.85
2018-03-04T01:11:50.668Z,35.67
2018-03-04T01:14:18.384Z,36.65
2018-03-04T01:16:46.109Z,39.92
2018-03-04T01:19:13.820Z,40.00
2018-03-04T01:21:41.543Z,39.90
2018-03-04T01:24:09.304Z,37.25
2018-03-04T01:26:37.009Z,36.45
2018-03-04T01:29:04.706Z,34.53
2018-03-04T01:31:32.424Z,35.70
2018-03-04T01:34:00.108Z,34.45
2018-03-04T01:36:27.829Z,48.38
2018-03-04T01:38:55.516Z,39.08
2018-03-04T01:41:23.256Z,42.15
2018-03-04T01:43:50.943Z,50.95
2018-03-04T01:46:18.696Z,38.65
2018-03-04T01:48:46.393Z,33.28
2018-03-04T01:51:14.208Z,45.08
2018-03-04T01:53:41.905Z,39.55
2018-03-04T01:56:09.640Z,36.40
2018-03-04T01:58:37.404Z,37.00
2018-03-04T02:01:05.177Z,44.05
2018-03-04T02:03:32.868Z,34.72
2018-03-04T02:06:00.598Z,40.80
2018-03-04T02:08:28.464Z,41.33
2018-03-04T02:10:56.229Z,38.95
2018-03-04T02:13:23.944Z,34.88
2018-03-04T02:15:51.636Z,35.65
2018-03-04T02:18:19.424Z,37.33
2018-03-04T02:20:47.128Z,38.88
2018-03-04T02:23:14.858Z,40.25
2018-03-04T02:25:42.555Z,39.63
2018-03-04T02:28:10.389Z,42.17
2018-03-04T02:30:38.081Z,53.95
2018-03-04T02:33:05.923Z,37.65
2018-03-04T02:35:33.625Z,38.05
2018-03-04T02:38:01.366Z,44.35
2018-03-04T02:40:29.065Z,47.28
2018-03-04T02:42:56.767Z,43.33
2018-03-04T02:45:24.481Z,43.17
2018-03-04T02:47:52.206Z,50.60
2018-03-04T02:50:19.921Z,44.42
2018-03-04T02:52:47.613Z,38.72
2018-03-04T02:55:15.325Z,37.75
2018-03-04T02:57:43.025Z,45.78
2018-03-04T03:00:10.741Z,47.90
2018-03-04T03:02:38.472Z,42.97
2018-03-04T03:05:06.254Z,33.42
2018-03-04T03:07:33.947Z,39.65
2018-03-04T03:10:01.678Z,44.47
2018-03-04T03:12:29.468Z,43.60
2018-03-04T03:14:57.201Z,42.78
2018-03-04T03:17:24.904Z,46.58
2018-03-04T03:19:52.641Z,35.28
2018-03-04T03:22:20.364Z,40.63
2018-03-04T03:24:48.164Z,43.55
2018-03-04T03:27:15.933Z,42.10
2018-03-04T03:29:43.629Z,52.00
2018-03-04T03:32:11.564Z,44.90
2018-03-04T03:34:39.252Z,41.13
2018-03-04T03:37:06.964Z,48.33
2018-03-04T03:39:34.757Z,36.75
2018-03-04T03:42:02.476Z,42.42
2018-03-04T03:44:30.192Z,45.00
2018-03-04T03:46:57.968Z,47.47
2018-03-04T03:49:25.716Z,42.17
2018-03-04T03:51:53.484Z,39.35
2018-03-04T03:54:21.197Z,36.42
2018-03-04T03:56:48.912Z,41.53
2018-03-04T03:59:17.060Z,52.35
2018-03-04T04:01:44.852Z,43.87
2018-03-04T04:04:12.617Z,44.85
2018-03-04T04:06:40.312Z,47.00
2018-03-04T04:09:08.053Z,46.85
2018-03-04T04:11:35.755Z,49.65
2018-03-04T04:14:04.192Z,54.22
2018-03-04T04:16:31.956Z,44.83
2018-03-04T04:18:59.740Z,43.40
2018-03-04T04:21:27.417Z,44.03
2018-03-04T04:23:55.108Z,48.53
2018-03-04T04:26:22.824Z,51.10
2018-03-04T04:28:50.516Z,46.65
2018-03-04T04:31:18.229Z,51.25
2018-03-04T04:33:46.015Z,48.03
2018-03-04T04:36:13.728Z,41.22
2018-03-04T04:38:41.416Z,40.92
2018-03-04T04:41:09.207Z,47.55
2018-03-04T04:43:36.897Z,53.60
2018-03-04T04:46:04.728Z,37.47
2018-03-04T04:48:32.428Z,42.85
2018-03-04T04:51:00.160Z,43.97
2018-03-04T04:53:27.880Z,50.95
2018-03-04T04:55:55.578Z,40.70
2018-03-04T04:58:23.308Z,43.83
2018-03-04T05:00:51.007Z,45.22
2018-03-04T05:03:18.788Z,42.28
2018-03-04T05:05:46.496Z,41.10
2018-03-04T05:08:14.316Z,38.85
2018-03-04T05:10:42.008Z,50.03
2018-03-04T05:13:09.726Z,40.90
2018-03-04T05:15:37.505Z,39.65
2018-03-04T05:18:05.272Z,40.65
2018-03-04T05:20:33.047Z,46.22
2018-03-04T05:23:00.800Z,48.72
2018-03-04T05:25:28.530Z,40.90
2018-03-04T05:27:56.339Z,46.80
2018-03-04T05:30:24.094Z,49.17
2018-03-04T05:32:51.868Z,43.10
2018-03-04T05:35:19.632Z,44.05
2018-03-04T05:37:47.324Z,40.72
2018-03-04T05:40:15.044Z,41.67
2018-03-04T05:42:42.825Z,57.13
2018-03-04T05:45:10.574Z,48.45
2018-03-04T05:47:38.272Z,39.65
2018-03-04T05:50:05.988Z,46.33
2018-03-04T05:52:33.682Z,47.75
2018-03-04T05:55:01.405Z,46.13
2018-03-04T05:57:29.110Z,49.10
2018-03-04T05:59:56.831Z,47.62
2018-03-04T06:02:24.540Z,38.55
2018-03-04T06:04:52.304Z,43.45
2018-03-04T06:07:20.072Z,38.10
2018-03-04T06:09:47.800Z,46.95
2018-03-04T06:12:15.501Z,42.85
2018-03-04T06:14:43.356Z,39.10
2018-03-04T06:17:11.129Z,39.00
2018-03-04T06:19:38.869Z,38.20
2018-03-04T06:22:06.584Z,48.63
2018-03-04T06:24:34.282Z,38.75
2018-03-04T06:27:02.001Z,47.08
2018-03-04T06:29:29.752Z,39.45
2018-03-04T06:31:57.468Z,39.28
2018-03-04T06:34:25.176Z,45.10
2018-03-04T06:36:52.948Z,42.38
2018-03-04T06:39:20.640Z,39.17
2018-03-04T06:41:48.360Z,50.12
2018-03-04T06:44:16.136Z,42.67
2018-03-04T06:46:43.896Z,36.60
2018-03-04T06:49:11.667Z,40.83
2018-03-04T06:51:39.435Z,46.25
2018-03-04T06:54:07.200Z,43.35
2018-03-04T06:56:34.922Z,47.35
2018-03-04T06:59:02.628Z,40.75
2018-03-04T07:01:30.360Z,56.55
2018-03-04T07:03:58.058Z,47.38
2018-03-04T07:06:25.824Z,44.22
2018-03-04T07:08:53.542Z,43.35
2018-03-04T07:11:21.266Z,54.65
2018-03-04T07:13:48.988Z,66.28
2018-03-04T07:16:16.688Z,45.25
2018-03-04T07:18:44.420Z,42.35
2018-03-04T07:21:12.118Z,50.12
2018-03-04T07:23:39.865Z,46.90
2018-03-04T07:26:07.567Z,70.10
2018-03-04T07:28:35.300Z,48.83
2018-03-04T07:31:02.997Z,47.03
2018-03-04T07:33:30.735Z,48.97
2018-03-04T07:35:58.428Z,30.15
2018-03-04T07:38:26.160Z,46.25
2018-03-04T07:40:53.873Z,52.13
2018-03-04T07:43:21.569Z,43.78
2018-03-04T07:45:49.293Z,53.30
2018-03-04T07:48:16.984Z,57.85
2018-03-04T07:50:44.784Z,58.92
2018-03-04T07:53:12.545Z,59.10
2018-03-04T07:55:40.264Z,51.35
2018-03-04T07:58:07.973Z,55.60
2018-03-04T08:00:35.692Z,34.15
2018-03-04T08:03:03.404Z,47.20
2018-03-04T08:05:31.127Z,58.83
2018-03-04T08:07:58.824Z,66.40
2018-03-04T08:10:26.555Z,51.65
2018-03-04T08:12:54.249Z,64.55
2018-03-04T08:15:22.024Z,72.03
2018-03-04T08:17:49.797Z,65.97
2018-03-04T08:20:17.516Z,65.82
2018-03-04T08:22:45.321Z,61.80
2018-03-04T08:25:24.866Z,57.08
2018-03-04T08:28:04.408Z,59.45
2018-03-04T08:30:32.131Z,55.58
2018-03-04T08:32:59.821Z,57.53
2018-03-04T08:35:27.542Z,59.72
2018-03-04T08:37:55.265Z,60.58
2018-03-04T08:40:22.976Z,59.85
2018-03-04T08:42:50.715Z,65.28
2018-03-04T08:45:18.453Z,32.92
2018-03-04T08:47:46.216Z,59.88
2018-03-04T08:50:13.909Z,60.60
2018-03-04T08:52:41.632Z,56.60
2018-03-04T08:55:09.412Z,45.92
2018-03-04T08:57:37.129Z,64.97
2018-03-04T09:00:04.820Z,56.80
2018-03-04T09:02:32.603Z,56.88
2018-03-04T09:05:00.465Z,67.90
2018-03-04T09:07:28.168Z,58.78
2018-03-04T09:09:55.891Z,57.17
2018-03-04T09:12:23.576Z,37.35
2018-03-04T09:14:51.319Z,58.28
2018-03-04T09:17:19.004Z,61.08
2018-03-04T09:19:46.762Z,59.38
2018-03-04T09:22:14.440Z,57.30
2018-03-04T09:24:42.155Z,20.05
2018-03-04T09:27:09.861Z,43.20
2018-03-04T09:29:37.587Z,61.70
2018-03-04T09:32:05.289Z,42.10
2018-03-04T09:34:33.005Z,42.08
2018-03-04T09:37:00.696Z,58.22
2018-03-04T09:39:28.420Z,61.63
2018-03-04T09:41:56.145Z,42.08
2018-03-04T09:44:23.897Z,50.38
2018-03-04T09:46:51.592Z,59.85
2018-03-04T09:49:19.280Z,37.72
2018-03-04T09:51:47.092Z,53.85
2018-03-04T09:54:14.856Z,29.98
2018-03-04T09:56:42.677Z,39.50
2018-03-04T09:59:10.387Z,20.00
2018-03-04T10:01:38.161Z,51.35
2018-03-04T10:04:05.854Z,40.00
2018-03-04T10:06:33.686Z,42.83
2018-03-04T10:09:01.447Z,42.40
2018-03-04T10:11:29.164Z,38.58
2018-03-04T10:13:56.856Z,50.12
2018-03-04T10:16:24.569Z,57.10
2018-03-04T10:18:52.304Z,52.03
2018-03-04T10:21:20.036Z,50.55
2018-03-04T10:23:47.728Z,46.95
2018-03-04T10:26:15.424Z,43.85
2018-03-04T10:28:43.260Z,51.55
2018-03-04T10:31:11.030Z,40.35
2018-03-04T10:33:38.745Z,46.45
2018-03-04T10:36:06.432Z,58.58
2018-03-04T10:38:34.227Z,48.33
2018-03-04T10:41:02.003Z,46.47
2018-03-04T10:43:29.719Z,44.42
2018-03-04T10:45:57.516Z,46.08
2018-03-04T10:48:25.236Z,43.20
2018-03-04T10:50:52.957Z,44.22
2018-03-04T10:53:20.809Z,41.22
2018-03-04T10:55:48.576Z,62.95
2018-03-04T10:58:16.317Z,50.17
2018-03-04T11:00:48.335Z,46.35
2018-03-04T11:03:16.073Z,46.80
2018-03-04T11:05:43.769Z,66.35
2018-03-04T11:08:11.476Z,54.60
2018-03-04T11:10:39.201Z,62.10
2018-03-04T11:13:06.932Z,60.45
2018-03-04T11:15:34.790Z,50.80
2018-03-04T11:18:02.562Z,55.83
2018-03-04T11:20:30.378Z,46.35
2018-03-04T11:22:58.049Z,56.78
2018-03-04T11:25:25.856Z,52.65
2018-03-04T11:27:53.552Z,56.88
2018-03-04T11:30:21.275Z,38.13
2018-03-04T11:32:49.052Z,52.10
2018-03-04T11:35:16.817Z,35.42
2018-03-04T11:37:44.512Z,45.25
2018-03-04T11:40:12.244Z,56.97
2018-03-04T11:42:39.945Z,40.83
2018-03-04T11:45:07.776Z,54.95
2018-03-04T11:47:35.534Z,61.83
2018-03-04T11:50:03.308Z,43.47
2018-03-04T11:52:31.069Z,45.58
2018-03-04T11:54:58.778Z,48.72
2018-03-04T11:57:26.604Z,59.40
2018-03-04T11:59:54.305Z,28.62
2018-03-04T12:02:22.028Z,45.65
2018-03-04T12:04:49.725Z,45.92
2018-03-04T12:07:17.447Z,43.08
2018-03-04T12:09:45.184Z,55.83
2018-03-04T12:12:12.909Z,44.67
2018-03-04T12:14:40.647Z,58.08
2018-03-04T12:17:08.342Z,46.85
2018-03-04T12:19:36.071Z,61.80
2018-03-04T12:22:03.785Z,37.50
2018-03-04T12:24:31.479Z,48.17
2018-03-04T12:26:59.216Z,36.65
2018-03-04T12:29:26.933Z,46.47
2018-03-04T12:31:54.624Z,48.80
2018-03-04T12:34:22.364Z,30.20
2018-03-04T12:36:50.056Z,37.60
2018-03-04T12:39:17.792Z,33.55
2018-03-04T12:41:45.489Z,56.17
2018-03-04T12:44:13.220Z,52.78
2018-03-04T12:46:40.915Z,53.65
2018-03-04T12:49:08.622Z,54.95
2018-03-04T12:51:36.416Z,49.75
2018-03-04T12:54:04.137Z,46.88
2018-03-04T12:56:31.839Z,52.03
2018-03-04T12:58:59.608Z,49.88
2018-03-04T13:01:27.927Z,58.95
2018-03-04T13:03:55.753Z,48.85
2018-03-04T13:06:23.412Z,38.47
2018-03-04T13:08:51.080Z,62.40
2018-03-04T13:11:18.740Z,51.37
2018-03-04T13:13:46.400Z,73.27
2018-03-04T13:16:14.169Z,66.90
2018-03-04T13:18:41.789Z,41.77
2018-03-04T13:21:09.424Z,50.80
2018-03-04T13:23:37.072Z,54.73
2018-03-04T13:26:04.708Z,53.77
2018-03-04T13:28:32.380Z,53.80
2018-03-04T13:31:00.041Z,55.80
2018-03-04T13:33:27.677Z,67.43
2018-03-04T13:35:55.308Z,54.10
2018-03-04T13:38:23.033Z,48.37
2018-03-04T13:40:50.660Z,63.00
2018-03-04T13:43:18.360Z,56.20
2018-03-04T13:45:45.992Z,42.57
2018-03-04T13:48:13.613Z,57.53
2018-03-04T13:50:41.252Z,73.00
2018-03-04T13:53:08.871Z,54.10
2018-03-04T13:55:36.576Z,54.33
2018-03-04T13:58:04.193Z,30.23
2018-03-04T14:00:31.824Z,56.93
2018-03-04T14:02:59.457Z,57.20
2018-03-04T14:05:27.109Z,40.50
2018-03-04T14:07:54.732Z,53.40
2018-03-04T14:10:22.340Z,42.63
2018-03-04T14:12:50.005Z,41.23
2018-03-04T14:15:17.671Z,49.87
2018-03-04T14:17:45.332Z,51.30
2018-03-04T14:20:12.942Z,64.13
2018-03-04T14:22:40.656Z,54.53
2018-03-04T14:25:08.324Z,50.13
2018-03-04T14:27:36.076Z,57.63
2018-03-04T14:30:03.749Z,52.43
2018-03-04T14:32:31.408Z,52.50
2018-03-04T14:34:59.168Z,53.07
2018-03-04T14:37:26.840Z,49.80
2018-03-04T14:39:54.500Z,45.37
2018-03-04T14:42:22.473Z,64.63
2018-03-04T14:44:50.131Z,48.27
2018-03-04T14:47:17.795Z,59.13
2018-03-04T14:49:45.432Z,56.47
2018-03-04T14:52:13.043Z,56.17
2018-03-04T14:54:40.675Z,59.43
2018-03-04T14:57:08.340Z,55.40
2018-03-04T14:59:36.000Z,55.43
2018-03-04T15:02:03.677Z,47.10
2018-03-04T15:04:31.429Z,52.67
2018-03-04T15:06:59.100Z,49.27
2018-03-04T15:09:26.742Z,46.33
2018-03-04T15:11:54.360Z,63.03
2018-03-04T15:14:22.088Z,55.70
2018-03-04T15:16:49.704Z,62.07
2018-03-04T15:19:17.340Z,56.00
2018-03-04T15:21:44.976Z,55.33
2018-03-04T15:24:12.584Z,55.23
2018-03-04T15:26:40.216Z,69.33
2018-03-04T15:29:07.861Z,57.77
2018-03-04T15:31:35.500Z,51.20
2018-03-04T15:34:03.114Z,61.03
2018-03-04T15:36:30.850Z,53.40
2018-03-04T15:38:58.468Z,58.40
2018-03-04T15:41:26.172Z,55.57
2018-03-04T15:43:53.836Z,56.03
2018-03-04T15:46:21.472Z,59.47
2018-03-04T15:48:49.093Z,63.40
2018-03-04T15:51:16.824Z,62.00
2018-03-04T15:53:44.588Z,53.87
2018-03-04T15:56:12.461Z,62.00
2018-03-04T15:58:40.228Z,71.78
2018-03-04T16:01:07.940Z,58.25
2018-03-04T16:03:35.633Z,51.67
2018-03-04T16:06:03.412Z,62.95
2018-03-04T16:08:31.128Z,60.40
2018-03-04T16:10:58.844Z,63.00
2018-03-04T16:13:26.608Z,74.68
2018-03-04T16:15:54.292Z,70.05
2018-03-04T16:18:22.008Z,62.22
2018-03-04T16:20:49.700Z,78.22
2018-03-04T16:23:17.469Z,73.12
2018-03-04T16:25:45.161Z,77.07
2018-03-04T16:28:12.892Z,61.22
2018-03-04T16:30:40.588Z,70.82
2018-03-04T16:33:08.304Z,62.50
2018-03-04T16:35:35.997Z,63.20
2018-03-04T16:38:03.751Z,78.07
2018-03-04T16:40:31.445Z,59.40
2018-03-04T16:42:59.176Z,66.47
2018-03-04T16:45:26.864Z,59.03
2018-03-04T16:47:54.766Z,67.12
2018-03-04T16:50:22.481Z,76.47
2018-03-04T16:52:50.175Z,75.05
2018-03-04T16:55:17.906Z,74.00
2018-03-04T16:57:45.596Z,78.07
2018-03-04T17:00:13.362Z,56.75
2018-03-04T17:02:41.096Z,84.05
2018-03-04T17:05:09.377Z,71.05
2018-03-04T17:07:37.140Z,56.85
2018-03-04T17:10:04.856Z,63.55
2018-03-04T17:12:32.561Z,66.07
2018-03-04T17:15:00.284Z,63.72
2018-03-04T17:17:28.001Z,72.28
2018-03-04T17:19:55.751Z,65.45
2018-03-04T17:22:23.525Z,90.15
2018-03-04T17:24:51.273Z,68.85
2018-03-04T17:27:19.052Z,63.92
2018-03-04T17:29:46.820Z,65.03
2018-03-04T17:32:14.588Z,61.42
2018-03-04T17:34:42.357Z,64.65
2018-03-04T17:37:10.085Z,60.22
2018-03-04T17:39:37.889Z,57.60
2018-03-04T17:42:05.600Z,57.85
2018-03-04T17:44:33.316Z,63.25
2018-03-04T17:47:01.040Z,65.65
2018-03-04T17:49:28.840Z,64.07
2018-03-04T17:51:56.604Z,68.97
2018-03-04T17:54:24.377Z,63.78
2018-03-04T17:56:52.122Z,63.53
2018-03-04T17:59:19.812Z,50.78
2018-03-04T18:01:47.564Z,64.37
2018-03-04T18:04:15.341Z,65.45
2018-03-04T18:06:43.036Z,65.57
2018-03-04T18:09:10.758Z,63.05
2018-03-04T18:11:38.528Z,71.55
2018-03-04T18:14:06.245Z,62.60
2018-03-04T18:16:33.936Z,67.37
2018-03-04T18:19:01.720Z,58.50
2018-03-04T18:21:29.481Z,69.12
2018-03-04T18:23:57.199Z,65.07
2018-03-04T18:26:24.897Z,62.22
2018-03-04T18:28:52.612Z,71.95
2018-03-04T18:31:20.307Z,67.87
2018-03-04T18:33:48.043Z,61.22
2018-03-04T18:36:15.732Z,70.68
2018-03-04T18:38:43.532Z,68.60
2018-03-04T18:41:11.296Z,84.22
2018-03-04T18:43:39.060Z,63.42
2018-03-04T18:46:06.780Z,64.32
2018-03-04T18:48:34.473Z,62.45
2018-03-04T18:51:02.260Z,65.65
2018-03-04T18:53:30.020Z,71.55
2018-03-04T18:55:57.733Z,56.22
2018-03-04T18:58:25.448Z,57.15
2018-03-04T19:00:53.169Z,56.53
2018-03-04T19:03:20.860Z,57.92
2018-03-04T19:05:48.652Z,63.53
2018-03-04T19:08:16.381Z,58.97
2018-03-04T19:10:44.174Z,60.10
2018-03-04T19:13:11.940Z,66.47
2018-03-04T19:15:39.704Z,61.50
2018-03-04T19:18:07.468Z,59.92
2018-03-04T19:20:35.173Z,72.35
2018-03-04T19:23:02.888Z,67.75
2018-03-04T19:25:30.609Z,70.00
2018-03-04T19:27:58.448Z,60.78
2018-03-04T19:30:26.146Z,61.17
2018-03-04T19:32:53.861Z,72.30
2018-03-04T19:35:21.584Z,85.40
2018-03-04T19:37:49.383Z,64.47
2018-03-04T19:40:17.097Z,71.75
2018-03-04T19:42:44.811Z,60.35
2018-03-04T19:45:12.533Z,66.97
2018-03-04T19:47:40.246Z,64.72
2018-03-04T19:50:08.065Z,68.70
2018-03-04T19:52:35.770Z,68.12
2018-03-04T19:55:03.539Z,72.95
2018-03-04T19:57:31.233Z,54.03
2018-03-04T19:59:59.162Z,60.78
2018-03-04T20:02:26.864Z,57.58
2018-03-04T20:04:54.596Z,61.85
2018-03-04T20:07:22.317Z,70.32
2018-03-04T20:09:50.028Z,74.72
2018-03-04T20:12:17.797Z,74.30
2018-03-04T20:14:45.562Z,64.50
2018-03-04T20:17:13.320Z,67.85
2018-03-04T20:19:41.087Z,75.78
2018-03-04T20:22:08.800Z,68.53
2018-03-04T20:24:36.521Z,73.03
2018-03-04T20:27:04.285Z,70.03
2018-03-04T20:29:32.050Z,67.60
2018-03-04T20:31:59.785Z,76.15
2018-03-04T20:34:27.480Z,77.18
2018-03-04T20:36:55.218Z,69.53
2018-03-04T20:39:23.001Z,74.90
2018-03-04T20:41:50.692Z,77.32
2018-03-04T20:44:18.436Z,72.68
2018-03-04T20:46:46.128Z,69.28
2018-03-04T20:49:13.841Z,80.85
2018-03-04T20:51:41.535Z,82.80
2018-03-04T20:54:09.270Z,104.22
2018-03-04T20:56:36.964Z,85.05
2018-03-04T20:59:04.716Z,74.45
2018-03-04T21:01:32.413Z,84.72
2018-03-04T21:04:00.114Z,75.72
2018-03-04T21:06:27.833Z,85.12
2018-03-04T21:08:55.581Z,76.10
2018-03-04T21:11:23.293Z,75.70
2018-03-04T21:13:51.000Z,75.50
2018-03-04T21:16:20.186Z,79.80
2018-03-04T21:18:47.968Z,74.80
2018-03-04T21:21:16.045Z,80.28
2018-03-04T21:23:43.809Z,63.38
2018-03-04T21:26:11.548Z,68.90
2018-03-04T21:28:39.246Z,78.15
2018-03-04T21:31:06.945Z,80.60
2018-03-04T21:33:34.656Z,78.85
2018-03-04T21:36:02.356Z,77.78
2018-03-04T21:38:30.088Z,67.40
2018-03-04T21:40:57.784Z,92.47
2018-03-04T21:43:25.510Z,81.65
2018-03-04T21:45:53.201Z,76.93
2018-03-04T21:48:21.044Z,74.75
2018-03-04T21:50:48.747Z,78.87
2018-03-04T21:53:16.484Z,77.12
2018-03-04T21:55:44.234Z,86.05
2018-03-04T21:58:11.932Z,87.18
2018-03-04T22:00:39.648Z,75.62
2018-03-04T22:03:07.341Z,92.35
2018-03-04T22:05:35.065Z,81.50
2018-03-04T22:08:02.761Z,90.95
2018-03-04T22:10:30.524Z,87.05
2018-03-04T22:12:58.290Z,80.12
2018-03-04T22:15:26.052Z,77.62
2018-03-04T22:17:53.828Z,92.43
2018-03-04T22:20:21.560Z,89.78
2018-03-04T22:22:49.265Z,80.80
2018-03-04T22:25:17.012Z,85.40
2018-03-04T22:27:44.776Z,82.57
2018-03-04T22:30:12.473Z,102.28
2018-03-04T22:32:40.188Z,84.70
2018-03-04T22:35:07.937Z,78.37
2018-03-04T22:37:35.732Z,77.20
2018-03-04T22:40:03.505Z,95.43
2018-03-04T22:42:31.201Z,75.82
2018-03-04T22:44:58.937Z,91.78
2018-03-04T22:47:26.640Z,76.95
2018-03-04T22:49:54.354Z,87.95
2018-03-04T22:52:22.120Z,86.20
2018-03-04T22:54:49.865Z,97.82
2018-03-04T22:57:17.652Z,93.35
2018-03-04T22:59:45.340Z,95.60
2018-03-04T23:02:13.053Z,90.57
2018-03-04T23:04:40.854Z,88.35
2018-03-04T23:07:08.607Z,91.35
2018-03-04T23:09:36.375Z,88.60
2018-03-04T23:12:04.145Z,88.87
2018-03-04T23:14:31.905Z,92.75
2018-03-04T23:16:59.672Z,97.20
2018-03-04T23:19:27.373Z,110.43
2018-03-04T23:21:55.086Z,91.05
2018-03-04T23:24:22.782Z,84.93
2018-03-04T23:26:50.521Z,95.05
2018-03-04T23:29:18.298Z,104.70
2018-03-04T23:31:45.997Z,122.00
2018-03-04T23:34:13.712Z,97.72
2018-03-04T23:36:41.489Z,96.07
2018-03-04T23:39:09.200Z,94.05
2018-03-04T23:41:36.931Z,92.05
2018-03-04T23:44:04.661Z,86.03
2018-03-04T23:46:32.443Z,92.93
2018-03-04T23:49:00.180Z,95.45
2018-03-04T23:51:27.861Z,92.85
2018-03-04T23:53:55.646Z,83.85
2018-03-04T23:56:23.408Z,82.82
2018-03-04T23:58:51.144Z,93.37
