createdAt,value
2023-01-27T00:01:08.772Z,97904.09
2023-01-27T00:03:35.615Z,97910.09
2023-01-27T00:06:04.567Z,97905.16
2023-01-27T00:08:31.359Z,97911.06
2023-01-27T00:11:32.187Z,97905.94
2023-01-27T00:13:58.939Z,97894.81
2023-01-27T00:16:25.711Z,97893.03
2023-01-27T00:18:52.534Z,97882.84
2023-01-27T00:21:37.890Z,97889.69
2023-01-27T00:24:23.794Z,97881.97
2023-01-27T00:26:50.493Z,97885.28
2023-01-27T00:29:17.264Z,97880.22
2023-01-27T00:32:02.563Z,97878.69
2023-01-27T00:34:29.311Z,97895.69
2023-01-27T00:36:56.087Z,97894.09
2023-01-27T00:39:22.787Z,97899.22
2023-01-27T00:41:49.581Z,97904.22
2023-01-27T00:44:16.905Z,97898.25
2023-01-27T00:46:43.777Z,97905.09
2023-01-27T00:49:13.152Z,97901.66
2023-01-27T00:51:39.991Z,97899.03
2023-01-27T00:54:06.745Z,97896.53
2023-01-27T00:56:33.625Z,97891.47
2023-01-27T00:59:00.924Z,97905.22
2023-01-27T01:01:28.626Z,97903.50
2023-01-27T01:03:55.404Z,97899.22
2023-01-27T01:06:22.273Z,97905.94
2023-01-27T01:08:49.023Z,97904.09
2023-01-27T01:11:17.480Z,97915.22
2023-01-27T01:13:46.400Z,97914.44
2023-01-27T01:16:21.358Z,97907.66
2023-01-27T01:18:48.497Z,97900.75
2023-01-27T01:21:16.045Z,97899.75
2023-01-27T01:23:45.731Z,97903.25
2023-01-27T01:26:15.855Z,97911.00
2023-01-27T01:28:45.184Z,97906.00
2023-01-27T01:31:15.910Z,97911.94
2023-01-27T01:33:42.744Z,97917.06
2023-01-27T01:36:13.292Z,97907.66
2023-01-27T01:38:40.718Z,97917.88
2023-01-27T01:41:12.572Z,97911.06
2023-01-27T01:43:39.447Z,97911.06
2023-01-27T01:46:10.236Z,97904.22
2023-01-27T01:48:50.499Z,97900.75
2023-01-27T01:51:34.865Z,97914.31
2023-01-27T01:54:07.568Z,97904.09
2023-01-27T01:56:40.377Z,97895.63
2023-01-27T01:59:16.385Z,97900.09
2023-01-27T02:01:43.214Z,97902.59
2023-01-27T02:04:17.877Z,97895.75
2023-01-27T02:07:21.257Z,97900.75
2023-01-27T02:09:48.166Z,97900.81
2023-01-27T02:12:14.920Z,97900.75
2023-01-27T02:14:42.210Z,97898.13
2023-01-27T02:17:13.085Z,97898.97
2023-01-27T02:20:19.183Z,97910.03
2023-01-27T02:23:32.501Z,97898.97
2023-01-27T02:26:31.309Z,97902.31
2023-01-27T02:29:05.070Z,97904.88
2023-01-27T02:31:32.813Z,97906.53
2023-01-27T02:34:11.309Z,97892.03
2023-01-27T02:36:51.255Z,97892.84
2023-01-27T02:39:22.567Z,97898.84
2023-01-27T02:41:56.645Z,97891.25
2023-01-27T02:44:23.797Z,97897.19
2023-01-27T02:46:50.557Z,97898.97
2023-01-27T02:49:17.414Z,97901.53
2023-01-27T02:51:44.292Z,97898.13
2023-01-27T02:54:11.046Z,97903.25
2023-01-27T02:56:37.857Z,97903.31
2023-01-27T02:59:04.571Z,97911.00
2023-01-27T03:01:34.357Z,97905.81
2023-01-27T03:04:02.069Z,97916.00
2023-01-27T03:06:29.001Z,97911.72
2023-01-27T03:08:55.753Z,97913.44
2023-01-27T03:11:41.050Z,97907.44
2023-01-27T03:14:09.267Z,97903.19
2023-01-27T03:16:54.523Z,97910.81
2023-01-27T03:19:21.579Z,97893.75
2023-01-27T03:21:52.679Z,97885.19
2023-01-27T03:24:20.342Z,97882.59
2023-01-27T03:26:47.237Z,97879.97
2023-01-27T03:29:32.830Z,97883.41
2023-01-27T03:31:59.700Z,97892.84
2023-01-27T03:34:26.433Z,97888.63
2023-01-27T03:37:11.804Z,97885.28
2023-01-27T03:39:57.105Z,97883.50
2023-01-27T03:42:42.361Z,97873.41
2023-01-27T03:45:28.557Z,97886.13
2023-01-27T03:47:55.279Z,97900.63
2023-01-27T03:50:31.080Z,97902.31
2023-01-27T03:53:03.717Z,97893.75
2023-01-27T03:55:36.462Z,97903.19
2023-01-27T03:58:20.018Z,97895.53
2023-01-27T04:00:51.839Z,97904.22
2023-01-27T04:03:38.160Z,97905.88
2023-01-27T04:06:27.415Z,97905.88
2023-01-27T04:08:54.257Z,97883.75
2023-01-27T04:11:44.194Z,97882.84
2023-01-27T04:14:12.686Z,97881.97
2023-01-27T04:16:39.501Z,97892.19
2023-01-27T04:19:09.603Z,97888.69
2023-01-27T04:21:36.677Z,97887.72
2023-01-27T04:24:08.479Z,97894.56
2023-01-27T04:26:35.463Z,97912.44
2023-01-27T04:29:03.269Z,97905.66
2023-01-27T04:31:32.439Z,97903.97
2023-01-27T04:33:59.337Z,97913.44
2023-01-27T04:36:28.193Z,97921.94
2023-01-27T04:38:54.916Z,97918.66
2023-01-27T04:41:21.659Z,97915.34
2023-01-27T04:43:48.535Z,97914.63
2023-01-27T04:46:15.303Z,97914.63
2023-01-27T04:48:42.082Z,97907.03
2023-01-27T04:51:08.915Z,97908.75
2023-01-27T04:53:35.664Z,97909.63
2023-01-27T04:56:14.923Z,97914.75
2023-01-27T04:58:41.642Z,97913.09
2023-01-27T05:01:08.398Z,97911.41
2023-01-27T05:03:35.165Z,97902.09
2023-01-27T05:06:01.859Z,97906.38
2023-01-27T05:08:28.586Z,97904.69
2023-01-27T05:10:55.526Z,97908.97
2023-01-27T05:13:22.416Z,97911.53
2023-01-27T05:15:49.248Z,97909.81
2023-01-27T05:18:16.126Z,97904.69
2023-01-27T05:20:42.882Z,97910.59
2023-01-27T05:23:27.929Z,97911.41
2023-01-27T05:25:54.705Z,97909.63
2023-01-27T05:28:21.504Z,97919.88
2023-01-27T05:30:48.369Z,97936.09
2023-01-27T05:33:15.100Z,97927.59
2023-01-27T05:35:41.817Z,97931.03
2023-01-27T05:38:08.514Z,97932.94
2023-01-27T05:40:35.639Z,97940.69
2023-01-27T05:43:02.370Z,97946.69
2023-01-27T05:45:29.079Z,97940.69
2023-01-27T05:47:55.863Z,97945.81
2023-01-27T05:50:22.569Z,97956.09
2023-01-27T05:52:49.290Z,97951.09
2023-01-27T05:55:16.268Z,97949.41
2023-01-27T05:57:42.993Z,97938.34
2023-01-27T06:00:10.791Z,97950.19
2023-01-27T06:02:37.513Z,97955.31
2023-01-27T06:05:04.540Z,97955.31
2023-01-27T06:07:31.249Z,97957.94
2023-01-27T06:09:57.979Z,97961.31
2023-01-27T06:12:24.698Z,97963.03
2023-01-27T06:14:51.404Z,97969.88
2023-01-27T06:17:18.110Z,97965.59
2023-01-27T06:19:44.820Z,97965.50
2023-01-27T06:22:11.552Z,97970.59
2023-01-27T06:24:38.293Z,97974.88
2023-01-27T06:27:05.014Z,97983.44
2023-01-27T06:29:32.002Z,97991.22
2023-01-27T06:31:58.778Z,97987.88
2023-01-27T06:34:25.534Z,97994.72
2023-01-27T06:36:55.390Z,97990.44
2023-01-27T06:39:22.190Z,97994.72
2023-01-27T06:41:50.332Z,97986.16
2023-01-27T06:44:17.226Z,97991.22
2023-01-27T06:46:44.045Z,97995.44
2023-01-27T06:49:10.884Z,97997.97
2023-01-27T06:51:37.599Z,97999.56
2023-01-27T06:54:05.318Z,97993.56
2023-01-27T06:56:32.081Z,98005.56
2023-01-27T06:58:58.821Z,97996.22
2023-01-27T07:01:25.519Z,97995.44
2023-01-27T07:03:52.339Z,97998.78
2023-01-27T07:06:20.123Z,97997.13
2023-01-27T07:08:47.397Z,98000.56
2023-01-27T07:11:14.382Z,97997.97
2023-01-27T07:13:41.070Z,97994.56
2023-01-27T07:16:08.004Z,98002.19
2023-01-27T07:18:34.968Z,98014.84
2023-01-27T07:21:05.433Z,98006.28
2023-01-27T07:23:32.213Z,98013.84
2023-01-27T07:26:04.267Z,98002.72
2023-01-27T07:28:32.533Z,98013.78
2023-01-27T07:31:03.462Z,98026.47
2023-01-27T07:33:30.235Z,98023.03
2023-01-27T07:35:57.033Z,98029.81
2023-01-27T07:38:23.782Z,98024.63
2023-01-27T07:40:50.585Z,98033.97
2023-01-27T07:43:17.309Z,98031.41
2023-01-27T07:45:44.264Z,98033.84
2023-01-27T07:48:12.408Z,98032.91
2023-01-27T07:50:44.054Z,98038.91
2023-01-27T07:53:11.716Z,98040.56
2023-01-27T07:55:38.484Z,98042.13
2023-01-27T07:58:06.053Z,98047.19
2023-01-27T08:00:33.701Z,98051.19
2023-01-27T08:03:02.261Z,98053.56
2023-01-27T08:05:33.059Z,98061.06
2023-01-27T08:08:03.675Z,98062.56
2023-01-27T08:10:31.264Z,98059.22
2023-01-27T08:12:58.008Z,98036.25
2023-01-27T08:15:24.858Z,98045.53
2023-01-27T08:17:59.052Z,98042.84
2023-01-27T08:20:27.663Z,98031.59
2023-01-27T08:22:54.601Z,98034.81
2023-01-27T08:25:22.112Z,98029.44
2023-01-27T08:27:54.512Z,98037.78
2023-01-27T08:30:21.817Z,98033.34
2023-01-27T08:32:48.985Z,98034.91
2023-01-27T08:35:16.141Z,98047.66
2023-01-27T08:37:42.898Z,98042.53
2023-01-27T08:40:11.002Z,98050.84
2023-01-27T08:42:38.074Z,98047.22
2023-01-27T08:45:05.438Z,98042.75
2023-01-27T08:47:32.153Z,98040.81
2023-01-27T08:49:59.156Z,98035.47
2023-01-27T08:52:27.535Z,98042.94
2023-01-27T08:54:54.360Z,98038.63
2023-01-27T08:57:21.086Z,98042.88
2023-01-27T08:59:47.798Z,98042.88
2023-01-27T09:02:14.580Z,98035.91
2023-01-27T09:04:44.157Z,98042.69
2023-01-27T09:07:11.622Z,98033.13
2023-01-27T09:09:38.330Z,98048.25
2023-01-27T09:12:05.345Z,98040.44
2023-01-27T09:14:32.081Z,98048.88
2023-01-27T09:16:58.771Z,98051.25
2023-01-27T09:19:25.668Z,98061.44
2023-01-27T09:21:52.441Z,98049.59
2023-01-27T09:24:20.442Z,98055.78
2023-01-27T09:26:47.418Z,98061.06
2023-01-27T09:29:14.250Z,98074.91
2023-01-27T09:31:41.107Z,98070.72
2023-01-27T09:34:07.934Z,98065.75
2023-01-27T09:36:43.642Z,98074.25
2023-01-27T09:39:11.969Z,98067.22
2023-01-27T09:42:08.736Z,98078.06
2023-01-27T09:44:59.465Z,98074.56
2023-01-27T09:48:02.884Z,98081.19
2023-01-27T09:50:43.741Z,98081.81
2023-01-27T09:53:37.131Z,98085.03
2023-01-27T09:56:27.164Z,98085.50
2023-01-27T09:59:23.864Z,98082.63
2023-01-27T10:02:13.103Z,98080.81
2023-01-27T10:05:27.646Z,98075.69
2023-01-27T10:08:21.926Z,98077.63
2023-01-27T10:11:09.859Z,98087.13
2023-01-27T10:13:50.863Z,98087.06
2023-01-27T10:16:51.969Z,98082.63
2023-01-27T10:20:12.348Z,98084.09
2023-01-27T10:22:49.584Z,98073.47
2023-01-27T10:26:01.675Z,98076.44
2023-01-27T10:28:31.783Z,98080.31
2023-01-27T10:31:01.311Z,98087.78
2023-01-27T10:33:53.666Z,98076.56
2023-01-27T10:37:12.304Z,98085.84
2023-01-27T10:39:49.151Z,98079.69
2023-01-27T10:42:30.854Z,98091.75
2023-01-27T10:45:24.214Z,98095.28
2023-01-27T10:48:51.935Z,98089.81
2023-01-27T10:51:39.290Z,98085.44
2023-01-27T10:54:11.543Z,98076.22
2023-01-27T10:56:55.994Z,98073.16
2023-01-27T11:00:17.392Z,98069.75
2023-01-27T11:03:02.487Z,98080.84
2023-01-27T11:05:37.497Z,98075.50
2023-01-27T11:08:13.206Z,98062.53
2023-01-27T11:11:06.473Z,98069.16
2023-01-27T11:13:34.273Z,98070.72
2023-01-27T11:16:04.213Z,98071.41
2023-01-27T11:18:36.134Z,98067.94
2023-01-27T11:21:09.335Z,98070.44
2023-01-27T11:23:45.847Z,98060.25
2023-01-27T11:26:23.642Z,98071.72
2023-01-27T11:29:29.311Z,98072.03
2023-01-27T11:32:33.666Z,98069.00
2023-01-27T11:35:09.617Z,98068.44
2023-01-27T11:37:40.869Z,98074.53
2023-01-27T11:40:33.014Z,98074.53
2023-01-27T11:43:01.739Z,98065.81
2023-01-27T11:45:35.403Z,98063.31
2023-01-27T11:48:07.103Z,98059.00
2023-01-27T11:50:36.109Z,98052.22
2023-01-27T11:53:30.217Z,98053.06
2023-01-27T11:56:10.352Z,98054.13
2023-01-27T11:58:47.968Z,98055.94
2023-01-27T12:01:23.851Z,98051.63
2023-01-27T12:04:14.174Z,98042.28
2023-01-27T12:07:01.600Z,98036.13
2023-01-27T12:09:40.074Z,98028.22
2023-01-27T12:12:13.906Z,98032.47
2023-01-27T12:14:59.592Z,98015.25
2023-01-27T12:17:40.104Z,98017.75
2023-01-27T12:20:21.563Z,98013.44
2023-01-27T12:22:55.499Z,98010.94
2023-01-27T12:25:31.054Z,98006.78
2023-01-27T12:28:04.516Z,97995.66
2023-01-27T12:30:38.175Z,98015.34
2023-01-27T12:33:19.626Z,98011.16
2023-01-27T12:35:50.008Z,98006.16
2023-01-27T12:38:23.580Z,98012.97
2023-01-27T12:41:03.204Z,98007.63
2023-01-27T12:43:30.016Z,98007.34
2023-01-27T12:46:12.133Z,98007.16
2023-01-27T12:48:51.268Z,98013.94
2023-01-27T12:51:34.986Z,98008.81
2023-01-27T12:54:21.929Z,98005.47
2023-01-27T12:57:04.643Z,98008.94
2023-01-27T12:59:33.438Z,98016.59
2023-01-27T13:02:23.062Z,98004.59
2023-01-27T13:04:56.884Z,98006.25
2023-01-27T13:07:48.884Z,98004.56
2023-01-27T13:10:27.649Z,98004.59
2023-01-27T13:12:58.734Z,98006.25
2023-01-27T13:15:31.381Z,98002.84
2023-01-27T13:18:19.042Z,98013.91
2023-01-27T13:20:52.364Z,98013.09
2023-01-27T13:23:32.432Z,98013.19
2023-01-27T13:26:09.408Z,98016.78
2023-01-27T13:28:55.942Z,98017.81
2023-01-27T13:32:16.847Z,98021.38
2023-01-27T13:35:01.771Z,98022.41
2023-01-27T13:37:51.264Z,98024.91
2023-01-27T13:40:26.438Z,98022.03
2023-01-27T13:43:10.270Z,98032.03
2023-01-27T13:45:44.220Z,98031.91
2023-01-27T13:48:40.436Z,98030.22
2023-01-27T13:51:15.767Z,98030.91
2023-01-27T13:53:47.023Z,98024.03
2023-01-27T13:56:19.569Z,98039.91
2023-01-27T13:59:35.544Z,98043.13
2023-01-27T14:02:49.697Z,98039.66
2023-01-27T14:06:02.497Z,98041.50
2023-01-27T14:08:45.231Z,98047.78
2023-01-27T14:11:41.987Z,98057.56
2023-01-27T14:14:58.091Z,98052.00
2023-01-27T14:17:43.420Z,98046.25
2023-01-27T14:20:37.051Z,98047.34
2023-01-27T14:23:34.802Z,98043.19
2023-01-27T14:26:39.488Z,98050.31
2023-01-27T14:29:37.786Z,98037.56
2023-01-27T14:32:35.055Z,98043.75
2023-01-27T14:35:47.859Z,98050.66
2023-01-27T14:38:39.106Z,98047.31
2023-01-27T14:41:43.019Z,98055.03
2023-01-27T14:44:29.959Z,98055.34
2023-01-27T14:47:41.014Z,98064.00
2023-01-27T14:50:43.506Z,98058.88
2023-01-27T14:53:34.594Z,98056.38
2023-01-27T14:56:45.016Z,98062.41
2023-01-27T14:59:56.305Z,98065.88
2023-01-27T15:02:38.480Z,98073.69
2023-01-27T15:05:21.055Z,98060.94
2023-01-27T15:08:00.990Z,98063.50
2023-01-27T15:10:31.215Z,98065.44
2023-01-27T15:13:15.499Z,98054.34
2023-01-27T15:16:06.566Z,98058.63
2023-01-27T15:18:51.943Z,98063.75
2023-01-27T15:21:48.315Z,98066.38
2023-01-27T15:24:27.139Z,98063.81
2023-01-27T15:26:55.023Z,98069.84
2023-01-27T15:29:28.434Z,98074.97
2023-01-27T15:32:27.881Z,98064.00
2023-01-27T15:35:34.267Z,98073.44
2023-01-27T15:38:19.718Z,98082.88
2023-01-27T15:41:11.855Z,98089.72
2023-01-27T15:44:01.576Z,98101.81
2023-01-27T15:46:38.741Z,98097.53
2023-01-27T15:49:26.717Z,98099.19
2023-01-27T15:52:10.710Z,98095.72
2023-01-27T15:54:41.905Z,98094.84
2023-01-27T15:57:28.194Z,98096.63
2023-01-27T16:00:04.497Z,98106.09
2023-01-27T16:02:37.685Z,98102.00
2023-01-27T16:05:41.553Z,98112.31
2023-01-27T16:08:15.753Z,98110.66
2023-01-27T16:10:43.687Z,98110.66
2023-01-27T16:13:24.014Z,98125.94
2023-01-27T16:16:19.422Z,98120.00
2023-01-27T16:19:11.130Z,98122.56
2023-01-27T16:21:49.720Z,98125.25
2023-01-27T16:24:56.022Z,98107.44
2023-01-27T16:27:38.395Z,98122.81
2023-01-27T16:30:27.395Z,98116.78
2023-01-27T16:33:26.249Z,98117.63
2023-01-27T16:36:03.680Z,98124.47
2023-01-27T16:38:35.872Z,98126.16
2023-01-27T16:41:16.548Z,98124.41
2023-01-27T16:43:49.880Z,98110.78
2023-01-27T16:46:58.334Z,98119.34
2023-01-27T16:49:36.605Z,98132.22
2023-01-27T16:52:05.806Z,98122.81
2023-01-27T16:54:42.654Z,98135.66
2023-01-27T16:57:36.167Z,98137.34
2023-01-27T17:00:28.416Z,98145.97
2023-01-27T17:03:00.565Z,98145.22
2023-01-27T17:05:28.097Z,98141.81
2023-01-27T17:08:27.385Z,98145.22
2023-01-27T17:11:17.818Z,98138.44
2023-01-27T17:13:49.990Z,98152.88
2023-01-27T17:16:29.629Z,98140.91
2023-01-27T17:19:09.626Z,98139.25
2023-01-27T17:21:44.046Z,98147.84
2023-01-27T17:24:24.513Z,98150.34
2023-01-27T17:27:03.806Z,98158.03
2023-01-27T17:29:39.711Z,98160.66
2023-01-27T17:32:25.967Z,98152.19
2023-01-27T17:34:56.511Z,98155.69
2023-01-27T17:37:24.762Z,98155.69
2023-01-27T17:39:57.801Z,98162.53
2023-01-27T17:42:29.692Z,98160.88
2023-01-27T17:45:34.075Z,98160.00
2023-01-27T17:48:01.860Z,98164.22
2023-01-27T17:50:38.011Z,98169.34
2023-01-27T17:53:11.315Z,98170.22
2023-01-27T17:55:39.052Z,98169.34
2023-01-27T17:58:16.837Z,98169.34
2023-01-27T18:00:45.613Z,98162.59
2023-01-27T18:03:34.891Z,98176.25
2023-01-27T18:06:05.451Z,98174.47
2023-01-27T18:08:36.621Z,98178.75
2023-01-27T18:11:19.843Z,98185.53
2023-01-27T18:13:53.711Z,98176.13
2023-01-27T18:16:23.792Z,98174.34
2023-01-27T18:18:51.048Z,98176.03
2023-01-27T18:21:24.118Z,98172.56
2023-01-27T18:23:57.249Z,98179.53
2023-01-27T18:26:42.313Z,98186.38
2023-01-27T18:29:38.806Z,98182.94
2023-01-27T18:32:18.254Z,98182.94
2023-01-27T18:34:50.031Z,98193.22
2023-01-27T18:37:31.002Z,98189.84
2023-01-27T18:40:00.647Z,98195.75
2023-01-27T18:42:31.553Z,98196.63
2023-01-27T18:44:58.391Z,98198.41
2023-01-27T18:47:31.647Z,98196.63
2023-01-27T18:50:22.789Z,98200.06
2023-01-27T18:52:51.440Z,98193.34
2023-01-27T18:55:30.097Z,98195.91
2023-01-27T18:57:59.953Z,98191.69
2023-01-27T19:00:37.299Z,98203.53
2023-01-27T19:03:11.927Z,98195.91
2023-01-27T19:05:38.760Z,98202.69
2023-01-27T19:08:06.078Z,98204.44
2023-01-27T19:10:35.040Z,98198.53
2023-01-27T19:13:03.567Z,98200.19
2023-01-27T19:15:37.986Z,98201.88
2023-01-27T19:18:19.828Z,98206.97
2023-01-27T19:20:46.769Z,98201.88
2023-01-27T19:23:17.028Z,98206.16
2023-01-27T19:25:50.039Z,98209.50
2023-01-27T19:28:47.714Z,98204.38
2023-01-27T19:31:15.255Z,98210.31
2023-01-27T19:33:44.738Z,98212.94
2023-01-27T19:36:20.778Z,98217.22
2023-01-27T19:38:49.091Z,98213.78
2023-01-27T19:41:15.900Z,98219.78
2023-01-27T19:43:42.663Z,98221.47
2023-01-27T19:46:20.545Z,98224.09
2023-01-27T19:48:49.119Z,98222.41
2023-01-27T19:51:17.877Z,98229.25
2023-01-27T19:53:45.939Z,98240.28
2023-01-27T19:56:19.386Z,98240.22
2023-01-27T19:58:52.605Z,98238.50
2023-01-27T20:01:21.971Z,98248.81
2023-01-27T20:03:49.574Z,98244.53
2023-01-27T20:06:18.518Z,98242.84
2023-01-27T20:08:45.297Z,98229.22
2023-01-27T20:11:36.726Z,98234.28
2023-01-27T20:14:12.017Z,98241.06
2023-01-27T20:16:41.924Z,98242.78
2023-01-27T20:19:08.999Z,98243.69
2023-01-27T20:21:36.249Z,98254.75
2023-01-27T20:24:03.348Z,98240.28
2023-01-27T20:26:31.135Z,98260.78
2023-01-27T20:28:57.976Z,98255.66
2023-01-27T20:31:24.834Z,98254.75
2023-01-27T20:33:52.102Z,98249.63
2023-01-27T20:36:22.851Z,98251.31
2023-01-27T20:38:51.546Z,98249.53
2023-01-27T20:41:23.494Z,98261.44
2023-01-27T20:44:00.385Z,98246.88
2023-01-27T20:46:28.615Z,98250.25
2023-01-27T20:48:56.160Z,98246.91
2023-01-27T20:51:22.902Z,98247.75
2023-01-27T20:53:49.610Z,98244.34
2023-01-27T20:56:19.888Z,98239.19
2023-01-27T20:58:48.241Z,98245.94
2023-01-27T21:01:22.915Z,98249.34
2023-01-27T21:03:50.852Z,98239.94
2023-01-27T21:06:19.843Z,98243.38
2023-01-27T21:08:47.870Z,98248.50
2023-01-27T21:11:16.090Z,98256.25
2023-01-27T21:13:42.995Z,98255.38
2023-01-27T21:16:10.225Z,98246.00
2023-01-27T21:18:37.273Z,98252.81
2023-01-27T21:21:04.926Z,98245.94
2023-01-27T21:23:34.019Z,98245.91
2023-01-27T21:26:11.511Z,98251.03
2023-01-27T21:28:38.227Z,98250.19
2023-01-27T21:31:08.109Z,98255.38
2023-01-27T21:33:37.285Z,98250.25
2023-01-27T21:36:08.068Z,98251.16
2023-01-27T21:38:36.123Z,98242.63
2023-01-27T21:41:36.116Z,98246.91
2023-01-27T21:44:23.563Z,98239.28
2023-01-27T21:46:50.354Z,98246.88
2023-01-27T21:49:17.229Z,98244.22
2023-01-27T21:51:43.950Z,98228.84
2023-01-27T21:54:10.675Z,98230.53
2023-01-27T21:56:37.559Z,98239.03
2023-01-27T21:59:04.594Z,98234.81
2023-01-27T22:01:31.817Z,98231.41
2023-01-27T22:03:58.798Z,98233.13
2023-01-27T22:06:26.195Z,98220.28
2023-01-27T22:08:52.915Z,98238.16
2023-01-27T22:11:20.375Z,98242.38
2023-01-27T22:13:47.536Z,98243.22
2023-01-27T22:16:16.455Z,98245.00
2023-01-27T22:18:43.413Z,98248.47
2023-01-27T22:21:10.332Z,98250.19
2023-01-27T22:23:37.133Z,98253.63
2023-01-27T22:26:07.688Z,98269.84
2023-01-27T22:28:34.475Z,98266.41
2023-01-27T22:31:02.266Z,98262.88
2023-01-27T22:33:29.074Z,98266.28
2023-01-27T22:36:05.046Z,98258.59
2023-01-27T22:38:31.813Z,98266.28
2023-01-27T22:40:59.361Z,98257.81
2023-01-27T22:43:26.271Z,98265.56
2023-01-27T22:45:53.134Z,98269.84
2023-01-27T22:48:19.991Z,98268.19
2023-01-27T22:50:46.769Z,98255.31
2023-01-27T22:53:13.496Z,98254.41
2023-01-27T22:55:40.195Z,98247.69
2023-01-27T22:58:07.974Z,98253.59
2023-01-27T23:00:34.781Z,98251.03
2023-01-27T23:03:01.848Z,98250.25
2023-01-27T23:05:28.568Z,98250.25
2023-01-27T23:07:55.290Z,98244.31
2023-01-27T23:10:21.999Z,98241.75
2023-01-27T23:12:48.696Z,98246.88
2023-01-27T23:15:15.791Z,98252.03
2023-01-27T23:17:42.648Z,98246.13
2023-01-27T23:20:10.555Z,98257.28
2023-01-27T23:22:37.333Z,98258.16
2023-01-27T23:25:04.598Z,98250.53
2023-01-27T23:27:32.365Z,98240.19
2023-01-27T23:29:59.088Z,98237.50
2023-01-27T23:32:25.807Z,98233.97
2023-01-27T23:34:52.547Z,98230.59
2023-01-27T23:37:19.242Z,98232.19
2023-01-27T23:39:48.593Z,98233.03
2023-01-27T23:42:17.192Z,98230.63
2023-01-27T23:44:44.074Z,98237.50
2023-01-27T23:47:12.881Z,98232.38
2023-01-27T23:49:39.788Z,98234.09
2023-01-27T23:52:06.886Z,98244.34
2023-01-27T23:54:33.695Z,98240.13
2023-01-27T23:57:00.701Z,98241.78
2023-01-27T23:59:27.420Z,98251.22
