createdAt,value
2019-01-16T00:02:40.147Z,4.40
2019-01-16T00:09:02.125Z,4.40
2019-01-16T00:12:10.587Z,4.30
2019-01-16T00:15:19.063Z,4.30
2019-01-16T00:18:27.513Z,4.20
2019-01-16T00:21:34.686Z,4.20
2019-01-16T00:24:43.139Z,4.20
2019-01-16T00:27:51.638Z,4.20
2019-01-16T00:31:00.118Z,4.20
2019-01-16T00:34:08.565Z,4.20
2019-01-16T00:37:18.400Z,4.30
2019-01-16T00:43:56.851Z,4.30
2019-01-16T00:47:05.310Z,4.30
2019-01-16T00:50:16.930Z,4.30
2019-01-16T00:53:25.406Z,4.30
2019-01-16T00:56:33.895Z,4.30
2019-01-16T00:59:42.737Z,4.30
2019-01-16T01:02:51.211Z,4.40
2019-01-16T01:05:59.704Z,4.40
2019-01-16T01:09:08.196Z,4.30
2019-01-16T01:12:16.725Z,4.30
2019-01-16T01:18:54.774Z,4.30
2019-01-16T01:28:39.844Z,4.20
2019-01-16T01:31:36.431Z,4.30
2019-01-16T01:34:44.900Z,4.20
2019-01-16T01:37:53.355Z,4.30
2019-01-16T01:41:01.862Z,4.30
2019-01-16T01:44:10.411Z,4.30
2019-01-16T01:47:18.979Z,4.30
2019-01-16T01:50:27.742Z,4.30
2019-01-16T01:53:30.987Z,4.30
2019-01-16T01:56:39.434Z,4.20
2019-01-16T01:59:47.933Z,4.20
2019-01-16T02:02:56.394Z,4.20
2019-01-16T02:06:04.889Z,4.20
2019-01-16T02:09:08.544Z,4.20
2019-01-16T02:12:17.686Z,4.20
2019-01-16T02:15:06.207Z,4.20
2019-01-16T02:18:14.649Z,4.20
2019-01-16T02:21:17.146Z,4.10
2019-01-16T02:24:25.710Z,4.10
2019-01-16T02:27:34.132Z,4.10
2019-01-16T02:30:42.588Z,4.10
2019-01-16T02:33:51.066Z,4.10
2019-01-16T02:36:59.555Z,4.10
2019-01-16T02:40:08.028Z,4.10
2019-01-16T02:43:16.568Z,4.10
2019-01-16T02:46:25.025Z,4.10
2019-01-16T02:49:33.599Z,4.10
2019-01-16T02:52:42.055Z,4.10
2019-01-16T02:55:50.780Z,4.10
2019-01-16T02:58:59.190Z,4.10
2019-01-16T03:02:07.653Z,4.10
2019-01-16T03:05:16.088Z,4.10
2019-01-16T03:08:24.604Z,4.10
2019-01-16T03:11:33.071Z,4.10
2019-01-16T03:14:41.514Z,4.10
2019-01-16T03:18:26.901Z,4.10
2019-01-16T03:21:19.983Z,4.10
2019-01-16T03:24:28.529Z,4.00
2019-01-16T03:27:37.038Z,4.00
2019-01-16T03:30:45.511Z,4.00
2019-01-16T03:33:53.957Z,4.00
2019-01-16T03:37:02.452Z,4.00
2019-01-16T03:40:10.941Z,3.90
2019-01-16T03:43:19.487Z,3.90
2019-01-16T03:46:27.924Z,3.90
2019-01-16T03:49:36.357Z,3.90
2019-01-16T03:52:44.930Z,3.90
2019-01-16T03:55:53.650Z,3.90
2019-01-16T03:59:02.183Z,3.90
2019-01-16T04:02:10.640Z,3.80
2019-01-16T04:05:19.109Z,3.80
2019-01-16T04:08:09.427Z,3.80
2019-01-16T04:11:17.882Z,3.80
2019-01-16T04:14:26.319Z,3.80
2019-01-16T04:17:34.787Z,3.70
2019-01-16T04:20:43.298Z,3.80
2019-01-16T04:23:51.752Z,3.80
2019-01-16T04:27:00.192Z,3.70
2019-01-16T04:30:08.653Z,3.70
2019-01-16T04:33:53.918Z,3.70
2019-01-16T04:37:02.372Z,3.70
2019-01-16T04:40:10.919Z,3.80
2019-01-16T04:43:19.450Z,3.70
2019-01-16T04:46:17.251Z,3.70
2019-01-16T04:49:30.285Z,3.70
2019-01-16T04:52:35.866Z,3.70
2019-01-16T04:55:44.323Z,3.70
2019-01-16T04:58:52.803Z,3.70
2019-01-16T05:02:01.526Z,3.70
2019-01-16T05:05:09.991Z,3.70
2019-01-16T05:08:18.461Z,3.70
2019-01-16T05:11:26.921Z,3.70
2019-01-16T05:14:35.419Z,3.70
2019-01-16T05:17:43.854Z,3.70
2019-01-16T05:20:52.373Z,3.70
2019-01-16T05:24:00.830Z,3.70
2019-01-16T05:27:09.279Z,3.80
2019-01-16T05:30:17.750Z,3.80
2019-01-16T05:33:26.208Z,3.80
2019-01-16T05:36:26.519Z,3.70
2019-01-16T05:43:07.470Z,3.70
2019-01-16T05:46:15.965Z,3.70
2019-01-16T05:49:24.510Z,3.70
2019-01-16T05:52:33.659Z,3.70
2019-01-16T05:55:42.149Z,3.80
2019-01-16T05:58:50.599Z,3.80
2019-01-16T06:01:59.047Z,3.80
2019-01-16T06:05:07.503Z,3.80
2019-01-16T06:08:15.954Z,3.80
2019-01-16T06:11:17.521Z,3.80
2019-01-16T06:14:26.002Z,3.80
2019-01-16T06:20:47.212Z,3.80
2019-01-16T06:23:55.655Z,3.80
2019-01-16T06:27:04.106Z,3.80
2019-01-16T06:30:12.543Z,3.80
2019-01-16T06:33:20.999Z,3.80
2019-01-16T06:36:29.430Z,3.90
2019-01-16T06:42:50.778Z,3.90
2019-01-16T06:45:41.626Z,3.90
2019-01-16T06:48:39.860Z,3.90
2019-01-16T06:51:48.576Z,3.90
2019-01-16T06:54:57.023Z,3.90
2019-01-16T06:58:05.731Z,3.90
2019-01-16T07:01:12.732Z,3.90
2019-01-16T07:04:03.206Z,3.90
2019-01-16T07:07:09.401Z,3.90
2019-01-16T07:10:09.504Z,3.90
2019-01-16T07:13:09.111Z,3.90
2019-01-16T07:16:17.554Z,3.90
2019-01-16T07:19:25.991Z,3.90
2019-01-16T07:22:19.610Z,3.90
2019-01-16T07:28:40.859Z,3.90
2019-01-16T07:31:49.311Z,3.90
2019-01-16T07:34:58.201Z,3.90
2019-01-16T07:37:57.102Z,3.80
2019-01-16T07:45:03.231Z,3.80
2019-01-16T07:48:11.667Z,3.80
2019-01-16T07:51:16.022Z,3.80
2019-01-16T07:54:24.479Z,3.80
2019-01-16T07:57:32.924Z,3.80
2019-01-16T08:00:41.384Z,3.80
2019-01-16T08:03:49.836Z,3.70
2019-01-16T08:06:58.309Z,3.70
2019-01-16T08:10:06.774Z,3.80
2019-01-16T08:13:15.243Z,3.70
2019-01-16T08:16:23.866Z,3.70
2019-01-16T08:19:32.282Z,3.70
2019-01-16T08:22:30.240Z,3.70
2019-01-16T08:25:38.680Z,3.70
2019-01-16T08:28:50.391Z,3.80
2019-01-16T08:31:58.852Z,3.80
2019-01-16T08:35:07.282Z,3.80
2019-01-16T08:38:15.907Z,3.80
2019-01-16T08:42:01.282Z,3.80
2019-01-16T08:45:09.737Z,3.80
2019-01-16T08:48:18.177Z,3.80
2019-01-16T08:51:27.350Z,3.80
2019-01-16T08:54:29.042Z,3.90
2019-01-16T08:57:37.520Z,3.80
2019-01-16T09:03:35.472Z,3.80
2019-01-16T09:06:43.958Z,3.80
2019-01-16T09:09:52.360Z,3.80
2019-01-16T09:13:01.157Z,3.70
2019-01-16T09:16:09.589Z,3.70
2019-01-16T09:19:18.047Z,3.70
2019-01-16T09:22:25.588Z,3.80
2019-01-16T09:25:34.061Z,3.80
2019-01-16T09:28:42.525Z,3.80
2019-01-16T09:31:40.224Z,3.80
2019-01-16T09:34:48.979Z,3.80
2019-01-16T09:37:58.059Z,3.80
2019-01-16T09:41:06.572Z,3.80
2019-01-16T09:44:15.011Z,3.80
2019-01-16T09:47:23.489Z,3.80
2019-01-16T09:50:31.976Z,3.80
2019-01-16T09:53:40.421Z,3.80
2019-01-16T09:56:48.855Z,3.90
2019-01-16T09:59:57.311Z,3.80
2019-01-16T10:03:06.173Z,3.90
2019-01-16T10:06:14.644Z,4.00
2019-01-16T10:09:26.262Z,3.90
2019-01-16T10:12:34.703Z,4.00
2019-01-16T10:15:22.263Z,4.00
2019-01-16T10:18:30.708Z,4.00
2019-01-16T10:21:37.353Z,3.90
2019-01-16T10:24:45.798Z,3.90
2019-01-16T10:27:54.502Z,4.10
2019-01-16T10:31:02.980Z,4.00
2019-01-16T10:34:11.464Z,4.10
2019-01-16T10:37:19.923Z,4.10
2019-01-16T10:40:28.584Z,4.00
2019-01-16T10:43:39.368Z,4.00
2019-01-16T10:46:41.837Z,4.10
2019-01-16T10:49:50.401Z,4.10
2019-01-16T10:52:58.845Z,4.20
2019-01-16T10:56:10.051Z,4.20
2019-01-16T10:59:18.547Z,4.20
2019-01-16T11:02:27.011Z,4.20
2019-01-16T11:05:35.460Z,4.20
2019-01-16T11:08:43.925Z,4.20
2019-01-16T11:11:52.401Z,4.20
2019-01-16T11:14:51.039Z,4.30
2019-01-16T11:17:59.483Z,4.30
2019-01-16T11:21:00.813Z,4.40
2019-01-16T11:24:09.271Z,4.50
2019-01-16T11:27:17.721Z,4.50
2019-01-16T11:30:28.692Z,4.60
2019-01-16T11:33:37.179Z,4.60
2019-01-16T11:36:45.883Z,4.60
2019-01-16T11:39:54.341Z,4.50
2019-01-16T11:43:02.807Z,4.60
2019-01-16T11:46:11.517Z,4.70
2019-01-16T11:49:20.087Z,4.60
2019-01-16T11:55:54.804Z,4.70
2019-01-16T11:59:03.273Z,4.60
2019-01-16T12:02:11.723Z,4.70
2019-01-16T12:05:20.224Z,4.60
2019-01-16T12:08:28.956Z,4.50
2019-01-16T12:11:37.400Z,4.50
2019-01-16T12:14:46.225Z,4.60
2019-01-16T12:17:54.667Z,4.60
2019-01-16T12:24:12.722Z,4.60
2019-01-16T12:30:53.599Z,4.70
2019-01-16T12:34:02.264Z,4.90
2019-01-16T12:37:10.721Z,4.90
2019-01-16T12:40:19.166Z,4.90
2019-01-16T12:43:27.611Z,4.90
2019-01-16T12:46:36.341Z,4.90
2019-01-16T12:49:44.835Z,4.90
2019-01-16T12:52:54.324Z,4.90
2019-01-16T12:56:03.539Z,4.90
2019-01-16T12:59:12.008Z,4.90
2019-01-16T13:02:20.699Z,4.80
2019-01-16T13:05:29.151Z,4.90
2019-01-16T13:08:30.085Z,5.10
2019-01-16T13:11:38.545Z,5.20
2019-01-16T13:14:46.992Z,5.10
2019-01-16T13:17:55.444Z,5.10
2019-01-16T13:20:58.063Z,5.10
2019-01-16T13:24:06.757Z,5.00
2019-01-16T13:27:15.216Z,5.10
2019-01-16T13:30:24.184Z,5.20
2019-01-16T13:33:32.729Z,5.10
2019-01-16T13:36:41.178Z,5.30
2019-01-16T13:42:39.137Z,5.40
2019-01-16T13:49:13.863Z,5.40
2019-01-16T13:52:22.321Z,5.60
2019-01-16T13:55:30.865Z,5.80
2019-01-16T13:58:39.298Z,5.70
2019-01-16T14:01:47.755Z,5.40
2019-01-16T14:04:46.454Z,5.30
2019-01-16T14:07:54.927Z,5.40
2019-01-16T14:11:06.239Z,5.50
2019-01-16T14:14:15.042Z,5.50
2019-01-16T14:17:19.077Z,5.50
2019-01-16T14:20:31.171Z,5.50
2019-01-16T14:23:25.382Z,5.70
2019-01-16T14:26:34.075Z,5.80
2019-01-16T14:29:42.869Z,5.80
2019-01-16T14:32:45.408Z,5.70
2019-01-16T14:35:53.857Z,5.80
2019-01-16T14:39:02.333Z,5.60
2019-01-16T14:42:10.771Z,5.60
2019-01-16T14:45:19.226Z,5.50
2019-01-16T14:48:27.664Z,5.50
2019-01-16T14:51:36.080Z,5.50
2019-01-16T14:54:44.617Z,5.50
2019-01-16T14:57:53.055Z,5.50
2019-01-16T15:01:01.505Z,5.40
2019-01-16T15:04:09.994Z,5.40
2019-01-16T15:07:18.451Z,5.30
2019-01-16T15:10:27.011Z,5.30
2019-01-16T15:13:35.432Z,5.20
2019-01-16T15:16:43.897Z,5.10
2019-01-16T15:19:52.339Z,5.10
2019-01-16T15:22:53.336Z,5.00
2019-01-16T15:26:01.779Z,5.00
2019-01-16T15:33:34.172Z,5.00
2019-01-16T15:36:42.634Z,4.90
2019-01-16T15:43:08.267Z,4.80
2019-01-16T15:46:14.567Z,4.70
2019-01-16T15:49:22.999Z,4.70
2019-01-16T15:52:31.439Z,4.60
2019-01-16T15:59:28.584Z,4.50
2019-01-16T16:03:02.398Z,4.50
2019-01-16T16:06:10.893Z,4.40
2019-01-16T16:12:46.739Z,4.40
2019-01-16T16:15:55.178Z,4.40
2019-01-16T16:19:03.649Z,4.30
2019-01-16T16:22:06.443Z,4.30
2019-01-16T16:25:15.158Z,4.20
2019-01-16T16:28:23.901Z,4.00
2019-01-16T16:31:32.459Z,3.90
2019-01-16T16:34:32.399Z,3.90
2019-01-16T16:37:40.877Z,3.80
2019-01-16T16:40:49.335Z,3.80
2019-01-16T16:47:10.572Z,3.80
2019-01-16T16:50:19.011Z,3.90
2019-01-16T16:54:04.257Z,3.80
2019-01-16T16:57:12.703Z,3.70
2019-01-16T17:00:21.149Z,3.70
2019-01-16T17:03:29.596Z,3.70
2019-01-16T17:09:37.832Z,3.70
2019-01-16T17:15:42.206Z,3.60
2019-01-16T17:21:46.485Z,3.50
2019-01-16T17:24:47.556Z,3.60
2019-01-16T17:50:50.750Z,3.60
2019-01-16T17:59:39.788Z,3.60
2019-01-16T18:14:45.853Z,3.50
2019-01-16T18:23:56.279Z,3.40
2019-01-16T18:39:11.669Z,3.00
2019-01-16T18:42:02.493Z,3.00
2019-01-16T18:45:11.316Z,2.80
2019-01-16T19:00:27.031Z,2.90
2019-01-16T19:06:13.596Z,2.90
2019-01-16T19:24:18.742Z,3.40
2019-01-16T19:27:24.941Z,3.30
2019-01-16T19:36:35.042Z,3.30
2019-01-16T19:39:26.024Z,3.30
2019-01-16T19:45:12.224Z,3.30
2019-01-16T19:51:26.564Z,3.30
2019-01-16T20:10:38.686Z,3.20
2019-01-16T20:14:07.784Z,3.30
2019-01-16T20:19:49.019Z,3.20
2019-01-16T20:22:48.017Z,3.20
2019-01-16T20:28:55.536Z,3.20
2019-01-16T20:34:35.268Z,3.30
2019-01-16T20:37:43.700Z,3.40
2019-01-16T20:40:52.210Z,3.50
2019-01-16T20:44:00.714Z,3.60
2019-01-16T20:47:09.203Z,3.50
2019-01-16T20:50:17.738Z,3.40
2019-01-16T20:53:26.185Z,3.30
2019-01-16T21:03:49.458Z,3.30
2019-01-16T21:06:57.940Z,3.30
2019-01-16T21:10:06.364Z,3.20
2019-01-16T21:13:14.813Z,3.30
2019-01-16T21:16:23.270Z,3.40
2019-01-16T21:19:31.709Z,3.40
2019-01-16T21:22:32.901Z,3.40
2019-01-16T21:25:41.362Z,3.50
2019-01-16T21:28:50.499Z,3.50
2019-01-16T21:31:58.990Z,3.50
2019-01-16T21:35:07.490Z,3.60
2019-01-16T21:38:16.232Z,3.60
2019-01-16T21:41:14.245Z,3.60
2019-01-16T21:44:22.708Z,3.60
2019-01-16T21:47:36.472Z,3.70
2019-01-16T21:50:41.322Z,3.70
2019-01-16T21:53:50.664Z,3.70
2019-01-16T22:00:43.667Z,3.80
2019-01-16T22:03:52.114Z,3.80
2019-01-16T22:07:00.567Z,3.80
2019-01-16T22:10:09.032Z,3.80
2019-01-16T22:13:36.933Z,3.90
2019-01-16T22:16:45.383Z,3.80
2019-01-16T22:19:53.953Z,3.80
2019-01-16T22:22:54.809Z,3.80
2019-01-16T22:26:03.245Z,3.80
2019-01-16T22:29:11.730Z,3.90
2019-01-16T22:32:20.188Z,3.90
2019-01-16T22:35:28.675Z,3.90
2019-01-16T22:38:37.135Z,4.00
2019-01-16T22:41:45.585Z,4.00
2019-01-16T22:44:50.702Z,4.00
2019-01-16T22:47:59.157Z,4.00
2019-01-16T22:53:57.084Z,4.00
2019-01-16T23:01:20.443Z,4.10
2019-01-16T23:04:29.008Z,4.20
2019-01-16T23:07:37.560Z,4.20
2019-01-16T23:10:46.014Z,4.20
2019-01-16T23:13:54.514Z,4.20
2019-01-16T23:17:03.069Z,4.20
2019-01-16T23:20:11.601Z,4.20
2019-01-16T23:23:16.136Z,4.20
2019-01-16T23:26:24.665Z,4.20
2019-01-16T23:29:33.228Z,4.10
2019-01-16T23:32:41.739Z,4.00
2019-01-16T23:35:50.203Z,4.00
2019-01-16T23:38:58.686Z,4.10
2019-01-16T23:42:07.129Z,4.10
2019-01-16T23:45:15.814Z,4.10
2019-01-16T23:48:24.563Z,4.00
2019-01-16T23:51:33.019Z,3.90
2019-01-16T23:54:41.551Z,3.80
2019-01-16T23:57:49.990Z,3.70
