createdAt,value
2017-12-26T00:02:25.702Z,4.50
2017-12-26T00:04:54.683Z,4.50
2017-12-26T00:07:23.709Z,4.50
2017-12-26T00:09:51.973Z,4.50
2017-12-26T00:12:20.236Z,4.50
2017-12-26T00:14:49.240Z,4.50
2017-12-26T00:17:17.515Z,4.40
2017-12-26T00:19:45.805Z,4.50
2017-12-26T00:22:14.044Z,4.50
2017-12-26T00:24:42.364Z,4.50
2017-12-26T00:27:10.639Z,4.50
2017-12-26T00:29:38.917Z,4.50
2017-12-26T00:32:07.175Z,4.50
2017-12-26T00:34:36.232Z,4.50
2017-12-26T00:37:04.558Z,4.50
2017-12-26T00:39:33.644Z,4.50
2017-12-26T00:42:02.807Z,4.50
2017-12-26T00:44:32.131Z,4.50
2017-12-26T00:47:00.468Z,4.50
2017-12-26T00:49:28.735Z,4.50
2017-12-26T00:51:57.023Z,4.50
2017-12-26T00:54:25.355Z,4.50
2017-12-26T00:56:53.587Z,4.50
2017-12-26T00:59:21.841Z,4.60
2017-12-26T01:01:50.093Z,4.60
2017-12-26T01:04:19.230Z,4.60
2017-12-26T01:06:47.510Z,4.60
2017-12-26T01:09:15.773Z,4.60
2017-12-26T01:11:44.106Z,4.60
2017-12-26T01:14:12.410Z,4.60
2017-12-26T01:16:40.695Z,4.70
2017-12-26T01:19:08.939Z,4.70
2017-12-26T01:21:38.031Z,4.80
2017-12-26T01:24:06.271Z,4.70
2017-12-26T01:26:34.584Z,4.70
2017-12-26T01:29:02.830Z,4.80
2017-12-26T01:31:31.098Z,4.80
2017-12-26T01:33:59.475Z,4.90
2017-12-26T01:36:27.685Z,4.90
2017-12-26T01:38:56.019Z,4.90
2017-12-26T01:41:24.323Z,5.00
2017-12-26T01:43:52.652Z,5.00
2017-12-26T01:46:23.572Z,5.20
2017-12-26T01:48:52.614Z,5.20
2017-12-26T01:51:20.855Z,5.20
2017-12-26T01:53:49.875Z,5.30
2017-12-26T01:56:18.097Z,5.30
2017-12-26T01:58:46.369Z,5.30
2017-12-26T02:01:14.620Z,5.50
2017-12-26T02:03:42.849Z,5.50
2017-12-26T02:06:11.902Z,5.60
2017-12-26T02:08:40.155Z,5.60
2017-12-26T02:11:08.415Z,5.70
2017-12-26T02:13:37.443Z,5.70
2017-12-26T02:16:05.682Z,5.60
2017-12-26T02:18:33.963Z,5.70
2017-12-26T02:21:02.226Z,5.70
2017-12-26T02:23:30.550Z,5.70
2017-12-26T02:25:58.797Z,5.70
2017-12-26T02:28:27.092Z,5.70
2017-12-26T02:30:55.326Z,5.70
2017-12-26T02:33:23.564Z,5.60
2017-12-26T02:35:51.810Z,5.60
2017-12-26T02:38:20.076Z,5.60
2017-12-26T02:40:49.108Z,5.70
2017-12-26T02:43:17.337Z,5.60
2017-12-26T02:45:46.346Z,5.60
2017-12-26T02:48:14.635Z,5.60
2017-12-26T02:50:42.904Z,5.60
2017-12-26T02:53:11.124Z,5.60
2017-12-26T02:55:39.372Z,5.60
2017-12-26T02:58:07.639Z,5.50
2017-12-26T03:00:35.942Z,5.50
2017-12-26T03:03:04.204Z,5.50
2017-12-26T03:05:32.449Z,5.40
2017-12-26T03:08:01.541Z,5.50
2017-12-26T03:10:29.747Z,5.50
2017-12-26T03:12:58.037Z,5.50
2017-12-26T03:15:26.256Z,5.50
2017-12-26T03:17:54.585Z,5.50
2017-12-26T03:20:22.842Z,5.50
2017-12-26T03:22:51.123Z,5.50
2017-12-26T03:25:19.466Z,5.50
2017-12-26T03:27:47.733Z,5.70
2017-12-26T03:30:16.007Z,5.60
2017-12-26T03:32:44.306Z,5.60
2017-12-26T03:35:12.592Z,5.70
2017-12-26T03:37:40.856Z,5.70
2017-12-26T03:40:09.179Z,5.80
2017-12-26T03:42:37.420Z,5.80
2017-12-26T03:45:05.677Z,5.80
2017-12-26T03:47:33.970Z,5.80
2017-12-26T03:50:02.247Z,5.70
2017-12-26T03:52:30.510Z,5.70
2017-12-26T03:54:58.802Z,5.70
2017-12-26T03:57:27.027Z,5.70
2017-12-26T03:59:55.305Z,5.70
2017-12-26T04:02:23.558Z,5.60
2017-12-26T04:04:52.579Z,5.60
2017-12-26T04:07:20.819Z,5.60
2017-12-26T04:09:49.825Z,5.60
2017-12-26T04:12:18.865Z,5.60
2017-12-26T04:14:47.999Z,5.60
2017-12-26T04:17:17.026Z,5.60
2017-12-26T04:19:45.277Z,5.60
2017-12-26T04:22:14.335Z,5.60
2017-12-26T04:24:42.603Z,5.60
2017-12-26T04:27:10.857Z,5.60
2017-12-26T04:29:39.128Z,5.60
2017-12-26T04:32:08.163Z,5.60
2017-12-26T04:34:36.430Z,5.60
2017-12-26T04:37:04.732Z,5.70
2017-12-26T04:39:32.953Z,5.70
2017-12-26T04:42:01.238Z,5.70
2017-12-26T04:44:29.490Z,5.80
2017-12-26T04:46:58.505Z,5.80
2017-12-26T04:49:28.086Z,5.70
2017-12-26T04:51:57.130Z,5.80
2017-12-26T04:54:25.392Z,5.80
2017-12-26T04:56:53.642Z,5.80
2017-12-26T04:59:22.658Z,5.90
2017-12-26T05:01:51.690Z,6.00
2017-12-26T05:04:19.943Z,5.90
2017-12-26T05:06:48.686Z,6.00
2017-12-26T05:09:16.912Z,6.00
2017-12-26T05:11:45.195Z,6.10
2017-12-26T05:14:13.411Z,6.10
2017-12-26T05:16:41.683Z,6.10
2017-12-26T05:19:09.922Z,6.10
2017-12-26T05:21:38.261Z,6.10
2017-12-26T05:24:07.993Z,6.10
2017-12-26T05:26:36.259Z,6.10
2017-12-26T05:29:06.146Z,6.20
2017-12-26T05:31:34.715Z,6.20
2017-12-26T05:34:02.959Z,6.20
2017-12-26T05:36:31.252Z,6.20
2017-12-26T05:39:00.095Z,6.20
2017-12-26T05:41:29.106Z,6.30
2017-12-26T05:43:58.083Z,6.30
2017-12-26T05:46:27.123Z,6.40
2017-12-26T05:48:56.620Z,6.40
2017-12-26T05:51:24.895Z,6.50
2017-12-26T05:53:53.143Z,6.60
2017-12-26T05:56:22.156Z,6.80
2017-12-26T05:58:50.501Z,6.80
2017-12-26T06:01:18.735Z,6.90
2017-12-26T06:03:46.999Z,7.00
2017-12-26T06:06:15.247Z,7.00
2017-12-26T06:08:44.270Z,7.10
2017-12-26T06:11:12.504Z,7.10
2017-12-26T06:13:40.757Z,7.20
2017-12-26T06:16:09.024Z,7.20
2017-12-26T06:18:37.758Z,7.20
2017-12-26T06:21:06.771Z,7.40
2017-12-26T06:23:35.767Z,7.40
2017-12-26T06:26:04.011Z,7.40
2017-12-26T06:28:32.274Z,7.50
2017-12-26T06:31:00.509Z,7.50
2017-12-26T06:33:28.809Z,7.50
2017-12-26T06:35:57.076Z,7.50
2017-12-26T06:38:27.276Z,7.50
2017-12-26T06:40:56.265Z,7.60
2017-12-26T06:43:24.541Z,7.50
2017-12-26T06:45:52.860Z,7.60
2017-12-26T06:48:21.081Z,7.60
2017-12-26T06:50:50.095Z,7.60
2017-12-26T06:53:18.403Z,7.60
2017-12-26T06:55:46.668Z,7.70
2017-12-26T06:58:14.956Z,7.60
2017-12-26T07:00:43.986Z,7.70
2017-12-26T07:03:14.106Z,7.70
2017-12-26T07:05:42.391Z,7.70
2017-12-26T07:08:10.649Z,7.70
2017-12-26T07:10:38.901Z,7.60
2017-12-26T07:13:07.155Z,7.60
2017-12-26T07:15:35.407Z,7.60
2017-12-26T07:18:04.843Z,7.70
2017-12-26T07:20:39.483Z,7.70
2017-12-26T07:23:08.933Z,7.70
2017-12-26T07:25:37.205Z,7.60
2017-12-26T07:28:05.430Z,7.60
2017-12-26T07:30:33.662Z,7.50
2017-12-26T07:33:01.935Z,7.50
2017-12-26T07:35:30.247Z,7.50
2017-12-26T07:37:58.506Z,7.40
2017-12-26T07:40:26.749Z,7.40
2017-12-26T07:42:55.851Z,7.30
2017-12-26T07:45:24.078Z,7.20
2017-12-26T07:47:52.324Z,7.10
2017-12-26T07:50:20.563Z,7.10
2017-12-26T07:52:48.799Z,7.10
2017-12-26T07:55:17.131Z,7.10
2017-12-26T07:57:45.381Z,7.00
2017-12-26T08:00:13.641Z,7.00
2017-12-26T08:02:41.878Z,7.00
2017-12-26T08:05:11.091Z,7.00
2017-12-26T08:07:39.337Z,7.00
2017-12-26T08:10:07.603Z,7.00
2017-12-26T08:12:36.047Z,7.00
2017-12-26T08:15:05.334Z,7.00
2017-12-26T08:17:33.608Z,7.00
2017-12-26T08:20:01.882Z,7.00
2017-12-26T08:22:30.122Z,7.00
2017-12-26T08:24:58.410Z,7.00
2017-12-26T08:27:26.648Z,6.90
2017-12-26T08:29:54.918Z,6.90
2017-12-26T08:32:23.177Z,6.80
2017-12-26T08:34:52.238Z,6.80
2017-12-26T08:37:20.437Z,6.80
2017-12-26T08:39:48.709Z,6.80
2017-12-26T08:42:16.997Z,6.70
2017-12-26T08:44:46.031Z,6.70
2017-12-26T08:47:14.305Z,6.70
2017-12-26T08:49:42.612Z,6.80
2017-12-26T08:52:10.890Z,6.80
2017-12-26T08:54:39.398Z,6.70
2017-12-26T08:57:07.623Z,6.70
2017-12-26T08:59:35.883Z,6.70
2017-12-26T09:02:04.941Z,6.50
2017-12-26T09:04:33.199Z,6.50
2017-12-26T09:07:01.494Z,6.50
2017-12-26T09:09:29.703Z,6.50
2017-12-26T09:11:58.774Z,6.40
2017-12-26T09:14:27.004Z,6.40
2017-12-26T09:16:55.596Z,6.40
2017-12-26T09:19:23.816Z,6.40
2017-12-26T09:21:52.903Z,6.30
2017-12-26T09:24:22.153Z,6.30
2017-12-26T09:26:50.418Z,6.30
2017-12-26T09:29:19.481Z,6.30
2017-12-26T09:31:47.984Z,6.30
2017-12-26T09:34:16.255Z,6.30
2017-12-26T09:36:45.282Z,6.10
2017-12-26T09:39:13.615Z,6.00
2017-12-26T09:41:41.863Z,6.10
2017-12-26T09:44:10.128Z,6.10
2017-12-26T09:46:38.355Z,6.10
2017-12-26T09:49:08.278Z,6.00
2017-12-26T09:51:37.284Z,6.00
2017-12-26T09:54:06.292Z,6.00
2017-12-26T09:56:35.152Z,6.00
2017-12-26T09:59:03.385Z,6.10
2017-12-26T10:01:31.650Z,6.10
2017-12-26T10:04:00.892Z,6.10
2017-12-26T10:06:29.189Z,6.10
2017-12-26T10:08:57.475Z,6.10
2017-12-26T10:11:25.806Z,6.00
2017-12-26T10:13:54.047Z,6.00
2017-12-26T10:16:22.310Z,6.00
2017-12-26T10:18:51.472Z,6.10
2017-12-26T10:21:19.798Z,6.10
2017-12-26T10:23:48.054Z,6.10
2017-12-26T10:26:16.332Z,6.20
2017-12-26T10:28:45.315Z,6.10
2017-12-26T10:31:13.611Z,6.20
2017-12-26T10:33:42.714Z,6.20
2017-12-26T10:36:11.821Z,6.20
2017-12-26T10:38:40.139Z,6.20
2017-12-26T10:41:08.546Z,6.20
2017-12-26T10:43:37.123Z,6.20
2017-12-26T10:46:05.337Z,6.20
2017-12-26T10:48:33.594Z,6.20
2017-12-26T10:51:02.624Z,6.20
2017-12-26T10:53:30.902Z,6.20
2017-12-26T10:55:59.163Z,6.20
2017-12-26T10:58:28.239Z,6.20
2017-12-26T11:00:58.217Z,6.20
2017-12-26T11:03:26.561Z,6.20
2017-12-26T11:05:54.839Z,6.20
2017-12-26T11:08:23.124Z,6.20
2017-12-26T11:10:52.484Z,6.30
2017-12-26T11:13:20.726Z,6.30
2017-12-26T11:15:49.003Z,6.30
2017-12-26T11:18:17.241Z,6.40
2017-12-26T11:20:46.482Z,6.60
2017-12-26T11:23:14.757Z,6.60
2017-12-26T11:25:43.003Z,6.60
2017-12-26T11:28:12.095Z,6.60
2017-12-26T11:30:41.924Z,6.60
2017-12-26T11:33:10.263Z,6.60
2017-12-26T11:35:39.336Z,6.50
2017-12-26T11:38:08.479Z,6.50
2017-12-26T11:40:38.038Z,6.30
2017-12-26T11:43:06.280Z,6.20
2017-12-26T11:45:34.535Z,6.30
2017-12-26T11:48:03.579Z,6.30
2017-12-26T11:50:31.807Z,6.30
2017-12-26T11:53:01.783Z,6.60
2017-12-26T11:55:30.155Z,6.50
2017-12-26T11:57:58.568Z,6.60
2017-12-26T12:00:26.799Z,6.60
2017-12-26T12:02:55.216Z,6.50
2017-12-26T12:05:23.422Z,6.60
2017-12-26T12:07:52.543Z,6.50
2017-12-26T12:10:21.615Z,6.50
2017-12-26T12:12:51.611Z,6.60
2017-12-26T12:15:20.193Z,6.60
2017-12-26T12:17:48.484Z,6.70
2017-12-26T12:20:17.263Z,6.80
2017-12-26T12:22:47.393Z,6.60
2017-12-26T12:25:15.658Z,6.60
2017-12-26T12:27:43.944Z,6.70
2017-12-26T12:30:12.242Z,6.70
2017-12-26T12:32:41.481Z,6.60
2017-12-26T12:35:09.737Z,6.60
2017-12-26T12:37:38.100Z,6.50
2017-12-26T12:40:07.181Z,6.70
2017-12-26T12:42:36.205Z,6.50
2017-12-26T12:45:04.495Z,6.50
2017-12-26T12:47:32.766Z,6.60
2017-12-26T12:50:01.287Z,6.60
2017-12-26T12:52:29.613Z,6.70
2017-12-26T12:54:58.622Z,6.80
2017-12-26T12:57:26.878Z,6.80
2017-12-26T12:59:56.532Z,6.90
2017-12-26T13:02:24.853Z,6.90
2017-12-26T13:04:53.115Z,6.90
2017-12-26T13:07:21.406Z,6.90
2017-12-26T13:09:49.699Z,6.90
2017-12-26T13:12:17.952Z,6.80
2017-12-26T13:14:46.256Z,6.80
2017-12-26T13:17:15.266Z,6.70
2017-12-26T13:19:43.801Z,6.70
2017-12-26T13:22:12.867Z,6.60
2017-12-26T13:24:41.094Z,6.60
2017-12-26T13:27:11.001Z,6.60
2017-12-26T13:29:39.247Z,6.50
2017-12-26T13:32:07.561Z,6.50
2017-12-26T13:34:35.850Z,6.50
2017-12-26T13:37:04.890Z,6.60
2017-12-26T13:39:33.102Z,6.60
2017-12-26T13:42:02.147Z,6.70
2017-12-26T13:44:30.411Z,6.60
2017-12-26T13:46:58.699Z,6.70
2017-12-26T13:49:27.712Z,6.60
2017-12-26T13:51:56.031Z,6.60
2017-12-26T13:54:25.167Z,6.70
2017-12-26T13:56:53.644Z,6.80
2017-12-26T13:59:21.931Z,6.80
2017-12-26T14:01:50.251Z,6.80
2017-12-26T14:04:18.577Z,6.90
2017-12-26T14:06:46.924Z,6.70
2017-12-26T14:09:15.969Z,6.80
2017-12-26T14:11:44.384Z,6.80
2017-12-26T14:14:14.502Z,6.80
2017-12-26T14:16:42.792Z,6.80
2017-12-26T14:19:11.166Z,6.80
2017-12-26T14:21:39.469Z,6.60
2017-12-26T14:24:07.735Z,6.50
2017-12-26T14:26:36.814Z,6.50
2017-12-26T14:29:05.027Z,6.50
2017-12-26T14:31:33.432Z,6.50
2017-12-26T14:34:01.789Z,6.50
2017-12-26T14:36:30.867Z,6.40
2017-12-26T14:39:00.165Z,6.40
2017-12-26T14:41:30.884Z,6.40
2017-12-26T14:44:01.863Z,6.40
2017-12-26T14:46:30.883Z,6.40
2017-12-26T14:48:59.156Z,6.40
2017-12-26T14:51:27.591Z,6.30
2017-12-26T14:53:56.848Z,6.40
2017-12-26T14:56:29.084Z,6.40
2017-12-26T14:58:59.000Z,6.40
2017-12-26T15:01:27.879Z,6.50
2017-12-26T15:03:57.065Z,6.50
2017-12-26T15:06:25.936Z,6.50
2017-12-26T15:08:55.028Z,6.40
2017-12-26T15:11:23.533Z,6.40
2017-12-26T15:13:52.432Z,6.40
2017-12-26T15:16:20.798Z,6.40
2017-12-26T15:18:49.827Z,6.40
2017-12-26T15:21:18.888Z,6.40
2017-12-26T15:23:48.888Z,6.40
2017-12-26T15:26:17.142Z,6.50
2017-12-26T15:28:46.666Z,6.50
2017-12-26T15:31:15.785Z,6.50
2017-12-26T15:33:44.130Z,6.50
2017-12-26T15:36:14.833Z,6.50
2017-12-26T15:38:43.552Z,6.50
2017-12-26T15:41:12.582Z,6.40
2017-12-26T15:43:41.746Z,6.40
2017-12-26T15:46:10.029Z,6.40
2017-12-26T15:48:39.835Z,6.30
2017-12-26T15:51:08.098Z,6.20
2017-12-26T15:53:37.255Z,6.20
2017-12-26T15:56:07.006Z,6.20
2017-12-26T15:58:36.063Z,6.20
2017-12-26T16:01:05.665Z,6.20
2017-12-26T16:03:34.146Z,6.30
2017-12-26T16:06:02.494Z,6.30
2017-12-26T16:08:30.760Z,6.30
2017-12-26T16:10:59.046Z,6.30
2017-12-26T16:13:28.128Z,6.30
2017-12-26T16:15:56.938Z,6.40
2017-12-26T16:18:25.261Z,6.30
2017-12-26T16:20:53.977Z,6.30
2017-12-26T16:23:23.940Z,6.30
2017-12-26T16:25:52.168Z,6.30
2017-12-26T16:28:20.435Z,6.30
2017-12-26T16:30:48.973Z,6.20
2017-12-26T16:33:17.272Z,6.20
2017-12-26T16:35:46.784Z,6.20
2017-12-26T16:38:15.036Z,6.20
2017-12-26T16:40:43.364Z,6.10
2017-12-26T16:43:12.420Z,6.00
2017-12-26T16:45:42.188Z,6.00
2017-12-26T16:48:10.471Z,6.00
2017-12-26T16:50:38.823Z,6.00
2017-12-26T16:53:08.135Z,5.90
2017-12-26T16:55:36.575Z,5.90
2017-12-26T16:58:04.957Z,6.00
2017-12-26T17:00:33.218Z,6.00
2017-12-26T17:03:02.026Z,6.00
2017-12-26T17:05:30.263Z,6.00
2017-12-26T17:07:58.495Z,6.10
2017-12-26T17:10:27.873Z,6.10
2017-12-26T17:12:56.444Z,6.10
2017-12-26T17:15:24.819Z,6.10
2017-12-26T17:17:53.093Z,6.00
2017-12-26T17:20:22.321Z,6.00
2017-12-26T17:22:52.938Z,6.00
2017-12-26T17:25:21.320Z,6.00
2017-12-26T17:27:50.495Z,6.10
2017-12-26T17:30:18.917Z,6.10
2017-12-26T17:32:47.203Z,6.10
2017-12-26T17:35:15.522Z,6.10
2017-12-26T17:37:44.156Z,6.10
2017-12-26T17:40:13.359Z,6.10
2017-12-26T17:42:41.614Z,6.10
2017-12-26T17:45:09.898Z,6.00
2017-12-26T17:47:39.014Z,6.00
2017-12-26T17:50:08.114Z,6.00
2017-12-26T17:52:37.291Z,6.00
2017-12-26T17:55:08.833Z,6.00
2017-12-26T17:57:37.109Z,6.00
2017-12-26T18:00:05.412Z,6.10
2017-12-26T18:02:33.952Z,6.10
2017-12-26T18:05:02.210Z,6.00
2017-12-26T18:07:31.481Z,6.00
2017-12-26T18:09:59.807Z,6.00
2017-12-26T18:12:28.046Z,5.90
2017-12-26T18:14:57.089Z,5.90
2017-12-26T18:17:25.357Z,5.90
2017-12-26T18:19:53.641Z,5.80
2017-12-26T18:22:21.942Z,5.80
2017-12-26T18:24:50.257Z,5.80
2017-12-26T18:27:19.279Z,5.70
2017-12-26T18:29:47.563Z,5.70
2017-12-26T18:32:16.615Z,5.70
2017-12-26T18:34:44.840Z,5.70
2017-12-26T18:37:13.836Z,5.70
2017-12-26T18:39:42.128Z,5.70
2017-12-26T18:42:10.393Z,5.60
2017-12-26T18:44:40.498Z,5.70
2017-12-26T18:47:09.189Z,5.70
2017-12-26T18:49:38.232Z,5.60
2017-12-26T18:52:06.466Z,5.60
2017-12-26T18:54:34.803Z,5.60
2017-12-26T18:57:03.159Z,5.60
2017-12-26T18:59:43.360Z,5.60
2017-12-26T19:02:11.637Z,5.60
2017-12-26T19:04:39.979Z,5.60
2017-12-26T19:07:08.316Z,5.60
2017-12-26T19:09:36.621Z,5.60
2017-12-26T19:12:05.504Z,5.50
2017-12-26T19:14:34.126Z,5.50
2017-12-26T19:17:03.363Z,5.50
2017-12-26T19:19:31.759Z,5.50
2017-12-26T19:22:00.454Z,5.40
2017-12-26T19:24:28.859Z,5.50
2017-12-26T19:26:57.112Z,5.50
2017-12-26T19:29:25.455Z,5.50
2017-12-26T19:31:53.804Z,5.50
2017-12-26T19:34:22.145Z,5.60
2017-12-26T19:36:50.376Z,5.60
2017-12-26T19:39:19.440Z,5.60
2017-12-26T19:41:48.118Z,5.60
2017-12-26T19:44:16.409Z,5.60
2017-12-26T19:46:44.700Z,5.60
2017-12-26T19:49:12.959Z,5.60
2017-12-26T19:51:41.232Z,5.50
2017-12-26T19:54:09.628Z,5.50
2017-12-26T19:56:38.839Z,5.50
2017-12-26T19:59:07.103Z,5.40
2017-12-26T20:01:35.396Z,5.40
2017-12-26T20:04:04.458Z,5.30
2017-12-26T20:06:32.788Z,5.30
2017-12-26T20:09:01.065Z,5.30
2017-12-26T20:11:29.443Z,5.20
2017-12-26T20:13:59.648Z,5.20
2017-12-26T20:16:27.974Z,5.20
2017-12-26T20:18:56.395Z,5.20
2017-12-26T20:21:24.754Z,5.20
2017-12-26T20:23:53.075Z,5.20
2017-12-26T20:26:21.352Z,5.10
2017-12-26T20:28:56.530Z,5.00
2017-12-26T20:31:25.699Z,5.00
2017-12-26T20:33:54.762Z,5.00
2017-12-26T20:36:23.846Z,5.00
2017-12-26T20:38:52.359Z,5.00
2017-12-26T20:41:20.655Z,5.10
2017-12-26T20:43:50.519Z,5.10
2017-12-26T20:46:19.621Z,5.10
2017-12-26T20:48:47.978Z,5.10
2017-12-26T20:51:16.306Z,5.10
2017-12-26T20:53:44.599Z,5.10
2017-12-26T20:56:12.959Z,5.10
2017-12-26T20:58:41.296Z,5.20
2017-12-26T21:01:10.401Z,5.20
2017-12-26T21:03:38.671Z,5.20
2017-12-26T21:06:06.966Z,5.30
2017-12-26T21:08:35.331Z,5.30
2017-12-26T21:11:03.739Z,5.30
2017-12-26T21:13:32.520Z,5.30
2017-12-26T21:16:02.337Z,5.40
2017-12-26T21:18:30.802Z,5.40
2017-12-26T21:21:00.840Z,5.40
2017-12-26T21:23:29.713Z,5.40
2017-12-26T21:25:58.049Z,5.40
2017-12-26T21:28:27.124Z,5.50
2017-12-26T21:30:55.410Z,5.50
2017-12-26T21:33:23.749Z,5.50
2017-12-26T21:35:52.088Z,5.60
2017-12-26T21:38:20.375Z,5.60
2017-12-26T21:40:58.598Z,5.60
2017-12-26T21:43:26.883Z,5.60
2017-12-26T21:45:55.194Z,5.70
2017-12-26T21:48:24.474Z,5.70
2017-12-26T21:50:52.991Z,5.60
2017-12-26T21:53:21.670Z,5.60
2017-12-26T21:55:51.553Z,5.50
2017-12-26T21:58:19.899Z,5.50
2017-12-26T22:00:48.910Z,5.40
2017-12-26T22:03:17.312Z,5.40
2017-12-26T22:05:45.601Z,5.40
2017-12-26T22:08:13.904Z,5.40
2017-12-26T22:10:43.386Z,5.40
2017-12-26T22:13:11.828Z,5.40
2017-12-26T22:15:40.152Z,5.40
2017-12-26T22:18:08.499Z,5.30
2017-12-26T22:20:36.816Z,5.30
2017-12-26T22:23:05.088Z,5.20
2017-12-26T22:25:33.350Z,5.20
2017-12-26T22:28:02.407Z,5.20
2017-12-26T22:30:30.650Z,5.20
2017-12-26T22:32:58.948Z,5.20
2017-12-26T22:35:27.235Z,5.20
2017-12-26T22:37:56.226Z,5.20
2017-12-26T22:40:24.596Z,5.20
2017-12-26T22:42:53.648Z,5.30
2017-12-26T22:45:22.814Z,5.30
2017-12-26T22:47:51.068Z,5.30
2017-12-26T22:50:19.342Z,5.30
2017-12-26T22:52:48.354Z,5.40
2017-12-26T22:55:16.633Z,5.30
2017-12-26T22:57:45.737Z,5.40
2017-12-26T23:00:14.044Z,5.40
2017-12-26T23:02:42.360Z,5.40
2017-12-26T23:05:10.692Z,5.40
2017-12-26T23:07:38.955Z,5.40
2017-12-26T23:10:07.197Z,5.50
2017-12-26T23:12:36.238Z,5.40
2017-12-26T23:15:10.101Z,5.40
2017-12-26T23:20:53.690Z,5.50
2017-12-26T23:23:27.654Z,5.50
2017-12-26T23:26:01.732Z,5.50
2017-12-26T23:28:35.618Z,5.50
2017-12-26T23:31:09.524Z,5.50
2017-12-26T23:33:44.831Z,5.50
2017-12-26T23:36:18.930Z,5.60
2017-12-26T23:38:52.946Z,5.50
2017-12-26T23:41:26.978Z,5.60
2017-12-26T23:44:00.821Z,5.60
2017-12-26T23:46:34.697Z,5.50
2017-12-26T23:49:10.914Z,5.50
2017-12-26T23:51:46.466Z,5.50
2017-12-26T23:54:20.416Z,5.50
2017-12-26T23:57:07.626Z,5.50
2017-12-26T23:59:42.254Z,5.50
