createdAt,value
2022-11-15T00:01:45.758Z,17.70
2022-11-15T00:04:31.486Z,17.70
2022-11-15T00:07:33.518Z,17.70
2022-11-15T00:10:22.462Z,17.70
2022-11-15T00:13:09.722Z,17.70
2022-11-15T00:15:59.655Z,17.70
2022-11-15T00:18:50.245Z,17.70
2022-11-15T00:21:36.699Z,17.70
2022-11-15T00:24:22.126Z,17.70
2022-11-15T00:27:08.364Z,17.70
2022-11-15T00:29:54.437Z,17.70
2022-11-15T00:32:39.792Z,17.70
2022-11-15T00:35:25.264Z,17.70
2022-11-15T00:38:10.730Z,17.70
2022-11-15T00:40:56.140Z,17.70
2022-11-15T00:43:44.436Z,17.70
2022-11-15T00:46:29.879Z,17.70
2022-11-15T00:49:15.584Z,17.70
2022-11-15T00:52:01.369Z,17.70
2022-11-15T00:54:47.123Z,17.70
2022-11-15T00:57:33.535Z,17.70
2022-11-15T01:00:19.383Z,17.70
2022-11-15T01:03:04.729Z,17.70
2022-11-15T01:05:50.361Z,17.70
2022-11-15T01:08:36.636Z,17.70
2022-11-15T01:11:22.053Z,17.70
2022-11-15T01:14:08.128Z,17.70
2022-11-15T01:16:53.577Z,17.70
2022-11-15T01:19:38.976Z,17.70
2022-11-15T01:22:24.281Z,17.70
2022-11-15T01:25:09.641Z,17.70
2022-11-15T01:27:55.165Z,17.70
2022-11-15T01:30:43.067Z,17.70
2022-11-15T01:33:30.122Z,17.70
2022-11-15T01:36:24.912Z,17.70
2022-11-15T01:39:10.437Z,17.70
2022-11-15T01:42:10.550Z,17.70
2022-11-15T01:44:56.289Z,17.70
2022-11-15T01:47:49.845Z,17.70
2022-11-15T01:50:35.147Z,17.70
2022-11-15T01:53:24.341Z,17.70
2022-11-15T01:56:14.619Z,17.70
2022-11-15T01:59:04.649Z,17.70
2022-11-15T02:01:50.952Z,17.70
2022-11-15T02:04:44.444Z,17.70
2022-11-15T02:07:30.985Z,17.70
2022-11-15T02:10:25.126Z,17.70
2022-11-15T02:13:11.149Z,17.70
2022-11-15T02:16:20.679Z,17.70
2022-11-15T02:19:30.922Z,17.60
2022-11-15T02:22:58.897Z,17.70
2022-11-15T02:26:31.239Z,17.60
2022-11-15T02:30:19.153Z,17.60
2022-11-15T02:33:42.801Z,17.60
2022-11-15T02:36:34.092Z,17.60
2022-11-15T02:40:02.745Z,17.60
2022-11-15T02:43:16.696Z,17.60
2022-11-15T02:46:15.543Z,17.60
2022-11-15T02:49:01.528Z,17.60
2022-11-15T02:51:50.394Z,17.60
2022-11-15T02:54:36.605Z,17.60
2022-11-15T02:57:53.154Z,17.50
2022-11-15T03:01:11.262Z,17.50
2022-11-15T03:04:24.557Z,17.50
2022-11-15T03:07:40.484Z,17.60
2022-11-15T03:10:46.819Z,17.50
2022-11-15T03:13:56.585Z,17.60
2022-11-15T03:17:19.113Z,17.60
2022-11-15T03:20:07.432Z,17.60
2022-11-15T03:22:56.200Z,17.60
2022-11-15T03:25:50.110Z,17.50
2022-11-15T03:28:43.999Z,17.50
2022-11-15T03:31:50.360Z,17.60
2022-11-15T03:34:50.872Z,17.50
2022-11-15T03:37:45.067Z,17.50
2022-11-15T03:40:43.457Z,17.50
2022-11-15T03:44:05.985Z,17.50
2022-11-15T03:47:08.605Z,17.50
2022-11-15T03:50:09.902Z,17.50
2022-11-15T03:52:57.133Z,17.50
2022-11-15T03:55:42.861Z,17.50
2022-11-15T03:58:28.299Z,17.50
2022-11-15T04:01:13.796Z,17.50
2022-11-15T04:03:59.646Z,17.50
2022-11-15T04:06:45.083Z,17.50
2022-11-15T04:09:30.699Z,17.50
2022-11-15T04:12:31.491Z,17.50
2022-11-15T04:15:20.792Z,17.50
2022-11-15T04:18:06.244Z,17.50
2022-11-15T04:21:09.859Z,17.50
2022-11-15T04:24:13.578Z,17.50
2022-11-15T04:26:59.191Z,17.50
2022-11-15T04:29:44.571Z,17.50
2022-11-15T04:32:30.205Z,17.50
2022-11-15T04:35:16.209Z,17.50
2022-11-15T04:38:04.657Z,17.50
2022-11-15T04:40:50.129Z,17.50
2022-11-15T04:43:35.769Z,17.50
2022-11-15T04:46:21.636Z,17.50
2022-11-15T04:49:07.452Z,17.50
2022-11-15T04:51:52.837Z,17.50
2022-11-15T04:54:38.353Z,17.50
2022-11-15T04:57:23.925Z,17.50
2022-11-15T05:00:13.808Z,17.50
2022-11-15T05:03:18.051Z,17.50
2022-11-15T05:06:03.815Z,17.50
2022-11-15T05:08:49.617Z,17.50
2022-11-15T05:11:35.634Z,17.50
2022-11-15T05:14:21.811Z,17.50
2022-11-15T05:17:07.211Z,17.50
2022-11-15T05:19:53.264Z,17.50
2022-11-15T05:22:38.644Z,17.50
2022-11-15T05:25:24.712Z,17.50
2022-11-15T05:28:10.402Z,17.50
2022-11-15T05:31:07.134Z,17.50
2022-11-15T05:33:54.729Z,17.50
2022-11-15T05:36:45.799Z,17.50
2022-11-15T05:39:31.601Z,17.50
2022-11-15T05:42:17.926Z,17.50
2022-11-15T05:45:06.931Z,17.50
2022-11-15T05:47:53.998Z,17.50
2022-11-15T05:50:43.008Z,17.50
2022-11-15T05:53:29.598Z,17.50
2022-11-15T05:56:16.027Z,17.50
2022-11-15T05:59:02.214Z,17.50
2022-11-15T06:01:50.883Z,17.50
2022-11-15T06:04:36.946Z,17.50
2022-11-15T06:07:22.287Z,17.50
2022-11-15T06:10:09.033Z,17.50
2022-11-15T06:13:02.489Z,17.50
2022-11-15T06:15:48.185Z,17.50
2022-11-15T06:18:36.210Z,17.50
2022-11-15T06:21:22.543Z,17.50
2022-11-15T06:24:08.540Z,17.50
2022-11-15T06:26:54.927Z,17.50
2022-11-15T06:29:41.174Z,17.50
2022-11-15T06:32:26.898Z,17.50
2022-11-15T06:35:14.019Z,17.50
2022-11-15T06:38:09.549Z,17.50
2022-11-15T06:40:55.054Z,17.50
2022-11-15T06:43:41.682Z,17.50
2022-11-15T06:46:27.454Z,17.50
2022-11-15T06:49:12.958Z,17.50
2022-11-15T06:52:00.945Z,17.50
2022-11-15T06:54:46.289Z,17.50
2022-11-15T06:57:33.525Z,17.50
2022-11-15T07:00:21.981Z,17.50
2022-11-15T07:03:08.256Z,17.50
2022-11-15T07:06:05.532Z,17.50
2022-11-15T07:08:52.623Z,17.50
2022-11-15T07:11:38.257Z,17.50
2022-11-15T07:14:23.861Z,17.50
2022-11-15T07:17:09.992Z,17.50
2022-11-15T07:19:55.486Z,17.50
2022-11-15T07:22:42.109Z,17.50
2022-11-15T07:25:28.187Z,17.50
2022-11-15T07:28:14.421Z,17.50
2022-11-15T07:31:04.970Z,17.50
2022-11-15T07:33:50.516Z,17.50
2022-11-15T07:36:36.343Z,17.50
2022-11-15T07:39:22.082Z,17.50
2022-11-15T07:42:26.136Z,17.40
2022-11-15T07:45:12.099Z,17.50
2022-11-15T07:47:57.654Z,17.50
2022-11-15T07:50:43.733Z,17.50
2022-11-15T07:53:29.888Z,17.50
2022-11-15T07:56:15.757Z,17.50
2022-11-15T07:59:02.032Z,17.50
2022-11-15T08:01:48.101Z,17.50
2022-11-15T08:04:33.715Z,17.50
2022-11-15T08:07:19.343Z,17.50
2022-11-15T08:10:08.240Z,17.50
2022-11-15T08:13:06.885Z,17.50
2022-11-15T08:15:57.523Z,17.50
2022-11-15T08:18:43.247Z,17.40
2022-11-15T08:21:28.749Z,17.50
2022-11-15T08:24:14.601Z,17.50
2022-11-15T08:27:00.115Z,17.50
2022-11-15T08:29:46.798Z,17.50
2022-11-15T08:32:33.304Z,17.50
2022-11-15T08:35:23.682Z,17.50
2022-11-15T08:38:13.247Z,17.50
2022-11-15T08:41:05.229Z,17.50
2022-11-15T08:43:50.582Z,17.50
2022-11-15T08:46:36.219Z,17.50
2022-11-15T08:49:21.599Z,17.50
2022-11-15T08:52:07.218Z,17.50
2022-11-15T08:54:52.958Z,17.50
2022-11-15T08:57:38.301Z,17.50
2022-11-15T09:00:23.964Z,17.50
2022-11-15T09:03:10.466Z,17.50
2022-11-15T09:05:58.375Z,17.50
2022-11-15T09:08:48.386Z,17.50
2022-11-15T09:11:34.959Z,17.50
2022-11-15T09:14:20.674Z,17.50
2022-11-15T09:17:09.945Z,17.50
2022-11-15T09:19:55.898Z,17.50
2022-11-15T09:22:41.579Z,17.50
2022-11-15T09:25:27.321Z,17.50
2022-11-15T09:28:12.515Z,17.50
2022-11-15T09:31:04.452Z,17.50
2022-11-15T09:33:50.142Z,17.50
2022-11-15T09:36:35.994Z,17.50
2022-11-15T09:39:21.826Z,17.50
2022-11-15T09:42:31.744Z,17.50
2022-11-15T09:45:46.747Z,17.50
2022-11-15T09:49:00.800Z,17.50
2022-11-15T09:51:47.372Z,17.50
2022-11-15T09:58:10.767Z,17.50
2022-11-15T10:00:52.225Z,17.50
2022-11-15T10:03:36.448Z,17.50
2022-11-15T10:06:06.162Z,17.50
2022-11-15T10:09:00.798Z,17.40
2022-11-15T10:11:37.786Z,17.50
2022-11-15T10:14:20.962Z,17.50
2022-11-15T10:17:05.922Z,17.50
2022-11-15T10:19:52.421Z,17.50
2022-11-15T10:22:41.454Z,17.50
2022-11-15T10:25:19.211Z,17.50
2022-11-15T10:28:12.221Z,17.50
2022-11-15T10:30:44.044Z,17.50
2022-11-15T10:33:40.421Z,17.50
2022-11-15T10:36:10.886Z,17.50
2022-11-15T10:38:50.335Z,17.50
2022-11-15T10:41:32.131Z,17.50
2022-11-15T10:44:11.101Z,17.50
2022-11-15T10:46:48.860Z,17.50
2022-11-15T10:49:31.062Z,17.50
2022-11-15T10:52:21.139Z,17.50
2022-11-15T10:54:57.242Z,17.50
2022-11-15T10:57:32.017Z,17.50
2022-11-15T11:00:27.722Z,17.50
2022-11-15T11:02:58.221Z,17.50
2022-11-15T11:05:42.266Z,17.50
2022-11-15T11:08:13.160Z,17.50
2022-11-15T11:11:01.955Z,17.50
2022-11-15T11:13:28.923Z,17.50
2022-11-15T11:16:15.013Z,17.50
2022-11-15T11:19:05.904Z,17.50
2022-11-15T11:22:08.851Z,17.50
2022-11-15T11:24:49.361Z,17.50
2022-11-15T11:27:55.646Z,17.50
2022-11-15T11:31:08.913Z,17.50
2022-11-15T11:33:52.357Z,17.50
2022-11-15T11:36:25.355Z,17.50
2022-11-15T11:39:40.704Z,17.50
2022-11-15T11:42:55.209Z,17.50
2022-11-15T11:45:56.491Z,17.50
2022-11-15T11:49:12.293Z,17.50
2022-11-15T11:51:57.020Z,17.50
2022-11-15T11:54:53.830Z,17.50
2022-11-15T11:57:58.937Z,17.50
2022-11-15T12:00:34.457Z,17.40
2022-11-15T12:03:45.019Z,17.50
2022-11-15T12:06:43.825Z,17.50
2022-11-15T12:09:38.148Z,17.50
2022-11-15T12:12:24.620Z,17.50
2022-11-15T12:15:17.488Z,17.50
2022-11-15T12:17:45.965Z,17.50
2022-11-15T12:20:23.810Z,17.50
2022-11-15T12:23:00.577Z,17.40
2022-11-15T12:25:51.364Z,17.50
2022-11-15T12:28:52.924Z,17.40
2022-11-15T12:31:52.525Z,17.50
2022-11-15T12:34:22.948Z,17.50
2022-11-15T12:36:53.501Z,17.50
2022-11-15T12:39:21.837Z,17.50
2022-11-15T12:41:58.007Z,17.50
2022-11-15T12:44:41.153Z,17.50
2022-11-15T12:47:11.409Z,17.50
2022-11-15T12:49:38.663Z,17.50
2022-11-15T12:52:09.767Z,17.50
2022-11-15T12:54:42.916Z,17.50
2022-11-15T12:57:15.610Z,17.50
2022-11-15T12:59:56.433Z,17.50
2022-11-15T13:02:32.464Z,17.50
2022-11-15T13:05:20.556Z,17.50
2022-11-15T13:07:47.709Z,17.50
2022-11-15T13:10:14.752Z,17.50
2022-11-15T13:12:48.083Z,17.50
2022-11-15T13:15:15.732Z,17.50
2022-11-15T13:17:54.127Z,17.50
2022-11-15T13:20:32.315Z,17.50
2022-11-15T13:23:16.433Z,17.50
2022-11-15T13:26:10.306Z,17.50
2022-11-15T13:28:51.286Z,17.50
2022-11-15T13:31:38.268Z,17.50
2022-11-15T13:37:22.189Z,17.50
2022-11-15T13:39:50.876Z,17.50
2022-11-15T13:42:22.441Z,17.50
2022-11-15T13:44:59.654Z,17.50
2022-11-15T13:47:29.577Z,17.40
2022-11-15T13:50:02.075Z,17.50
2022-11-15T13:52:37.915Z,17.40
2022-11-15T13:55:14.710Z,17.50
2022-11-15T13:57:54.187Z,17.50
2022-11-15T14:00:39.798Z,17.40
2022-11-15T14:03:28.643Z,17.40
2022-11-15T14:06:18.513Z,17.50
2022-11-15T14:09:41.237Z,17.40
2022-11-15T14:12:33.269Z,17.40
2022-11-15T14:15:19.356Z,17.40
2022-11-15T14:17:50.078Z,17.40
2022-11-15T14:20:35.309Z,17.40
2022-11-15T14:23:07.278Z,17.40
2022-11-15T14:25:38.307Z,17.40
2022-11-15T14:28:19.530Z,17.40
2022-11-15T14:30:50.891Z,17.40
2022-11-15T14:33:35.185Z,17.40
2022-11-15T14:36:27.088Z,17.40
2022-11-15T14:38:55.575Z,17.40
2022-11-15T14:41:27.474Z,17.40
2022-11-15T14:43:54.967Z,17.40
2022-11-15T14:46:22.333Z,17.40
2022-11-15T14:48:49.580Z,17.40
2022-11-15T14:51:20.132Z,17.40
2022-11-15T14:53:47.737Z,17.40
2022-11-15T14:56:15.747Z,17.40
2022-11-15T14:58:43.041Z,17.40
2022-11-15T15:01:25.526Z,17.40
2022-11-15T15:03:56.703Z,17.40
2022-11-15T15:06:24.251Z,17.40
2022-11-15T15:08:51.962Z,17.40
2022-11-15T15:11:26.127Z,17.40
2022-11-15T15:13:57.351Z,17.40
2022-11-15T15:16:25.578Z,17.40
2022-11-15T15:18:53.088Z,17.40
2022-11-15T15:21:33.717Z,17.40
2022-11-15T15:24:04.058Z,17.40
2022-11-15T15:26:34.601Z,17.40
2022-11-15T15:29:01.690Z,17.40
2022-11-15T15:31:28.772Z,17.40
2022-11-15T15:33:55.842Z,17.40
2022-11-15T15:36:22.901Z,17.40
2022-11-15T15:38:49.957Z,17.40
2022-11-15T15:41:17.953Z,17.40
2022-11-15T15:43:45.598Z,17.40
2022-11-15T15:46:18.425Z,17.40
2022-11-15T15:48:46.655Z,17.40
2022-11-15T15:51:19.833Z,17.40
2022-11-15T15:53:49.163Z,17.40
2022-11-15T15:56:16.183Z,17.40
2022-11-15T15:58:43.238Z,17.40
2022-11-15T16:01:10.349Z,17.40
2022-11-15T16:03:37.390Z,17.40
2022-11-15T16:06:06.103Z,17.40
2022-11-15T16:08:47.566Z,17.40
2022-11-15T16:11:20.189Z,17.40
2022-11-15T16:13:47.309Z,17.40
2022-11-15T16:16:15.119Z,17.40
2022-11-15T16:18:42.191Z,17.40
2022-11-15T16:21:09.812Z,17.40
2022-11-15T16:23:36.996Z,17.40
2022-11-15T16:26:26.808Z,17.40
2022-11-15T16:28:54.307Z,17.30
2022-11-15T16:31:24.242Z,17.40
2022-11-15T16:33:51.251Z,17.40
2022-11-15T16:36:24.497Z,17.40
2022-11-15T16:38:55.720Z,17.40
2022-11-15T16:41:23.039Z,17.30
2022-11-15T16:43:50.277Z,17.30
2022-11-15T16:46:22.573Z,17.40
2022-11-15T16:48:50.407Z,17.30
2022-11-15T16:51:17.997Z,17.30
2022-11-15T16:53:44.990Z,17.30
2022-11-15T16:56:28.362Z,17.30
2022-11-15T16:59:00.009Z,17.30
2022-11-15T17:01:36.809Z,17.30
2022-11-15T17:04:12.824Z,17.30
2022-11-15T17:06:42.979Z,17.30
2022-11-15T17:09:25.683Z,17.30
2022-11-15T17:11:53.239Z,17.30
2022-11-15T17:14:20.572Z,17.30
2022-11-15T17:16:48.242Z,17.30
2022-11-15T17:19:18.637Z,17.30
2022-11-15T17:21:46.999Z,17.30
2022-11-15T17:24:14.463Z,17.30
2022-11-15T17:26:42.892Z,17.30
2022-11-15T17:29:09.987Z,17.30
2022-11-15T17:31:38.350Z,17.30
2022-11-15T17:34:07.129Z,17.30
2022-11-15T17:36:34.973Z,17.30
2022-11-15T17:39:03.509Z,17.30
2022-11-15T17:41:31.062Z,17.30
2022-11-15T17:44:00.045Z,17.30
2022-11-15T17:46:28.594Z,17.30
2022-11-15T17:48:57.268Z,17.30
2022-11-15T17:51:24.655Z,17.30
2022-11-15T17:53:52.973Z,17.30
2022-11-15T17:56:22.248Z,17.30
2022-11-15T17:58:52.472Z,17.30
2022-11-15T18:01:27.754Z,17.30
2022-11-15T18:03:55.956Z,17.30
2022-11-15T18:06:25.301Z,17.30
2022-11-15T18:08:55.989Z,17.30
2022-11-15T18:11:38.422Z,17.30
2022-11-15T18:14:09.470Z,17.30
2022-11-15T18:16:38.221Z,17.30
2022-11-15T18:19:13.676Z,17.30
2022-11-15T18:21:56.308Z,17.30
2022-11-15T18:24:35.134Z,17.30
2022-11-15T18:27:06.025Z,17.30
2022-11-15T18:29:35.484Z,17.30
2022-11-15T18:32:06.310Z,17.30
2022-11-15T18:34:34.369Z,17.30
2022-11-15T18:37:06.248Z,17.30
2022-11-15T18:39:36.034Z,17.20
2022-11-15T18:42:03.733Z,17.30
2022-11-15T18:44:31.233Z,17.30
2022-11-15T18:46:58.608Z,17.30
2022-11-15T18:49:25.738Z,17.30
2022-11-15T18:51:53.070Z,17.30
2022-11-15T18:54:20.521Z,17.30
2022-11-15T18:56:47.625Z,17.30
2022-11-15T18:59:16.317Z,17.20
2022-11-15T19:01:48.761Z,17.30
2022-11-15T19:04:20.786Z,17.30
2022-11-15T19:06:50.073Z,17.30
2022-11-15T19:09:22.857Z,17.30
2022-11-15T19:11:53.144Z,17.20
2022-11-15T19:14:24.420Z,17.20
2022-11-15T19:16:55.139Z,17.30
2022-11-15T19:19:30.236Z,17.20
2022-11-15T19:21:57.824Z,17.30
2022-11-15T19:24:27.283Z,17.30
2022-11-15T19:26:54.960Z,17.20
2022-11-15T19:29:22.342Z,17.30
2022-11-15T19:31:49.322Z,17.30
2022-11-15T19:34:16.769Z,17.20
2022-11-15T19:36:45.516Z,17.30
2022-11-15T19:39:15.138Z,17.20
2022-11-15T19:41:44.225Z,17.20
2022-11-15T19:44:13.011Z,17.20
2022-11-15T19:46:41.108Z,17.20
2022-11-15T19:49:10.636Z,17.20
2022-11-15T19:51:39.154Z,17.20
2022-11-15T19:54:09.078Z,17.20
2022-11-15T19:56:36.843Z,17.20
2022-11-15T19:59:05.087Z,17.20
2022-11-15T20:01:39.229Z,17.20
2022-11-15T20:04:08.041Z,17.20
2022-11-15T20:06:40.608Z,17.20
2022-11-15T20:09:11.486Z,17.20
2022-11-15T20:11:39.411Z,17.20
2022-11-15T20:14:07.894Z,17.20
2022-11-15T20:16:35.130Z,17.20
2022-11-15T20:19:03.729Z,17.20
2022-11-15T20:21:31.269Z,17.20
2022-11-15T20:23:58.629Z,17.20
2022-11-15T20:26:25.766Z,17.20
2022-11-15T20:28:52.985Z,17.20
2022-11-15T20:31:21.863Z,17.20
2022-11-15T20:33:49.184Z,17.20
2022-11-15T20:36:16.496Z,17.20
2022-11-15T20:38:44.959Z,17.20
2022-11-15T20:41:13.445Z,17.20
2022-11-15T20:43:44.075Z,17.20
2022-11-15T20:46:13.547Z,17.20
2022-11-15T20:48:41.517Z,17.20
2022-11-15T20:51:14.280Z,17.20
2022-11-15T20:53:44.033Z,17.20
2022-11-15T20:56:18.202Z,17.20
2022-11-15T20:58:46.145Z,17.20
2022-11-15T21:01:15.721Z,17.20
2022-11-15T21:03:43.768Z,17.20
2022-11-15T21:06:11.712Z,17.20
2022-11-15T21:08:57.343Z,17.20
2022-11-15T21:11:43.847Z,17.20
2022-11-15T21:14:11.481Z,17.20
2022-11-15T21:16:39.023Z,17.20
2022-11-15T21:19:06.945Z,17.20
2022-11-15T21:21:38.091Z,17.20
2022-11-15T21:24:08.178Z,17.20
2022-11-15T21:26:36.522Z,17.20
2022-11-15T21:29:04.556Z,17.20
2022-11-15T21:31:32.150Z,17.20
2022-11-15T21:34:02.675Z,17.10
2022-11-15T21:36:30.867Z,17.20
2022-11-15T21:38:57.878Z,17.20
2022-11-15T21:41:24.973Z,17.10
2022-11-15T21:43:52.036Z,17.20
2022-11-15T21:46:19.081Z,17.20
2022-11-15T21:48:46.277Z,17.10
2022-11-15T21:51:13.289Z,17.10
2022-11-15T21:53:43.766Z,17.10
2022-11-15T21:56:12.299Z,17.10
2022-11-15T21:58:42.461Z,17.10
2022-11-15T22:01:30.129Z,17.10
2022-11-15T22:03:57.534Z,17.10
2022-11-15T22:06:24.640Z,17.10
2022-11-15T22:08:51.810Z,17.10
2022-11-15T22:11:20.374Z,17.10
2022-11-15T22:13:47.368Z,17.10
2022-11-15T22:16:14.596Z,17.10
2022-11-15T22:18:41.842Z,17.10
2022-11-15T22:21:17.864Z,17.10
2022-11-15T22:23:46.362Z,17.10
2022-11-15T22:26:20.775Z,17.10
2022-11-15T22:28:50.215Z,17.10
2022-11-15T22:31:17.543Z,17.10
2022-11-15T22:33:44.805Z,17.10
2022-11-15T22:36:13.212Z,17.10
2022-11-15T22:38:40.437Z,17.10
2022-11-15T22:41:07.517Z,17.10
2022-11-15T22:43:35.288Z,17.10
2022-11-15T22:46:04.159Z,17.20
2022-11-15T22:48:38.379Z,17.10
2022-11-15T22:51:07.281Z,17.10
2022-11-15T22:53:34.486Z,17.10
2022-11-15T22:56:04.885Z,17.10
2022-11-15T22:58:33.433Z,17.10
2022-11-15T23:01:04.952Z,17.10
2022-11-15T23:03:33.544Z,17.10
2022-11-15T23:06:06.784Z,17.10
2022-11-15T23:08:34.208Z,17.10
2022-11-15T23:11:21.617Z,17.10
2022-11-15T23:13:51.827Z,17.10
2022-11-15T23:16:22.900Z,17.10
2022-11-15T23:18:53.512Z,17.10
2022-11-15T23:21:46.943Z,17.10
2022-11-15T23:24:15.705Z,17.10
2022-11-15T23:26:44.576Z,17.10
2022-11-15T23:29:14.981Z,17.10
2022-11-15T23:32:02.445Z,17.10
2022-11-15T23:34:38.379Z,17.10
2022-11-15T23:37:07.371Z,17.10
2022-11-15T23:39:34.446Z,17.10
2022-11-15T23:42:06.059Z,17.00
2022-11-15T23:44:35.735Z,17.10
2022-11-15T23:47:02.766Z,17.10
2022-11-15T23:49:29.793Z,17.00
2022-11-15T23:51:56.850Z,17.10
2022-11-15T23:54:23.997Z,17.10
2022-11-15T23:56:51.209Z,17.10
2022-11-15T23:59:18.281Z,17.10
