createdAt,value
2022-10-30T00:00:53.856Z,5.35
2022-10-30T00:03:22.110Z,5.15
2022-10-30T00:05:51.854Z,5.00
2022-10-30T00:08:22.123Z,4.95
2022-10-30T00:10:51.722Z,4.57
2022-10-30T00:13:21.140Z,5.00
2022-10-30T00:15:51.044Z,4.63
2022-10-30T00:18:20.413Z,5.20
2022-10-30T00:20:48.990Z,4.97
2022-10-30T00:23:17.410Z,5.28
2022-10-30T00:25:45.660Z,5.05
2022-10-30T00:28:15.216Z,5.60
2022-10-30T00:30:43.661Z,4.90
2022-10-30T00:33:11.837Z,5.30
2022-10-30T00:35:48.651Z,4.47
2022-10-30T00:38:16.938Z,4.95
2022-10-30T00:40:45.157Z,5.13
2022-10-30T00:46:15.225Z,4.55
2022-10-30T00:48:45.506Z,4.95
2022-10-30T00:51:15.046Z,5.43
2022-10-30T00:53:44.779Z,4.45
2022-10-30T00:56:15.283Z,4.78
2022-10-30T00:58:49.539Z,4.40
2022-10-30T01:01:23.311Z,4.93
2022-10-30T01:03:56.908Z,4.43
2022-10-30T01:06:25.959Z,4.45
2022-10-30T01:08:59.841Z,4.25
2022-10-30T01:11:29.278Z,4.35
2022-10-30T01:14:00.522Z,4.43
2022-10-30T01:16:45.504Z,4.10
2022-10-30T01:19:26.747Z,5.55
2022-10-30T01:22:16.380Z,4.40
2022-10-30T01:24:55.263Z,4.40
2022-10-30T01:27:36.821Z,3.78
2022-10-30T01:30:18.950Z,4.00
2022-10-30T01:33:02.210Z,4.20
2022-10-30T01:35:39.257Z,3.47
2022-10-30T01:38:13.523Z,4.00
2022-10-30T01:40:41.829Z,3.95
2022-10-30T01:43:10.573Z,4.78
2022-10-30T01:45:56.708Z,4.90
2022-10-30T01:48:54.817Z,4.18
2022-10-30T01:51:35.654Z,5.13
2022-10-30T01:54:16.267Z,4.40
2022-10-30T01:56:56.299Z,4.93
2022-10-30T01:59:32.020Z,4.47
2022-10-30T02:02:00.840Z,4.70
2022-10-30T02:04:30.750Z,4.20
2022-10-30T02:06:59.586Z,4.55
2022-10-30T02:09:28.041Z,4.03
2022-10-30T02:11:56.552Z,4.25
2022-10-30T02:14:28.685Z,4.00
2022-10-30T02:16:59.605Z,3.72
2022-10-30T02:19:27.900Z,3.80
2022-10-30T02:21:57.818Z,4.28
2022-10-30T02:24:26.290Z,4.22
2022-10-30T02:26:54.658Z,3.88
2022-10-30T02:29:22.921Z,3.85
2022-10-30T02:31:51.177Z,3.90
2022-10-30T02:34:19.445Z,3.95
2022-10-30T02:36:47.681Z,4.05
2022-10-30T02:39:18.018Z,3.10
2022-10-30T02:41:46.220Z,4.30
2022-10-30T02:44:14.607Z,3.47
2022-10-30T02:46:42.896Z,3.95
2022-10-30T02:49:11.298Z,4.03
2022-10-30T02:51:39.516Z,4.22
2022-10-30T02:54:07.812Z,4.20
2022-10-30T02:56:37.667Z,4.38
2022-10-30T02:59:06.351Z,4.22
2022-10-30T03:01:34.693Z,4.18
2022-10-30T03:04:03.130Z,4.18
2022-10-30T03:06:31.328Z,4.47
2022-10-30T03:08:59.704Z,3.70
2022-10-30T03:11:28.250Z,3.58
2022-10-30T03:13:58.522Z,3.95
2022-10-30T03:16:29.519Z,3.78
2022-10-30T03:18:58.756Z,3.90
2022-10-30T03:21:28.906Z,3.70
2022-10-30T03:23:57.852Z,4.30
2022-10-30T03:26:26.035Z,3.83
2022-10-30T03:29:05.644Z,3.50
2022-10-30T03:31:34.940Z,4.50
2022-10-30T03:34:20.436Z,4.05
2022-10-30T03:36:48.712Z,3.97
2022-10-30T03:39:16.899Z,3.70
2022-10-30T03:41:47.275Z,4.05
2022-10-30T03:44:16.864Z,3.97
2022-10-30T03:46:45.511Z,3.90
2022-10-30T03:49:36.238Z,4.60
2022-10-30T03:52:09.803Z,3.50
2022-10-30T03:54:38.047Z,4.30
2022-10-30T03:57:06.344Z,4.20
2022-10-30T04:00:03.767Z,3.40
2022-10-30T04:02:52.653Z,3.65
2022-10-30T04:05:22.774Z,3.47
2022-10-30T04:07:57.878Z,3.70
2022-10-30T04:10:27.273Z,3.40
2022-10-30T04:13:02.204Z,3.40
2022-10-30T04:15:32.260Z,3.97
2022-10-30T04:18:00.902Z,3.92
2022-10-30T04:20:29.959Z,3.67
2022-10-30T04:22:59.330Z,3.90
2022-10-30T04:25:29.180Z,4.63
2022-10-30T04:28:00.087Z,3.88
2022-10-30T04:30:28.710Z,3.65
2022-10-30T04:32:59.281Z,3.88
2022-10-30T04:35:30.296Z,3.30
2022-10-30T04:37:59.831Z,3.17
2022-10-30T04:40:30.921Z,3.97
2022-10-30T04:43:04.081Z,3.88
2022-10-30T04:45:32.843Z,3.47
2022-10-30T04:48:07.637Z,3.42
2022-10-30T04:50:36.753Z,3.53
2022-10-30T04:53:07.384Z,3.17
2022-10-30T04:55:35.789Z,4.38
2022-10-30T04:58:04.327Z,3.20
2022-10-30T05:00:37.271Z,3.10
2022-10-30T05:03:19.788Z,3.67
2022-10-30T05:05:48.903Z,3.92
2022-10-30T05:08:17.213Z,3.53
2022-10-30T05:10:45.466Z,3.47
2022-10-30T05:13:14.694Z,3.83
2022-10-30T05:15:44.101Z,4.00
2022-10-30T05:18:12.283Z,3.33
2022-10-30T05:20:41.910Z,3.22
2022-10-30T05:23:11.653Z,3.38
2022-10-30T05:25:39.854Z,4.40
2022-10-30T05:28:11.538Z,3.30
2022-10-30T05:30:46.271Z,3.58
2022-10-30T05:33:32.953Z,3.58
2022-10-30T05:39:05.211Z,3.45
2022-10-30T05:41:37.643Z,3.63
2022-10-30T05:44:06.511Z,3.33
2022-10-30T05:46:35.536Z,3.55
2022-10-30T05:49:24.291Z,3.88
2022-10-30T05:51:54.192Z,3.70
2022-10-30T05:54:24.281Z,3.33
2022-10-30T05:57:15.319Z,3.42
2022-10-30T05:59:43.632Z,3.38
2022-10-30T06:02:12.135Z,3.45
2022-10-30T06:04:40.549Z,2.95
2022-10-30T06:07:13.922Z,3.40
2022-10-30T06:09:44.299Z,3.33
2022-10-30T06:12:37.385Z,3.47
2022-10-30T06:15:14.402Z,3.30
2022-10-30T06:17:42.669Z,3.08
2022-10-30T06:20:23.993Z,4.07
2022-10-30T06:23:24.700Z,3.47
2022-10-30T06:26:07.708Z,3.95
2022-10-30T06:28:46.457Z,2.78
2022-10-30T06:31:16.707Z,3.28
2022-10-30T06:33:45.043Z,3.10
2022-10-30T06:36:15.057Z,3.22
2022-10-30T06:38:43.876Z,3.08
2022-10-30T06:41:15.227Z,3.53
2022-10-30T06:44:00.228Z,3.10
2022-10-30T06:46:32.466Z,3.40
2022-10-30T06:49:02.118Z,3.10
2022-10-30T06:51:33.138Z,3.15
2022-10-30T06:54:01.941Z,3.10
2022-10-30T06:56:43.478Z,3.08
2022-10-30T06:59:35.967Z,3.42
2022-10-30T07:02:22.818Z,3.45
2022-10-30T07:05:00.356Z,3.00
2022-10-30T07:07:29.822Z,3.13
2022-10-30T07:09:58.107Z,3.80
2022-10-30T07:12:52.787Z,3.25
2022-10-30T07:20:56.339Z,3.63
2022-10-30T07:26:03.368Z,4.30
2022-10-30T07:28:40.215Z,4.03
2022-10-30T07:31:34.868Z,3.38
2022-10-30T07:34:32.593Z,4.03
2022-10-30T07:37:27.014Z,3.83
2022-10-30T07:40:12.470Z,3.80
2022-10-30T07:43:01.429Z,3.22
2022-10-30T07:45:34.691Z,4.00
2022-10-30T07:48:21.267Z,3.55
2022-10-30T07:51:00.906Z,3.80
2022-10-30T07:53:30.005Z,3.42
2022-10-30T07:55:59.326Z,3.92
2022-10-30T07:58:46.323Z,3.88
2022-10-30T08:01:34.533Z,3.72
2022-10-30T08:04:29.074Z,3.75
2022-10-30T08:07:06.059Z,3.50
2022-10-30T08:09:34.547Z,3.72
2022-10-30T08:12:03.741Z,3.63
2022-10-30T08:14:32.386Z,3.90
2022-10-30T08:17:01.984Z,3.10
2022-10-30T08:19:30.836Z,3.60
2022-10-30T08:22:00.249Z,3.35
2022-10-30T08:24:29.090Z,3.83
2022-10-30T08:29:29.527Z,3.00
2022-10-30T08:31:59.199Z,3.30
2022-10-30T08:34:54.871Z,3.67
2022-10-30T08:37:23.272Z,3.38
2022-10-30T08:39:51.434Z,3.65
2022-10-30T08:42:52.257Z,3.40
2022-10-30T08:45:23.233Z,3.30
2022-10-30T08:48:06.662Z,2.90
2022-10-30T08:50:40.580Z,3.00
2022-10-30T08:53:12.060Z,3.03
2022-10-30T08:55:40.376Z,2.83
2022-10-30T08:58:14.910Z,3.78
2022-10-30T09:00:43.447Z,3.60
2022-10-30T09:03:14.130Z,3.97
2022-10-30T09:06:02.616Z,3.53
2022-10-30T09:08:49.552Z,4.15
2022-10-30T09:11:28.306Z,4.30
2022-10-30T09:13:59.288Z,3.58
2022-10-30T09:16:27.564Z,4.18
2022-10-30T09:18:55.890Z,4.18
2022-10-30T09:21:25.755Z,4.80
2022-10-30T09:23:55.423Z,4.55
2022-10-30T09:26:49.831Z,4.40
2022-10-30T09:29:26.548Z,5.53
2022-10-30T09:32:01.136Z,5.13
2022-10-30T09:34:32.272Z,5.53
2022-10-30T09:37:12.684Z,6.15
2022-10-30T09:39:40.976Z,5.88
2022-10-30T09:42:26.535Z,5.93
2022-10-30T09:48:22.613Z,6.10
2022-10-30T09:51:18.117Z,5.68
2022-10-30T09:53:58.410Z,5.40
2022-10-30T09:56:37.440Z,5.25
2022-10-30T09:59:20.125Z,5.22
2022-10-30T10:04:27.157Z,5.45
2022-10-30T10:07:21.403Z,5.25
2022-10-30T10:10:02.655Z,5.60
2022-10-30T10:12:58.689Z,5.85
2022-10-30T10:15:38.049Z,5.75
2022-10-30T10:18:13.698Z,5.60
2022-10-30T10:20:44.792Z,5.15
2022-10-30T10:23:18.810Z,6.10
2022-10-30T10:25:54.197Z,6.53
2022-10-30T10:28:46.462Z,6.10
2022-10-30T10:31:27.494Z,6.50
2022-10-30T10:34:10.465Z,8.13
2022-10-30T10:36:48.012Z,7.55
2022-10-30T10:39:33.775Z,7.85
2022-10-30T10:42:18.500Z,8.30
2022-10-30T10:44:59.788Z,8.40
2022-10-30T10:47:47.079Z,7.93
2022-10-30T10:50:25.664Z,8.63
2022-10-30T10:52:58.731Z,8.80
2022-10-30T10:55:33.147Z,8.38
2022-10-30T10:58:11.315Z,7.68
2022-10-30T11:00:41.172Z,8.07
2022-10-30T11:05:52.516Z,7.55
2022-10-30T11:08:24.780Z,7.82
2022-10-30T11:10:58.993Z,7.70
2022-10-30T11:13:31.773Z,6.47
2022-10-30T11:16:12.618Z,6.72
2022-10-30T11:18:42.641Z,6.78
2022-10-30T11:21:14.369Z,6.22
2022-10-30T11:23:45.018Z,6.10
2022-10-30T11:26:31.923Z,5.85
2022-10-30T11:29:06.049Z,5.85
2022-10-30T11:31:38.154Z,5.68
2022-10-30T11:34:29.934Z,5.70
2022-10-30T11:36:58.308Z,6.32
2022-10-30T11:39:27.861Z,4.95
2022-10-30T11:42:08.196Z,5.00
2022-10-30T11:44:42.387Z,5.07
2022-10-30T11:47:13.104Z,5.22
2022-10-30T11:49:47.256Z,5.37
2022-10-30T11:52:19.557Z,5.70
2022-10-30T11:54:51.736Z,4.75
2022-10-30T11:57:28.323Z,5.22
2022-10-30T12:00:04.666Z,5.07
2022-10-30T12:02:43.539Z,4.82
2022-10-30T12:05:31.282Z,4.78
2022-10-30T12:08:21.081Z,4.53
2022-10-30T12:10:58.335Z,4.90
2022-10-30T12:13:28.111Z,4.53
2022-10-30T12:16:15.641Z,4.50
2022-10-30T12:18:54.487Z,4.45
2022-10-30T12:21:22.881Z,4.32
2022-10-30T12:23:55.836Z,3.95
2022-10-30T12:26:25.690Z,4.28
2022-10-30T12:28:59.595Z,4.25
2022-10-30T12:31:35.667Z,4.07
2022-10-30T12:34:16.710Z,4.15
2022-10-30T12:36:51.810Z,3.72
2022-10-30T12:39:26.953Z,3.90
2022-10-30T12:42:01.883Z,3.83
2022-10-30T12:44:36.502Z,3.97
2022-10-30T12:47:14.422Z,4.78
2022-10-30T12:49:45.639Z,4.05
2022-10-30T12:52:20.132Z,4.10
2022-10-30T12:54:54.701Z,4.65
2022-10-30T12:57:27.799Z,4.28
2022-10-30T13:00:02.721Z,5.25
2022-10-30T13:02:46.086Z,4.00
2022-10-30T13:05:26.025Z,4.88
2022-10-30T13:08:04.030Z,4.40
2022-10-30T13:10:37.142Z,4.75
2022-10-30T13:13:12.426Z,4.65
2022-10-30T13:15:46.173Z,4.70
2022-10-30T13:18:18.773Z,5.00
2022-10-30T13:21:02.910Z,5.07
2022-10-30T13:23:40.295Z,4.32
2022-10-30T13:26:21.300Z,5.13
2022-10-30T13:28:56.145Z,5.80
2022-10-30T13:31:33.358Z,5.07
2022-10-30T13:34:17.475Z,4.78
2022-10-30T13:36:50.168Z,4.97
2022-10-30T13:39:26.169Z,4.43
2022-10-30T13:42:07.668Z,5.07
2022-10-30T13:44:46.600Z,4.38
2022-10-30T13:47:25.658Z,4.32
2022-10-30T13:50:17.465Z,5.13
2022-10-30T13:52:53.560Z,5.30
2022-10-30T13:55:26.940Z,102.03
2022-10-30T13:58:03.244Z,123.80
2022-10-30T14:00:53.861Z,107.60
2022-10-30T14:03:38.677Z,99.53
2022-10-30T14:06:17.302Z,122.53
2022-10-30T14:08:54.260Z,60.75
2022-10-30T14:11:22.762Z,61.33
2022-10-30T14:13:55.762Z,59.83
2022-10-30T14:16:43.098Z,54.70
2022-10-30T14:19:12.884Z,49.33
2022-10-30T14:21:45.014Z,44.08
2022-10-30T14:24:20.040Z,35.28
2022-10-30T14:26:52.883Z,32.03
2022-10-30T14:29:47.995Z,29.40
2022-10-30T14:32:42.569Z,24.67
2022-10-30T14:35:40.227Z,21.15
2022-10-30T14:38:37.133Z,17.25
2022-10-30T14:41:39.110Z,17.25
2022-10-30T14:44:22.179Z,15.65
2022-10-30T14:47:11.039Z,12.15
2022-10-30T14:49:47.922Z,12.60
2022-10-30T14:52:29.946Z,11.05
2022-10-30T14:55:16.721Z,9.98
2022-10-30T14:57:48.494Z,10.52
2022-10-30T15:00:47.010Z,10.40
2022-10-30T15:03:28.011Z,9.13
2022-10-30T15:05:58.957Z,8.43
2022-10-30T15:08:43.537Z,8.88
2022-10-30T15:11:33.098Z,8.43
2022-10-30T15:14:12.340Z,7.70
2022-10-30T15:16:44.891Z,8.05
2022-10-30T15:19:16.755Z,8.40
2022-10-30T15:21:46.955Z,7.40
2022-10-30T15:24:17.979Z,7.80
2022-10-30T15:26:50.792Z,8.07
2022-10-30T15:29:21.538Z,7.65
2022-10-30T15:32:00.418Z,7.30
2022-10-30T15:34:30.079Z,7.47
2022-10-30T15:36:59.227Z,7.05
2022-10-30T15:39:27.561Z,8.05
2022-10-30T15:42:00.293Z,7.57
2022-10-30T15:44:30.615Z,7.18
2022-10-30T15:47:01.860Z,7.50
2022-10-30T15:49:34.327Z,7.20
2022-10-30T15:52:05.678Z,7.00
2022-10-30T15:54:35.098Z,6.68
2022-10-30T15:59:57.401Z,7.47
2022-10-30T16:02:27.283Z,7.20
2022-10-30T16:04:56.187Z,6.53
2022-10-30T16:07:26.508Z,6.13
2022-10-30T16:09:56.145Z,7.45
2022-10-30T16:12:31.128Z,7.57
2022-10-30T16:15:03.383Z,6.78
2022-10-30T16:17:31.790Z,6.22
2022-10-30T16:20:03.391Z,7.78
2022-10-30T16:25:07.328Z,7.07
2022-10-30T16:27:44.688Z,7.50
2022-10-30T16:30:15.318Z,7.32
2022-10-30T16:32:46.120Z,6.80
2022-10-30T16:35:15.239Z,6.87
2022-10-30T16:37:44.217Z,7.25
2022-10-30T16:40:15.510Z,7.57
2022-10-30T16:42:47.771Z,7.75
2022-10-30T16:45:48.225Z,8.02
2022-10-30T16:48:28.347Z,7.43
2022-10-30T16:51:02.536Z,8.15
2022-10-30T16:53:31.800Z,8.32
2022-10-30T16:56:01.015Z,7.88
2022-10-30T16:58:32.142Z,8.63
2022-10-30T17:01:05.765Z,7.80
2022-10-30T17:03:40.970Z,27.58
2022-10-30T17:06:29.833Z,53.65
2022-10-30T17:09:01.134Z,73.40
2022-10-30T17:11:37.767Z,79.35
2022-10-30T17:14:19.014Z,79.25
2022-10-30T17:16:57.909Z,81.82
2022-10-30T17:19:46.258Z,70.03
2022-10-30T17:22:20.400Z,57.05
2022-10-30T17:24:49.156Z,96.30
2022-10-30T17:27:35.808Z,72.70
2022-10-30T17:30:26.361Z,61.95
2022-10-30T17:32:55.448Z,82.60
2022-10-30T17:35:23.619Z,110.28
2022-10-30T17:37:52.388Z,131.60
2022-10-30T17:40:21.000Z,138.07
2022-10-30T17:42:49.741Z,139.50
2022-10-30T17:45:19.431Z,122.72
2022-10-30T17:47:47.738Z,104.85
2022-10-30T17:50:16.177Z,102.85
2022-10-30T17:52:44.458Z,86.25
2022-10-30T17:55:24.479Z,68.68
2022-10-30T17:57:52.902Z,60.58
2022-10-30T18:00:22.573Z,53.28
2022-10-30T18:02:50.961Z,82.93
2022-10-30T18:05:21.951Z,102.20
2022-10-30T18:10:18.637Z,175.43
2022-10-30T18:12:47.018Z,120.40
2022-10-30T18:15:32.400Z,102.95
2022-10-30T18:18:00.661Z,86.45
2022-10-30T18:20:29.786Z,65.82
2022-10-30T18:22:58.595Z,56.70
2022-10-30T18:25:29.103Z,43.20
2022-10-30T18:27:57.470Z,33.70
2022-10-30T18:30:26.211Z,28.25
2022-10-30T18:32:56.818Z,23.63
2022-10-30T18:35:30.273Z,21.35
2022-10-30T18:37:59.073Z,18.35
2022-10-30T18:40:27.308Z,17.70
2022-10-30T18:42:55.831Z,16.35
2022-10-30T18:45:26.011Z,14.90
2022-10-30T18:47:57.755Z,14.82
2022-10-30T18:50:26.392Z,14.60
2022-10-30T18:52:55.370Z,13.25
2022-10-30T18:55:25.665Z,13.50
2022-10-30T18:57:54.297Z,16.65
2022-10-30T19:00:25.655Z,15.40
2022-10-30T19:05:29.241Z,14.07
2022-10-30T19:07:58.971Z,13.32
2022-10-30T19:10:28.115Z,12.50
2022-10-30T19:13:16.805Z,11.32
2022-10-30T19:15:48.010Z,11.32
2022-10-30T19:18:18.888Z,11.43
2022-10-30T19:23:35.438Z,11.10
2022-10-30T19:26:03.763Z,10.80
2022-10-30T19:28:32.801Z,10.82
2022-10-30T19:31:01.164Z,10.35
2022-10-30T19:33:30.939Z,11.13
2022-10-30T19:36:01.903Z,9.75
2022-10-30T19:38:31.228Z,10.25
2022-10-30T19:40:59.660Z,9.98
2022-10-30T19:43:28.090Z,9.93
2022-10-30T19:45:57.965Z,10.05
2022-10-30T19:51:16.078Z,10.50
2022-10-30T19:53:44.339Z,9.85
2022-10-30T19:56:13.915Z,10.13
2022-10-30T19:58:42.242Z,10.38
2022-10-30T20:01:12.319Z,8.85
2022-10-30T20:03:40.685Z,10.10
2022-10-30T20:06:11.674Z,9.13
2022-10-30T20:08:41.651Z,8.85
2022-10-30T20:11:10.206Z,9.20
2022-10-30T20:13:38.413Z,8.52
2022-10-30T20:16:07.409Z,10.63
2022-10-30T20:18:37.524Z,10.80
2022-10-30T20:21:08.773Z,23.02
2022-10-30T20:23:37.656Z,9.35
2022-10-30T20:26:08.798Z,16.25
2022-10-30T20:28:39.124Z,75.30
2022-10-30T20:31:09.436Z,140.00
2022-10-30T20:33:37.646Z,108.07
2022-10-30T20:36:06.699Z,106.38
2022-10-30T20:38:35.891Z,96.85
2022-10-30T20:41:07.752Z,71.20
2022-10-30T20:43:38.122Z,47.35
2022-10-30T20:46:09.172Z,41.17
2022-10-30T20:48:38.453Z,26.73
2022-10-30T20:53:49.403Z,73.57
2022-10-30T20:56:19.021Z,53.80
2022-10-30T20:58:47.367Z,58.78
2022-10-30T21:01:15.813Z,59.53
2022-10-30T21:03:44.139Z,56.25
2022-10-30T21:06:13.372Z,73.03
2022-10-30T21:08:41.671Z,40.28
2022-10-30T21:11:09.937Z,31.25
2022-10-30T21:13:39.569Z,22.60
2022-10-30T21:16:10.083Z,224.35
2022-10-30T21:18:38.519Z,91.07
2022-10-30T21:21:08.872Z,95.78
2022-10-30T21:23:37.025Z,70.72
2022-10-30T21:26:06.738Z,105.15
2022-10-30T21:28:35.514Z,67.03
2022-10-30T21:31:07.086Z,58.88
2022-10-30T21:36:12.472Z,21.90
2022-10-30T21:38:43.041Z,16.05
2022-10-30T21:41:12.374Z,12.95
2022-10-30T21:43:40.736Z,10.10
2022-10-30T21:46:12.283Z,9.52
2022-10-30T21:48:40.976Z,9.57
2022-10-30T21:51:11.483Z,9.00
2022-10-30T21:53:40.417Z,8.30
2022-10-30T21:56:11.150Z,8.00
2022-10-30T21:58:39.371Z,7.53
2022-10-30T22:01:08.542Z,7.88
2022-10-30T22:03:38.152Z,7.40
2022-10-30T22:06:07.687Z,8.57
2022-10-30T22:08:36.259Z,8.48
2022-10-30T22:11:05.730Z,8.73
2022-10-30T22:13:34.071Z,8.43
2022-10-30T22:16:02.736Z,8.48
2022-10-30T22:18:31.003Z,8.20
2022-10-30T22:21:07.376Z,7.82
2022-10-30T22:23:36.730Z,7.80
2022-10-30T22:26:07.516Z,8.00
2022-10-30T22:28:36.507Z,8.00
2022-10-30T22:31:05.325Z,7.35
2022-10-30T22:33:33.980Z,7.70
2022-10-30T22:36:09.578Z,8.32
2022-10-30T22:38:37.805Z,7.57
2022-10-30T22:41:13.615Z,7.00
2022-10-30T22:43:43.127Z,7.75
2022-10-30T22:46:12.603Z,7.72
2022-10-30T22:48:41.584Z,7.75
2022-10-30T22:51:15.572Z,7.60
2022-10-30T22:53:46.012Z,7.40
2022-10-30T22:56:17.343Z,7.40
2022-10-30T22:58:46.927Z,8.10
2022-10-30T23:01:17.533Z,7.60
2022-10-30T23:03:46.622Z,7.35
2022-10-30T23:06:16.558Z,7.05
2022-10-30T23:08:44.900Z,7.18
2022-10-30T23:11:13.284Z,6.43
2022-10-30T23:13:41.811Z,6.80
2022-10-30T23:16:12.856Z,6.78
2022-10-30T23:18:41.230Z,6.72
2022-10-30T23:21:12.209Z,7.43
2022-10-30T23:23:43.074Z,6.88
2022-10-30T23:26:13.250Z,6.40
2022-10-30T23:28:42.156Z,6.18
2022-10-30T23:31:11.028Z,6.72
2022-10-30T23:33:39.267Z,6.10
2022-10-30T23:36:08.530Z,6.20
2022-10-30T23:38:36.892Z,7.05
2022-10-30T23:41:06.510Z,6.03
2022-10-30T23:43:34.783Z,6.43
2022-10-30T23:46:03.128Z,6.25
2022-10-30T23:48:31.411Z,5.85
2022-10-30T23:50:59.654Z,6.32
2022-10-30T23:53:27.945Z,5.82
2022-10-30T23:55:56.657Z,6.07
2022-10-30T23:58:26.382Z,5.50
