createdAt,value
2018-12-20T00:00:26.523Z,74.30
2018-12-20T00:02:35.779Z,74.30
2018-12-20T00:04:44.432Z,74.20
2018-12-20T00:06:54.144Z,74.40
2018-12-20T00:09:03.064Z,74.90
2018-12-20T00:11:11.614Z,74.20
2018-12-20T00:13:21.191Z,74.10
2018-12-20T00:15:30.156Z,74.10
2018-12-20T00:17:45.562Z,74.30
2018-12-20T00:19:54.347Z,74.30
2018-12-20T00:22:03.885Z,74.30
2018-12-20T00:24:12.900Z,74.30
2018-12-20T00:26:21.575Z,74.30
2018-12-20T00:28:31.082Z,74.40
2018-12-20T00:30:40.704Z,74.40
2018-12-20T00:32:49.518Z,74.30
2018-12-20T00:34:58.255Z,74.30
2018-12-20T00:37:07.155Z,74.30
2018-12-20T00:39:16.206Z,74.30
2018-12-20T00:41:25.785Z,74.30
2018-12-20T00:43:34.382Z,74.30
2018-12-20T00:45:43.148Z,74.30
2018-12-20T00:47:51.979Z,74.30
2018-12-20T00:50:00.582Z,74.30
2018-12-20T00:52:09.542Z,74.30
2018-12-20T00:54:18.825Z,74.30
2018-12-20T00:56:27.524Z,74.30
2018-12-20T00:58:36.543Z,74.30
2018-12-20T01:00:45.661Z,74.20
2018-12-20T01:02:55.427Z,74.30
2018-12-20T01:05:03.752Z,74.40
2018-12-20T01:07:12.501Z,74.30
2018-12-20T01:09:21.185Z,74.30
2018-12-20T01:11:30.778Z,74.40
2018-12-20T01:13:40.349Z,74.40
2018-12-20T01:15:49.337Z,74.30
2018-12-20T01:17:58.128Z,74.30
2018-12-20T01:20:07.040Z,74.40
2018-12-20T01:22:16.514Z,74.40
2018-12-20T01:24:25.384Z,74.30
2018-12-20T01:26:33.997Z,74.30
2018-12-20T01:28:42.939Z,74.40
2018-12-20T01:30:52.529Z,75.30
2018-12-20T01:33:01.330Z,74.50
2018-12-20T01:35:11.327Z,74.50
2018-12-20T01:37:19.882Z,74.40
2018-12-20T01:39:28.761Z,74.40
2018-12-20T01:41:38.511Z,74.50
2018-12-20T01:43:48.041Z,74.60
2018-12-20T01:45:57.535Z,74.90
2018-12-20T01:48:06.491Z,74.60
2018-12-20T01:50:16.157Z,74.50
2018-12-20T01:52:24.700Z,74.50
2018-12-20T01:54:34.375Z,74.90
2018-12-20T01:56:43.913Z,75.10
2018-12-20T01:58:54.309Z,74.70
2018-12-20T02:01:03.019Z,74.50
2018-12-20T02:03:11.839Z,74.60
2018-12-20T02:05:20.850Z,74.60
2018-12-20T02:07:30.276Z,74.60
2018-12-20T02:09:39.111Z,74.60
2018-12-20T02:11:47.833Z,74.60
2018-12-20T02:13:56.673Z,74.60
2018-12-20T02:16:05.367Z,74.60
2018-12-20T02:18:14.171Z,74.50
2018-12-20T02:20:22.888Z,74.70
2018-12-20T02:22:32.510Z,74.60
2018-12-20T02:24:41.840Z,75.30
2018-12-20T02:26:50.490Z,74.50
2018-12-20T02:29:00.256Z,74.50
2018-12-20T02:31:09.154Z,74.40
2018-12-20T02:33:17.887Z,74.40
2018-12-20T02:35:26.638Z,74.40
2018-12-20T02:37:35.340Z,74.40
2018-12-20T02:39:44.029Z,74.40
2018-12-20T02:41:52.767Z,74.40
2018-12-20T02:44:01.450Z,74.30
2018-12-20T02:46:11.237Z,74.20
2018-12-20T02:48:20.760Z,74.20
2018-12-20T02:50:30.826Z,74.80
2018-12-20T02:52:39.507Z,74.10
2018-12-20T02:54:48.422Z,74.10
2018-12-20T02:56:57.679Z,74.10
2018-12-20T02:59:06.369Z,73.90
2018-12-20T03:01:15.122Z,74.00
2018-12-20T03:03:24.111Z,73.90
2018-12-20T03:05:32.498Z,73.80
2018-12-20T03:07:41.307Z,73.80
2018-12-20T03:09:50.185Z,73.70
2018-12-20T03:11:58.901Z,73.70
2018-12-20T03:14:07.727Z,73.60
2018-12-20T03:16:16.640Z,73.50
2018-12-20T03:18:25.231Z,73.40
2018-12-20T03:20:34.323Z,73.30
2018-12-20T03:22:43.006Z,74.00
2018-12-20T03:24:51.993Z,73.10
2018-12-20T03:27:00.408Z,73.00
2018-12-20T03:29:10.710Z,73.70
2018-12-20T03:31:19.839Z,72.90
2018-12-20T03:33:28.781Z,72.80
2018-12-20T03:35:37.070Z,72.90
2018-12-20T03:37:46.040Z,72.90
2018-12-20T03:39:56.846Z,72.80
2018-12-20T03:42:04.185Z,72.70
2018-12-20T03:44:13.011Z,72.70
2018-12-20T03:46:21.723Z,72.70
2018-12-20T03:48:31.371Z,72.60
2018-12-20T03:50:40.899Z,72.60
2018-12-20T03:52:50.347Z,72.90
2018-12-20T03:54:59.179Z,72.50
2018-12-20T03:57:08.869Z,72.40
2018-12-20T03:59:17.885Z,72.40
2018-12-20T04:01:26.814Z,72.30
2018-12-20T04:03:36.238Z,72.30
2018-12-20T04:05:45.270Z,73.00
2018-12-20T04:07:53.919Z,72.20
2018-12-20T04:10:02.667Z,72.20
2018-12-20T04:12:12.047Z,72.90
2018-12-20T04:14:21.483Z,72.00
2018-12-20T04:16:30.687Z,72.00
2018-12-20T04:18:39.073Z,72.00
2018-12-20T04:20:48.570Z,71.90
2018-12-20T04:22:57.510Z,71.80
2018-12-20T04:25:06.335Z,71.80
2018-12-20T04:27:16.516Z,71.70
2018-12-20T04:29:25.464Z,71.70
2018-12-20T04:31:34.189Z,71.70
2018-12-20T04:33:42.845Z,72.50
2018-12-20T04:35:51.576Z,71.90
2018-12-20T04:38:00.371Z,72.00
2018-12-20T04:40:09.148Z,72.10
2018-12-20T04:42:18.044Z,72.10
2018-12-20T04:44:26.757Z,72.10
2018-12-20T04:46:36.313Z,72.20
2018-12-20T04:48:45.577Z,72.30
2018-12-20T04:50:55.311Z,73.10
2018-12-20T04:53:04.004Z,72.30
2018-12-20T04:55:14.683Z,72.40
2018-12-20T04:57:23.440Z,72.30
2018-12-20T04:59:33.085Z,72.30
2018-12-20T05:01:41.746Z,72.20
2018-12-20T05:03:50.812Z,72.10
2018-12-20T05:05:59.747Z,72.10
2018-12-20T05:08:09.737Z,72.00
2018-12-20T05:10:18.504Z,72.00
2018-12-20T05:12:27.399Z,71.90
2018-12-20T05:14:37.278Z,71.90
2018-12-20T05:16:46.458Z,71.80
2018-12-20T05:18:55.104Z,71.80
2018-12-20T05:21:03.862Z,71.70
2018-12-20T05:23:12.700Z,71.70
2018-12-20T05:25:21.405Z,72.40
2018-12-20T05:27:30.896Z,71.50
2018-12-20T05:29:40.453Z,71.60
2018-12-20T05:31:49.256Z,71.40
2018-12-20T05:33:59.098Z,71.50
2018-12-20T05:36:08.328Z,71.50
2018-12-20T05:38:17.745Z,71.50
2018-12-20T05:40:26.570Z,71.50
2018-12-20T05:42:35.429Z,71.50
2018-12-20T05:44:43.904Z,72.30
2018-12-20T05:46:54.250Z,72.40
2018-12-20T05:49:02.756Z,71.60
2018-12-20T05:51:12.931Z,71.60
2018-12-20T05:53:21.872Z,71.60
2018-12-20T05:55:30.592Z,71.60
2018-12-20T05:57:39.290Z,71.60
2018-12-20T05:59:49.238Z,71.80
2018-12-20T06:01:57.957Z,71.70
2018-12-20T06:04:06.781Z,71.70
2018-12-20T06:06:15.351Z,71.80
2018-12-20T06:08:24.223Z,71.80
2018-12-20T06:10:32.913Z,71.80
2018-12-20T06:12:41.553Z,71.90
2018-12-20T06:14:50.171Z,71.90
2018-12-20T06:16:58.890Z,71.90
2018-12-20T06:19:08.907Z,72.00
2018-12-20T06:21:17.613Z,72.00
2018-12-20T06:23:26.947Z,72.10
2018-12-20T06:25:35.602Z,72.10
2018-12-20T06:27:44.430Z,72.80
2018-12-20T06:29:53.931Z,72.10
2018-12-20T06:32:03.587Z,72.10
2018-12-20T06:34:13.132Z,72.10
2018-12-20T06:36:21.812Z,72.20
2018-12-20T06:38:31.354Z,72.30
2018-12-20T06:40:41.027Z,72.80
2018-12-20T06:42:49.739Z,72.10
2018-12-20T06:44:59.846Z,72.30
2018-12-20T06:47:08.543Z,72.20
2018-12-20T06:49:18.120Z,72.30
2018-12-20T06:51:26.859Z,72.20
2018-12-20T06:53:36.589Z,72.30
2018-12-20T06:55:45.407Z,72.30
2018-12-20T06:57:54.155Z,72.30
2018-12-20T07:00:04.652Z,72.50
2018-12-20T07:02:14.043Z,72.50
2018-12-20T07:04:22.870Z,72.50
2018-12-20T07:06:31.578Z,72.50
2018-12-20T07:08:40.295Z,72.60
2018-12-20T07:10:48.911Z,72.60
2018-12-20T07:12:57.595Z,72.70
2018-12-20T07:15:06.211Z,72.70
2018-12-20T07:17:15.168Z,72.70
2018-12-20T07:19:23.818Z,72.80
2018-12-20T07:21:32.962Z,72.80
2018-12-20T07:23:42.338Z,72.80
2018-12-20T07:25:51.234Z,72.80
2018-12-20T07:27:59.983Z,72.70
2018-12-20T07:30:08.900Z,72.80
2018-12-20T07:32:25.039Z,72.80
2018-12-20T07:34:29.065Z,72.70
2018-12-20T07:36:37.684Z,72.60
2018-12-20T07:38:46.334Z,72.70
2018-12-20T07:40:55.095Z,72.60
2018-12-20T07:43:03.868Z,72.60
2018-12-20T07:45:12.567Z,72.60
2018-12-20T07:47:22.363Z,72.60
2018-12-20T07:49:31.147Z,72.60
2018-12-20T07:51:40.078Z,72.70
2018-12-20T07:53:49.603Z,72.50
2018-12-20T07:55:58.320Z,72.50
2018-12-20T07:58:07.747Z,72.50
2018-12-20T08:00:16.566Z,72.40
2018-12-20T08:02:26.558Z,72.40
2018-12-20T08:04:35.231Z,72.40
2018-12-20T08:06:44.063Z,72.40
2018-12-20T08:08:52.781Z,72.40
2018-12-20T08:11:01.331Z,72.30
2018-12-20T08:13:10.207Z,72.30
2018-12-20T08:15:18.978Z,72.30
2018-12-20T08:17:27.700Z,73.00
2018-12-20T08:19:37.089Z,72.30
2018-12-20T08:21:45.911Z,72.20
2018-12-20T08:23:54.607Z,72.20
2018-12-20T08:26:04.139Z,72.10
2018-12-20T08:28:13.889Z,72.90
2018-12-20T08:30:24.006Z,72.60
2018-12-20T08:32:32.826Z,72.10
2018-12-20T08:34:41.373Z,72.80
2018-12-20T08:36:51.638Z,72.10
2018-12-20T08:39:00.574Z,72.00
2018-12-20T08:41:09.432Z,72.70
2018-12-20T08:43:18.268Z,71.90
2018-12-20T08:45:26.915Z,71.80
2018-12-20T08:47:35.742Z,71.70
2018-12-20T08:49:44.677Z,71.80
2018-12-20T08:51:53.920Z,71.70
2018-12-20T08:54:02.516Z,71.60
2018-12-20T08:56:12.103Z,71.60
2018-12-20T08:58:20.954Z,71.50
2018-12-20T09:00:29.681Z,71.40
2018-12-20T09:02:38.586Z,71.30
2018-12-20T09:04:47.423Z,71.40
2018-12-20T09:06:56.239Z,71.30
2018-12-20T09:09:05.198Z,71.30
2018-12-20T09:11:13.830Z,71.30
2018-12-20T09:13:23.101Z,71.30
2018-12-20T09:15:32.639Z,71.30
2018-12-20T09:17:42.286Z,71.30
2018-12-20T09:19:51.111Z,71.30
2018-12-20T09:21:59.890Z,71.40
2018-12-20T09:24:09.566Z,71.50
2018-12-20T09:26:19.210Z,71.50
2018-12-20T09:28:29.293Z,71.70
2018-12-20T09:30:38.089Z,71.50
2018-12-20T09:32:46.895Z,71.70
2018-12-20T09:34:56.518Z,72.00
2018-12-20T09:37:05.936Z,72.00
2018-12-20T09:39:14.531Z,72.00
2018-12-20T09:41:23.332Z,72.00
2018-12-20T09:43:34.510Z,72.00
2018-12-20T09:45:43.159Z,72.00
2018-12-20T09:47:53.414Z,72.10
2018-12-20T09:50:02.295Z,72.00
2018-12-20T09:52:12.569Z,72.00
2018-12-20T09:54:21.268Z,72.00
2018-12-20T09:56:30.672Z,72.20
2018-12-20T09:58:39.458Z,72.10
2018-12-20T10:00:48.988Z,72.00
2018-12-20T10:02:58.012Z,72.00
2018-12-20T10:05:07.428Z,72.00
2018-12-20T10:07:16.257Z,72.10
2018-12-20T10:09:25.116Z,72.10
2018-12-20T10:11:33.786Z,72.00
2018-12-20T10:13:43.279Z,72.00
2018-12-20T10:15:53.122Z,72.00
2018-12-20T10:18:01.753Z,71.90
2018-12-20T10:20:10.667Z,71.30
2018-12-20T10:22:19.298Z,72.00
2018-12-20T10:24:27.988Z,71.90
2018-12-20T10:26:36.596Z,71.90
2018-12-20T10:28:45.324Z,71.80
2018-12-20T10:30:54.045Z,71.80
2018-12-20T10:33:02.827Z,71.70
2018-12-20T10:35:11.664Z,71.70
2018-12-20T10:37:20.603Z,71.60
2018-12-20T10:39:29.294Z,71.50
2018-12-20T10:41:38.732Z,72.30
2018-12-20T10:43:47.411Z,71.40
2018-12-20T10:45:57.007Z,71.60
2018-12-20T10:48:05.931Z,71.40
2018-12-20T10:50:14.852Z,71.60
2018-12-20T10:52:24.294Z,71.70
2018-12-20T10:54:33.111Z,71.70
2018-12-20T10:56:41.938Z,71.80
2018-12-20T10:58:51.467Z,71.90
2018-12-20T11:01:06.127Z,71.80
2018-12-20T11:03:35.864Z,71.80
2018-12-20T11:05:50.358Z,71.70
2018-12-20T11:07:59.184Z,71.60
2018-12-20T11:10:13.629Z,71.60
2018-12-20T11:12:26.298Z,71.60
2018-12-20T11:14:34.911Z,71.70
2018-12-20T11:16:44.481Z,71.80
2018-12-20T11:18:53.334Z,71.80
2018-12-20T11:21:03.043Z,71.80
2018-12-20T11:23:13.435Z,71.80
2018-12-20T11:25:22.300Z,71.80
2018-12-20T11:27:31.895Z,71.70
2018-12-20T11:29:41.924Z,71.90
2018-12-20T11:31:50.562Z,71.70
2018-12-20T11:33:59.987Z,71.70
2018-12-20T11:36:11.119Z,71.80
2018-12-20T11:38:20.022Z,71.70
2018-12-20T11:40:28.911Z,71.80
2018-12-20T11:42:37.635Z,71.90
2018-12-20T11:44:47.570Z,72.00
2018-12-20T11:46:56.195Z,72.10
2018-12-20T11:49:05.062Z,72.10
2018-12-20T11:51:13.914Z,72.10
2018-12-20T11:53:22.751Z,72.90
2018-12-20T11:55:31.255Z,72.30
2018-12-20T11:57:40.144Z,72.40
2018-12-20T11:59:48.723Z,72.40
2018-12-20T12:01:57.496Z,72.30
2018-12-20T12:04:06.120Z,72.30
2018-12-20T12:06:14.958Z,72.40
2018-12-20T12:08:24.421Z,72.30
2018-12-20T12:10:34.000Z,72.40
2018-12-20T12:12:42.778Z,72.30
2018-12-20T12:14:52.695Z,72.40
2018-12-20T12:17:01.486Z,72.40
2018-12-20T12:19:10.343Z,72.40
2018-12-20T12:21:19.157Z,72.30
2018-12-20T12:23:28.667Z,72.40
2018-12-20T12:25:38.071Z,72.30
2018-12-20T12:27:47.116Z,72.30
2018-12-20T12:29:55.768Z,72.20
2018-12-20T12:32:04.616Z,72.10
2018-12-20T12:34:13.945Z,72.10
2018-12-20T12:36:22.722Z,72.70
2018-12-20T12:38:31.427Z,71.90
2018-12-20T12:40:40.779Z,71.80
2018-12-20T12:42:49.636Z,71.70
2018-12-20T12:44:58.384Z,71.70
2018-12-20T12:47:08.164Z,71.40
2018-12-20T12:49:17.194Z,71.40
2018-12-20T12:51:25.979Z,72.30
2018-12-20T12:53:34.723Z,71.50
2018-12-20T12:55:44.264Z,72.20
2018-12-20T12:57:52.977Z,71.30
2018-12-20T13:00:01.786Z,71.30
2018-12-20T13:02:10.926Z,71.30
2018-12-20T13:04:20.370Z,72.10
2018-12-20T13:06:29.183Z,71.30
2018-12-20T13:08:39.262Z,71.40
2018-12-20T13:10:47.939Z,72.10
2018-12-20T13:12:56.669Z,71.40
2018-12-20T13:15:06.178Z,71.50
2018-12-20T13:17:15.011Z,71.40
2018-12-20T13:19:23.831Z,71.50
2018-12-20T13:21:33.679Z,71.60
2018-12-20T13:23:42.479Z,71.50
2018-12-20T13:25:51.131Z,71.50
2018-12-20T13:28:00.997Z,71.60
2018-12-20T13:30:09.792Z,71.50
2018-12-20T13:32:18.362Z,71.50
2018-12-20T13:34:28.734Z,71.50
2018-12-20T13:36:37.627Z,71.50
2018-12-20T13:38:47.233Z,71.50
2018-12-20T13:40:55.960Z,71.50
2018-12-20T13:43:06.291Z,71.50
2018-12-20T13:45:15.022Z,71.50
2018-12-20T13:47:25.104Z,71.50
2018-12-20T13:49:34.580Z,71.50
2018-12-20T13:51:43.291Z,71.40
2018-12-20T13:53:52.383Z,71.40
2018-12-20T13:56:00.944Z,71.40
2018-12-20T13:58:09.634Z,71.30
2018-12-20T14:00:19.407Z,71.40
2018-12-20T14:02:28.069Z,71.30
2018-12-20T14:04:37.711Z,71.30
2018-12-20T14:06:46.487Z,71.30
2018-12-20T14:08:56.240Z,71.30
2018-12-20T14:11:04.916Z,71.20
2018-12-20T14:13:13.662Z,71.20
2018-12-20T14:15:22.301Z,71.90
2018-12-20T14:17:31.188Z,71.90
2018-12-20T14:19:40.110Z,71.10
2018-12-20T14:21:48.903Z,71.10
2018-12-20T14:23:57.528Z,71.10
2018-12-20T14:26:06.507Z,71.10
2018-12-20T14:28:15.087Z,71.10
2018-12-20T14:30:25.195Z,71.70
2018-12-20T14:32:33.828Z,71.10
2018-12-20T14:34:42.508Z,71.00
2018-12-20T14:36:52.007Z,71.10
2018-12-20T14:39:00.921Z,71.00
2018-12-20T14:41:09.646Z,71.80
2018-12-20T14:43:18.355Z,71.80
2018-12-20T14:45:28.244Z,71.10
2018-12-20T14:47:37.679Z,71.20
2018-12-20T14:49:46.662Z,71.10
2018-12-20T14:51:55.434Z,71.30
2018-12-20T14:54:04.187Z,71.30
2018-12-20T14:56:14.019Z,71.20
2018-12-20T14:58:22.769Z,71.30
2018-12-20T15:00:33.227Z,71.30
2018-12-20T15:02:41.963Z,71.30
2018-12-20T15:04:51.752Z,71.40
2018-12-20T15:07:00.399Z,71.30
2018-12-20T15:09:10.038Z,71.50
2018-12-20T15:11:18.855Z,71.40
2018-12-20T15:13:27.584Z,71.40
2018-12-20T15:15:36.297Z,71.50
2018-12-20T15:17:45.114Z,71.50
2018-12-20T15:19:54.072Z,72.30
2018-12-20T15:22:02.719Z,71.50
2018-12-20T15:24:12.136Z,71.60
2018-12-20T15:26:20.738Z,71.60
2018-12-20T15:28:29.415Z,72.30
2018-12-20T15:30:38.099Z,71.60
2018-12-20T15:32:46.862Z,71.70
2018-12-20T15:34:55.669Z,71.70
2018-12-20T15:37:05.192Z,71.80
2018-12-20T15:39:13.831Z,71.80
2018-12-20T15:41:22.746Z,71.80
2018-12-20T15:43:31.599Z,71.90
2018-12-20T15:45:40.386Z,72.60
2018-12-20T15:47:49.411Z,72.70
2018-12-20T15:49:58.067Z,72.00
2018-12-20T15:52:07.048Z,72.10
2018-12-20T15:54:15.755Z,72.20
2018-12-20T15:56:25.476Z,72.30
2018-12-20T15:58:34.258Z,72.20
2018-12-20T16:00:42.896Z,72.30
2018-12-20T16:02:51.725Z,72.30
2018-12-20T16:05:01.182Z,72.30
2018-12-20T16:07:09.891Z,72.30
2018-12-20T16:09:19.415Z,71.80
2018-12-20T16:11:29.093Z,72.30
2018-12-20T16:13:37.715Z,72.40
2018-12-20T16:15:46.428Z,72.40
2018-12-20T16:17:55.240Z,72.50
2018-12-20T16:20:03.948Z,72.60
2018-12-20T16:22:12.669Z,72.60
2018-12-20T16:24:21.508Z,72.60
2018-12-20T16:26:30.247Z,73.30
2018-12-20T16:28:39.646Z,72.70
2018-12-20T16:30:48.578Z,72.60
2018-12-20T16:32:57.291Z,72.60
2018-12-20T16:35:05.972Z,72.70
2018-12-20T16:37:14.871Z,72.70
2018-12-20T16:39:24.682Z,72.80
2018-12-20T16:41:34.071Z,72.90
2018-12-20T16:43:43.231Z,73.50
2018-12-20T16:45:51.979Z,72.80
2018-12-20T16:48:00.643Z,72.90
2018-12-20T16:50:09.283Z,72.90
2018-12-20T16:52:18.919Z,73.10
2018-12-20T16:54:27.745Z,73.00
2018-12-20T16:56:37.661Z,73.20
2018-12-20T16:58:46.403Z,73.10
2018-12-20T17:00:55.310Z,73.10
2018-12-20T17:03:03.916Z,73.20
2018-12-20T17:05:12.756Z,73.20
2018-12-20T17:07:22.162Z,73.20
2018-12-20T17:09:30.815Z,73.20
2018-12-20T17:11:41.206Z,73.10
2018-12-20T17:13:49.988Z,73.10
2018-12-20T17:15:59.488Z,73.20
2018-12-20T17:18:08.330Z,73.10
2018-12-20T17:20:17.384Z,73.20
2018-12-20T17:22:26.593Z,73.20
2018-12-20T17:24:36.107Z,73.30
2018-12-20T17:26:44.955Z,73.20
2018-12-20T17:28:53.667Z,73.30
2018-12-20T17:31:02.379Z,73.30
2018-12-20T17:33:11.187Z,73.30
2018-12-20T17:35:20.111Z,73.30
2018-12-20T17:37:28.881Z,73.30
2018-12-20T17:39:38.594Z,73.30
2018-12-20T17:41:47.508Z,73.30
2018-12-20T17:43:56.427Z,73.30
2018-12-20T17:46:05.263Z,73.30
2018-12-20T17:48:14.079Z,73.30
2018-12-20T17:50:22.695Z,73.30
2018-12-20T17:52:32.017Z,73.20
2018-12-20T17:54:40.752Z,73.20
2018-12-20T17:56:49.547Z,73.20
2018-12-20T17:58:58.141Z,73.20
2018-12-20T18:01:07.598Z,73.20
2018-12-20T18:03:16.627Z,73.20
2018-12-20T18:05:25.207Z,73.20
2018-12-20T18:07:34.647Z,73.30
2018-12-20T18:09:43.487Z,73.20
2018-12-20T18:11:53.138Z,73.30
2018-12-20T18:14:02.787Z,73.20
2018-12-20T18:16:11.607Z,73.20
2018-12-20T18:18:20.411Z,73.10
2018-12-20T18:20:29.339Z,73.80
2018-12-20T18:22:38.153Z,73.00
2018-12-20T18:24:46.987Z,73.00
2018-12-20T18:26:56.605Z,72.90
2018-12-20T18:29:06.151Z,72.90
2018-12-20T18:31:15.931Z,73.60
2018-12-20T18:33:24.576Z,72.80
2018-12-20T18:35:33.465Z,72.70
2018-12-20T18:37:42.123Z,72.70
2018-12-20T18:39:51.664Z,72.60
2018-12-20T18:42:00.521Z,72.60
2018-12-20T18:44:09.340Z,72.50
2018-12-20T18:46:17.965Z,72.50
2018-12-20T18:48:26.716Z,72.40
2018-12-20T18:50:35.586Z,73.10
2018-12-20T18:52:44.363Z,73.00
2018-12-20T18:54:53.148Z,72.20
2018-12-20T18:57:01.947Z,72.10
2018-12-20T18:59:10.877Z,72.00
2018-12-20T19:01:19.581Z,71.90
2018-12-20T19:03:28.351Z,71.80
2018-12-20T19:05:37.184Z,71.70
2018-12-20T19:07:45.831Z,71.70
2018-12-20T19:09:54.595Z,72.40
2018-12-20T19:12:03.388Z,71.60
2018-12-20T19:14:12.146Z,71.50
2018-12-20T19:16:20.728Z,72.20
2018-12-20T19:18:29.632Z,72.20
2018-12-20T19:20:38.449Z,71.40
2018-12-20T19:22:47.292Z,71.40
2018-12-20T19:24:56.083Z,71.30
2018-12-20T19:27:04.712Z,71.40
2018-12-20T19:29:13.951Z,71.30
2018-12-20T19:31:22.843Z,71.40
2018-12-20T19:33:31.578Z,71.30
2018-12-20T19:35:40.288Z,72.10
2018-12-20T19:37:49.119Z,71.30
2018-12-20T19:39:58.615Z,71.40
2018-12-20T19:42:07.179Z,71.30
2018-12-20T19:44:16.056Z,71.30
2018-12-20T19:46:24.740Z,71.30
2018-12-20T19:48:33.419Z,71.30
2018-12-20T19:50:42.919Z,71.40
2018-12-20T19:52:51.833Z,71.30
2018-12-20T19:55:00.440Z,71.30
2018-12-20T19:57:09.300Z,71.30
2018-12-20T19:59:18.814Z,71.60
2018-12-20T20:01:28.355Z,71.50
2018-12-20T20:03:37.012Z,71.50
2018-12-20T20:05:45.781Z,72.30
2018-12-20T20:07:54.527Z,71.50
2018-12-20T20:10:03.923Z,71.60
2018-12-20T20:12:13.584Z,71.70
2018-12-20T20:14:22.326Z,71.50
2018-12-20T20:16:30.982Z,71.60
2018-12-20T20:18:40.550Z,71.60
2018-12-20T20:20:49.304Z,71.60
2018-12-20T20:22:58.058Z,71.60
2018-12-20T20:25:06.879Z,71.60
2018-12-20T20:27:15.956Z,71.60
2018-12-20T20:29:25.089Z,71.60
2018-12-20T20:31:33.950Z,71.60
2018-12-20T20:33:42.635Z,71.60
2018-12-20T20:35:51.302Z,71.60
2018-12-20T20:37:59.901Z,71.60
2018-12-20T20:40:08.688Z,71.00
2018-12-20T20:42:17.367Z,71.60
2018-12-20T20:44:26.815Z,71.60
2018-12-20T20:46:35.619Z,71.60
2018-12-20T20:48:44.198Z,71.60
2018-12-20T20:50:52.910Z,71.60
2018-12-20T20:53:01.769Z,71.60
2018-12-20T20:55:10.505Z,71.60
2018-12-20T20:57:20.126Z,72.30
2018-12-20T20:59:28.995Z,71.60
2018-12-20T21:01:37.873Z,71.60
2018-12-20T21:03:46.486Z,71.50
2018-12-20T21:05:55.333Z,71.70
2018-12-20T21:08:04.018Z,71.60
2018-12-20T21:10:12.842Z,71.60
2018-12-20T21:12:22.924Z,72.40
2018-12-20T21:14:30.236Z,71.60
2018-12-20T21:16:38.987Z,71.60
2018-12-20T21:18:47.818Z,71.60
2018-12-20T21:20:56.659Z,72.20
2018-12-20T21:23:05.197Z,71.50
2018-12-20T21:25:13.842Z,70.90
2018-12-20T21:27:23.603Z,71.60
2018-12-20T21:29:32.236Z,71.60
2018-12-20T21:31:41.066Z,71.60
2018-12-20T21:33:49.791Z,71.60
2018-12-20T21:35:58.726Z,71.50
2018-12-20T21:38:07.430Z,71.50
2018-12-20T21:40:18.743Z,71.50
2018-12-20T21:42:25.872Z,71.50
2018-12-20T21:44:34.769Z,71.50
2018-12-20T21:46:43.419Z,71.50
2018-12-20T21:48:52.099Z,71.50
2018-12-20T21:51:00.871Z,71.50
2018-12-20T21:53:09.543Z,71.50
2018-12-20T21:55:18.392Z,71.50
2018-12-20T21:57:27.117Z,71.50
2018-12-20T21:59:35.935Z,71.50
2018-12-20T22:01:44.598Z,71.50
2018-12-20T22:03:53.365Z,71.40
2018-12-20T22:06:02.811Z,71.40
2018-12-20T22:08:11.640Z,71.50
2018-12-20T22:10:20.542Z,71.50
2018-12-20T22:12:29.267Z,71.50
2018-12-20T22:14:37.934Z,71.50
2018-12-20T22:16:46.552Z,71.50
2018-12-20T22:18:56.195Z,71.60
2018-12-20T22:21:04.758Z,71.60
2018-12-20T22:23:13.562Z,71.60
2018-12-20T22:25:23.596Z,72.00
2018-12-20T22:27:32.322Z,71.60
2018-12-20T22:29:41.730Z,72.10
2018-12-20T22:31:50.618Z,71.60
2018-12-20T22:33:59.355Z,71.60
2018-12-20T22:36:08.091Z,71.50
2018-12-20T22:38:17.633Z,71.40
2018-12-20T22:40:26.235Z,71.40
2018-12-20T22:42:34.936Z,71.40
2018-12-20T22:44:44.728Z,71.50
2018-12-20T22:46:53.256Z,71.40
2018-12-20T22:49:01.965Z,71.40
2018-12-20T22:51:10.718Z,71.40
2018-12-20T22:53:21.124Z,71.40
2018-12-20T22:55:29.751Z,71.30
2018-12-20T22:57:38.439Z,71.30
2018-12-20T22:59:47.086Z,71.30
2018-12-20T23:01:55.674Z,71.30
2018-12-20T23:04:04.509Z,71.30
2018-12-20T23:06:13.407Z,71.30
2018-12-20T23:08:22.263Z,71.20
2018-12-20T23:10:31.127Z,71.20
2018-12-20T23:12:39.868Z,71.20
2018-12-20T23:14:48.524Z,71.20
2018-12-20T23:16:57.215Z,71.20
2018-12-20T23:19:06.163Z,71.10
2018-12-20T23:21:14.949Z,71.10
2018-12-20T23:23:23.870Z,71.10
2018-12-20T23:25:32.737Z,71.10
2018-12-20T23:27:42.333Z,71.10
2018-12-20T23:29:52.002Z,71.00
2018-12-20T23:32:00.816Z,71.00
2018-12-20T23:34:10.312Z,71.60
2018-12-20T23:36:19.128Z,71.00
2018-12-20T23:38:27.993Z,70.90
2018-12-20T23:40:36.671Z,70.90
2018-12-20T23:42:45.323Z,70.90
2018-12-20T23:44:54.044Z,70.90
2018-12-20T23:47:02.777Z,70.90
2018-12-20T23:49:11.518Z,70.90
2018-12-20T23:51:21.111Z,71.70
2018-12-20T23:53:30.607Z,71.70
2018-12-20T23:55:39.922Z,70.80
2018-12-20T23:57:48.600Z,70.80
2018-12-20T23:59:57.334Z,70.80
