createdAt,value
2023-10-20T00:01:35.380Z,41.53
2023-10-20T00:03:39.379Z,41.38
2023-10-20T00:05:42.156Z,40.83
2023-10-20T00:07:47.853Z,39.33
2023-10-20T00:09:55.282Z,41.72
2023-10-20T00:12:00.503Z,41.53
2023-10-20T00:14:03.204Z,41.05
2023-10-20T00:16:06.913Z,39.38
2023-10-20T00:18:11.065Z,44.30
2023-10-20T00:20:14.672Z,40.42
2023-10-20T00:22:17.568Z,39.75
2023-10-20T00:24:20.773Z,41.45
2023-10-20T00:26:23.804Z,41.55
2023-10-20T00:28:26.961Z,45.72
2023-10-20T00:30:29.748Z,45.40
2023-10-20T00:32:41.541Z,41.85
2023-10-20T00:34:44.212Z,42.88
2023-10-20T00:36:47.524Z,42.33
2023-10-20T00:38:50.668Z,44.63
2023-10-20T00:40:54.442Z,42.95
2023-10-20T00:42:57.419Z,47.95
2023-10-20T00:45:00.309Z,41.33
2023-10-20T00:47:03.069Z,44.13
2023-10-20T00:49:05.983Z,43.50
2023-10-20T00:51:09.631Z,44.78
2023-10-20T00:53:13.356Z,42.67
2023-10-20T00:55:16.770Z,44.22
2023-10-20T00:57:20.924Z,43.25
2023-10-20T00:59:25.314Z,45.00
2023-10-20T01:01:28.505Z,38.83
2023-10-20T01:03:34.291Z,37.63
2023-10-20T01:05:38.866Z,37.83
2023-10-20T01:07:41.538Z,38.05
2023-10-20T01:09:45.469Z,34.17
2023-10-20T01:11:48.178Z,38.28
2023-10-20T01:13:55.190Z,34.67
2023-10-20T01:15:58.141Z,32.88
2023-10-20T01:18:01.134Z,30.73
2023-10-20T01:20:07.796Z,34.85
2023-10-20T01:22:10.888Z,31.10
2023-10-20T01:24:13.351Z,32.92
2023-10-20T01:26:16.069Z,29.92
2023-10-20T01:28:20.874Z,32.40
2023-10-20T01:30:23.565Z,31.85
2023-10-20T01:32:27.911Z,33.53
2023-10-20T01:34:31.137Z,34.42
2023-10-20T01:36:34.654Z,36.15
2023-10-20T01:38:37.169Z,41.42
2023-10-20T01:40:40.090Z,38.65
2023-10-20T01:42:42.780Z,40.63
2023-10-20T01:44:45.614Z,37.47
2023-10-20T01:46:51.187Z,39.53
2023-10-20T01:48:53.911Z,38.33
2023-10-20T01:50:57.170Z,38.33
2023-10-20T01:52:59.698Z,39.58
2023-10-20T01:55:02.354Z,36.15
2023-10-20T01:57:05.545Z,35.25
2023-10-20T01:59:08.241Z,35.80
2023-10-20T02:01:11.761Z,35.33
2023-10-20T02:03:14.820Z,43.63
2023-10-20T02:05:18.654Z,41.72
2023-10-20T02:07:21.636Z,42.20
2023-10-20T02:09:27.977Z,39.22
2023-10-20T02:11:30.463Z,39.30
2023-10-20T02:13:37.005Z,41.90
2023-10-20T02:15:47.606Z,41.42
2023-10-20T02:17:50.367Z,39.85
2023-10-20T02:19:53.483Z,38.25
2023-10-20T02:21:56.633Z,39.47
2023-10-20T02:23:59.809Z,43.63
2023-10-20T02:26:08.262Z,38.75
2023-10-20T02:28:11.942Z,34.75
2023-10-20T02:30:16.764Z,34.28
2023-10-20T02:32:19.485Z,35.05
2023-10-20T02:34:24.342Z,32.65
2023-10-20T02:36:27.150Z,35.63
2023-10-20T02:38:29.888Z,38.95
2023-10-20T02:40:32.713Z,38.70
2023-10-20T02:42:35.515Z,35.20
2023-10-20T02:44:39.482Z,35.63
2023-10-20T02:46:42.360Z,36.70
2023-10-20T02:48:45.431Z,36.95
2023-10-20T02:50:48.768Z,37.50
2023-10-20T02:52:51.271Z,32.92
2023-10-20T02:54:55.067Z,34.70
2023-10-20T02:56:58.417Z,38.58
2023-10-20T02:59:00.841Z,37.45
2023-10-20T03:01:09.334Z,36.92
2023-10-20T03:03:14.308Z,38.97
2023-10-20T03:05:17.529Z,36.85
2023-10-20T03:07:26.218Z,34.25
2023-10-20T03:09:28.872Z,35.08
2023-10-20T03:11:32.983Z,34.05
2023-10-20T03:13:37.009Z,33.13
2023-10-20T03:15:39.921Z,33.92
2023-10-20T03:17:43.209Z,34.38
2023-10-20T03:19:50.482Z,38.03
2023-10-20T03:23:56.443Z,34.00
2023-10-20T03:25:59.026Z,33.47
2023-10-20T03:28:03.457Z,31.60
2023-10-20T03:30:07.706Z,32.10
2023-10-20T03:32:12.120Z,30.98
2023-10-20T03:34:14.750Z,35.17
2023-10-20T03:36:18.008Z,36.08
2023-10-20T03:38:20.982Z,35.67
2023-10-20T03:40:32.588Z,34.63
2023-10-20T03:42:35.228Z,33.50
2023-10-20T03:44:38.702Z,34.95
2023-10-20T03:46:50.039Z,33.67
2023-10-20T03:48:52.510Z,31.58
2023-10-20T03:50:55.500Z,32.55
2023-10-20T03:52:58.453Z,33.80
2023-10-20T03:55:01.783Z,36.08
2023-10-20T03:57:05.468Z,30.98
2023-10-20T03:59:08.055Z,31.75
2023-10-20T04:01:11.241Z,30.02
2023-10-20T04:03:14.235Z,32.90
2023-10-20T04:05:18.068Z,29.95
2023-10-20T04:07:21.432Z,30.55
2023-10-20T04:09:24.585Z,30.17
2023-10-20T04:11:27.122Z,28.63
2023-10-20T04:13:31.303Z,29.95
2023-10-20T04:15:37.930Z,30.08
2023-10-20T04:17:42.091Z,30.77
2023-10-20T04:19:44.915Z,31.00
2023-10-20T04:21:47.469Z,29.15
2023-10-20T04:23:50.266Z,30.50
2023-10-20T04:25:56.501Z,30.05
2023-10-20T04:27:59.766Z,34.25
2023-10-20T04:30:21.442Z,30.52
2023-10-20T04:32:42.759Z,33.28
2023-10-20T04:35:04.444Z,28.27
2023-10-20T04:37:25.890Z,28.52
2023-10-20T04:39:47.249Z,28.23
2023-10-20T04:42:01.237Z,29.70
2023-10-20T04:44:16.540Z,30.52
2023-10-20T04:46:38.916Z,28.55
2023-10-20T04:49:00.424Z,28.48
2023-10-20T04:51:19.102Z,30.65
2023-10-20T04:53:37.428Z,32.08
2023-10-20T04:55:59.271Z,30.83
2023-10-20T04:58:28.832Z,30.85
2023-10-20T05:00:38.077Z,33.75
2023-10-20T05:02:52.707Z,32.75
2023-10-20T05:04:56.542Z,32.10
2023-10-20T05:07:10.952Z,32.65
2023-10-20T05:09:17.589Z,30.85
2023-10-20T05:11:21.281Z,30.80
2023-10-20T05:13:24.800Z,33.83
2023-10-20T05:15:28.089Z,30.52
2023-10-20T05:17:33.852Z,31.48
2023-10-20T05:19:38.079Z,33.85
2023-10-20T05:21:41.443Z,32.00
2023-10-20T05:23:45.539Z,30.50
2023-10-20T05:25:51.493Z,29.92
2023-10-20T05:27:53.994Z,29.95
2023-10-20T05:29:57.072Z,30.45
2023-10-20T05:32:00.642Z,30.85
2023-10-20T05:34:03.372Z,30.58
2023-10-20T05:36:07.240Z,30.80
2023-10-20T05:38:10.947Z,29.92
2023-10-20T05:40:17.495Z,31.55
2023-10-20T05:42:21.129Z,32.00
2023-10-20T05:44:25.150Z,29.15
2023-10-20T05:46:28.083Z,31.35
2023-10-20T05:48:30.657Z,29.17
2023-10-20T05:50:40.577Z,29.88
2023-10-20T05:52:43.756Z,34.42
2023-10-20T05:54:47.509Z,31.75
2023-10-20T05:56:50.649Z,30.10
2023-10-20T05:58:59.087Z,32.05
2023-10-20T06:01:11.356Z,30.77
2023-10-20T06:03:16.052Z,33.85
2023-10-20T06:05:20.594Z,31.45
2023-10-20T06:07:23.233Z,29.55
2023-10-20T06:09:26.866Z,32.72
2023-10-20T06:11:29.665Z,31.35
2023-10-20T06:13:34.302Z,33.20
2023-10-20T06:15:37.395Z,34.30
2023-10-20T06:17:40.278Z,37.08
2023-10-20T06:19:43.340Z,35.42
2023-10-20T06:21:46.731Z,35.08
2023-10-20T06:23:51.379Z,36.92
2023-10-20T06:25:53.990Z,34.03
2023-10-20T06:27:56.920Z,34.80
2023-10-20T06:30:08.267Z,30.80
2023-10-20T06:32:23.880Z,30.73
2023-10-20T06:34:26.621Z,31.63
2023-10-20T06:36:29.441Z,32.70
2023-10-20T06:38:35.752Z,33.22
2023-10-20T06:40:40.131Z,32.55
2023-10-20T06:42:46.181Z,32.63
2023-10-20T06:44:50.205Z,31.67
2023-10-20T06:46:54.535Z,32.88
2023-10-20T06:48:58.333Z,34.25
2023-10-20T06:51:01.973Z,34.65
2023-10-20T06:53:06.402Z,32.97
2023-10-20T06:55:42.654Z,32.38
2023-10-20T06:57:52.191Z,31.65
2023-10-20T06:59:55.042Z,32.45
2023-10-20T07:02:01.892Z,31.70
2023-10-20T07:04:08.007Z,33.53
2023-10-20T07:06:12.826Z,30.20
2023-10-20T07:08:15.551Z,32.00
2023-10-20T07:10:20.241Z,32.78
2023-10-20T07:12:23.879Z,34.40
2023-10-20T07:14:26.663Z,31.98
2023-10-20T07:16:29.763Z,31.90
2023-10-20T07:18:33.898Z,30.90
2023-10-20T07:20:40.409Z,30.55
2023-10-20T07:22:43.244Z,32.38
2023-10-20T07:24:47.088Z,35.45
2023-10-20T07:26:51.104Z,35.22
2023-10-20T07:28:54.836Z,34.67
2023-10-20T07:30:57.802Z,33.42
2023-10-20T07:33:00.763Z,35.50
2023-10-20T07:35:04.942Z,33.42
2023-10-20T07:37:08.249Z,32.65
2023-10-20T07:39:10.783Z,36.92
2023-10-20T07:41:14.834Z,33.20
2023-10-20T07:43:17.660Z,33.28
2023-10-20T07:45:20.449Z,34.03
2023-10-20T07:47:29.808Z,34.92
2023-10-20T07:49:33.156Z,37.33
2023-10-20T07:51:36.363Z,35.75
2023-10-20T07:53:39.366Z,35.63
2023-10-20T07:55:43.638Z,37.67
2023-10-20T07:57:46.131Z,34.63
2023-10-20T07:59:49.201Z,37.13
2023-10-20T08:01:52.235Z,37.85
2023-10-20T08:03:55.071Z,39.55
2023-10-20T08:06:01.729Z,34.30
2023-10-20T08:08:06.242Z,39.05
2023-10-20T08:10:10.353Z,36.08
2023-10-20T08:12:13.115Z,33.80
2023-10-20T08:14:15.677Z,36.65
2023-10-20T08:16:21.890Z,34.78
2023-10-20T08:18:24.717Z,35.97
2023-10-20T08:20:27.805Z,34.58
2023-10-20T08:22:31.064Z,34.58
2023-10-20T08:24:34.461Z,36.08
2023-10-20T08:26:37.235Z,35.83
2023-10-20T08:28:39.941Z,37.78
2023-10-20T08:30:43.026Z,33.25
2023-10-20T08:32:46.674Z,32.72
2023-10-20T08:34:50.020Z,39.13
2023-10-20T08:36:52.668Z,41.75
2023-10-20T08:38:55.173Z,38.58
2023-10-20T08:41:12.381Z,36.05
2023-10-20T08:43:17.670Z,38.03
2023-10-20T08:45:25.041Z,38.97
2023-10-20T08:47:29.347Z,44.67
2023-10-20T08:49:33.731Z,42.00
2023-10-20T08:51:40.273Z,39.85
2023-10-20T08:53:43.745Z,42.35
2023-10-20T08:55:46.882Z,42.53
2023-10-20T08:57:49.478Z,40.70
2023-10-20T08:59:52.814Z,42.45
2023-10-20T09:01:56.147Z,43.70
2023-10-20T09:04:02.609Z,39.03
2023-10-20T09:06:07.442Z,43.03
2023-10-20T09:08:10.150Z,45.03
2023-10-20T09:10:12.999Z,42.65
2023-10-20T09:12:16.154Z,39.65
2023-10-20T09:14:19.504Z,42.45
2023-10-20T09:16:23.060Z,42.15
2023-10-20T09:18:27.590Z,45.20
2023-10-20T09:20:31.016Z,43.45
2023-10-20T09:22:33.721Z,42.58
2023-10-20T09:24:36.430Z,41.00
2023-10-20T09:26:40.545Z,41.78
2023-10-20T09:28:50.110Z,40.88
2023-10-20T09:30:55.722Z,41.15
2023-10-20T09:32:59.346Z,38.08
2023-10-20T09:35:02.274Z,39.40
2023-10-20T09:37:06.351Z,43.67
2023-10-20T09:39:13.089Z,42.67
2023-10-20T09:43:32.365Z,38.03
2023-10-20T09:45:42.796Z,36.50
2023-10-20T09:47:48.250Z,39.17
2023-10-20T09:49:53.456Z,35.25
2023-10-20T09:51:58.715Z,41.45
2023-10-20T09:54:03.201Z,39.42
2023-10-20T09:56:07.328Z,38.00
2023-10-20T09:58:10.696Z,37.58
2023-10-20T10:00:14.554Z,38.58
2023-10-20T10:02:30.191Z,35.45
2023-10-20T10:04:42.945Z,37.05
2023-10-20T10:08:54.798Z,33.47
2023-10-20T10:10:58.223Z,35.08
2023-10-20T10:13:09.205Z,35.75
2023-10-20T10:15:15.833Z,33.83
2023-10-20T10:17:24.005Z,35.47
2023-10-20T10:19:30.003Z,36.35
2023-10-20T10:21:32.832Z,31.65
2023-10-20T10:23:36.011Z,33.97
2023-10-20T10:25:42.007Z,30.48
2023-10-20T10:27:44.666Z,33.08
2023-10-20T10:29:55.415Z,31.80
2023-10-20T10:32:09.382Z,33.80
2023-10-20T10:34:13.060Z,28.85
2023-10-20T10:36:16.088Z,27.60
2023-10-20T10:38:32.151Z,31.92
2023-10-20T10:40:36.548Z,33.50
2023-10-20T10:42:48.803Z,34.80
2023-10-20T10:44:51.599Z,32.63
2023-10-20T10:46:54.852Z,31.45
2023-10-20T10:49:11.688Z,32.88
2023-10-20T10:51:14.486Z,31.92
2023-10-20T10:53:17.087Z,35.25
2023-10-20T10:55:20.898Z,31.17
2023-10-20T10:57:24.716Z,32.85
2023-10-20T10:59:28.916Z,34.40
2023-10-20T11:01:32.898Z,33.28
2023-10-20T11:03:36.131Z,32.08
2023-10-20T11:05:40.832Z,33.72
2023-10-20T11:07:59.226Z,33.03
2023-10-20T11:10:03.458Z,33.83
2023-10-20T11:12:07.319Z,32.58
2023-10-20T11:14:12.751Z,30.58
2023-10-20T11:16:15.982Z,29.13
2023-10-20T11:18:22.291Z,31.30
2023-10-20T11:20:26.116Z,32.65
2023-10-20T11:22:29.316Z,32.33
2023-10-20T11:24:37.860Z,35.08
2023-10-20T11:26:40.887Z,32.13
2023-10-20T11:28:45.780Z,32.95
2023-10-20T11:30:48.609Z,31.02
2023-10-20T11:32:51.259Z,32.20
2023-10-20T11:34:54.795Z,30.15
2023-10-20T11:36:57.715Z,28.90
2023-10-20T11:39:27.069Z,27.83
2023-10-20T11:41:30.425Z,26.75
2023-10-20T11:43:33.597Z,26.17
2023-10-20T11:45:36.393Z,25.63
2023-10-20T11:47:40.443Z,25.65
2023-10-20T11:49:43.547Z,22.88
2023-10-20T11:51:46.906Z,24.02
2023-10-20T11:53:49.684Z,23.75
2023-10-20T11:55:53.681Z,25.83
2023-10-20T11:57:59.256Z,23.30
2023-10-20T12:00:09.251Z,22.48
2023-10-20T12:02:15.684Z,23.10
2023-10-20T12:04:19.106Z,20.67
2023-10-20T12:06:22.242Z,21.92
2023-10-20T12:08:25.611Z,22.58
2023-10-20T12:10:28.857Z,22.50
2023-10-20T12:12:33.034Z,21.63
2023-10-20T12:14:35.840Z,21.33
2023-10-20T12:16:39.250Z,22.30
2023-10-20T12:18:47.115Z,20.80
2023-10-20T12:20:50.009Z,19.83
2023-10-20T12:22:56.723Z,18.35
2023-10-20T12:24:59.671Z,19.15
2023-10-20T12:27:03.470Z,20.67
2023-10-20T12:29:06.759Z,21.50
2023-10-20T12:31:10.468Z,18.83
2023-10-20T12:33:14.022Z,17.83
2023-10-20T12:35:18.529Z,20.02
2023-10-20T12:37:22.203Z,20.83
2023-10-20T12:39:24.741Z,20.52
2023-10-20T12:41:27.360Z,20.50
2023-10-20T12:43:30.554Z,19.00
2023-10-20T12:45:34.533Z,20.92
2023-10-20T12:47:38.406Z,19.25
2023-10-20T12:49:41.261Z,21.40
2023-10-20T12:51:45.213Z,19.65
2023-10-20T12:53:50.810Z,20.27
2023-10-20T12:56:04.170Z,18.35
2023-10-20T12:58:16.143Z,20.15
2023-10-20T13:00:21.033Z,16.98
2023-10-20T13:02:24.696Z,17.17
2023-10-20T13:04:28.073Z,18.80
2023-10-20T13:06:37.293Z,19.67
2023-10-20T13:08:47.537Z,18.67
2023-10-20T13:10:51.055Z,19.02
2023-10-20T13:12:56.895Z,19.30
2023-10-20T13:15:02.782Z,19.17
2023-10-20T13:17:06.729Z,19.63
2023-10-20T13:19:09.298Z,20.23
2023-10-20T13:21:13.555Z,18.80
2023-10-20T13:23:16.352Z,18.75
2023-10-20T13:25:21.398Z,18.27
2023-10-20T13:27:24.657Z,19.17
2023-10-20T13:29:27.456Z,18.83
2023-10-20T13:31:30.557Z,19.45
2023-10-20T13:33:33.954Z,18.83
2023-10-20T13:35:42.403Z,18.63
2023-10-20T13:37:46.198Z,19.30
2023-10-20T13:39:50.086Z,18.88
2023-10-20T13:42:03.884Z,18.88
2023-10-20T13:44:09.077Z,18.30
2023-10-20T13:46:19.882Z,19.27
2023-10-20T13:48:22.987Z,21.30
2023-10-20T13:50:25.922Z,19.83
2023-10-20T13:52:28.852Z,19.67
2023-10-20T13:54:31.709Z,18.13
2023-10-20T13:56:34.761Z,17.00
2023-10-20T13:58:37.626Z,19.70
2023-10-20T14:00:40.498Z,19.23
2023-10-20T14:02:44.291Z,20.25
2023-10-20T14:04:47.605Z,20.00
2023-10-20T14:06:52.176Z,20.13
2023-10-20T14:08:55.235Z,18.55
2023-10-20T14:11:02.028Z,19.77
2023-10-20T14:13:06.859Z,19.05
2023-10-20T14:15:10.285Z,18.35
2023-10-20T14:17:13.832Z,19.58
2023-10-20T14:19:17.095Z,19.23
2023-10-20T14:21:20.025Z,18.25
2023-10-20T14:23:28.673Z,20.40
2023-10-20T14:25:31.296Z,22.38
2023-10-20T14:27:40.055Z,19.45
2023-10-20T14:29:43.776Z,18.85
2023-10-20T14:31:47.239Z,17.67
2023-10-20T14:33:50.093Z,18.67
2023-10-20T14:35:54.808Z,18.63
2023-10-20T14:37:58.344Z,17.02
2023-10-20T14:40:01.515Z,17.55
2023-10-20T14:42:05.248Z,16.20
2023-10-20T14:44:08.022Z,17.85
2023-10-20T14:46:11.311Z,18.67
2023-10-20T14:48:14.697Z,17.48
2023-10-20T14:50:17.805Z,16.60
2023-10-20T14:52:20.334Z,17.15
2023-10-20T14:54:23.154Z,19.23
2023-10-20T14:56:25.909Z,18.33
2023-10-20T14:58:29.116Z,17.75
2023-10-20T15:00:33.469Z,17.30
2023-10-20T15:02:36.509Z,16.75
2023-10-20T15:04:39.930Z,18.23
2023-10-20T15:06:43.145Z,17.27
2023-10-20T15:08:46.032Z,16.67
2023-10-20T15:10:49.129Z,16.27
2023-10-20T15:12:51.811Z,18.17
2023-10-20T15:14:55.832Z,17.35
2023-10-20T15:16:58.673Z,17.40
2023-10-20T15:19:02.171Z,17.15
2023-10-20T15:21:06.378Z,15.35
2023-10-20T15:23:18.071Z,16.40
2023-10-20T15:25:21.913Z,15.27
2023-10-20T15:27:24.714Z,16.58
2023-10-20T15:29:27.861Z,16.50
2023-10-20T15:31:30.796Z,18.30
2023-10-20T15:33:33.670Z,17.45
2023-10-20T15:35:40.975Z,16.60
2023-10-20T15:37:44.130Z,15.35
2023-10-20T15:39:53.139Z,16.58
2023-10-20T15:42:01.246Z,17.65
2023-10-20T15:44:05.132Z,16.17
2023-10-20T15:46:11.515Z,17.00
2023-10-20T15:48:14.576Z,16.17
2023-10-20T15:50:17.982Z,17.65
2023-10-20T15:52:20.717Z,15.07
2023-10-20T15:54:23.375Z,17.52
2023-10-20T15:56:26.592Z,15.85
2023-10-20T15:58:29.317Z,15.48
2023-10-20T16:00:35.218Z,16.60
2023-10-20T16:02:38.784Z,15.43
2023-10-20T16:04:41.797Z,14.35
2023-10-20T16:06:44.409Z,14.27
2023-10-20T16:08:47.311Z,14.68
2023-10-20T16:10:50.808Z,15.52
2023-10-20T16:12:54.051Z,15.50
2023-10-20T16:14:57.098Z,14.35
2023-10-20T16:17:00.000Z,14.20
2023-10-20T16:19:02.925Z,13.82
2023-10-20T16:21:06.379Z,14.98
2023-10-20T16:23:09.186Z,15.00
2023-10-20T16:25:11.885Z,14.60
2023-10-20T16:27:17.521Z,13.48
2023-10-20T16:29:22.052Z,13.82
2023-10-20T16:31:24.851Z,13.40
2023-10-20T16:33:29.324Z,13.90
2023-10-20T16:35:32.332Z,14.25
2023-10-20T16:37:35.607Z,14.27
2023-10-20T16:39:39.564Z,13.00
2023-10-20T16:41:43.685Z,13.70
2023-10-20T16:43:46.341Z,13.48
2023-10-20T16:45:49.446Z,13.82
2023-10-20T16:47:53.287Z,13.75
2023-10-20T16:49:56.330Z,14.43
2023-10-20T16:51:59.236Z,14.38
2023-10-20T16:54:02.620Z,12.90
2023-10-20T16:56:08.281Z,14.23
2023-10-20T16:58:11.474Z,13.18
2023-10-20T17:00:15.144Z,12.32
2023-10-20T17:02:17.645Z,12.00
2023-10-20T17:04:21.480Z,14.88
2023-10-20T17:06:24.631Z,13.23
2023-10-20T17:08:28.578Z,12.65
2023-10-20T17:10:31.343Z,13.48
2023-10-20T17:12:34.395Z,13.93
2023-10-20T17:14:37.369Z,13.15
2023-10-20T17:16:44.424Z,11.90
2023-10-20T17:18:48.989Z,12.80
2023-10-20T17:20:53.629Z,15.75
2023-10-20T17:22:56.451Z,16.52
2023-10-20T17:24:59.496Z,11.68
2023-10-20T17:27:04.405Z,14.07
2023-10-20T17:29:07.231Z,13.18
2023-10-20T17:31:11.289Z,13.82
2023-10-20T17:33:14.188Z,13.40
2023-10-20T17:35:17.267Z,14.02
2023-10-20T17:37:20.068Z,13.30
2023-10-20T17:39:22.887Z,13.55
2023-10-20T17:41:26.350Z,12.60
2023-10-20T17:43:29.623Z,14.55
2023-10-20T17:45:32.509Z,12.30
2023-10-20T17:47:35.907Z,13.02
2023-10-20T17:49:39.070Z,15.45
2023-10-20T17:51:43.100Z,15.35
2023-10-20T17:53:45.921Z,14.18
2023-10-20T17:55:50.197Z,16.38
2023-10-20T17:57:53.031Z,15.85
2023-10-20T17:59:56.214Z,15.50
2023-10-20T18:01:59.321Z,15.35
2023-10-20T18:04:04.020Z,15.70
2023-10-20T18:06:10.842Z,15.80
2023-10-20T18:08:14.165Z,15.95
2023-10-20T18:10:16.890Z,15.88
2023-10-20T18:12:19.584Z,14.95
2023-10-20T18:14:22.880Z,15.95
2023-10-20T18:16:27.608Z,16.48
2023-10-20T18:18:30.786Z,15.02
2023-10-20T18:20:33.802Z,15.75
2023-10-20T18:22:36.410Z,15.13
2023-10-20T18:24:39.520Z,15.68
2023-10-20T18:26:42.328Z,16.25
2023-10-20T18:28:45.783Z,16.00
2023-10-20T18:30:48.852Z,18.02
2023-10-20T18:32:51.751Z,16.20
2023-10-20T18:34:54.840Z,15.88
2023-10-20T18:36:59.377Z,16.08
2023-10-20T18:39:02.251Z,16.13
2023-10-20T18:41:05.253Z,16.98
2023-10-20T18:43:08.706Z,13.60
2023-10-20T18:45:11.717Z,15.10
2023-10-20T18:47:15.195Z,14.88
2023-10-20T18:49:18.982Z,17.30
2023-10-20T18:51:22.467Z,16.38
2023-10-20T18:53:26.234Z,14.88
2023-10-20T18:55:29.054Z,15.70
2023-10-20T18:57:31.885Z,14.90
2023-10-20T18:59:35.078Z,16.02
2023-10-20T19:01:39.105Z,15.20
2023-10-20T19:03:42.775Z,13.80
2023-10-20T19:05:45.814Z,14.38
2023-10-20T19:07:49.059Z,15.30
2023-10-20T19:09:55.640Z,14.90
2023-10-20T19:11:58.594Z,12.68
2023-10-20T19:14:01.671Z,12.77
2023-10-20T19:16:06.461Z,14.23
2023-10-20T19:18:09.567Z,14.52
2023-10-20T19:20:15.242Z,14.00
2023-10-20T19:22:19.279Z,12.75
2023-10-20T19:24:24.351Z,12.98
2023-10-20T19:26:27.169Z,13.80
2023-10-20T19:28:31.226Z,12.82
2023-10-20T19:30:38.071Z,13.55
2023-10-20T19:32:40.834Z,13.82
2023-10-20T19:34:44.289Z,14.23
2023-10-20T19:36:47.526Z,14.57
2023-10-20T19:38:50.555Z,14.52
2023-10-20T19:40:55.310Z,15.15
2023-10-20T19:42:58.194Z,13.82
2023-10-20T19:45:03.233Z,14.77
2023-10-20T19:47:06.851Z,13.25
2023-10-20T19:49:09.756Z,13.30
2023-10-20T19:51:13.221Z,13.95
2023-10-20T19:53:16.122Z,14.02
2023-10-20T19:55:19.427Z,14.02
2023-10-20T19:57:22.210Z,13.45
2023-10-20T19:59:26.459Z,11.70
2023-10-20T20:01:29.590Z,12.52
2023-10-20T20:03:32.702Z,13.85
2023-10-20T20:05:35.860Z,14.77
2023-10-20T20:07:38.886Z,13.60
2023-10-20T20:09:42.020Z,11.45
2023-10-20T20:11:45.648Z,12.10
2023-10-20T20:13:48.627Z,15.18
2023-10-20T20:15:51.859Z,14.13
2023-10-20T20:17:58.161Z,14.45
2023-10-20T20:20:01.749Z,15.73
2023-10-20T20:22:04.716Z,15.70
2023-10-20T20:24:08.565Z,13.38
2023-10-20T20:26:11.310Z,14.70
2023-10-20T20:28:14.601Z,14.98
2023-10-20T20:30:18.088Z,16.38
2023-10-20T20:32:21.608Z,14.38
2023-10-20T20:34:24.575Z,14.50
2023-10-20T20:36:27.464Z,13.93
2023-10-20T20:38:30.323Z,13.82
2023-10-20T20:40:34.233Z,15.18
2023-10-20T20:42:36.881Z,14.68
2023-10-20T20:44:39.990Z,15.73
2023-10-20T20:46:43.007Z,13.90
2023-10-20T20:48:47.433Z,15.25
2023-10-20T20:50:51.414Z,17.15
2023-10-20T20:52:54.084Z,15.63
2023-10-20T20:54:58.081Z,15.20
2023-10-20T20:57:01.179Z,15.52
2023-10-20T20:59:04.611Z,16.63
2023-10-20T21:01:11.579Z,17.95
2023-10-20T21:03:15.911Z,15.90
2023-10-20T21:05:18.677Z,17.65
2023-10-20T21:07:22.144Z,17.95
2023-10-20T21:09:25.292Z,17.52
2023-10-20T21:11:28.542Z,16.67
2023-10-20T21:13:31.534Z,16.15
2023-10-20T21:15:38.578Z,17.70
2023-10-20T21:17:41.151Z,16.27
2023-10-20T21:19:45.619Z,17.58
2023-10-20T21:21:48.301Z,17.17
2023-10-20T21:23:53.817Z,15.23
2023-10-20T21:26:01.487Z,15.73
2023-10-20T21:28:05.319Z,17.80
2023-10-20T21:30:09.924Z,18.25
2023-10-20T21:32:12.929Z,15.85
2023-10-20T21:34:15.978Z,15.35
2023-10-20T21:36:18.837Z,14.52
2023-10-20T21:38:22.003Z,14.23
2023-10-20T21:40:24.805Z,14.48
2023-10-20T21:42:29.080Z,13.02
2023-10-20T21:44:32.287Z,14.75
2023-10-20T21:46:36.544Z,13.18
2023-10-20T21:48:39.691Z,15.50
2023-10-20T21:50:42.533Z,14.20
2023-10-20T21:52:45.077Z,14.23
2023-10-20T21:54:47.672Z,12.82
2023-10-20T21:56:50.473Z,13.43
2023-10-20T21:58:53.290Z,14.38
2023-10-20T22:00:56.726Z,14.15
2023-10-20T22:03:00.250Z,16.60
2023-10-20T22:05:03.722Z,16.38
2023-10-20T22:07:06.225Z,16.08
2023-10-20T22:09:10.102Z,16.85
2023-10-20T22:11:12.888Z,16.02
2023-10-20T22:13:15.757Z,16.20
2023-10-20T22:15:20.540Z,14.55
2023-10-20T22:17:23.015Z,14.43
2023-10-20T22:19:26.142Z,14.38
2023-10-20T22:21:29.983Z,12.00
2023-10-20T22:23:32.834Z,11.88
2023-10-20T22:25:36.914Z,11.27
2023-10-20T22:27:39.643Z,12.18
2023-10-20T22:29:42.488Z,11.50
2023-10-20T22:31:45.702Z,12.82
2023-10-20T22:33:48.662Z,11.82
2023-10-20T22:35:51.678Z,12.35
2023-10-20T22:37:54.198Z,11.93
2023-10-20T22:39:57.831Z,12.63
2023-10-20T22:42:01.507Z,12.25
2023-10-20T22:44:05.010Z,13.73
2023-10-20T22:46:07.683Z,12.63
2023-10-20T22:48:10.817Z,12.32
2023-10-20T22:50:19.706Z,12.38
2023-10-20T22:52:22.185Z,12.63
2023-10-20T22:54:25.045Z,11.90
2023-10-20T22:56:27.592Z,12.35
2023-10-20T22:58:30.185Z,13.02
2023-10-20T23:00:33.225Z,13.23
2023-10-20T23:02:38.011Z,13.55
2023-10-20T23:04:41.175Z,14.25
2023-10-20T23:06:43.919Z,12.77
2023-10-20T23:08:46.533Z,13.70
2023-10-20T23:10:49.155Z,15.32
2023-10-20T23:12:52.336Z,11.65
2023-10-20T23:14:54.820Z,13.88
2023-10-20T23:16:57.658Z,11.98
2023-10-20T23:19:01.154Z,12.70
2023-10-20T23:21:04.053Z,10.45
2023-10-20T23:23:07.195Z,10.50
2023-10-20T23:25:10.116Z,12.80
2023-10-20T23:27:12.985Z,11.68
2023-10-20T23:29:16.018Z,11.65
2023-10-20T23:31:20.240Z,13.23
2023-10-20T23:33:23.483Z,15.57
2023-10-20T23:35:27.045Z,13.75
2023-10-20T23:37:29.604Z,12.73
2023-10-20T23:39:34.744Z,12.25
2023-10-20T23:41:37.965Z,12.02
2023-10-20T23:43:40.532Z,12.18
2023-10-20T23:45:44.944Z,10.50
2023-10-20T23:47:48.255Z,11.40
2023-10-20T23:49:51.984Z,10.48
2023-10-20T23:51:55.813Z,10.93
2023-10-20T23:53:58.743Z,10.35
2023-10-20T23:56:01.534Z,11.23
2023-10-20T23:58:04.576Z,9.68
