createdAt,value
2023-08-17T00:00:15.000Z,0.0
2023-08-17T00:00:59.000Z,0.0
2023-08-17T00:01:22.000Z,0.0
2023-08-17T00:01:49.000Z,0.0
2023-08-17T00:02:24.000Z,0.0
2023-08-17T00:02:54.000Z,0.0
2023-08-17T00:03:25.000Z,0.0
2023-08-17T00:03:59.000Z,0.0
2023-08-17T00:04:29.000Z,0.0
2023-08-17T00:04:54.000Z,0.0
2023-08-17T00:05:19.000Z,0.0
2023-08-17T00:05:49.000Z,0.0
2023-08-17T00:06:24.000Z,0.0
2023-08-17T00:06:54.000Z,0.0
2023-08-17T00:07:29.000Z,0.0
2023-08-17T00:08:09.000Z,0.0
2023-08-17T00:08:29.000Z,0.0
2023-08-17T00:08:55.000Z,0.0
2023-08-17T00:09:19.000Z,0.0
2023-08-17T00:09:49.000Z,0.0
2023-08-17T00:10:24.000Z,0.0
2023-08-17T00:10:54.000Z,0.0
2023-08-17T00:11:24.000Z,0.0
2023-08-17T00:11:59.000Z,0.0
2023-08-17T00:12:29.000Z,0.0
2023-08-17T00:12:54.000Z,0.0
2023-08-17T00:13:29.000Z,0.0
2023-08-17T00:13:59.000Z,0.0
2023-08-17T00:14:24.000Z,0.0
2023-08-17T00:14:52.000Z,0.0
2023-08-17T00:15:16.000Z,0.0
2023-08-17T00:15:44.000Z,1.1938
2023-08-17T00:16:13.000Z,1.1938
2023-08-17T00:16:44.000Z,2.9972
2023-08-17T00:17:02.000Z,4.191000000000001
2023-08-17T00:17:34.000Z,5.9944
2023-08-17T00:17:56.000Z,8.9916
2023-08-17T00:18:24.000Z,13.7922
2023-08-17T00:18:54.000Z,18.008599999999998
2023-08-17T00:19:24.000Z,22.8092
2023-08-17T00:19:59.000Z,24.6126
2023-08-17T00:20:29.000Z,31.8008
2023-08-17T00:20:54.000Z,34.798
2023-08-17T00:21:19.000Z,40.7924
2023-08-17T00:21:49.000Z,45.593
2023-08-17T00:22:24.000Z,50.3936
2023-08-17T00:22:54.000Z,54.61
2023-08-17T00:23:24.000Z,59.4106
2023-08-17T00:23:59.000Z,62.407799999999995
2023-08-17T00:24:29.000Z,68.40220000000001
2023-08-17T00:24:54.000Z,71.3994
2023-08-17T00:25:19.000Z,76.2
2023-08-17T00:25:59.000Z,78.0034
2023-08-17T00:26:24.000Z,82.804
2023-08-17T00:26:52.000Z,82.804
2023-08-17T00:27:15.000Z,83.9978
2023-08-17T00:27:44.000Z,77.3938
2023-08-17T00:28:14.000Z,79.1972
2023-08-17T00:28:44.000Z,76.2
2023-08-17T00:29:04.000Z,77.3938
2023-08-17T00:29:34.000Z,71.3994
2023-08-17T00:29:56.000Z,74.3966
2023-08-17T00:30:24.000Z,79.1972
2023-08-17T00:30:54.000Z,72.009
2023-08-17T00:31:24.000Z,66.5988
2023-08-17T00:31:59.000Z,70.20559999999999
2023-08-17T00:32:28.000Z,70.20559999999999
2023-08-17T00:32:54.000Z,72.009
2023-08-17T00:33:20.000Z,78.0034
2023-08-17T00:33:48.000Z,71.3994
2023-08-17T00:34:14.000Z,74.3966
2023-08-17T00:34:39.000Z,70.20559999999999
2023-08-17T00:35:09.000Z,74.3966
2023-08-17T00:35:44.000Z,69.596
2023-08-17T00:36:13.000Z,74.3966
2023-08-17T00:36:44.000Z,75.0062
2023-08-17T00:37:02.000Z,76.2
2023-08-17T00:37:34.000Z,76.2
2023-08-17T00:37:56.000Z,77.3938
2023-08-17T00:38:24.000Z,82.1944
2023-08-17T00:38:54.000Z,77.3938
2023-08-17T00:39:34.000Z,73.2028
2023-08-17T00:39:59.000Z,74.3966
2023-08-17T00:40:29.000Z,74.3966
2023-08-17T00:40:54.000Z,76.2
2023-08-17T00:41:19.000Z,81.00059999999999
2023-08-17T00:41:50.000Z,78.0034
2023-08-17T00:42:24.000Z,83.9978
2023-08-17T00:42:54.000Z,79.1972
2023-08-17T00:43:24.000Z,77.3938
2023-08-17T00:43:44.000Z,80.39099999999999
2023-08-17T00:44:14.000Z,83.3882
2023-08-17T00:44:44.000Z,79.1972
2023-08-17T00:45:19.000Z,82.1944
2023-08-17T00:45:49.000Z,79.1972
2023-08-17T00:46:24.000Z,82.1944
2023-08-17T00:46:54.000Z,78.0034
2023-08-17T00:47:24.000Z,73.2028
2023-08-17T00:47:59.000Z,74.3966
2023-08-17T00:48:29.000Z,76.2
2023-08-17T00:49:02.000Z,80.39099999999999
2023-08-17T00:49:34.000Z,74.3966
2023-08-17T00:49:59.000Z,76.2
2023-08-17T00:50:24.000Z,79.1972
2023-08-17T00:50:54.000Z,74.3966
2023-08-17T00:51:24.000Z,65.405
2023-08-17T00:51:59.000Z,67.2084
2023-08-17T00:52:29.000Z,62.407799999999995
2023-08-17T00:52:54.000Z,64.21119999999999
2023-08-17T00:53:19.000Z,67.2084
2023-08-17T00:53:49.000Z,61.188599999999994
2023-08-17T00:54:24.000Z,64.21119999999999
2023-08-17T00:54:54.000Z,59.9948
2023-08-17T00:55:24.000Z,55.1942
2023-08-17T00:55:54.000Z,55.1942
2023-08-17T00:56:24.000Z,56.388
2023-08-17T00:56:54.000Z,52.197
2023-08-17T00:57:20.000Z,53.3908
2023-08-17T00:57:59.000Z,47.3964
2023-08-17T00:58:39.000Z,40.7924
2023-08-17T00:59:08.000Z,42.595800000000004
2023-08-17T00:59:24.000Z,42.595800000000004
2023-08-17T00:59:59.000Z,42.595800000000004
2023-08-17T01:00:29.000Z,37.7952
2023-08-17T01:01:04.000Z,34.798
2023-08-17T01:01:34.000Z,34.798
2023-08-17T01:01:56.000Z,34.798
2023-08-17T01:02:24.000Z,29.9974
2023-08-17T01:02:54.000Z,25.806400000000004
2023-08-17T01:03:24.000Z,21.59
2023-08-17T01:04:09.000Z,21.59
2023-08-17T01:04:29.000Z,22.8092
2023-08-17T01:04:54.000Z,22.8092
2023-08-17T01:05:19.000Z,21.59
2023-08-17T01:05:49.000Z,21.59
2023-08-17T01:06:24.000Z,19.812
2023-08-17T01:06:54.000Z,19.812
2023-08-17T01:07:24.000Z,18.5928
2023-08-17T01:07:59.000Z,18.5928
2023-08-17T01:08:29.000Z,18.008599999999998
2023-08-17T01:08:54.000Z,18.008599999999998
2023-08-17T01:09:19.000Z,16.7894
2023-08-17T01:09:59.000Z,16.7894
2023-08-17T01:10:24.000Z,16.7894
2023-08-17T01:10:52.000Z,16.7894
2023-08-17T01:11:24.000Z,16.7894
2023-08-17T01:11:59.000Z,16.7894
2023-08-17T01:12:29.000Z,15.0114
2023-08-17T01:12:54.000Z,15.0114
2023-08-17T01:13:19.000Z,15.0114
2023-08-17T01:13:49.000Z,13.7922
2023-08-17T01:14:24.000Z,13.7922
2023-08-17T01:14:54.000Z,13.7922
2023-08-17T01:15:24.000Z,13.7922
2023-08-17T01:15:54.000Z,13.7922
2023-08-17T01:16:29.000Z,13.7922
2023-08-17T01:16:54.000Z,13.7922
2023-08-17T01:17:19.000Z,13.7922
2023-08-17T01:17:49.000Z,13.7922
2023-08-17T01:18:24.000Z,13.7922
2023-08-17T01:18:54.000Z,13.7922
2023-08-17T01:19:24.000Z,13.7922
2023-08-17T01:19:59.000Z,13.7922
2023-08-17T01:20:29.000Z,15.0114
2023-08-17T01:21:02.000Z,16.7894
2023-08-17T01:21:34.000Z,18.008599999999998
2023-08-17T01:21:59.000Z,18.008599999999998
2023-08-17T01:22:24.000Z,19.812
2023-08-17T01:22:52.000Z,19.812
2023-08-17T01:23:16.000Z,19.812
2023-08-17T01:23:44.000Z,19.812
2023-08-17T01:24:14.000Z,21.59
2023-08-17T01:24:44.000Z,21.0058
2023-08-17T01:25:19.000Z,21.0058
2023-08-17T01:25:49.000Z,21.59
2023-08-17T01:26:24.000Z,22.8092
2023-08-17T01:26:54.000Z,22.8092
2023-08-17T01:27:24.000Z,24.003
2023-08-17T01:27:44.000Z,24.003
2023-08-17T01:28:14.000Z,24.6126
2023-08-17T01:28:45.000Z,24.6126
2023-08-17T01:29:16.000Z,24.003
2023-08-17T01:29:44.000Z,24.003
2023-08-17T01:30:14.000Z,22.8092
2023-08-17T01:30:40.000Z,22.8092
2023-08-17T01:31:04.000Z,22.8092
2023-08-17T01:31:27.000Z,21.0058
2023-08-17T01:31:54.000Z,21.0058
2023-08-17T01:32:14.000Z,19.812
2023-08-17T01:32:44.000Z,19.812
2023-08-17T01:33:02.000Z,19.812
2023-08-17T01:33:34.000Z,18.5928
2023-08-17T01:33:56.000Z,16.205199999999998
2023-08-17T01:34:24.000Z,16.205199999999998
2023-08-17T01:34:54.000Z,16.205199999999998
2023-08-17T01:35:24.000Z,15.0114
2023-08-17T01:35:59.000Z,15.0114
2023-08-17T01:36:29.000Z,13.7922
2023-08-17T01:37:04.000Z,13.7922
2023-08-17T01:37:32.000Z,10.795
2023-08-17T01:37:56.000Z,10.795
2023-08-17T01:38:24.000Z,10.795
2023-08-17T01:38:54.000Z,8.9916
2023-08-17T01:39:24.000Z,7.7978
2023-08-17T01:39:44.000Z,7.7978
2023-08-17T01:40:14.000Z,7.7978
2023-08-17T01:40:44.000Z,7.7978
2023-08-17T01:41:04.000Z,7.7978
2023-08-17T01:41:34.000Z,6.604000000000001
2023-08-17T01:41:56.000Z,6.604000000000001
2023-08-17T01:42:24.000Z,6.604000000000001
2023-08-17T01:42:54.000Z,4.8006
2023-08-17T01:43:24.000Z,4.8006
2023-08-17T01:43:44.000Z,4.8006
2023-08-17T01:44:14.000Z,4.8006
2023-08-17T01:44:44.000Z,3.6068
2023-08-17T01:45:04.000Z,3.6068
2023-08-17T01:45:34.000Z,3.6068
2023-08-17T01:45:56.000Z,3.6068
2023-08-17T01:46:24.000Z,3.6068
2023-08-17T01:46:54.000Z,2.9972
2023-08-17T01:47:25.000Z,2.9972
2023-08-17T01:47:59.000Z,2.9972
2023-08-17T01:48:29.000Z,2.9972
2023-08-17T01:48:54.000Z,2.9972
2023-08-17T01:49:20.000Z,2.9972
2023-08-17T01:49:47.000Z,2.9972
2023-08-17T01:50:14.000Z,2.9972
2023-08-17T01:50:40.000Z,1.1938
2023-08-17T01:51:04.000Z,1.1938
2023-08-17T01:51:28.000Z,1.1938
2023-08-17T01:51:54.000Z,2.9972
2023-08-17T01:52:24.000Z,2.9972
2023-08-17T01:52:44.000Z,2.9972
2023-08-17T01:53:02.000Z,2.9972
2023-08-17T01:53:34.000Z,2.9972
2023-08-17T01:53:56.000Z,2.9972
2023-08-17T01:54:24.000Z,2.9972
2023-08-17T01:54:54.000Z,2.9972
2023-08-17T01:55:25.000Z,4.191000000000001
2023-08-17T01:55:59.000Z,4.191000000000001
2023-08-17T01:56:29.000Z,4.191000000000001
2023-08-17T01:57:02.000Z,4.191000000000001
2023-08-17T01:57:44.000Z,2.9972
2023-08-17T01:58:04.000Z,2.9972
2023-08-17T01:58:39.000Z,2.9972
2023-08-17T01:59:07.000Z,2.9972
2023-08-17T01:59:44.000Z,4.8006
2023-08-17T02:00:14.000Z,4.8006
2023-08-17T02:00:44.000Z,4.8006
2023-08-17T02:01:19.000Z,4.8006
2023-08-17T02:01:49.000Z,4.8006
2023-08-17T02:02:24.000Z,4.8006
2023-08-17T02:02:54.000Z,2.9972
2023-08-17T02:03:25.000Z,2.9972
2023-08-17T02:03:59.000Z,2.9972
2023-08-17T02:04:29.000Z,2.9972
2023-08-17T02:05:02.000Z,2.9972
2023-08-17T02:05:34.000Z,1.8034
2023-08-17T02:05:56.000Z,1.8034
2023-08-17T02:06:24.000Z,1.8034
2023-08-17T02:06:54.000Z,1.8034
2023-08-17T02:07:24.000Z,1.8034
2023-08-17T02:08:00.000Z,1.8034
2023-08-17T02:08:29.000Z,1.8034
2023-08-17T02:08:54.000Z,1.8034
2023-08-17T02:09:20.000Z,1.8034
2023-08-17T02:09:47.000Z,1.8034
2023-08-17T02:10:14.000Z,1.8034
2023-08-17T02:10:40.000Z,0.0
2023-08-17T02:11:04.000Z,0.0
2023-08-17T02:11:27.000Z,0.0
2023-08-17T02:11:54.000Z,0.0
2023-08-17T02:12:24.000Z,0.0
2023-08-17T02:12:54.000Z,0.0
2023-08-17T02:13:34.000Z,0.0
2023-08-17T02:13:56.000Z,0.0
2023-08-17T02:14:24.000Z,0.0
2023-08-17T02:14:54.000Z,0.0
2023-08-17T02:15:24.000Z,0.0
2023-08-17T02:15:59.000Z,0.0
2023-08-17T02:16:29.000Z,0.0
2023-08-17T02:16:54.000Z,0.0
2023-08-17T02:17:19.000Z,0.0
2023-08-17T02:17:49.000Z,0.0
2023-08-17T02:18:24.000Z,0.0
2023-08-17T02:18:54.000Z,0.0
2023-08-17T02:19:24.000Z,0.0
2023-08-17T02:19:59.000Z,0.0
2023-08-17T02:20:29.000Z,0.0
2023-08-17T02:20:54.000Z,0.0
2023-08-17T02:21:19.000Z,0.0
2023-08-17T02:21:49.000Z,0.0
2023-08-17T02:22:25.000Z,0.0
2023-08-17T02:22:54.000Z,0.0
2023-08-17T02:23:25.000Z,0.0
2023-08-17T02:23:54.000Z,0.0
2023-08-17T02:24:24.000Z,0.0
2023-08-17T02:24:44.000Z,0.0
2023-08-17T02:25:19.000Z,0.0
2023-08-17T02:25:49.000Z,0.0
2023-08-17T02:26:24.000Z,0.0
2023-08-17T02:26:54.000Z,0.0
2023-08-17T02:27:24.000Z,0.0
2023-08-17T02:27:59.000Z,0.0
2023-08-17T02:28:27.000Z,0.0
2023-08-17T02:28:44.000Z,0.0
2023-08-17T02:29:19.000Z,0.0
2023-08-17T02:29:59.000Z,0.0
2023-08-17T02:30:24.000Z,0.0
2023-08-17T02:30:54.000Z,0.0
2023-08-17T02:31:24.000Z,0.0
2023-08-17T02:31:59.000Z,0.0
2023-08-17T02:32:29.000Z,0.0
2023-08-17T02:33:02.000Z,0.0
2023-08-17T02:33:34.000Z,0.0
2023-08-17T02:33:56.000Z,0.0
2023-08-17T02:34:24.000Z,0.0
2023-08-17T02:34:54.000Z,0.0
2023-08-17T02:35:24.000Z,0.0
2023-08-17T02:35:54.000Z,0.0
2023-08-17T02:36:24.000Z,0.0
2023-08-17T02:36:44.000Z,0.0
2023-08-17T02:37:02.000Z,0.0
2023-08-17T02:37:34.000Z,0.0
2023-08-17T02:37:56.000Z,0.0
2023-08-17T02:38:24.000Z,0.0
2023-08-17T02:38:54.000Z,0.0
2023-08-17T02:39:24.000Z,0.0
2023-08-17T02:39:44.000Z,0.0
2023-08-17T02:40:14.000Z,0.0
2023-08-17T02:40:44.000Z,0.0
2023-08-17T02:41:04.000Z,0.0
2023-08-17T02:41:44.000Z,0.0
2023-08-17T02:42:14.000Z,0.0
2023-08-17T02:42:40.000Z,0.0
2023-08-17T02:43:04.000Z,0.0
2023-08-17T02:43:27.000Z,0.0
2023-08-17T02:43:54.000Z,0.0
2023-08-17T02:44:24.000Z,0.0
2023-08-17T02:44:44.000Z,0.0
2023-08-17T02:45:19.000Z,0.0
2023-08-17T02:45:49.000Z,0.0
2023-08-17T02:46:24.000Z,0.0
2023-08-17T02:46:54.000Z,0.0
2023-08-17T02:47:24.000Z,0.0
2023-08-17T02:47:44.000Z,0.0
2023-08-17T02:48:13.000Z,0.0
2023-08-17T02:48:44.000Z,0.0
2023-08-17T02:49:04.000Z,0.0
2023-08-17T02:49:34.000Z,0.0
2023-08-17T02:49:57.000Z,0.0
2023-08-17T02:50:24.000Z,0.0
2023-08-17T02:50:54.000Z,0.0
2023-08-17T02:51:24.000Z,0.0
2023-08-17T02:51:59.000Z,0.0
2023-08-17T02:52:29.000Z,0.0
2023-08-17T02:52:54.000Z,0.0
2023-08-17T02:53:19.000Z,0.0
2023-08-17T02:53:49.000Z,0.0
2023-08-17T02:54:24.000Z,0.0
2023-08-17T02:54:54.000Z,0.0
2023-08-17T02:55:24.000Z,0.0
2023-08-17T02:55:44.000Z,0.0
2023-08-17T02:56:09.000Z,0.0
2023-08-17T02:56:32.000Z,0.0
2023-08-17T02:56:59.000Z,0.0
2023-08-17T02:57:22.000Z,0.0
2023-08-17T02:57:49.000Z,0.0
2023-08-17T02:58:24.000Z,0.0
2023-08-17T02:58:54.000Z,0.0
2023-08-17T02:59:24.000Z,0.0
2023-08-17T02:59:59.000Z,0.0
2023-08-17T03:00:27.000Z,0.0
2023-08-17T03:00:54.000Z,0.0
2023-08-17T03:01:19.000Z,0.0
2023-08-17T03:01:49.000Z,0.0
2023-08-17T03:02:24.000Z,0.0
2023-08-17T03:03:04.000Z,0.0
2023-08-17T03:03:27.000Z,0.0
2023-08-17T03:03:54.000Z,0.0
2023-08-17T03:04:24.000Z,0.0
2023-08-17T03:04:54.000Z,0.0
2023-08-17T03:05:19.000Z,0.0
2023-08-17T03:05:49.000Z,0.0
2023-08-17T03:06:24.000Z,0.0
2023-08-17T03:06:54.000Z,0.0
2023-08-17T03:07:24.000Z,0.0
2023-08-17T03:07:59.000Z,0.0
2023-08-17T03:08:29.000Z,0.0
2023-08-17T03:08:54.000Z,0.0
2023-08-17T03:09:19.000Z,0.0
2023-08-17T03:09:49.000Z,0.0
2023-08-17T03:10:34.000Z,0.0
2023-08-17T03:11:04.000Z,0.0
2023-08-17T03:11:30.000Z,0.0
2023-08-17T03:11:54.000Z,0.0
2023-08-17T03:12:24.000Z,0.0
2023-08-17T03:12:54.000Z,0.0
2023-08-17T03:13:20.000Z,0.0
2023-08-17T03:13:49.000Z,0.0
2023-08-17T03:14:24.000Z,0.0
2023-08-17T03:15:04.000Z,0.0
2023-08-17T03:15:27.000Z,0.0
2023-08-17T03:15:54.000Z,0.0
2023-08-17T03:16:30.000Z,0.0
2023-08-17T03:16:54.000Z,0.0
2023-08-17T03:17:20.000Z,0.0
2023-08-17T03:17:47.000Z,0.0
2023-08-17T03:18:14.000Z,0.0
2023-08-17T03:18:40.000Z,0.0
2023-08-17T03:19:07.000Z,0.0
2023-08-17T03:19:24.000Z,0.0
2023-08-17T03:19:59.000Z,0.0
2023-08-17T03:20:29.000Z,0.0
2023-08-17T03:20:54.000Z,0.0
2023-08-17T03:21:19.000Z,0.0
2023-08-17T03:21:49.000Z,0.0
2023-08-17T03:22:24.000Z,0.0
2023-08-17T03:22:54.000Z,0.0
2023-08-17T03:23:24.000Z,0.0
2023-08-17T03:23:59.000Z,0.0
2023-08-17T03:24:27.000Z,0.0
2023-08-17T03:24:44.000Z,0.0
2023-08-17T03:25:19.000Z,0.0
2023-08-17T03:25:49.000Z,0.0
2023-08-17T03:26:24.000Z,0.0
2023-08-17T03:26:51.000Z,0.0
2023-08-17T03:27:07.000Z,0.0
2023-08-17T03:27:24.000Z,0.0
2023-08-17T03:27:59.000Z,0.0
2023-08-17T03:28:31.000Z,0.0
2023-08-17T03:28:54.000Z,0.0
2023-08-17T03:29:19.000Z,0.0
2023-08-17T03:29:49.000Z,0.0
2023-08-17T03:30:24.000Z,0.0
2023-08-17T03:31:04.000Z,0.0
2023-08-17T03:31:27.000Z,0.0
2023-08-17T03:31:54.000Z,0.0
2023-08-17T03:32:24.000Z,0.0
2023-08-17T03:32:54.000Z,0.0
2023-08-17T03:33:21.000Z,0.0
2023-08-17T03:33:47.000Z,0.0
2023-08-17T03:34:14.000Z,0.0
2023-08-17T03:34:40.000Z,0.0
2023-08-17T03:35:04.000Z,0.0
2023-08-17T03:35:27.000Z,0.0
2023-08-17T03:35:54.000Z,0.0
2023-08-17T03:36:24.000Z,0.0
2023-08-17T03:36:54.000Z,0.0
2023-08-17T03:37:20.000Z,0.0
2023-08-17T03:37:49.000Z,0.0
2023-08-17T03:38:24.000Z,0.0
2023-08-17T03:38:55.000Z,0.0
2023-08-17T03:39:24.000Z,0.0
2023-08-17T03:39:59.000Z,0.0
2023-08-17T03:40:29.000Z,0.0
2023-08-17T03:40:54.000Z,0.0
2023-08-17T03:41:19.000Z,0.0
2023-08-17T03:41:49.000Z,0.0
2023-08-17T03:42:24.000Z,0.0
2023-08-17T03:42:51.000Z,0.0
2023-08-17T03:43:15.000Z,0.0
2023-08-17T03:43:44.000Z,0.0
2023-08-17T03:44:09.000Z,0.0
2023-08-17T03:44:32.000Z,0.0
2023-08-17T03:44:59.000Z,0.0
2023-08-17T03:45:22.000Z,0.0
2023-08-17T03:45:49.000Z,0.0
2023-08-17T03:46:24.000Z,0.0
2023-08-17T03:46:51.000Z,0.0
2023-08-17T03:47:07.000Z,0.0
2023-08-17T03:47:24.000Z,0.0
2023-08-17T03:47:44.000Z,0.0
2023-08-17T03:48:14.000Z,0.0
2023-08-17T03:48:44.000Z,0.0
2023-08-17T03:49:19.000Z,0.0
2023-08-17T03:49:49.000Z,0.0
2023-08-17T03:50:24.000Z,0.0
2023-08-17T03:50:54.000Z,0.0
2023-08-17T03:51:24.000Z,0.0
2023-08-17T03:51:44.000Z,0.0
2023-08-17T03:52:09.000Z,0.0
2023-08-17T03:52:32.000Z,0.0
2023-08-17T03:52:59.000Z,0.0
2023-08-17T03:53:31.000Z,0.0
2023-08-17T03:53:59.000Z,0.0
2023-08-17T03:54:24.000Z,0.0
2023-08-17T03:54:51.000Z,0.0
2023-08-17T03:55:15.000Z,0.0
2023-08-17T03:55:44.000Z,0.0
2023-08-17T03:56:09.000Z,0.0
2023-08-17T03:56:29.000Z,0.0
2023-08-17T03:57:02.000Z,0.0
2023-08-17T03:57:34.000Z,0.0
2023-08-17T03:58:09.000Z,0.0
2023-08-17T03:58:39.000Z,0.0
2023-08-17T03:59:01.000Z,0.0
2023-08-17T03:59:29.000Z,0.0
2023-08-17T04:00:00.000Z,0.0
2023-08-17T04:00:29.000Z,0.0
2023-08-17T04:00:54.000Z,0.0
2023-08-17T04:01:29.000Z,0.0
2023-08-17T04:01:59.000Z,0.0
2023-08-17T04:02:24.000Z,0.0
2023-08-17T04:02:51.000Z,0.0
2023-08-17T04:03:15.000Z,0.0
2023-08-17T04:03:44.000Z,0.0
2023-08-17T04:04:14.000Z,0.0
2023-08-17T04:04:44.000Z,0.0
2023-08-17T04:05:19.000Z,0.0
2023-08-17T04:05:49.000Z,0.0
2023-08-17T04:06:24.000Z,0.0
2023-08-17T04:06:54.000Z,0.0
2023-08-17T04:07:24.000Z,0.0
2023-08-17T04:07:59.000Z,0.0
2023-08-17T04:08:29.000Z,0.0
2023-08-17T04:08:54.000Z,0.0
2023-08-17T04:09:15.000Z,0.0
2023-08-17T04:09:44.000Z,0.0
2023-08-17T04:10:14.000Z,0.0
2023-08-17T04:10:40.000Z,0.0
2023-08-17T04:11:04.000Z,0.0
2023-08-17T04:11:27.000Z,0.0
2023-08-17T04:11:54.000Z,0.0
2023-08-17T04:12:11.000Z,0.0
2023-08-17T04:12:29.000Z,0.0
2023-08-17T04:12:54.000Z,0.0
2023-08-17T04:13:20.000Z,0.0
2023-08-17T04:13:47.000Z,0.0
2023-08-17T04:14:24.000Z,0.0
2023-08-17T04:15:04.000Z,0.0
2023-08-17T04:15:24.000Z,0.0
2023-08-17T04:15:59.000Z,0.0
2023-08-17T04:16:29.000Z,0.0
2023-08-17T04:16:54.000Z,0.0
2023-08-17T04:17:19.000Z,0.0
2023-08-17T04:17:49.000Z,0.0
2023-08-17T04:18:24.000Z,0.0
2023-08-17T04:18:54.000Z,0.0
2023-08-17T04:19:24.000Z,0.0
2023-08-17T04:19:59.000Z,0.0
2023-08-17T04:20:30.000Z,0.0
2023-08-17T04:20:54.000Z,0.0
2023-08-17T04:21:20.000Z,0.0
2023-08-17T04:21:47.000Z,0.0
2023-08-17T04:22:14.000Z,0.0
2023-08-17T04:22:40.000Z,0.0
2023-08-17T04:23:04.000Z,0.0
2023-08-17T04:23:27.000Z,0.0
2023-08-17T04:23:54.000Z,0.0
2023-08-17T04:24:24.000Z,0.0
2023-08-17T04:24:44.000Z,0.0
2023-08-17T04:25:02.000Z,0.0
2023-08-17T04:25:34.000Z,0.0
2023-08-17T04:25:56.000Z,0.0
2023-08-17T04:26:24.000Z,0.0
2023-08-17T04:26:54.000Z,0.0
2023-08-17T04:27:24.000Z,0.0
2023-08-17T04:27:59.000Z,0.0
2023-08-17T04:28:29.000Z,0.0
2023-08-17T04:28:54.000Z,0.0
2023-08-17T04:29:19.000Z,0.0
2023-08-17T04:29:59.000Z,0.0
2023-08-17T04:30:24.000Z,0.0
2023-08-17T04:30:51.000Z,0.0
2023-08-17T04:31:15.000Z,0.0
2023-08-17T04:31:44.000Z,0.0
2023-08-17T04:32:14.000Z,0.0
2023-08-17T04:32:44.000Z,0.0
2023-08-17T04:33:19.000Z,0.0
2023-08-17T04:33:49.000Z,0.0
2023-08-17T04:34:24.000Z,0.0
2023-08-17T04:34:54.000Z,0.0
2023-08-17T04:35:24.000Z,0.0
2023-08-17T04:35:59.000Z,0.0
2023-08-17T04:36:29.000Z,0.0
2023-08-17T04:36:54.000Z,0.0
2023-08-17T04:37:20.000Z,0.0
2023-08-17T04:37:47.000Z,0.0
2023-08-17T04:38:24.000Z,0.0
2023-08-17T04:39:04.000Z,0.0
2023-08-17T04:39:27.000Z,0.0
2023-08-17T04:39:54.000Z,0.0
2023-08-17T04:40:24.000Z,0.0
2023-08-17T04:40:54.000Z,0.0
2023-08-17T04:41:21.000Z,0.0
2023-08-17T04:41:47.000Z,0.0
2023-08-17T04:42:14.000Z,0.0
2023-08-17T04:42:40.000Z,0.0
2023-08-17T04:43:04.000Z,0.0
2023-08-17T04:43:24.000Z,0.0
2023-08-17T04:43:59.000Z,0.0
2023-08-17T04:44:29.000Z,0.0
2023-08-17T04:44:54.000Z,0.0
2023-08-17T04:45:19.000Z,0.0
2023-08-17T04:45:49.000Z,0.0
2023-08-17T04:46:24.000Z,0.0
2023-08-17T04:46:54.000Z,0.0
2023-08-17T04:47:24.000Z,0.0
2023-08-17T04:47:59.000Z,0.0
2023-08-17T04:48:30.000Z,0.0
2023-08-17T04:48:54.000Z,0.0
2023-08-17T04:49:20.000Z,0.0
2023-08-17T04:49:47.000Z,0.0
2023-08-17T04:50:24.000Z,0.0
2023-08-17T04:50:54.000Z,0.0
2023-08-17T04:51:24.000Z,0.0
2023-08-17T04:52:00.000Z,0.0
2023-08-17T04:52:29.000Z,0.0
2023-08-17T04:53:02.000Z,0.0
2023-08-17T04:53:34.000Z,0.0
2023-08-17T04:53:55.000Z,0.0
2023-08-17T04:54:25.000Z,0.0
2023-08-17T04:54:54.000Z,0.0
2023-08-17T04:55:24.000Z,0.0
2023-08-17T04:56:09.000Z,0.0
2023-08-17T04:56:32.000Z,0.0
2023-08-17T04:56:59.000Z,0.0
2023-08-17T04:57:22.000Z,0.0
2023-08-17T04:57:49.000Z,0.0
2023-08-17T04:58:24.000Z,0.0
2023-08-17T04:59:04.000Z,0.0
2023-08-17T04:59:27.000Z,0.0
2023-08-17T04:59:54.000Z,0.0
2023-08-17T05:00:29.000Z,0.0
2023-08-17T05:00:54.000Z,0.0
2023-08-17T05:01:20.000Z,0.0
2023-08-17T05:01:47.000Z,0.0
2023-08-17T05:02:04.000Z,0.0
2023-08-17T05:02:39.000Z,0.0
2023-08-17T05:03:24.000Z,0.0
2023-08-17T05:03:59.000Z,0.0
2023-08-17T05:04:29.000Z,0.0
2023-08-17T05:04:54.000Z,0.0
2023-08-17T05:05:19.000Z,0.0
2023-08-17T05:05:49.000Z,0.0
2023-08-17T05:06:24.000Z,0.0
2023-08-17T05:06:54.000Z,0.0
2023-08-17T05:07:34.000Z,0.0
2023-08-17T05:08:00.000Z,0.0
2023-08-17T05:08:31.000Z,0.0
2023-08-17T05:08:59.000Z,0.0
2023-08-17T05:09:22.000Z,0.0
2023-08-17T05:09:49.000Z,0.0
2023-08-17T05:10:24.000Z,0.0
2023-08-17T05:11:04.000Z,0.0
2023-08-17T05:11:24.000Z,0.0
2023-08-17T05:11:59.000Z,0.0
2023-08-17T05:12:29.000Z,0.0
2023-08-17T05:13:05.000Z,0.0
2023-08-17T05:13:34.000Z,0.0
2023-08-17T05:13:56.000Z,0.0
2023-08-17T05:14:24.000Z,0.0
2023-08-17T05:14:54.000Z,0.0
2023-08-17T05:15:24.000Z,0.0
2023-08-17T05:16:00.000Z,0.0
2023-08-17T05:16:29.000Z,0.0
2023-08-17T05:17:02.000Z,0.0
2023-08-17T05:17:34.000Z,0.0
2023-08-17T05:17:55.000Z,0.0
2023-08-17T05:18:24.000Z,0.0
2023-08-17T05:18:54.000Z,0.0
2023-08-17T05:19:24.000Z,0.0
2023-08-17T05:19:59.000Z,0.0
2023-08-17T05:20:29.000Z,0.0
2023-08-17T05:20:54.000Z,0.0
2023-08-17T05:21:19.000Z,0.0
2023-08-17T05:21:59.000Z,0.0
2023-08-17T05:22:24.000Z,0.0
2023-08-17T05:22:51.000Z,0.0
2023-08-17T05:23:15.000Z,0.0
2023-08-17T05:23:44.000Z,0.0
2023-08-17T05:24:14.000Z,0.0
2023-08-17T05:24:44.000Z,0.0
2023-08-17T05:25:19.000Z,0.0
2023-08-17T05:25:49.000Z,0.0
2023-08-17T05:26:24.000Z,0.0
2023-08-17T05:26:54.000Z,0.0
2023-08-17T05:27:24.000Z,0.0
2023-08-17T05:27:59.000Z,0.0
2023-08-17T05:28:39.000Z,0.0
2023-08-17T05:29:05.000Z,0.0
2023-08-17T05:29:31.000Z,0.0
2023-08-17T05:29:59.000Z,0.0
2023-08-17T05:30:24.000Z,0.0
2023-08-17T05:30:54.000Z,0.0
2023-08-17T05:31:24.000Z,0.0
2023-08-17T05:31:44.000Z,0.0
2023-08-17T05:32:13.000Z,0.0
2023-08-17T05:32:44.000Z,0.0
2023-08-17T05:33:04.000Z,0.0
2023-08-17T05:33:35.000Z,0.0
2023-08-17T05:33:56.000Z,0.0
2023-08-17T05:34:24.000Z,0.0
2023-08-17T05:35:04.000Z,0.0
2023-08-17T05:35:27.000Z,0.0
2023-08-17T05:35:54.000Z,0.0
2023-08-17T05:36:24.000Z,0.0
2023-08-17T05:36:54.000Z,0.0
2023-08-17T05:37:20.000Z,0.0
2023-08-17T05:37:47.000Z,0.0
2023-08-17T05:38:14.000Z,0.0
2023-08-17T05:38:40.000Z,0.0
2023-08-17T05:39:04.000Z,0.0
2023-08-17T05:39:25.000Z,0.0
2023-08-17T05:39:59.000Z,0.0
2023-08-17T05:40:29.000Z,0.0
2023-08-17T05:40:54.000Z,0.0
2023-08-17T05:41:19.000Z,0.0
2023-08-17T05:41:49.000Z,0.0
2023-08-17T05:42:24.000Z,0.0
2023-08-17T05:42:54.000Z,0.0
2023-08-17T05:43:24.000Z,0.0
2023-08-17T05:43:59.000Z,0.0
2023-08-17T05:44:39.000Z,0.0
2023-08-17T05:45:04.000Z,0.0
2023-08-17T05:45:34.000Z,0.0
2023-08-17T05:45:56.000Z,0.0
2023-08-17T05:46:24.000Z,0.0
2023-08-17T05:46:54.000Z,0.0
2023-08-17T05:47:24.000Z,0.0
2023-08-17T05:47:59.000Z,0.0
2023-08-17T05:48:29.000Z,0.0
2023-08-17T05:48:54.000Z,0.0
2023-08-17T05:49:19.000Z,0.0
2023-08-17T05:49:47.000Z,0.0
2023-08-17T05:50:14.000Z,0.0
2023-08-17T05:50:40.000Z,0.0
2023-08-17T05:51:04.000Z,0.0
2023-08-17T05:51:30.000Z,0.0
2023-08-17T05:51:59.000Z,0.0
2023-08-17T05:52:29.000Z,0.0
2023-08-17T05:52:54.000Z,0.0
2023-08-17T05:53:19.000Z,0.0
2023-08-17T05:53:49.000Z,0.0
2023-08-17T05:54:24.000Z,0.0
2023-08-17T05:54:54.000Z,0.0
2023-08-17T05:55:24.000Z,0.0
2023-08-17T05:55:59.000Z,0.0
2023-08-17T05:56:27.000Z,0.0
2023-08-17T05:56:44.000Z,0.0
2023-08-17T05:57:04.000Z,0.0
2023-08-17T05:57:31.000Z,0.0
2023-08-17T05:57:59.000Z,0.0
2023-08-17T05:58:24.000Z,0.0
2023-08-17T05:58:54.000Z,0.0
2023-08-17T05:59:24.000Z,0.0
2023-08-17T05:59:59.000Z,0.0
2023-08-17T06:00:29.000Z,0.0
2023-08-17T06:00:54.000Z,0.0
2023-08-17T06:01:19.000Z,0.0
2023-08-17T06:01:49.000Z,0.0
2023-08-17T06:02:24.000Z,0.0
2023-08-17T06:02:54.000Z,0.0
2023-08-17T06:03:30.000Z,0.0
2023-08-17T06:03:59.000Z,0.0
2023-08-17T06:04:29.000Z,0.0
2023-08-17T06:04:54.000Z,0.0
2023-08-17T06:05:19.000Z,0.0
2023-08-17T06:05:49.000Z,0.0
2023-08-17T06:06:24.000Z,0.0
2023-08-17T06:06:54.000Z,0.0
2023-08-17T06:07:24.000Z,0.0
2023-08-17T06:07:59.000Z,0.0
2023-08-17T06:08:31.000Z,0.0
2023-08-17T06:08:54.000Z,0.0
2023-08-17T06:09:20.000Z,0.0
2023-08-17T06:09:47.000Z,0.0
2023-08-17T06:10:14.000Z,0.0
2023-08-17T06:10:39.000Z,0.0
2023-08-17T06:11:24.000Z,0.0
2023-08-17T06:11:59.000Z,0.0
2023-08-17T06:12:29.000Z,0.0
2023-08-17T06:13:02.000Z,0.0
2023-08-17T06:13:34.000Z,0.0
2023-08-17T06:13:56.000Z,0.0
2023-08-17T06:14:25.000Z,0.0
2023-08-17T06:14:54.000Z,0.0
2023-08-17T06:15:34.000Z,0.0
2023-08-17T06:16:00.000Z,0.0
2023-08-17T06:16:31.000Z,0.0
2023-08-17T06:16:56.000Z,0.0
2023-08-17T06:17:19.000Z,0.0
2023-08-17T06:17:49.000Z,0.0
2023-08-17T06:18:24.000Z,0.0
2023-08-17T06:18:54.000Z,0.0