createdAt,value
2022-08-31T00:00:33.899Z,18.10
2022-08-31T00:03:19.485Z,18.10
2022-08-31T00:05:46.698Z,18.00
2022-08-31T00:08:13.931Z,18.00
2022-08-31T00:10:45.046Z,18.00
2022-08-31T00:13:12.376Z,18.00
2022-08-31T00:15:39.722Z,18.00
2022-08-31T00:18:06.871Z,17.90
2022-08-31T00:20:34.926Z,17.90
2022-08-31T00:23:07.983Z,17.90
2022-08-31T00:25:36.320Z,17.90
2022-08-31T00:28:04.814Z,17.90
2022-08-31T00:30:32.517Z,17.80
2022-08-31T00:32:59.577Z,17.80
2022-08-31T00:35:32.234Z,17.80
2022-08-31T00:37:59.640Z,17.80
2022-08-31T00:40:26.951Z,17.80
2022-08-31T00:42:54.504Z,17.80
2022-08-31T00:45:22.897Z,17.80
2022-08-31T00:47:51.459Z,17.80
2022-08-31T00:50:19.494Z,17.90
2022-08-31T00:52:51.199Z,17.90
2022-08-31T00:55:23.042Z,17.90
2022-08-31T00:57:53.377Z,17.90
2022-08-31T01:00:23.433Z,17.90
2022-08-31T01:02:51.256Z,17.80
2022-08-31T01:05:19.624Z,17.80
2022-08-31T01:07:48.382Z,17.80
2022-08-31T01:10:17.795Z,17.70
2022-08-31T01:12:46.964Z,17.70
2022-08-31T01:15:15.555Z,17.70
2022-08-31T01:17:44.303Z,17.60
2022-08-31T01:20:14.411Z,17.50
2022-08-31T01:23:14.035Z,17.50
2022-08-31T01:25:44.283Z,17.40
2022-08-31T01:28:12.544Z,17.40
2022-08-31T01:30:41.607Z,17.40
2022-08-31T01:33:11.359Z,17.30
2022-08-31T01:35:40.214Z,17.30
2022-08-31T01:38:07.445Z,17.30
2022-08-31T01:40:46.599Z,17.30
2022-08-31T01:43:13.689Z,17.30
2022-08-31T01:45:41.817Z,17.20
2022-08-31T01:48:08.773Z,17.20
2022-08-31T01:50:35.891Z,17.20
2022-08-31T01:53:03.377Z,17.20
2022-08-31T01:55:30.549Z,17.20
2022-08-31T01:57:58.876Z,17.20
2022-08-31T02:00:58.107Z,17.20
2022-08-31T02:03:25.171Z,17.10
2022-08-31T02:08:19.141Z,17.10
2022-08-31T02:10:46.384Z,17.10
2022-08-31T02:13:13.904Z,17.10
2022-08-31T02:15:41.041Z,17.10
2022-08-31T02:18:08.523Z,17.00
2022-08-31T02:20:39.303Z,16.90
2022-08-31T02:23:06.391Z,16.80
2022-08-31T02:25:34.667Z,16.80
2022-08-31T02:28:03.156Z,16.80
2022-08-31T02:30:30.334Z,16.70
2022-08-31T02:32:57.865Z,16.70
2022-08-31T02:35:24.831Z,16.70
2022-08-31T02:37:51.868Z,16.60
2022-08-31T02:40:18.939Z,16.60
2022-08-31T02:42:52.956Z,16.60
2022-08-31T02:45:23.727Z,16.60
2022-08-31T02:47:51.477Z,16.50
2022-08-31T02:50:28.619Z,16.40
2022-08-31T02:52:56.826Z,16.40
2022-08-31T02:55:25.304Z,16.30
2022-08-31T02:57:53.374Z,16.30
2022-08-31T03:00:23.445Z,16.30
2022-08-31T03:02:51.116Z,16.20
2022-08-31T03:05:18.995Z,16.20
2022-08-31T03:07:46.123Z,16.20
2022-08-31T03:10:14.785Z,16.20
2022-08-31T03:12:42.722Z,16.10
2022-08-31T03:15:10.530Z,16.10
2022-08-31T03:17:37.737Z,16.00
2022-08-31T03:20:07.297Z,16.00
2022-08-31T03:22:34.500Z,16.00
2022-08-31T03:25:01.822Z,16.00
2022-08-31T03:27:30.293Z,16.00
2022-08-31T03:29:58.488Z,15.90
2022-08-31T03:32:28.552Z,15.90
2022-08-31T03:34:56.983Z,15.90
2022-08-31T03:37:24.260Z,15.90
2022-08-31T03:39:53.590Z,15.90
2022-08-31T03:42:20.667Z,15.80
2022-08-31T03:44:47.996Z,15.80
2022-08-31T03:47:22.651Z,15.80
2022-08-31T03:49:50.542Z,15.80
2022-08-31T03:52:24.817Z,15.70
2022-08-31T03:55:00.367Z,15.70
2022-08-31T03:57:27.546Z,15.70
2022-08-31T03:59:57.444Z,15.70
2022-08-31T04:02:43.048Z,15.60
2022-08-31T04:05:31.061Z,15.60
2022-08-31T04:08:17.921Z,15.60
2022-08-31T04:10:47.690Z,15.60
2022-08-31T04:13:32.817Z,15.60
2022-08-31T04:16:22.668Z,15.70
2022-08-31T04:19:09.361Z,15.60
2022-08-31T04:21:45.032Z,15.60
2022-08-31T04:24:13.321Z,15.60
2022-08-31T04:26:41.065Z,15.60
2022-08-31T04:29:13.085Z,15.60
2022-08-31T04:31:41.339Z,15.50
2022-08-31T04:34:08.971Z,15.60
2022-08-31T04:36:37.158Z,15.60
2022-08-31T04:39:05.732Z,15.60
2022-08-31T04:41:35.698Z,15.60
2022-08-31T04:44:04.265Z,15.70
2022-08-31T04:46:32.438Z,15.60
2022-08-31T04:48:59.547Z,15.60
2022-08-31T04:51:31.065Z,15.60
2022-08-31T04:53:58.743Z,15.60
2022-08-31T04:56:29.202Z,15.70
2022-08-31T04:59:05.729Z,15.80
2022-08-31T05:01:43.157Z,15.80
2022-08-31T05:04:29.232Z,15.80
2022-08-31T05:06:56.601Z,15.80
2022-08-31T05:09:24.472Z,15.80
2022-08-31T05:11:54.111Z,15.80
2022-08-31T05:14:22.208Z,15.80
2022-08-31T05:16:56.219Z,15.80
2022-08-31T05:19:23.585Z,15.90
2022-08-31T05:21:50.606Z,16.10
2022-08-31T05:24:22.619Z,16.20
2022-08-31T05:26:53.558Z,16.20
2022-08-31T05:29:24.080Z,16.20
2022-08-31T05:31:58.577Z,16.20
2022-08-31T05:34:26.072Z,16.10
2022-08-31T05:36:55.768Z,16.10
2022-08-31T05:39:23.998Z,16.20
2022-08-31T05:41:51.109Z,16.30
2022-08-31T05:44:21.301Z,16.20
2022-08-31T05:46:54.669Z,16.20
2022-08-31T05:49:28.517Z,16.30
2022-08-31T05:51:57.147Z,16.30
2022-08-31T05:54:24.252Z,16.40
2022-08-31T05:56:51.732Z,16.40
2022-08-31T05:59:19.010Z,16.40
2022-08-31T06:01:46.089Z,16.40
2022-08-31T06:04:13.141Z,16.40
2022-08-31T06:06:41.569Z,16.50
2022-08-31T06:09:11.870Z,16.50
2022-08-31T06:11:42.152Z,16.60
2022-08-31T06:14:12.380Z,16.60
2022-08-31T06:16:44.080Z,16.70
2022-08-31T06:19:12.184Z,16.70
2022-08-31T06:21:49.928Z,16.80
2022-08-31T06:24:21.553Z,16.90
2022-08-31T06:26:57.894Z,16.90
2022-08-31T06:29:31.497Z,16.90
2022-08-31T06:32:00.379Z,17.00
2022-08-31T06:34:29.299Z,17.00
2022-08-31T06:36:59.485Z,17.20
2022-08-31T06:39:54.902Z,17.30
2022-08-31T06:42:36.111Z,17.40
2022-08-31T06:45:23.293Z,17.80
2022-08-31T06:48:22.304Z,17.70
2022-08-31T06:50:57.240Z,17.80
2022-08-31T06:53:25.585Z,17.80
2022-08-31T06:56:06.609Z,17.80
2022-08-31T06:59:07.560Z,17.70
2022-08-31T07:01:53.156Z,17.80
2022-08-31T07:04:38.690Z,17.70
2022-08-31T07:07:07.393Z,17.80
2022-08-31T07:09:34.845Z,17.80
2022-08-31T07:12:02.046Z,17.90
2022-08-31T07:14:29.218Z,17.90
2022-08-31T07:16:59.452Z,18.10
2022-08-31T07:19:27.021Z,18.60
2022-08-31T07:21:57.875Z,18.90
2022-08-31T07:24:29.989Z,19.40
2022-08-31T07:27:10.000Z,19.50
2022-08-31T07:29:42.974Z,19.50
2022-08-31T07:32:15.477Z,20.00
2022-08-31T07:34:44.127Z,20.50
2022-08-31T07:37:42.089Z,21.30
2022-08-31T07:40:28.667Z,22.20
2022-08-31T07:42:56.369Z,21.70
2022-08-31T07:45:25.649Z,23.40
2022-08-31T07:47:56.244Z,23.70
2022-08-31T07:50:31.659Z,24.00
2022-08-31T07:53:21.548Z,25.20
2022-08-31T07:56:01.856Z,27.00
2022-08-31T07:58:35.098Z,27.60
2022-08-31T08:01:04.197Z,26.00
2022-08-31T08:03:31.249Z,25.20
2022-08-31T08:06:17.764Z,24.80
2022-08-31T08:09:22.334Z,24.00
2022-08-31T08:12:08.856Z,23.80
2022-08-31T08:14:59.743Z,22.70
2022-08-31T08:17:52.742Z,24.00
2022-08-31T08:20:35.358Z,23.90
2022-08-31T08:23:14.989Z,23.60
2022-08-31T08:26:21.288Z,22.80
2022-08-31T08:29:01.463Z,22.40
2022-08-31T08:31:29.106Z,22.10
2022-08-31T08:33:56.399Z,22.30
2022-08-31T08:36:24.033Z,22.10
2022-08-31T08:38:54.024Z,22.50
2022-08-31T08:41:25.196Z,22.60
2022-08-31T08:43:57.197Z,22.70
2022-08-31T08:46:49.727Z,23.30
2022-08-31T08:49:35.289Z,24.00
2022-08-31T08:52:12.733Z,23.70
2022-08-31T08:54:43.716Z,22.80
2022-08-31T08:57:24.610Z,22.90
2022-08-31T08:59:56.460Z,23.60
2022-08-31T09:02:44.364Z,23.60
2022-08-31T09:05:16.036Z,24.00
2022-08-31T09:08:10.243Z,24.40
2022-08-31T09:10:51.135Z,25.30
2022-08-31T09:13:49.758Z,24.60
2022-08-31T09:16:26.217Z,25.00
2022-08-31T09:19:01.799Z,26.40
2022-08-31T09:21:34.506Z,26.40
2022-08-31T09:24:08.753Z,27.10
2022-08-31T09:27:17.373Z,26.80
2022-08-31T09:29:58.115Z,28.10
2022-08-31T09:32:29.092Z,27.90
2022-08-31T09:35:01.566Z,29.10
2022-08-31T09:37:46.506Z,30.10
2022-08-31T09:40:24.335Z,30.20
2022-08-31T09:43:13.807Z,30.90
2022-08-31T09:46:07.455Z,27.70
2022-08-31T09:48:58.604Z,28.70
2022-08-31T09:51:28.864Z,29.10
2022-08-31T09:54:33.196Z,27.70
2022-08-31T09:57:03.146Z,26.20
2022-08-31T09:59:43.852Z,25.90
2022-08-31T10:02:13.285Z,25.80
2022-08-31T10:04:59.221Z,25.80
2022-08-31T10:08:18.888Z,26.10
2022-08-31T10:10:49.022Z,27.70
2022-08-31T10:13:22.056Z,27.70
2022-08-31T10:16:01.867Z,26.00
2022-08-31T10:18:44.941Z,27.10
2022-08-31T10:21:21.319Z,27.70
2022-08-31T10:24:20.604Z,28.40
2022-08-31T10:27:38.354Z,28.60
2022-08-31T10:30:16.395Z,29.50
2022-08-31T10:32:55.886Z,30.20
2022-08-31T10:35:42.644Z,28.80
2022-08-31T10:38:34.761Z,28.40
2022-08-31T10:41:13.801Z,27.50
2022-08-31T10:44:00.187Z,26.60
2022-08-31T10:46:33.119Z,26.20
2022-08-31T10:49:04.063Z,25.80
2022-08-31T10:51:51.066Z,26.10
2022-08-31T10:54:35.716Z,26.60
2022-08-31T10:57:32.040Z,26.20
2022-08-31T11:00:09.948Z,25.90
2022-08-31T11:02:58.553Z,25.80
2022-08-31T11:05:41.223Z,25.30
2022-08-31T11:08:20.325Z,25.50
2022-08-31T11:10:51.721Z,25.70
2022-08-31T11:13:39.287Z,25.80
2022-08-31T11:16:09.469Z,26.90
2022-08-31T11:18:59.357Z,26.40
2022-08-31T11:21:45.274Z,25.90
2022-08-31T11:24:46.023Z,25.80
2022-08-31T11:27:36.916Z,25.80
2022-08-31T11:30:24.321Z,25.70
2022-08-31T11:32:55.513Z,25.20
2022-08-31T11:35:48.112Z,25.40
2022-08-31T11:38:41.396Z,25.50
2022-08-31T11:41:12.148Z,26.10
2022-08-31T11:43:44.423Z,26.00
2022-08-31T11:46:34.144Z,26.60
2022-08-31T11:49:01.273Z,28.10
2022-08-31T11:51:41.020Z,28.80
2022-08-31T11:54:41.634Z,28.30
2022-08-31T11:57:15.983Z,29.30
2022-08-31T11:59:46.371Z,27.80
2022-08-31T12:02:19.696Z,27.00
2022-08-31T12:04:47.521Z,26.80
2022-08-31T12:07:28.347Z,25.90
2022-08-31T12:10:07.584Z,26.10
2022-08-31T12:12:56.345Z,26.00
2022-08-31T12:16:01.430Z,26.30
2022-08-31T12:19:08.140Z,26.90
2022-08-31T12:22:04.823Z,26.40
2022-08-31T12:25:16.111Z,25.30
2022-08-31T12:27:55.150Z,24.70
2022-08-31T12:30:28.314Z,24.20
2022-08-31T12:33:15.419Z,24.20
2022-08-31T12:35:43.428Z,24.40
2022-08-31T12:38:18.487Z,24.20
2022-08-31T12:40:48.600Z,24.40
2022-08-31T12:43:23.352Z,24.80
2022-08-31T12:46:02.340Z,25.00
2022-08-31T12:49:15.968Z,25.40
2022-08-31T12:51:48.541Z,25.40
2022-08-31T12:54:30.547Z,25.30
2022-08-31T12:57:12.593Z,25.20
2022-08-31T13:00:01.242Z,25.20
2022-08-31T13:02:34.789Z,25.30
2022-08-31T13:05:02.989Z,25.50
2022-08-31T13:07:33.315Z,25.20
2022-08-31T13:10:26.499Z,25.00
2022-08-31T13:12:56.725Z,25.00
2022-08-31T13:15:28.863Z,24.70
2022-08-31T13:17:56.602Z,24.60
2022-08-31T13:20:35.575Z,24.90
2022-08-31T13:23:03.017Z,24.90
2022-08-31T13:25:38.075Z,24.80
2022-08-31T13:28:22.207Z,24.70
2022-08-31T13:31:04.092Z,25.00
2022-08-31T13:33:40.368Z,24.90
2022-08-31T13:36:15.376Z,24.80
2022-08-31T13:38:53.302Z,24.90
2022-08-31T13:41:23.217Z,24.90
2022-08-31T13:43:59.070Z,25.30
2022-08-31T13:46:41.888Z,25.40
2022-08-31T13:49:29.731Z,24.90
2022-08-31T13:51:57.057Z,24.90
2022-08-31T13:54:32.264Z,24.60
2022-08-31T13:57:19.735Z,24.50
2022-08-31T13:59:48.833Z,24.70
2022-08-31T14:02:16.153Z,24.60
2022-08-31T14:04:49.109Z,24.40
2022-08-31T14:07:23.860Z,24.10
2022-08-31T14:10:08.038Z,24.30
2022-08-31T14:12:51.731Z,24.60
2022-08-31T14:15:20.633Z,24.60
2022-08-31T14:21:23.168Z,24.70
2022-08-31T14:23:52.837Z,24.60
2022-08-31T14:26:26.356Z,25.00
2022-08-31T14:28:56.558Z,25.30
2022-08-31T14:31:37.611Z,25.20
2022-08-31T14:34:10.304Z,25.10
2022-08-31T14:36:50.342Z,24.60
2022-08-31T14:39:17.336Z,24.20
2022-08-31T14:41:45.566Z,24.20
2022-08-31T14:44:13.529Z,24.00
2022-08-31T14:46:42.257Z,24.20
2022-08-31T14:49:10.775Z,24.30
2022-08-31T14:51:38.558Z,24.40
2022-08-31T14:54:08.990Z,24.70
2022-08-31T14:56:45.317Z,24.70
2022-08-31T14:59:16.060Z,24.90
2022-08-31T15:01:45.549Z,24.90
2022-08-31T15:04:18.454Z,24.50
2022-08-31T15:06:50.449Z,24.20
2022-08-31T15:09:17.451Z,23.90
2022-08-31T15:11:45.340Z,23.90
2022-08-31T15:14:12.614Z,23.90
2022-08-31T15:16:45.604Z,24.00
2022-08-31T15:19:14.319Z,24.10
2022-08-31T15:21:44.909Z,24.00
2022-08-31T15:24:14.612Z,24.00
2022-08-31T15:26:43.428Z,24.20
2022-08-31T15:29:13.418Z,24.20
2022-08-31T15:31:49.237Z,24.00
2022-08-31T15:34:24.663Z,24.00
2022-08-31T15:36:55.980Z,24.00
2022-08-31T15:39:27.091Z,24.10
2022-08-31T15:41:54.973Z,24.10
2022-08-31T15:44:21.994Z,24.00
2022-08-31T15:47:07.619Z,24.10
2022-08-31T15:49:36.838Z,24.10
2022-08-31T15:52:09.101Z,24.10
2022-08-31T15:54:37.585Z,24.00
2022-08-31T15:57:06.109Z,24.20
2022-08-31T15:59:37.333Z,24.20
2022-08-31T16:02:06.026Z,23.90
2022-08-31T16:04:38.267Z,23.90
2022-08-31T16:07:09.206Z,23.90
2022-08-31T16:09:37.458Z,23.90
2022-08-31T16:12:04.579Z,23.90
2022-08-31T16:14:31.696Z,23.80
2022-08-31T16:16:59.631Z,23.80
2022-08-31T16:19:34.982Z,23.80
2022-08-31T16:22:05.688Z,23.90
2022-08-31T16:24:35.899Z,23.90
2022-08-31T16:27:08.816Z,24.00
2022-08-31T16:29:36.511Z,24.00
2022-08-31T16:32:06.690Z,24.10
2022-08-31T16:34:34.779Z,24.00
2022-08-31T16:37:07.823Z,23.90
2022-08-31T16:39:36.215Z,23.80
2022-08-31T16:42:05.064Z,23.80
2022-08-31T16:44:36.521Z,23.80
2022-08-31T16:47:05.544Z,23.80
2022-08-31T16:49:41.162Z,23.90
2022-08-31T16:52:21.493Z,23.70
2022-08-31T16:54:51.024Z,23.60
2022-08-31T16:57:21.421Z,23.50
2022-08-31T16:59:48.974Z,23.40
2022-08-31T17:02:17.401Z,23.40
2022-08-31T17:04:53.927Z,23.40
2022-08-31T17:07:23.805Z,23.30
2022-08-31T17:09:55.016Z,23.20
2022-08-31T17:12:25.970Z,23.10
2022-08-31T17:14:53.373Z,23.00
2022-08-31T17:17:23.521Z,22.90
2022-08-31T17:19:52.086Z,22.90
2022-08-31T17:22:28.470Z,22.90
2022-08-31T17:25:00.141Z,22.80
2022-08-31T17:27:27.446Z,22.80
2022-08-31T17:30:01.032Z,22.80
2022-08-31T17:32:28.634Z,22.70
2022-08-31T17:34:56.356Z,22.70
2022-08-31T17:37:32.240Z,22.60
2022-08-31T17:39:59.824Z,22.60
2022-08-31T17:42:28.185Z,22.50
2022-08-31T17:44:56.883Z,22.50
2022-08-31T17:47:25.224Z,22.40
2022-08-31T17:49:52.771Z,22.30
2022-08-31T17:52:21.733Z,22.30
2022-08-31T17:54:51.051Z,22.20
2022-08-31T17:57:25.139Z,22.10
2022-08-31T17:59:53.170Z,22.10
2022-08-31T18:02:34.601Z,22.00
2022-08-31T18:05:02.727Z,21.90
2022-08-31T18:07:30.066Z,21.80
2022-08-31T18:09:57.409Z,21.70
2022-08-31T18:12:25.749Z,21.70
2022-08-31T18:14:54.044Z,21.60
2022-08-31T18:17:24.307Z,21.60
2022-08-31T18:19:51.486Z,21.50
2022-08-31T18:22:19.820Z,21.50
2022-08-31T18:24:47.054Z,21.40
2022-08-31T18:27:17.275Z,21.30
2022-08-31T18:29:45.011Z,21.30
2022-08-31T18:32:12.872Z,21.20
2022-08-31T18:34:44.709Z,21.10
2022-08-31T18:37:12.987Z,21.00
2022-08-31T18:40:01.585Z,20.90
2022-08-31T18:42:49.277Z,20.90
2022-08-31T18:45:16.865Z,20.80
2022-08-31T18:48:13.682Z,20.80
2022-08-31T18:50:36.952Z,20.70
2022-08-31T18:53:11.163Z,20.60
2022-08-31T18:55:43.603Z,20.50
2022-08-31T18:58:10.784Z,20.40
2022-08-31T19:00:40.223Z,20.40
2022-08-31T19:03:08.089Z,20.30
2022-08-31T19:05:39.144Z,20.30
2022-08-31T19:08:06.412Z,20.20
2022-08-31T19:10:34.774Z,20.20
2022-08-31T19:13:05.391Z,20.10
2022-08-31T19:15:38.845Z,20.00
2022-08-31T19:18:06.364Z,20.00
2022-08-31T19:20:35.589Z,19.90
2022-08-31T19:23:03.046Z,19.90
2022-08-31T19:25:31.866Z,19.90
2022-08-31T19:28:01.494Z,19.80
2022-08-31T19:30:30.343Z,19.80
2022-08-31T19:32:57.366Z,19.70
2022-08-31T19:35:27.406Z,19.70
2022-08-31T19:37:56.238Z,19.60
2022-08-31T19:40:35.666Z,19.60
2022-08-31T19:45:50.907Z,19.50
2022-08-31T19:48:23.126Z,19.40
2022-08-31T19:50:50.420Z,19.40
2022-08-31T19:53:21.021Z,19.40
2022-08-31T19:55:52.540Z,19.40
2022-08-31T19:58:25.674Z,19.30
2022-08-31T20:01:00.788Z,19.30
2022-08-31T20:03:31.146Z,19.20
2022-08-31T20:05:59.920Z,19.20
2022-08-31T20:08:27.077Z,19.20
2022-08-31T20:10:54.042Z,19.10
2022-08-31T20:13:27.950Z,19.10
2022-08-31T20:15:56.140Z,19.10
2022-08-31T20:18:26.922Z,19.00
2022-08-31T20:20:55.129Z,19.00
2022-08-31T20:23:22.936Z,19.00
2022-08-31T20:25:51.525Z,18.90
2022-08-31T20:28:26.360Z,18.80
2022-08-31T20:30:58.973Z,18.80
2022-08-31T20:33:27.024Z,18.70
2022-08-31T20:35:54.031Z,18.70
2022-08-31T20:38:21.126Z,18.60
2022-08-31T20:40:52.888Z,18.60
2022-08-31T20:43:21.422Z,18.60
2022-08-31T20:45:49.089Z,18.60
2022-08-31T20:48:34.854Z,18.50
2022-08-31T20:51:16.197Z,18.50
2022-08-31T20:53:44.611Z,18.60
2022-08-31T20:56:17.472Z,18.60
2022-08-31T20:58:46.118Z,18.60
2022-08-31T21:01:16.145Z,18.60
2022-08-31T21:03:43.672Z,18.60
2022-08-31T21:06:12.229Z,18.70
2022-08-31T21:08:42.722Z,18.70
2022-08-31T21:11:14.895Z,18.70
2022-08-31T21:13:42.915Z,18.70
2022-08-31T21:16:10.338Z,18.60
2022-08-31T21:18:38.697Z,18.70
2022-08-31T21:21:08.381Z,18.60
2022-08-31T21:23:37.219Z,18.60
2022-08-31T21:26:08.541Z,18.50
2022-08-31T21:28:39.389Z,18.50
2022-08-31T21:31:18.649Z,18.50
2022-08-31T21:34:02.876Z,18.40
2022-08-31T21:36:32.894Z,18.40
2022-08-31T21:39:00.527Z,18.30
2022-08-31T21:41:29.373Z,18.20
2022-08-31T21:43:57.989Z,18.10
2022-08-31T21:46:29.395Z,18.00
2022-08-31T21:48:58.805Z,18.00
2022-08-31T21:51:25.670Z,17.90
2022-08-31T21:53:59.244Z,17.90
2022-08-31T21:56:28.332Z,17.80
2022-08-31T21:58:57.547Z,17.70
2022-08-31T22:01:26.837Z,17.70
2022-08-31T22:03:59.182Z,17.70
2022-08-31T22:06:31.237Z,17.60
2022-08-31T22:09:15.745Z,17.50
2022-08-31T22:11:50.800Z,17.50
2022-08-31T22:14:20.094Z,17.40
2022-08-31T22:16:48.061Z,17.40
2022-08-31T22:19:20.816Z,17.30
2022-08-31T22:21:51.526Z,17.30
2022-08-31T22:24:27.404Z,17.20
2022-08-31T22:26:57.499Z,17.20
2022-08-31T22:29:27.929Z,17.20
2022-08-31T22:31:58.771Z,17.20
2022-08-31T22:34:26.528Z,17.20
2022-08-31T22:36:56.420Z,17.20
2022-08-31T22:39:29.449Z,17.30
2022-08-31T22:41:58.580Z,17.30
2022-08-31T22:44:27.952Z,17.30
2022-08-31T22:46:56.394Z,17.30
2022-08-31T22:49:23.597Z,17.30
2022-08-31T22:51:50.680Z,17.30
2022-08-31T22:54:19.509Z,17.30
2022-08-31T22:56:47.371Z,17.30
2022-08-31T22:59:17.398Z,17.30
2022-08-31T23:01:49.960Z,17.30
2022-08-31T23:04:20.382Z,17.30
2022-08-31T23:06:50.628Z,17.20
2022-08-31T23:09:21.233Z,17.10
2022-08-31T23:11:53.012Z,17.00
2022-08-31T23:14:21.283Z,17.00
2022-08-31T23:16:55.172Z,16.90
2022-08-31T23:19:26.317Z,16.80
2022-08-31T23:21:56.778Z,16.70
2022-08-31T23:24:36.713Z,16.70
2022-08-31T23:27:07.337Z,16.60
2022-08-31T23:29:40.042Z,16.60
2022-08-31T23:32:11.166Z,16.60
2022-08-31T23:34:39.417Z,16.50
2022-08-31T23:37:10.449Z,16.50
2022-08-31T23:39:41.141Z,16.50
2022-08-31T23:42:11.213Z,16.40
2022-08-31T23:44:43.311Z,16.40
2022-08-31T23:47:13.640Z,16.30
2022-08-31T23:49:42.315Z,16.30
2022-08-31T23:52:11.817Z,16.30
2022-08-31T23:54:39.642Z,16.30
2022-08-31T23:57:19.206Z,16.20
