createdAt,value
2023-04-03T00:02:33.647Z,86.87
2023-04-03T00:05:35.392Z,87.15
2023-04-03T00:08:37.150Z,87.14
2023-04-03T00:11:40.148Z,87.77
2023-04-03T00:14:42.008Z,87.76
2023-04-03T00:17:43.841Z,87.91
2023-04-03T00:20:45.546Z,87.96
2023-04-03T00:23:47.248Z,88.24
2023-04-03T00:26:50.596Z,88.62
2023-04-03T00:29:54.303Z,88.86
2023-04-03T00:32:56.541Z,88.97
2023-04-03T00:35:58.397Z,89.48
2023-04-03T00:39:00.323Z,89.44
2023-04-03T00:42:05.530Z,89.67
2023-04-03T00:45:28.113Z,89.81
2023-04-03T00:48:31.689Z,89.93
2023-04-03T00:51:33.658Z,90.28
2023-04-03T00:54:37.060Z,89.76
2023-04-03T00:57:41.153Z,90.22
2023-04-03T01:00:48.588Z,90.45
2023-04-03T01:03:51.210Z,90.53
2023-04-03T01:06:53.222Z,90.61
2023-04-03T01:09:57.591Z,90.22
2023-04-03T01:13:00.791Z,90.46
2023-04-03T01:16:04.325Z,90.78
2023-04-03T01:19:09.519Z,91.11
2023-04-03T01:22:19.290Z,90.65
2023-04-03T01:25:20.937Z,90.40
2023-04-03T01:28:25.313Z,91.00
2023-04-03T01:31:28.902Z,91.45
2023-04-03T01:34:33.029Z,90.99
2023-04-03T01:37:35.800Z,91.21
2023-04-03T01:40:38.112Z,91.95
2023-04-03T01:43:40.524Z,91.28
2023-04-03T01:46:43.366Z,91.77
2023-04-03T01:49:46.741Z,90.94
2023-04-03T01:52:48.508Z,92.03
2023-04-03T01:55:50.439Z,91.50
2023-04-03T01:58:52.586Z,91.39
2023-04-03T02:01:54.255Z,91.53
2023-04-03T02:04:57.233Z,92.17
2023-04-03T02:07:58.824Z,92.46
2023-04-03T02:11:00.876Z,91.83
2023-04-03T02:14:02.965Z,92.12
2023-04-03T02:17:09.803Z,91.76
2023-04-03T02:20:13.059Z,91.52
2023-04-03T02:23:15.047Z,92.10
2023-04-03T02:26:16.813Z,91.71
2023-04-03T02:29:20.751Z,91.78
2023-04-03T02:32:22.717Z,92.08
2023-04-03T02:35:26.083Z,91.78
2023-04-03T02:38:29.813Z,91.95
2023-04-03T02:41:36.042Z,91.49
2023-04-03T02:44:40.385Z,92.05
2023-04-03T02:47:42.382Z,92.37
2023-04-03T02:50:46.288Z,92.09
2023-04-03T02:53:48.001Z,92.39
2023-04-03T02:56:54.576Z,92.56
2023-04-03T02:59:56.276Z,92.41
2023-04-03T03:02:58.068Z,93.04
2023-04-03T03:06:05.392Z,92.74
2023-04-03T03:09:07.405Z,93.18
2023-04-03T03:12:09.121Z,93.56
2023-04-03T03:15:11.362Z,93.53
2023-04-03T03:18:13.404Z,93.88
2023-04-03T03:21:16.764Z,93.85
2023-04-03T03:24:18.503Z,94.54
2023-04-03T03:27:20.257Z,94.64
2023-04-03T03:30:21.998Z,94.43
2023-04-03T03:33:23.841Z,94.46
2023-04-03T03:36:27.129Z,95.04
2023-04-03T03:39:29.331Z,95.16
2023-04-03T03:42:32.157Z,94.85
2023-04-03T03:45:33.892Z,95.01
2023-04-03T03:48:35.703Z,95.59
2023-04-03T03:51:38.962Z,95.43
2023-04-03T03:54:41.546Z,95.32
2023-04-03T03:57:43.486Z,95.67
2023-04-03T04:00:46.126Z,95.51
2023-04-03T04:03:47.963Z,94.99
2023-04-03T04:06:55.739Z,96.03
2023-04-03T04:09:57.416Z,95.74
2023-04-03T04:12:59.063Z,95.77
2023-04-03T04:16:03.234Z,96.09
2023-04-03T04:19:07.601Z,96.67
2023-04-03T04:22:12.621Z,96.66
2023-04-03T04:25:14.586Z,96.45
2023-04-03T04:28:16.968Z,96.38
2023-04-03T04:31:19.242Z,96.72
2023-04-03T04:34:21.670Z,97.17
2023-04-03T04:37:24.835Z,97.50
2023-04-03T04:40:27.809Z,97.08
2023-04-03T04:43:29.658Z,97.37
2023-04-03T04:46:31.525Z,96.91
2023-04-03T04:49:34.517Z,98.22
2023-04-03T04:52:37.793Z,98.33
2023-04-03T04:55:40.268Z,97.97
2023-04-03T04:58:42.522Z,98.29
2023-04-03T05:01:44.169Z,98.13
2023-04-03T05:04:52.675Z,98.45
2023-04-03T05:07:59.999Z,98.11
2023-04-03T05:11:01.865Z,98.60
2023-04-03T05:14:07.447Z,98.54
2023-04-03T05:17:10.369Z,98.39
2023-04-03T05:20:16.015Z,99.02
2023-04-03T05:23:22.657Z,98.75
2023-04-03T05:26:24.481Z,98.41
2023-04-03T05:29:26.345Z,98.79
2023-04-03T05:32:29.836Z,98.71
2023-04-03T05:35:45.251Z,98.88
2023-04-03T05:38:53.770Z,99.05
2023-04-03T05:41:55.788Z,98.62
2023-04-03T05:44:58.084Z,98.63
2023-04-03T05:48:00.182Z,98.93
2023-04-03T05:51:02.789Z,98.51
2023-04-03T05:54:10.881Z,98.27
2023-04-03T05:57:13.006Z,98.06
2023-04-03T06:00:16.932Z,98.20
2023-04-03T06:03:26.619Z,97.68
2023-04-03T06:06:43.595Z,97.95
2023-04-03T06:09:46.713Z,97.86
2023-04-03T06:12:48.331Z,96.72
2023-04-03T06:15:50.240Z,96.94
2023-04-03T06:18:52.290Z,96.49
2023-04-03T06:21:53.903Z,97.04
2023-04-03T06:24:57.465Z,96.75
2023-04-03T06:27:59.113Z,95.73
2023-04-03T06:31:00.808Z,95.77
2023-04-03T06:34:02.875Z,95.10
2023-04-03T06:37:04.592Z,94.82
2023-04-03T06:40:15.649Z,94.88
2023-04-03T06:43:17.536Z,94.06
2023-04-03T06:46:20.257Z,94.01
2023-04-03T06:49:22.679Z,93.84
2023-04-03T06:52:24.521Z,92.58
2023-04-03T06:55:27.834Z,91.76
2023-04-03T06:58:29.362Z,92.16
2023-04-03T07:01:31.082Z,91.56
2023-04-03T07:04:33.006Z,91.42
2023-04-03T07:07:35.418Z,91.19
2023-04-03T07:10:38.782Z,91.39
2023-04-03T07:13:40.397Z,91.64
2023-04-03T07:16:42.839Z,91.01
2023-04-03T07:19:44.576Z,91.07
2023-04-03T07:22:46.533Z,89.96
2023-04-03T07:25:52.698Z,90.60
2023-04-03T07:28:54.323Z,89.92
2023-04-03T07:31:57.095Z,89.42
2023-04-03T07:34:58.677Z,90.07
2023-04-03T07:38:00.515Z,89.72
2023-04-03T07:41:04.261Z,87.68
2023-04-03T07:44:06.611Z,87.74
2023-04-03T07:47:08.919Z,88.64
2023-04-03T07:50:11.063Z,86.60
2023-04-03T07:53:12.633Z,86.57
2023-04-03T07:56:16.085Z,84.99
2023-04-03T07:59:18.358Z,85.84
2023-04-03T08:02:19.969Z,85.45
2023-04-03T08:05:22.677Z,85.43
2023-04-03T08:08:24.372Z,84.63
2023-04-03T08:11:28.293Z,84.46
2023-04-03T08:14:31.297Z,84.37
2023-04-03T08:20:53.996Z,83.75
2023-04-03T08:23:55.763Z,83.14
2023-04-03T08:26:58.839Z,82.73
2023-04-03T08:30:01.136Z,83.08
2023-04-03T08:33:03.535Z,81.82
2023-04-03T08:36:05.889Z,81.66
2023-04-03T08:39:07.620Z,82.01
2023-04-03T08:42:16.598Z,81.51
2023-04-03T08:45:20.380Z,80.25
2023-04-03T08:48:25.036Z,80.77
2023-04-03T08:51:27.152Z,79.85
2023-04-03T08:54:32.918Z,79.00
2023-04-03T08:57:39.860Z,78.87
2023-04-03T09:00:46.521Z,78.96
2023-04-03T09:03:48.468Z,78.10
2023-04-03T09:06:54.126Z,78.31
2023-04-03T09:09:56.430Z,77.49
2023-04-03T09:13:02.402Z,76.63
2023-04-03T09:16:07.180Z,75.66
2023-04-03T09:19:14.032Z,74.78
2023-04-03T09:22:18.736Z,74.80
2023-04-03T09:25:23.083Z,74.57
2023-04-03T09:28:27.880Z,75.20
2023-04-03T09:31:36.553Z,74.45
2023-04-03T09:34:38.300Z,72.88
2023-04-03T09:37:44.220Z,73.55
2023-04-03T09:40:46.932Z,73.88
2023-04-03T09:43:54.915Z,71.52
2023-04-03T09:46:56.681Z,72.28
2023-04-03T09:50:20.596Z,73.33
2023-04-03T09:53:27.764Z,71.18
2023-04-03T09:56:30.644Z,72.06
2023-04-03T09:59:34.074Z,70.93
2023-04-03T10:02:39.410Z,70.77
2023-04-03T10:05:42.126Z,71.24
2023-04-03T10:08:43.735Z,70.85
2023-04-03T10:11:58.186Z,70.23
2023-04-03T10:15:04.426Z,71.17
2023-04-03T10:18:21.779Z,72.34
2023-04-03T10:21:33.642Z,70.78
2023-04-03T10:24:37.559Z,68.80
2023-04-03T10:27:46.349Z,67.93
2023-04-03T10:30:53.499Z,68.21
2023-04-03T10:34:01.130Z,66.86
2023-04-03T10:37:06.175Z,66.66
2023-04-03T10:40:15.806Z,66.37
2023-04-03T10:43:20.563Z,65.47
2023-04-03T10:46:28.039Z,64.30
2023-04-03T10:49:36.035Z,65.34
2023-04-03T10:52:41.957Z,65.20
2023-04-03T10:55:49.207Z,65.86
2023-04-03T10:58:55.359Z,65.37
2023-04-03T11:02:00.691Z,65.29
2023-04-03T11:05:06.136Z,66.53
2023-04-03T11:08:13.118Z,64.17
2023-04-03T11:11:17.260Z,63.29
2023-04-03T11:14:23.530Z,63.80
2023-04-03T11:17:29.749Z,63.90
2023-04-03T11:20:34.532Z,63.40
2023-04-03T11:23:48.868Z,63.02
2023-04-03T11:26:52.496Z,62.81
2023-04-03T11:29:54.594Z,63.36
2023-04-03T11:33:17.163Z,61.66
2023-04-03T11:36:26.705Z,63.44
2023-04-03T11:39:33.430Z,63.28
2023-04-03T11:42:37.343Z,60.50
2023-04-03T11:45:50.922Z,60.65
2023-04-03T11:48:54.230Z,61.65
2023-04-03T11:51:58.016Z,61.64
2023-04-03T11:54:59.590Z,61.39
2023-04-03T11:58:04.943Z,62.08
2023-04-03T12:01:07.747Z,61.48
2023-04-03T12:04:13.798Z,63.32
2023-04-03T12:07:19.042Z,61.85
2023-04-03T12:10:31.834Z,62.31
2023-04-03T12:13:34.268Z,61.91
2023-04-03T12:16:43.783Z,61.81
2023-04-03T12:19:47.494Z,61.28
2023-04-03T12:23:05.148Z,63.09
2023-04-03T12:26:23.901Z,61.07
2023-04-03T12:29:29.819Z,61.26
2023-04-03T12:33:05.697Z,59.69
2023-04-03T12:36:12.392Z,60.70
2023-04-03T12:39:24.682Z,60.11
2023-04-03T12:42:35.804Z,60.16
2023-04-03T12:45:42.729Z,60.16
2023-04-03T12:48:49.262Z,60.03
2023-04-03T12:51:53.617Z,61.46
2023-04-03T12:54:55.863Z,61.02
2023-04-03T12:58:14.091Z,58.05
2023-04-03T13:01:19.350Z,58.79
2023-04-03T13:04:21.180Z,58.79
2023-04-03T13:07:23.762Z,58.85
2023-04-03T13:10:25.415Z,59.50
2023-04-03T13:13:28.848Z,59.57
2023-04-03T13:16:30.615Z,57.87
2023-04-03T13:19:32.412Z,58.55
2023-04-03T13:22:40.406Z,57.22
2023-04-03T13:25:43.427Z,56.49
2023-04-03T13:28:48.481Z,57.64
2023-04-03T13:31:53.445Z,57.22
2023-04-03T13:34:55.776Z,57.60
2023-04-03T13:38:00.170Z,58.04
2023-04-03T13:41:04.182Z,58.14
2023-04-03T13:44:24.711Z,57.28
2023-04-03T13:47:43.354Z,57.49
2023-04-03T13:50:52.892Z,59.54
2023-04-03T13:53:55.638Z,58.18
2023-04-03T13:56:58.677Z,58.14
2023-04-03T14:00:00.774Z,58.48
2023-04-03T14:03:12.529Z,57.33
2023-04-03T14:06:16.524Z,57.04
2023-04-03T14:09:18.890Z,57.27
2023-04-03T14:12:31.327Z,57.34
2023-04-03T14:15:33.931Z,57.04
2023-04-03T14:18:37.803Z,57.15
2023-04-03T14:21:39.390Z,55.90
2023-04-03T14:24:41.463Z,53.84
2023-04-03T14:27:44.336Z,54.77
2023-04-03T14:30:46.725Z,53.57
2023-04-03T14:33:50.041Z,54.64
2023-04-03T14:36:53.422Z,54.85
2023-04-03T14:39:55.356Z,54.01
2023-04-03T14:42:58.449Z,54.98
2023-04-03T14:46:00.260Z,55.11
2023-04-03T14:49:03.761Z,54.07
2023-04-03T14:52:05.424Z,54.46
2023-04-03T14:55:07.508Z,55.08
2023-04-03T14:58:09.895Z,53.54
2023-04-03T15:01:11.770Z,52.92
2023-04-03T15:04:15.592Z,52.71
2023-04-03T15:07:17.524Z,53.18
2023-04-03T15:10:20.457Z,55.79
2023-04-03T15:13:22.602Z,54.19
2023-04-03T15:16:30.320Z,53.40
2023-04-03T15:19:37.003Z,52.08
2023-04-03T15:22:41.400Z,52.50
2023-04-03T15:25:43.805Z,51.80
2023-04-03T15:28:45.807Z,52.30
2023-04-03T15:31:47.572Z,52.82
2023-04-03T15:34:51.424Z,55.08
2023-04-03T15:37:55.316Z,55.36
2023-04-03T15:40:57.131Z,55.42
2023-04-03T15:43:58.687Z,54.66
2023-04-03T15:47:00.736Z,55.65
2023-04-03T15:50:06.956Z,55.52
2023-04-03T15:53:09.797Z,54.96
2023-04-03T15:56:12.889Z,54.71
2023-04-03T15:59:14.648Z,53.05
2023-04-03T16:02:16.277Z,52.99
2023-04-03T16:05:19.945Z,53.96
2023-04-03T16:08:23.000Z,54.42
2023-04-03T16:11:24.570Z,54.06
2023-04-03T16:14:26.102Z,55.00
2023-04-03T16:17:28.383Z,53.95
2023-04-03T16:20:31.777Z,54.41
2023-04-03T16:23:33.417Z,53.82
2023-04-03T16:26:35.088Z,55.00
2023-04-03T16:29:37.307Z,54.91
2023-04-03T16:32:40.031Z,55.02
2023-04-03T16:35:44.264Z,55.29
2023-04-03T16:38:45.822Z,55.78
2023-04-03T16:41:47.542Z,55.50
2023-04-03T16:44:49.320Z,55.41
2023-04-03T16:47:51.180Z,55.90
2023-04-03T16:50:54.499Z,55.69
2023-04-03T16:53:56.327Z,56.66
2023-04-03T16:56:58.430Z,57.47
2023-04-03T17:00:00.008Z,56.61
2023-04-03T17:03:04.817Z,55.86
2023-04-03T17:06:07.887Z,55.42
2023-04-03T17:09:10.388Z,55.77
2023-04-03T17:12:11.976Z,54.79
2023-04-03T17:15:13.600Z,55.08
2023-04-03T17:18:15.772Z,56.37
2023-04-03T17:21:18.859Z,56.68
2023-04-03T17:24:20.523Z,56.23
2023-04-03T17:27:22.185Z,56.88
2023-04-03T17:30:24.600Z,57.27
2023-04-03T17:33:26.687Z,56.42
2023-04-03T17:36:29.936Z,57.55
2023-04-03T17:39:31.649Z,57.84
2023-04-03T17:42:33.571Z,57.09
2023-04-03T17:45:35.229Z,57.51
2023-04-03T17:48:37.666Z,57.84
2023-04-03T17:51:40.964Z,58.25
2023-04-03T17:54:42.828Z,58.45
2023-04-03T17:57:44.618Z,58.38
2023-04-03T18:00:46.306Z,58.54
2023-04-03T18:03:49.069Z,59.99
2023-04-03T18:06:53.706Z,59.56
2023-04-03T18:09:56.412Z,60.12
2023-04-03T18:12:58.225Z,60.09
2023-04-03T18:15:59.899Z,59.92
2023-04-03T18:19:21.296Z,59.66
2023-04-03T18:22:25.441Z,60.61
2023-04-03T18:25:27.048Z,60.88
2023-04-03T18:28:29.635Z,61.31
2023-04-03T18:31:33.234Z,61.31
2023-04-03T18:34:34.847Z,62.10
2023-04-03T18:37:38.842Z,62.41
2023-04-03T18:40:42.473Z,62.21
2023-04-03T18:43:44.403Z,62.71
2023-04-03T18:46:46.431Z,63.03
2023-04-03T18:49:48.029Z,62.62
2023-04-03T18:52:51.007Z,63.04
2023-04-03T18:55:52.608Z,63.45
2023-04-03T18:58:54.445Z,64.11
2023-04-03T19:01:56.158Z,63.93
2023-04-03T19:04:58.031Z,64.67
2023-04-03T19:08:01.143Z,64.53
2023-04-03T19:11:02.789Z,64.72
2023-04-03T19:14:15.836Z,64.85
2023-04-03T19:17:17.987Z,64.70
2023-04-03T19:20:20.019Z,64.58
2023-04-03T19:23:23.906Z,65.22
2023-04-03T19:26:27.577Z,64.86
2023-04-03T19:29:30.279Z,65.55
2023-04-03T19:32:31.980Z,65.28
2023-04-03T19:35:33.797Z,65.54
2023-04-03T19:38:36.948Z,65.37
2023-04-03T19:41:41.916Z,65.61
2023-04-03T19:44:43.828Z,66.08
2023-04-03T19:47:45.679Z,66.47
2023-04-03T19:50:47.334Z,66.25
2023-04-03T19:53:50.419Z,65.98
2023-04-03T19:56:52.305Z,66.04
2023-04-03T19:59:54.073Z,66.54
2023-04-03T20:02:56.722Z,66.22
2023-04-03T20:05:58.425Z,66.83
2023-04-03T20:09:04.711Z,66.38
2023-04-03T20:12:09.485Z,67.51
2023-04-03T20:15:11.470Z,66.86
2023-04-03T20:18:18.167Z,66.86
2023-04-03T20:21:19.918Z,67.83
2023-04-03T20:24:22.919Z,68.05
2023-04-03T20:27:24.927Z,68.27
2023-04-03T20:30:26.515Z,67.92
2023-04-03T20:33:28.276Z,67.32
2023-04-03T20:36:31.214Z,67.40
2023-04-03T20:39:34.441Z,67.64
2023-04-03T20:42:35.999Z,68.53
2023-04-03T20:45:37.937Z,69.02
2023-04-03T20:48:41.690Z,69.70
2023-04-03T20:51:44.070Z,69.30
2023-04-03T20:54:47.371Z,69.08
2023-04-03T20:57:54.540Z,69.65
2023-04-03T21:00:56.567Z,69.43
2023-04-03T21:04:02.595Z,69.99
2023-04-03T21:07:23.068Z,70.01
2023-04-03T21:10:43.561Z,70.10
2023-04-03T21:14:06.524Z,70.53
2023-04-03T21:17:08.351Z,70.44
2023-04-03T21:20:11.202Z,70.47
2023-04-03T21:23:12.932Z,69.93
2023-04-03T21:26:14.478Z,70.68
2023-04-03T21:29:16.599Z,70.88
2023-04-03T21:32:18.122Z,71.20
2023-04-03T21:35:21.446Z,71.14
2023-04-03T21:38:23.218Z,71.37
2023-04-03T21:41:24.728Z,71.40
2023-04-03T21:44:29.138Z,71.51
2023-04-03T21:47:30.891Z,71.75
2023-04-03T21:50:33.914Z,72.75
2023-04-03T21:53:36.179Z,72.01
2023-04-03T21:56:37.710Z,72.15
2023-04-03T21:59:39.555Z,72.39
2023-04-03T22:02:41.260Z,72.31
2023-04-03T22:05:44.324Z,72.01
2023-04-03T22:08:46.044Z,71.58
2023-04-03T22:11:48.933Z,71.26
2023-04-03T22:14:50.700Z,71.44
2023-04-03T22:17:52.429Z,71.51
2023-04-03T22:20:56.076Z,71.46
2023-04-03T22:23:58.560Z,71.23
2023-04-03T22:27:00.431Z,71.69
2023-04-03T22:30:02.094Z,71.33
2023-04-03T22:33:03.767Z,71.65
2023-04-03T22:36:07.354Z,71.70
2023-04-03T22:39:10.681Z,72.60
2023-04-03T22:42:12.156Z,72.22
2023-04-03T22:45:14.199Z,72.43
2023-04-03T22:48:18.622Z,72.37
2023-04-03T22:51:21.690Z,72.35
2023-04-03T22:54:23.241Z,72.15
2023-04-03T22:57:25.105Z,72.28
2023-04-03T23:00:28.197Z,72.14
2023-04-03T23:03:29.701Z,72.02
2023-04-03T23:06:34.095Z,72.10
2023-04-03T23:13:07.974Z,71.76
2023-04-03T23:16:09.775Z,72.24
2023-04-03T23:19:11.396Z,72.50
2023-04-03T23:22:15.068Z,72.01
2023-04-03T23:25:16.615Z,72.01
2023-04-03T23:28:18.787Z,72.35
2023-04-03T23:31:20.346Z,72.16
2023-04-03T23:34:22.261Z,71.96
2023-04-03T23:37:26.027Z,72.44
2023-04-03T23:40:28.203Z,72.31
2023-04-03T23:43:31.168Z,72.81
2023-04-03T23:46:35.664Z,72.63
2023-04-03T23:49:37.234Z,72.96
2023-04-03T23:52:40.096Z,73.15
2023-04-03T23:55:42.103Z,73.00
2023-04-03T23:58:43.809Z,73.05
