createdAt,value
2023-02-25T00:00:34.342Z,11.57
2023-02-25T00:03:01.710Z,7.00
2023-02-25T00:05:31.693Z,5.10
2023-02-25T00:07:59.545Z,8.85
2023-02-25T00:10:26.453Z,5.35
2023-02-25T00:12:53.298Z,6.93
2023-02-25T00:15:20.216Z,5.57
2023-02-25T00:17:49.807Z,7.82
2023-02-25T00:20:20.882Z,5.80
2023-02-25T00:22:48.428Z,8.82
2023-02-25T00:25:18.332Z,5.72
2023-02-25T00:27:45.086Z,7.25
2023-02-25T00:30:12.971Z,7.55
2023-02-25T00:32:40.170Z,9.18
2023-02-25T00:35:12.879Z,8.77
2023-02-25T00:37:39.968Z,6.70
2023-02-25T00:40:14.815Z,5.28
2023-02-25T00:42:42.757Z,7.45
2023-02-25T00:45:11.159Z,6.97
2023-02-25T00:47:38.768Z,8.32
2023-02-25T00:50:09.607Z,8.75
2023-02-25T00:52:37.757Z,6.60
2023-02-25T00:55:06.186Z,10.35
2023-02-25T00:57:33.285Z,9.63
2023-02-25T01:02:27.049Z,15.07
2023-02-25T01:04:53.753Z,8.80
2023-02-25T01:07:20.888Z,11.57
2023-02-25T01:09:47.821Z,8.70
2023-02-25T01:12:14.700Z,9.90
2023-02-25T01:14:41.830Z,7.05
2023-02-25T01:17:10.601Z,12.68
2023-02-25T01:19:37.442Z,10.60
2023-02-25T01:22:04.223Z,13.18
2023-02-25T01:24:33.032Z,9.23
2023-02-25T01:27:02.029Z,8.13
2023-02-25T01:29:33.842Z,14.52
2023-02-25T01:32:02.957Z,14.80
2023-02-25T01:34:30.792Z,7.20
2023-02-25T01:36:57.949Z,10.85
2023-02-25T01:41:55.671Z,10.07
2023-02-25T01:45:05.425Z,14.82
2023-02-25T01:47:35.956Z,10.95
2023-02-25T01:50:02.865Z,11.52
2023-02-25T01:52:29.615Z,11.55
2023-02-25T01:54:58.563Z,9.18
2023-02-25T01:57:26.281Z,8.48
2023-02-25T01:59:54.689Z,6.20
2023-02-25T02:02:23.384Z,8.80
2023-02-25T02:04:53.241Z,11.43
2023-02-25T02:07:22.475Z,7.97
2023-02-25T02:09:58.552Z,9.63
2023-02-25T02:12:38.482Z,14.30
2023-02-25T02:15:10.740Z,10.90
2023-02-25T02:17:40.905Z,10.52
2023-02-25T02:20:21.294Z,7.45
2023-02-25T02:23:39.961Z,7.35
2023-02-25T02:26:17.120Z,8.90
2023-02-25T02:29:01.415Z,10.27
2023-02-25T02:31:48.882Z,9.32
2023-02-25T02:34:28.034Z,7.95
2023-02-25T02:37:24.480Z,6.88
2023-02-25T02:40:15.217Z,11.63
2023-02-25T02:43:05.490Z,9.70
2023-02-25T02:45:54.784Z,9.77
2023-02-25T02:48:39.211Z,7.03
2023-02-25T02:51:22.850Z,14.05
2023-02-25T02:53:57.199Z,12.90
2023-02-25T02:56:26.579Z,10.98
2023-02-25T02:59:01.029Z,9.07
2023-02-25T03:01:37.046Z,11.27
2023-02-25T03:04:07.620Z,13.15
2023-02-25T03:06:38.711Z,8.60
2023-02-25T03:09:18.233Z,7.13
2023-02-25T03:11:45.273Z,9.35
2023-02-25T03:14:12.971Z,7.68
2023-02-25T03:16:46.134Z,9.02
2023-02-25T03:19:25.358Z,8.65
2023-02-25T03:21:58.207Z,8.30
2023-02-25T03:24:35.778Z,9.13
2023-02-25T03:27:23.537Z,10.60
2023-02-25T03:29:53.140Z,11.80
2023-02-25T03:32:20.961Z,11.32
2023-02-25T03:34:50.662Z,8.85
2023-02-25T03:37:28.499Z,8.55
2023-02-25T03:40:00.113Z,10.02
2023-02-25T03:42:33.964Z,9.88
2023-02-25T03:45:05.494Z,10.85
2023-02-25T03:47:35.701Z,8.60
2023-02-25T03:50:19.615Z,12.70
2023-02-25T03:52:51.868Z,10.90
2023-02-25T03:55:41.537Z,10.85
2023-02-25T03:58:09.203Z,8.82
2023-02-25T04:00:41.065Z,12.25
2023-02-25T04:03:07.968Z,13.57
2023-02-25T04:05:36.118Z,13.38
2023-02-25T04:08:03.280Z,13.27
2023-02-25T04:10:34.244Z,13.13
2023-02-25T04:15:29.359Z,9.80
2023-02-25T04:17:56.179Z,11.45
2023-02-25T04:20:22.933Z,13.30
2023-02-25T04:22:49.763Z,9.50
2023-02-25T04:25:16.549Z,11.52
2023-02-25T04:27:43.385Z,10.98
2023-02-25T04:30:10.933Z,12.95
2023-02-25T04:32:37.903Z,10.73
2023-02-25T04:35:05.582Z,9.63
2023-02-25T04:37:32.355Z,8.00
2023-02-25T04:39:59.205Z,11.68
2023-02-25T04:42:25.967Z,9.40
2023-02-25T04:44:52.714Z,13.55
2023-02-25T04:47:19.494Z,11.38
2023-02-25T04:49:46.422Z,12.13
2023-02-25T04:52:15.124Z,10.60
2023-02-25T04:54:42.512Z,15.13
2023-02-25T04:57:11.046Z,14.65
2023-02-25T04:59:38.311Z,11.05
2023-02-25T05:02:06.112Z,10.77
2023-02-25T05:04:33.780Z,9.20
2023-02-25T05:07:00.945Z,13.52
2023-02-25T05:11:54.526Z,11.60
2023-02-25T05:14:21.322Z,14.35
2023-02-25T05:16:48.186Z,19.23
2023-02-25T05:19:23.561Z,10.43
2023-02-25T05:21:51.801Z,13.40
2023-02-25T05:24:19.483Z,11.95
2023-02-25T05:26:46.322Z,12.18
2023-02-25T05:29:13.117Z,9.40
2023-02-25T05:31:40.604Z,11.00
2023-02-25T05:34:07.449Z,11.15
2023-02-25T05:36:34.293Z,9.32
2023-02-25T05:39:02.790Z,14.13
2023-02-25T05:41:30.760Z,9.70
2023-02-25T05:43:58.173Z,13.20
2023-02-25T05:46:26.849Z,12.75
2023-02-25T05:48:54.084Z,9.77
2023-02-25T05:51:23.354Z,14.55
2023-02-25T05:53:51.721Z,11.45
2023-02-25T05:56:21.314Z,9.50
2023-02-25T05:58:50.058Z,11.90
2023-02-25T06:01:20.231Z,10.07
2023-02-25T06:03:48.382Z,8.73
2023-02-25T06:06:23.483Z,11.20
2023-02-25T06:08:51.392Z,11.05
2023-02-25T06:11:24.075Z,10.63
2023-02-25T06:13:52.819Z,9.15
2023-02-25T06:16:19.824Z,11.65
2023-02-25T06:18:47.422Z,8.88
2023-02-25T06:21:15.030Z,8.60
2023-02-25T06:23:44.004Z,10.40
2023-02-25T06:26:13.609Z,12.52
2023-02-25T06:28:40.900Z,10.80
2023-02-25T06:31:09.875Z,8.70
2023-02-25T06:33:37.650Z,12.70
2023-02-25T06:36:05.276Z,8.32
2023-02-25T06:38:33.531Z,8.60
2023-02-25T06:41:04.607Z,10.38
2023-02-25T06:43:31.516Z,11.18
2023-02-25T06:45:58.307Z,12.85
2023-02-25T06:48:25.264Z,11.15
2023-02-25T06:50:52.045Z,15.63
2023-02-25T06:53:18.810Z,11.23
2023-02-25T06:55:45.597Z,8.48
2023-02-25T06:58:14.746Z,11.75
2023-02-25T07:00:43.237Z,10.73
2023-02-25T07:03:12.681Z,9.90
2023-02-25T07:05:39.705Z,10.85
2023-02-25T07:08:06.978Z,10.57
2023-02-25T07:10:35.524Z,7.97
2023-02-25T07:13:02.330Z,12.82
2023-02-25T07:15:29.051Z,10.30
2023-02-25T07:17:55.894Z,13.23
2023-02-25T07:20:22.809Z,10.23
2023-02-25T07:22:49.668Z,10.82
2023-02-25T07:25:16.543Z,10.88
2023-02-25T07:27:44.944Z,10.50
2023-02-25T07:30:13.099Z,8.45
2023-02-25T07:32:43.365Z,12.07
2023-02-25T07:35:10.579Z,10.50
2023-02-25T07:40:12.968Z,8.32
2023-02-25T07:42:43.422Z,7.00
2023-02-25T07:45:12.392Z,13.75
2023-02-25T07:47:39.152Z,8.68
2023-02-25T07:50:07.921Z,11.35
2023-02-25T07:52:34.870Z,19.52
2023-02-25T07:55:01.742Z,12.82
2023-02-25T07:57:29.357Z,11.23
2023-02-25T07:59:56.213Z,15.23
2023-02-25T08:02:23.168Z,11.63
2023-02-25T08:04:50.177Z,9.07
2023-02-25T08:09:44.049Z,10.15
2023-02-25T08:12:11.423Z,11.45
2023-02-25T08:14:38.507Z,9.02
2023-02-25T08:17:05.655Z,13.25
2023-02-25T08:22:00.238Z,10.18
2023-02-25T08:24:27.122Z,10.02
2023-02-25T08:26:54.895Z,10.18
2023-02-25T08:29:25.485Z,9.02
2023-02-25T08:31:53.151Z,10.98
2023-02-25T08:34:20.592Z,11.98
2023-02-25T08:36:48.907Z,9.93
2023-02-25T08:39:17.041Z,9.43
2023-02-25T08:41:44.990Z,10.55
2023-02-25T08:44:12.062Z,11.27
2023-02-25T08:46:40.423Z,12.60
2023-02-25T08:49:07.414Z,8.73
2023-02-25T08:51:34.703Z,11.75
2023-02-25T08:54:06.685Z,10.50
2023-02-25T08:56:35.805Z,10.00
2023-02-25T08:59:03.624Z,12.68
2023-02-25T09:01:44.393Z,10.40
2023-02-25T09:04:16.909Z,8.05
2023-02-25T09:06:47.302Z,10.32
2023-02-25T09:09:15.888Z,8.25
2023-02-25T09:11:43.276Z,11.85
2023-02-25T09:14:10.967Z,12.13
2023-02-25T09:16:37.904Z,10.32
2023-02-25T09:19:04.846Z,7.22
2023-02-25T09:24:00.019Z,8.95
2023-02-25T09:26:26.796Z,7.60
2023-02-25T09:31:20.624Z,5.68
2023-02-25T09:33:47.665Z,6.72
2023-02-25T09:38:45.876Z,6.13
2023-02-25T09:41:30.845Z,7.68
2023-02-25T09:44:27.050Z,11.05
2023-02-25T09:47:01.260Z,8.48
2023-02-25T09:49:59.546Z,5.55
2023-02-25T09:52:31.888Z,10.05
2023-02-25T09:55:28.749Z,8.43
2023-02-25T09:58:14.068Z,7.88
2023-02-25T10:00:57.282Z,7.75
2023-02-25T10:03:42.914Z,7.22
2023-02-25T10:06:25.085Z,7.13
2023-02-25T10:09:12.717Z,5.05
2023-02-25T10:12:10.617Z,8.30
2023-02-25T10:15:03.070Z,7.97
2023-02-25T10:17:43.519Z,8.55
2023-02-25T10:20:19.165Z,8.85
2023-02-25T10:23:04.532Z,6.32
2023-02-25T10:25:37.469Z,5.93
2023-02-25T10:28:11.504Z,5.88
2023-02-25T10:30:57.746Z,4.18
2023-02-25T10:33:27.273Z,6.35
2023-02-25T10:36:09.953Z,7.85
2023-02-25T10:38:40.962Z,8.02
2023-02-25T10:41:08.282Z,5.68
2023-02-25T10:43:35.204Z,5.57
2023-02-25T10:46:10.393Z,5.75
2023-02-25T10:48:38.402Z,9.70
2023-02-25T10:51:14.887Z,6.70
2023-02-25T10:54:02.453Z,7.97
2023-02-25T10:56:43.908Z,5.28
2023-02-25T10:59:31.561Z,8.88
2023-02-25T11:02:00.514Z,6.32
2023-02-25T11:04:46.261Z,8.88
2023-02-25T11:07:40.277Z,8.95
2023-02-25T11:10:20.624Z,7.15
2023-02-25T11:12:49.307Z,6.80
2023-02-25T11:15:41.709Z,7.07
2023-02-25T11:18:27.549Z,8.13
2023-02-25T11:21:01.592Z,8.25
2023-02-25T11:23:36.388Z,5.35
2023-02-25T11:26:06.508Z,7.50
2023-02-25T11:28:38.881Z,5.57
2023-02-25T11:31:23.586Z,5.85
2023-02-25T11:33:55.565Z,7.15
2023-02-25T11:36:25.017Z,7.35
2023-02-25T11:39:07.202Z,8.23
2023-02-25T11:41:34.163Z,7.60
2023-02-25T11:47:26.418Z,5.75
2023-02-25T11:50:37.861Z,7.93
2023-02-25T11:53:44.668Z,7.63
2023-02-25T11:56:31.496Z,7.28
2023-02-25T11:59:31.240Z,9.57
2023-02-25T12:02:06.317Z,7.43
2023-02-25T12:04:54.323Z,6.93
2023-02-25T12:07:39.901Z,5.78
2023-02-25T12:10:49.205Z,7.45
2023-02-25T12:16:19.336Z,10.10
2023-02-25T12:19:22.215Z,6.25
2023-02-25T12:22:12.907Z,5.05
2023-02-25T12:24:53.630Z,6.85
2023-02-25T12:27:42.215Z,7.82
2023-02-25T12:30:27.648Z,6.07
2023-02-25T12:33:23.924Z,3.42
2023-02-25T12:36:19.564Z,4.32
2023-02-25T12:38:55.742Z,4.25
2023-02-25T12:41:37.550Z,4.75
2023-02-25T12:44:16.794Z,7.22
2023-02-25T12:46:49.576Z,4.30
2023-02-25T12:49:36.072Z,5.45
2023-02-25T12:52:42.922Z,5.55
2023-02-25T12:55:23.618Z,3.92
2023-02-25T12:58:33.667Z,3.60
2023-02-25T13:01:28.144Z,3.83
2023-02-25T13:03:57.978Z,4.63
2023-02-25T13:06:53.836Z,2.55
2023-02-25T13:09:35.391Z,3.38
2023-02-25T13:12:33.327Z,3.97
2023-02-25T13:15:12.683Z,6.70
2023-02-25T13:17:55.520Z,4.45
2023-02-25T13:20:41.025Z,3.08
2023-02-25T13:23:44.261Z,4.45
2023-02-25T13:26:48.453Z,7.78
2023-02-25T13:29:49.096Z,12.13
2023-02-25T13:32:26.544Z,3.85
2023-02-25T13:35:20.629Z,3.63
2023-02-25T13:37:59.308Z,3.55
2023-02-25T13:40:48.519Z,3.10
2023-02-25T13:43:43.121Z,2.50
2023-02-25T13:46:32.624Z,3.75
2023-02-25T13:49:27.839Z,2.53
2023-02-25T13:52:11.041Z,2.78
2023-02-25T13:54:43.882Z,1.83
2023-02-25T13:57:21.675Z,1.92
2023-02-25T14:00:00.436Z,3.55
2023-02-25T14:02:57.779Z,2.03
2023-02-25T14:06:02.357Z,3.05
2023-02-25T14:09:00.174Z,2.17
2023-02-25T14:11:43.396Z,2.00
2023-02-25T14:14:48.433Z,2.75
2023-02-25T14:17:55.490Z,3.30
2023-02-25T14:21:06.774Z,2.03
2023-02-25T14:23:52.022Z,2.13
2023-02-25T14:26:30.912Z,2.75
2023-02-25T14:29:02.798Z,2.42
2023-02-25T14:32:23.452Z,3.15
2023-02-25T14:35:26.838Z,2.33
2023-02-25T14:38:19.599Z,4.38
2023-02-25T14:41:28.983Z,3.15
2023-02-25T14:44:13.061Z,4.03
2023-02-25T14:46:56.817Z,4.22
2023-02-25T14:49:35.534Z,4.38
2023-02-25T14:52:31.287Z,3.50
2023-02-25T14:55:03.714Z,6.00
2023-02-25T14:57:55.123Z,5.05
2023-02-25T15:00:41.353Z,7.07
2023-02-25T15:03:35.811Z,9.07
2023-02-25T15:06:09.581Z,5.47
2023-02-25T15:08:51.538Z,2.15
2023-02-25T15:11:47.714Z,2.95
2023-02-25T15:14:23.230Z,3.47
2023-02-25T15:17:25.974Z,6.65
2023-02-25T15:20:04.210Z,3.08
2023-02-25T15:22:34.468Z,2.85
2023-02-25T15:25:19.743Z,2.03
2023-02-25T15:28:00.296Z,3.05
2023-02-25T15:30:47.825Z,1.35
2023-02-25T15:33:40.888Z,2.90
2023-02-25T15:36:14.333Z,2.55
2023-02-25T15:38:56.443Z,4.70
2023-02-25T15:41:29.681Z,2.38
2023-02-25T15:44:09.128Z,3.03
2023-02-25T15:46:36.357Z,5.05
2023-02-25T15:49:23.503Z,5.15
2023-02-25T15:51:53.339Z,4.75
2023-02-25T15:54:29.664Z,4.72
2023-02-25T15:57:24.556Z,5.20
2023-02-25T15:59:55.618Z,4.78
2023-02-25T16:02:33.378Z,6.40
2023-02-25T16:05:38.540Z,8.85
2023-02-25T16:08:16.196Z,10.30
2023-02-25T16:13:26.877Z,7.65
2023-02-25T16:15:57.324Z,5.70
2023-02-25T16:18:40.097Z,8.60
2023-02-25T16:21:12.418Z,8.50
2023-02-25T16:23:40.914Z,4.03
2023-02-25T16:26:26.195Z,5.15
2023-02-25T16:29:14.023Z,4.55
2023-02-25T16:32:06.868Z,8.05
2023-02-25T16:34:47.111Z,4.47
2023-02-25T16:37:22.599Z,6.75
2023-02-25T16:39:49.569Z,3.28
2023-02-25T16:42:18.428Z,6.82
2023-02-25T16:44:56.683Z,6.90
2023-02-25T16:47:37.085Z,6.10
2023-02-25T16:50:11.930Z,9.02
2023-02-25T16:52:50.605Z,7.72
2023-02-25T16:55:29.779Z,9.05
2023-02-25T16:58:23.036Z,5.43
2023-02-25T17:00:56.770Z,8.95
2023-02-25T17:03:26.904Z,6.68
2023-02-25T17:06:26.734Z,14.23
2023-02-25T17:08:53.646Z,4.78
2023-02-25T17:11:23.924Z,4.57
2023-02-25T17:13:55.780Z,5.18
2023-02-25T17:16:28.510Z,6.10
2023-02-25T17:19:05.210Z,6.03
2023-02-25T17:21:44.110Z,5.60
2023-02-25T17:24:20.032Z,7.45
2023-02-25T17:26:49.824Z,5.40
2023-02-25T17:29:18.589Z,5.53
2023-02-25T17:31:54.290Z,8.13
2023-02-25T17:34:31.543Z,4.93
2023-02-25T17:37:04.850Z,8.77
2023-02-25T17:39:32.706Z,4.95
2023-02-25T17:42:00.164Z,9.25
2023-02-25T17:44:39.132Z,4.97
2023-02-25T17:47:08.948Z,6.30
2023-02-25T17:49:37.055Z,7.20
2023-02-25T17:52:16.631Z,7.25
2023-02-25T17:54:47.552Z,7.00
2023-02-25T17:57:25.060Z,6.45
2023-02-25T18:00:10.730Z,4.95
2023-02-25T18:02:39.139Z,4.70
2023-02-25T18:05:12.079Z,3.67
2023-02-25T18:08:07.848Z,3.95
2023-02-25T18:10:34.617Z,7.95
2023-02-25T18:13:04.564Z,6.80
2023-02-25T18:15:34.641Z,4.85
2023-02-25T18:18:04.552Z,6.10
2023-02-25T18:20:39.006Z,4.15
2023-02-25T18:23:21.591Z,4.93
2023-02-25T18:26:11.619Z,4.80
2023-02-25T18:28:39.116Z,3.88
2023-02-25T18:31:06.306Z,3.17
2023-02-25T18:33:35.356Z,4.88
2023-02-25T18:36:06.922Z,5.13
2023-02-25T18:38:38.329Z,3.78
2023-02-25T18:41:08.562Z,4.60
2023-02-25T18:43:40.055Z,4.18
2023-02-25T18:46:06.920Z,9.85
2023-02-25T18:48:35.474Z,4.47
2023-02-25T18:51:05.731Z,9.18
2023-02-25T18:53:33.607Z,8.32
2023-02-25T18:56:00.549Z,6.03
2023-02-25T18:58:27.466Z,6.63
2023-02-25T19:00:56.933Z,4.65
2023-02-25T19:03:35.453Z,6.68
2023-02-25T19:06:03.643Z,8.38
2023-02-25T19:08:30.548Z,8.32
2023-02-25T19:10:57.575Z,6.60
2023-02-25T19:13:36.957Z,6.65
2023-02-25T19:16:05.252Z,6.47
2023-02-25T19:18:32.256Z,7.03
2023-02-25T19:21:00.113Z,7.43
2023-02-25T19:23:26.912Z,6.13
2023-02-25T19:25:59.629Z,6.57
2023-02-25T19:28:26.910Z,4.82
2023-02-25T19:30:54.124Z,4.45
2023-02-25T19:33:21.322Z,7.20
2023-02-25T19:35:48.205Z,4.90
2023-02-25T19:38:18.338Z,5.18
2023-02-25T19:40:46.465Z,5.90
2023-02-25T19:43:18.215Z,4.15
2023-02-25T19:45:56.504Z,5.25
2023-02-25T19:48:27.456Z,7.93
2023-02-25T19:51:09.032Z,8.25
2023-02-25T19:53:40.059Z,10.68
2023-02-25T19:56:09.580Z,9.73
2023-02-25T19:58:36.454Z,10.48
2023-02-25T20:01:06.093Z,5.97
2023-02-25T20:03:33.294Z,6.72
2023-02-25T20:08:35.731Z,6.63
2023-02-25T20:11:02.925Z,6.03
