createdAt,value
2024-01-20T00:01:05.772Z,-3.62
2024-01-20T00:03:34.371Z,-3.70
2024-01-20T00:06:03.072Z,-4.06
2024-01-20T00:08:31.689Z,-3.77
2024-01-20T00:11:00.240Z,-3.85
2024-01-20T00:13:28.827Z,-3.81
2024-01-20T00:15:58.769Z,-3.80
2024-01-20T00:18:29.278Z,-3.72
2024-01-20T00:20:58.078Z,-4.15
2024-01-20T00:23:26.813Z,-4.51
2024-01-20T00:25:55.876Z,-3.75
2024-01-20T00:28:24.361Z,-3.83
2024-01-20T00:30:52.811Z,-3.84
2024-01-20T00:33:22.193Z,-3.77
2024-01-20T00:35:52.179Z,-3.67
2024-01-20T00:38:20.768Z,-3.88
2024-01-20T00:40:49.522Z,-3.81
2024-01-20T00:43:18.583Z,-3.74
2024-01-20T00:45:50.632Z,-3.92
2024-01-20T00:48:19.340Z,-3.81
2024-01-20T00:50:48.092Z,-4.22
2024-01-20T00:53:18.058Z,-4.18
2024-01-20T00:55:47.176Z,-4.20
2024-01-20T00:58:15.769Z,-3.85
2024-01-20T01:00:44.209Z,-4.05
2024-01-20T01:03:12.701Z,-4.05
2024-01-20T01:05:41.276Z,-4.00
2024-01-20T01:08:09.861Z,-4.25
2024-01-20T01:10:39.863Z,-3.86
2024-01-20T01:13:08.510Z,-4.00
2024-01-20T01:15:37.171Z,-4.44
2024-01-20T01:18:06.745Z,-4.12
2024-01-20T01:20:35.304Z,-3.86
2024-01-20T01:23:04.006Z,-3.88
2024-01-20T01:25:32.513Z,-3.95
2024-01-20T01:28:03.021Z,-3.90
2024-01-20T01:30:31.564Z,-3.94
2024-01-20T01:33:00.502Z,-3.84
2024-01-20T01:35:29.203Z,-4.15
2024-01-20T01:37:59.547Z,-4.12
2024-01-20T01:40:28.330Z,-4.06
2024-01-20T01:42:58.497Z,-4.02
2024-01-20T01:45:28.706Z,-3.85
2024-01-20T01:47:58.627Z,-3.90
2024-01-20T01:50:28.571Z,-3.67
2024-01-20T01:52:58.208Z,-4.05
2024-01-20T01:55:28.395Z,-4.00
2024-01-20T01:57:59.168Z,-4.04
2024-01-20T02:00:31.927Z,-3.82
2024-01-20T02:03:00.745Z,-3.90
2024-01-20T02:05:29.636Z,-4.23
2024-01-20T02:08:01.041Z,-3.94
2024-01-20T02:10:30.963Z,-3.98
2024-01-20T02:13:01.774Z,-3.97
2024-01-20T02:15:32.065Z,-4.16
2024-01-20T02:18:00.974Z,-3.89
2024-01-20T02:20:29.827Z,-3.95
2024-01-20T02:23:02.413Z,-3.86
2024-01-20T02:25:31.103Z,-3.88
2024-01-20T02:28:01.060Z,-3.94
2024-01-20T02:30:29.720Z,-3.96
2024-01-20T02:32:58.350Z,-3.89
2024-01-20T02:35:26.882Z,-3.85
2024-01-20T02:37:55.439Z,-4.00
2024-01-20T02:40:25.577Z,-4.35
2024-01-20T02:42:54.060Z,-3.84
2024-01-20T02:45:22.605Z,-4.13
2024-01-20T02:47:52.707Z,-3.78
2024-01-20T02:50:21.280Z,-3.98
2024-01-20T02:52:50.213Z,-3.98
2024-01-20T02:55:19.037Z,-3.72
2024-01-20T02:57:48.959Z,-3.78
2024-01-20T03:00:17.723Z,-3.74
2024-01-20T03:02:46.432Z,-3.69
2024-01-20T03:05:15.178Z,-4.00
2024-01-20T03:07:43.651Z,-3.81
2024-01-20T03:10:12.838Z,-3.85
2024-01-20T03:12:41.412Z,-3.73
2024-01-20T03:15:12.069Z,-3.93
2024-01-20T03:17:40.973Z,-3.91
2024-01-20T03:20:11.221Z,-3.84
2024-01-20T03:22:39.671Z,-3.85
2024-01-20T03:25:09.834Z,-3.93
2024-01-20T03:27:38.833Z,-3.69
2024-01-20T03:30:10.937Z,-3.56
2024-01-20T03:32:39.885Z,-3.78
2024-01-20T03:35:09.419Z,-3.63
2024-01-20T03:37:38.093Z,-3.56
2024-01-20T03:40:08.164Z,-3.55
2024-01-20T03:42:36.837Z,-3.66
2024-01-20T03:45:06.489Z,-3.77
2024-01-20T03:47:36.365Z,-3.74
2024-01-20T03:50:06.689Z,-3.83
2024-01-20T03:52:35.277Z,-3.75
2024-01-20T03:55:03.780Z,-4.05
2024-01-20T03:57:32.723Z,-3.77
2024-01-20T04:00:01.269Z,-4.16
2024-01-20T04:02:30.103Z,-3.77
2024-01-20T04:05:00.115Z,-3.75
2024-01-20T04:07:28.617Z,-3.79
2024-01-20T04:09:57.355Z,-3.90
2024-01-20T04:12:26.058Z,-3.84
2024-01-20T04:14:56.842Z,-3.74
2024-01-20T04:17:25.497Z,-3.96
2024-01-20T04:19:54.370Z,-3.67
2024-01-20T04:22:24.592Z,-3.60
2024-01-20T04:24:53.026Z,-3.68
2024-01-20T04:27:21.596Z,-3.95
2024-01-20T04:29:50.071Z,-3.79
2024-01-20T04:32:18.546Z,-4.51
2024-01-20T04:34:48.572Z,-3.78
2024-01-20T04:37:16.993Z,-3.74
2024-01-20T04:39:46.944Z,-4.02
2024-01-20T04:42:15.524Z,-3.77
2024-01-20T04:44:44.111Z,-3.67
2024-01-20T04:47:12.707Z,-3.86
2024-01-20T04:49:41.315Z,-4.01
2024-01-20T04:52:10.153Z,-3.58
2024-01-20T04:54:38.748Z,-3.81
2024-01-20T04:57:08.762Z,-3.81
2024-01-20T04:59:37.192Z,-3.90
2024-01-20T05:02:06.075Z,-3.73
2024-01-20T05:04:34.678Z,-3.70
2024-01-20T05:07:03.287Z,-3.83
2024-01-20T05:09:31.811Z,-3.81
2024-01-20T05:12:00.331Z,-3.92
2024-01-20T05:14:30.607Z,-4.01
2024-01-20T05:16:59.263Z,-3.82
2024-01-20T05:19:27.933Z,-3.91
2024-01-20T05:21:56.350Z,-4.07
2024-01-20T05:24:24.800Z,-3.92
2024-01-20T05:26:53.371Z,-3.92
2024-01-20T05:29:21.872Z,-4.01
2024-01-20T05:31:52.037Z,-4.04
2024-01-20T05:34:20.572Z,-3.82
2024-01-20T05:36:49.487Z,-3.76
2024-01-20T05:39:18.046Z,-4.14
2024-01-20T05:41:46.454Z,-3.73
2024-01-20T05:44:16.510Z,-3.75
2024-01-20T05:46:45.176Z,-4.17
2024-01-20T05:49:15.338Z,-3.94
2024-01-20T05:51:43.781Z,-4.15
2024-01-20T05:54:12.548Z,-4.18
2024-01-20T05:56:41.019Z,-3.92
2024-01-20T05:59:09.574Z,-3.88
2024-01-20T06:01:37.996Z,-3.85
2024-01-20T06:04:06.551Z,-4.02
2024-01-20T06:06:36.424Z,-4.18
2024-01-20T06:09:05.221Z,-4.12
2024-01-20T06:11:34.080Z,-4.18
2024-01-20T06:14:02.704Z,-4.07
2024-01-20T06:16:31.197Z,-4.16
2024-01-20T06:18:59.700Z,-4.14
2024-01-20T06:21:28.450Z,-4.09
2024-01-20T06:23:58.309Z,-4.01
2024-01-20T06:26:26.969Z,-4.14
2024-01-20T06:28:55.469Z,-4.06
2024-01-20T06:31:28.934Z,-4.10
2024-01-20T06:33:57.774Z,-4.03
2024-01-20T06:36:27.296Z,-4.02
2024-01-20T06:38:57.373Z,-3.66
2024-01-20T06:41:25.901Z,-3.73
2024-01-20T06:43:54.303Z,-4.06
2024-01-20T06:46:22.812Z,-3.95
2024-01-20T06:48:51.653Z,-3.98
2024-01-20T06:51:24.151Z,-3.86
2024-01-20T06:53:58.195Z,-3.98
2024-01-20T06:56:28.152Z,-4.48
2024-01-20T06:58:58.044Z,-4.23
2024-01-20T07:01:27.062Z,-3.96
2024-01-20T07:03:55.723Z,-3.92
2024-01-20T07:06:26.167Z,-4.29
2024-01-20T07:08:56.201Z,-3.96
2024-01-20T07:11:27.812Z,-4.00
2024-01-20T07:13:56.259Z,-4.23
2024-01-20T07:16:24.886Z,-4.19
2024-01-20T07:18:55.770Z,-4.27
2024-01-20T07:21:24.774Z,-4.26
2024-01-20T07:23:54.592Z,-4.24
2024-01-20T07:26:23.181Z,-3.97
2024-01-20T07:28:53.091Z,-3.88
2024-01-20T07:31:21.865Z,-3.92
2024-01-20T07:33:50.544Z,-4.24
2024-01-20T07:36:19.203Z,-3.97
2024-01-20T07:38:48.638Z,-3.94
2024-01-20T07:41:17.194Z,-3.97
2024-01-20T07:43:45.602Z,-3.96
2024-01-20T07:46:15.661Z,-3.89
2024-01-20T07:48:44.828Z,-3.85
2024-01-20T07:51:13.594Z,-3.60
2024-01-20T07:53:42.029Z,-3.79
2024-01-20T07:56:12.827Z,-3.52
2024-01-20T07:58:41.222Z,-3.49
2024-01-20T08:01:10.390Z,-3.46
2024-01-20T08:03:40.757Z,-3.40
2024-01-20T08:06:10.332Z,-3.29
2024-01-20T08:08:38.872Z,-3.08
2024-01-20T08:11:07.466Z,-3.19
2024-01-20T08:13:35.923Z,-2.89
2024-01-20T08:16:04.676Z,-2.82
2024-01-20T08:18:33.130Z,-2.66
2024-01-20T08:21:08.066Z,-2.73
2024-01-20T08:23:36.729Z,-2.75
2024-01-20T08:26:05.701Z,-2.67
2024-01-20T08:28:34.314Z,-2.69
2024-01-20T08:31:02.985Z,-2.74
2024-01-20T08:33:31.719Z,-2.94
2024-01-20T08:36:00.302Z,-2.49
2024-01-20T08:38:30.199Z,-3.39
2024-01-20T08:40:59.290Z,-2.71
2024-01-20T08:43:29.358Z,-2.78
2024-01-20T08:45:57.897Z,-2.89
2024-01-20T08:48:26.844Z,-2.94
2024-01-20T08:50:55.256Z,-2.71
2024-01-20T08:53:23.779Z,-2.82
2024-01-20T08:55:53.597Z,-2.96
2024-01-20T08:58:22.189Z,-2.71
2024-01-20T09:00:54.584Z,-2.64
2024-01-20T09:03:23.250Z,-2.72
2024-01-20T09:05:51.875Z,-2.66
2024-01-20T09:08:20.402Z,-2.60
2024-01-20T09:10:48.857Z,-2.61
2024-01-20T09:13:19.267Z,-2.55
2024-01-20T09:15:47.880Z,-2.85
2024-01-20T09:18:17.480Z,-2.33
2024-01-20T09:20:46.940Z,-2.11
2024-01-20T09:23:15.587Z,-2.05
2024-01-20T09:25:45.762Z,-2.38
2024-01-20T09:28:15.641Z,-2.13
2024-01-20T09:30:45.734Z,-1.83
2024-01-20T09:33:15.449Z,-2.00
2024-01-20T09:35:46.757Z,-1.99
2024-01-20T09:38:15.423Z,-1.98
2024-01-20T09:40:44.060Z,-2.08
2024-01-20T09:43:13.402Z,-1.80
2024-01-20T09:45:42.393Z,-1.98
2024-01-20T09:48:12.556Z,-1.95
2024-01-20T09:50:41.364Z,-2.19
2024-01-20T09:53:16.916Z,-1.94
2024-01-20T09:55:47.176Z,-2.09
2024-01-20T09:58:18.767Z,-1.93
2024-01-20T10:00:48.069Z,-1.70
2024-01-20T10:03:21.712Z,-1.75
2024-01-20T10:05:53.167Z,-1.74
2024-01-20T10:08:21.568Z,-1.69
2024-01-20T10:10:50.320Z,-1.55
2024-01-20T10:13:20.865Z,-1.57
2024-01-20T10:15:49.360Z,-1.61
2024-01-20T10:18:19.460Z,-1.95
2024-01-20T10:20:49.062Z,-1.71
2024-01-20T10:23:19.699Z,-1.67
2024-01-20T10:25:48.137Z,-1.35
2024-01-20T10:28:16.543Z,-1.22
2024-01-20T10:30:45.433Z,-1.42
2024-01-20T10:33:15.534Z,-0.84
2024-01-20T10:35:45.442Z,-0.75
2024-01-20T10:38:16.249Z,-0.39
2024-01-20T10:40:46.417Z,-0.24
2024-01-20T10:43:17.511Z,-0.28
2024-01-20T10:46:01.785Z,-0.91
2024-01-20T10:48:35.084Z,-0.24
2024-01-20T10:51:11.307Z,-0.10
2024-01-20T10:53:41.030Z,-0.26
2024-01-20T10:56:10.407Z,-0.06
2024-01-20T10:58:48.946Z,0.00
2024-01-20T11:01:18.590Z,-0.24
2024-01-20T11:03:47.348Z,-0.46
2024-01-20T11:06:23.161Z,-0.73
2024-01-20T11:08:52.581Z,-0.49
2024-01-20T11:11:21.747Z,-0.56
2024-01-20T11:13:50.723Z,-0.68
2024-01-20T11:16:23.628Z,-0.63
2024-01-20T11:18:52.344Z,-0.34
2024-01-20T11:21:22.304Z,-0.27
2024-01-20T11:24:00.539Z,0.28
2024-01-20T11:26:34.917Z,0.07
2024-01-20T11:29:05.738Z,0.33
2024-01-20T11:31:35.096Z,0.45
2024-01-20T11:34:07.175Z,0.47
2024-01-20T11:36:37.935Z,-0.25
2024-01-20T11:39:07.434Z,0.59
2024-01-20T11:41:36.153Z,0.21
2024-01-20T11:44:04.726Z,0.52
2024-01-20T11:46:33.461Z,0.81
2024-01-20T11:49:02.029Z,0.57
2024-01-20T11:51:30.645Z,0.57
2024-01-20T11:54:00.718Z,0.53
2024-01-20T11:56:29.721Z,0.13
2024-01-20T11:58:58.303Z,-0.26
2024-01-20T12:01:26.785Z,-0.06
2024-01-20T12:03:56.130Z,0.98
2024-01-20T12:06:24.958Z,0.96
2024-01-20T12:08:53.649Z,0.81
2024-01-20T12:11:25.521Z,0.90
2024-01-20T12:13:54.308Z,-0.02
2024-01-20T12:16:23.429Z,1.00
2024-01-20T12:18:52.031Z,0.89
2024-01-20T12:21:20.728Z,0.67
2024-01-20T12:23:49.606Z,1.01
2024-01-20T12:26:18.439Z,1.05
2024-01-20T12:28:51.617Z,1.10
2024-01-20T12:31:22.898Z,0.96
2024-01-20T12:33:52.448Z,1.01
2024-01-20T12:36:21.382Z,0.96
2024-01-20T12:38:50.595Z,0.96
2024-01-20T12:41:19.093Z,0.99
2024-01-20T12:43:50.366Z,1.02
2024-01-20T12:46:20.091Z,0.94
2024-01-20T12:48:48.654Z,1.13
2024-01-20T12:51:17.419Z,1.19
2024-01-20T12:53:46.084Z,1.22
2024-01-20T12:56:15.041Z,0.73
2024-01-20T12:58:43.565Z,1.20
2024-01-20T13:01:13.549Z,1.33
2024-01-20T13:03:42.068Z,1.28
2024-01-20T13:06:11.211Z,1.16
2024-01-20T13:08:39.710Z,1.29
2024-01-20T13:11:08.204Z,1.23
2024-01-20T13:13:36.784Z,1.41
2024-01-20T13:16:07.407Z,1.04
2024-01-20T13:18:37.651Z,1.11
2024-01-20T13:21:06.298Z,1.50
2024-01-20T13:23:34.979Z,1.61
2024-01-20T13:26:03.575Z,1.88
2024-01-20T13:28:34.254Z,2.09
2024-01-20T13:31:03.087Z,2.17
2024-01-20T13:33:32.400Z,2.11
2024-01-20T13:36:02.288Z,2.28
2024-01-20T13:38:31.083Z,2.14
2024-01-20T13:40:59.843Z,1.77
2024-01-20T13:43:28.314Z,1.53
2024-01-20T13:45:57.172Z,1.51
2024-01-20T13:48:25.964Z,1.67
2024-01-20T13:50:54.735Z,1.62
2024-01-20T13:53:25.481Z,1.37
2024-01-20T13:55:54.051Z,1.16
2024-01-20T13:58:22.472Z,1.11
2024-01-20T14:00:51.276Z,1.31
2024-01-20T14:03:19.901Z,1.35
2024-01-20T14:05:50.436Z,1.27
2024-01-20T14:08:19.896Z,0.83
2024-01-20T14:10:49.848Z,1.01
2024-01-20T14:13:18.465Z,1.36
2024-01-20T14:15:47.066Z,1.49
2024-01-20T14:18:15.785Z,1.63
2024-01-20T14:20:44.406Z,1.56
2024-01-20T14:23:12.827Z,1.64
2024-01-20T14:25:41.289Z,1.43
2024-01-20T14:28:11.179Z,0.78
2024-01-20T14:30:41.144Z,1.26
2024-01-20T14:33:10.689Z,1.47
2024-01-20T14:35:39.276Z,1.43
2024-01-20T14:38:07.795Z,1.45
2024-01-20T14:40:36.524Z,1.51
2024-01-20T14:43:06.715Z,1.12
2024-01-20T14:45:37.401Z,1.21
2024-01-20T14:48:08.352Z,1.16
2024-01-20T14:50:37.183Z,0.92
2024-01-20T14:53:05.877Z,0.67
2024-01-20T14:55:34.266Z,0.78
2024-01-20T14:58:03.548Z,0.85
2024-01-20T15:00:32.125Z,0.69
2024-01-20T15:03:02.255Z,0.82
2024-01-20T15:05:30.797Z,1.10
2024-01-20T15:07:59.531Z,0.99
2024-01-20T15:10:28.034Z,0.39
2024-01-20T15:12:56.478Z,0.66
2024-01-20T15:15:24.982Z,0.49
2024-01-20T15:17:53.444Z,0.24
2024-01-20T15:20:23.305Z,0.34
2024-01-20T15:22:51.925Z,0.24
2024-01-20T15:25:20.435Z,-0.01
2024-01-20T15:27:49.056Z,-0.07
2024-01-20T15:30:17.806Z,0.11
2024-01-20T15:32:46.380Z,0.03
2024-01-20T15:35:15.147Z,0.19
2024-01-20T15:37:44.995Z,-0.65
2024-01-20T15:40:14.539Z,0.07
2024-01-20T15:42:43.075Z,-0.28
2024-01-20T15:45:12.041Z,-0.16
2024-01-20T15:47:40.589Z,-0.81
2024-01-20T15:50:09.898Z,-0.46
2024-01-20T15:52:38.453Z,-1.07
2024-01-20T15:55:10.786Z,-0.71
2024-01-20T15:57:39.483Z,-0.77
2024-01-20T16:00:12.129Z,-0.77
2024-01-20T16:02:40.766Z,-1.00
2024-01-20T16:05:10.206Z,-0.92
2024-01-20T16:07:38.869Z,-1.10
2024-01-20T16:10:09.991Z,-1.10
2024-01-20T16:12:40.674Z,-1.10
2024-01-20T16:15:12.203Z,-1.14
2024-01-20T16:17:41.416Z,-1.11
2024-01-20T16:20:11.292Z,-1.18
2024-01-20T16:22:40.899Z,-1.18
2024-01-20T16:25:10.979Z,-1.39
2024-01-20T16:27:39.593Z,-1.16
2024-01-20T16:30:10.124Z,-1.20
2024-01-20T16:32:38.704Z,-1.31
2024-01-20T16:35:08.082Z,-1.38
2024-01-20T16:37:37.252Z,-1.56
2024-01-20T16:40:07.086Z,-1.60
2024-01-20T16:42:37.008Z,-1.68
2024-01-20T16:45:06.526Z,-1.65
2024-01-20T16:47:35.185Z,-1.67
2024-01-20T16:50:04.041Z,-1.87
2024-01-20T16:52:32.745Z,-1.95
2024-01-20T16:55:14.084Z,-1.90
2024-01-20T16:57:45.641Z,-1.96
2024-01-20T17:00:15.628Z,-1.90
2024-01-20T17:02:44.143Z,-1.95
2024-01-20T17:05:12.668Z,-2.28
2024-01-20T17:07:42.181Z,-2.26
2024-01-20T17:10:12.409Z,-2.13
2024-01-20T17:12:40.923Z,-2.21
2024-01-20T17:15:12.481Z,-2.20
2024-01-20T17:17:41.052Z,-2.14
2024-01-20T17:20:11.017Z,-2.27
2024-01-20T17:22:39.368Z,-2.17
2024-01-20T17:25:09.809Z,-2.36
2024-01-20T17:27:39.899Z,-2.35
2024-01-20T17:30:11.864Z,-2.23
2024-01-20T17:32:40.873Z,-3.13
2024-01-20T17:35:10.345Z,-2.41
2024-01-20T17:37:39.048Z,-2.40
2024-01-20T17:40:10.170Z,-2.44
2024-01-20T17:42:38.780Z,-2.56
2024-01-20T17:45:11.282Z,-2.38
2024-01-20T17:47:40.955Z,-2.64
2024-01-20T17:50:09.924Z,-2.42
2024-01-20T17:52:38.747Z,-2.43
2024-01-20T17:55:08.544Z,-2.62
2024-01-20T17:57:37.065Z,-2.50
2024-01-20T18:00:07.915Z,-2.44
2024-01-20T18:02:46.901Z,-2.37
2024-01-20T18:05:15.794Z,-2.67
2024-01-20T18:07:50.450Z,-2.41
2024-01-20T18:10:20.413Z,-2.74
2024-01-20T18:12:49.097Z,-2.51
2024-01-20T18:15:17.944Z,-2.60
2024-01-20T18:17:47.852Z,-2.67
2024-01-20T18:20:16.327Z,-2.78
2024-01-20T18:22:46.428Z,-2.76
2024-01-20T18:25:14.860Z,-2.81
2024-01-20T18:27:43.277Z,-2.90
2024-01-20T18:30:12.306Z,-3.06
2024-01-20T18:32:41.036Z,-2.86
2024-01-20T18:35:12.977Z,-2.89
2024-01-20T18:37:42.980Z,-3.00
2024-01-20T18:40:14.106Z,-2.98
2024-01-20T18:42:43.302Z,-3.10
2024-01-20T18:45:12.035Z,-2.98
2024-01-20T18:47:41.881Z,-2.94
2024-01-20T18:50:12.552Z,-3.09
2024-01-20T18:52:40.943Z,-3.15
2024-01-20T18:55:10.039Z,-3.12
2024-01-20T18:57:39.587Z,-3.00
2024-01-20T19:00:09.414Z,-3.02
2024-01-20T19:02:37.900Z,-2.95
2024-01-20T19:05:07.215Z,-2.91
2024-01-20T19:07:37.591Z,-3.16
2024-01-20T19:10:10.972Z,-3.09
2024-01-20T19:12:41.197Z,-3.03
2024-01-20T19:15:10.380Z,-2.99
2024-01-20T19:17:38.956Z,-2.93
2024-01-20T19:20:10.498Z,-3.04
2024-01-20T19:22:40.263Z,-3.03
2024-01-20T19:25:11.549Z,-2.94
2024-01-20T19:27:40.164Z,-3.07
2024-01-20T19:30:10.508Z,-3.02
2024-01-20T19:32:39.190Z,-2.93
2024-01-20T19:35:08.099Z,-2.87
2024-01-20T19:37:36.445Z,-2.84
2024-01-20T19:40:08.980Z,-2.85
2024-01-20T19:42:37.539Z,-2.76
2024-01-20T19:45:06.947Z,-2.77
2024-01-20T19:47:37.676Z,-2.73
2024-01-20T19:50:08.381Z,-2.72
2024-01-20T19:52:38.531Z,-2.72
2024-01-20T19:55:09.691Z,-2.96
2024-01-20T19:57:39.050Z,-2.98
2024-01-20T20:00:10.801Z,-3.06
2024-01-20T20:02:42.783Z,-2.85
2024-01-20T20:05:11.327Z,-2.88
2024-01-20T20:07:39.785Z,-3.26
2024-01-20T20:10:10.781Z,-2.94
2024-01-20T20:12:39.335Z,-3.05
2024-01-20T20:15:10.151Z,-3.24
2024-01-20T20:17:39.242Z,-3.21
2024-01-20T20:20:09.237Z,-3.15
2024-01-20T20:22:37.647Z,-3.10
2024-01-20T20:25:06.907Z,-3.03
2024-01-20T20:27:36.758Z,-3.12
2024-01-20T20:30:06.220Z,-3.05
2024-01-20T20:32:34.843Z,-2.96
2024-01-20T20:35:03.452Z,-3.14
2024-01-20T20:37:31.901Z,-3.03
2024-01-20T20:40:00.352Z,-2.75
2024-01-20T20:42:28.993Z,-3.00
2024-01-20T20:44:58.811Z,-2.77
2024-01-20T20:47:27.316Z,-2.63
2024-01-20T20:49:55.897Z,-2.56
2024-01-20T20:52:24.400Z,-2.51
2024-01-20T20:54:53.463Z,-2.38
2024-01-20T20:57:21.947Z,-2.33
2024-01-20T20:59:50.450Z,-2.29
2024-01-20T21:02:22.179Z,-2.19
2024-01-20T21:04:50.731Z,-2.39
2024-01-20T21:07:22.858Z,-2.26
2024-01-20T21:09:53.912Z,-2.29
2024-01-20T21:12:22.770Z,-2.36
2024-01-20T21:14:51.187Z,-2.48
2024-01-20T21:17:21.039Z,-2.54
2024-01-20T21:19:50.106Z,-2.87
2024-01-20T21:22:18.657Z,-2.85
2024-01-20T21:24:47.411Z,-2.78
2024-01-20T21:27:15.928Z,-2.80
2024-01-20T21:29:45.329Z,-2.82
2024-01-20T21:32:13.867Z,-2.77
2024-01-20T21:34:44.014Z,-2.88
2024-01-20T21:37:12.404Z,-2.75
2024-01-20T21:39:40.916Z,-2.68
2024-01-20T21:42:10.758Z,-2.61
2024-01-20T21:44:39.369Z,-2.94
2024-01-20T21:47:07.891Z,-2.60
2024-01-20T21:49:37.227Z,-2.49
2024-01-20T21:52:08.257Z,-2.42
2024-01-20T21:54:36.675Z,-2.34
2024-01-20T21:57:06.062Z,-2.29
2024-01-20T21:59:34.559Z,-2.35
2024-01-20T22:02:02.949Z,-2.29
2024-01-20T22:04:31.318Z,-2.07
2024-01-20T22:06:59.796Z,-2.05
2024-01-20T22:09:29.729Z,-2.01
2024-01-20T22:11:58.253Z,-2.39
2024-01-20T22:14:26.683Z,-1.96
2024-01-20T22:16:55.080Z,-1.97
2024-01-20T22:19:23.633Z,-1.94
2024-01-20T22:21:52.173Z,-1.89
2024-01-20T22:24:21.505Z,-1.83
2024-01-20T22:26:51.474Z,-1.91
2024-01-20T22:29:28.428Z,-2.01
2024-01-20T22:32:01.345Z,-2.09
2024-01-20T22:34:32.811Z,-2.31
2024-01-20T22:37:01.931Z,-2.17
2024-01-20T22:39:30.727Z,-2.68
2024-01-20T22:42:00.549Z,-2.46
2024-01-20T22:44:29.125Z,-2.31
2024-01-20T22:46:57.525Z,-2.26
2024-01-20T22:49:26.160Z,-2.33
2024-01-20T22:51:54.622Z,-2.27
2024-01-20T22:54:26.002Z,-2.31
2024-01-20T22:56:54.411Z,-2.33
2024-01-20T22:59:24.297Z,-2.34
2024-01-20T23:01:52.903Z,-2.41
2024-01-20T23:04:21.418Z,-2.37
2024-01-20T23:06:52.037Z,-2.62
2024-01-20T23:09:21.939Z,-2.52
2024-01-20T23:11:50.626Z,-2.70
2024-01-20T23:14:19.036Z,-2.80
2024-01-20T23:16:49.017Z,-2.85
2024-01-20T23:19:17.660Z,-2.70
2024-01-20T23:21:46.107Z,-2.63
2024-01-20T23:24:14.533Z,-2.77
2024-01-20T23:26:44.309Z,-2.51
2024-01-20T23:29:13.375Z,-2.80
2024-01-20T23:31:41.949Z,-2.58
2024-01-20T23:34:12.679Z,-2.48
2024-01-20T23:36:41.619Z,-2.48
2024-01-20T23:39:13.308Z,-2.55
2024-01-20T23:41:41.799Z,-3.02
2024-01-20T23:44:11.206Z,-2.73
2024-01-20T23:46:39.559Z,-2.89
2024-01-20T23:49:08.011Z,-3.00
2024-01-20T23:51:37.907Z,-2.99
2024-01-20T23:54:06.448Z,-3.16
2024-01-20T23:56:34.841Z,-3.13
2024-01-20T23:59:03.563Z,-3.44
