createdAt,value
2023-03-21T00:01:32.127Z,19.00
2023-03-21T00:03:58.818Z,18.90
2023-03-21T00:06:25.630Z,19.00
2023-03-21T00:08:52.276Z,18.90
2023-03-21T00:11:19.049Z,19.00
2023-03-21T00:13:45.726Z,19.00
2023-03-21T00:16:21.412Z,19.00
2023-03-21T00:18:55.300Z,19.00
2023-03-21T00:24:14.918Z,19.00
2023-03-21T00:26:41.591Z,19.10
2023-03-21T00:29:08.372Z,19.00
2023-03-21T00:31:35.300Z,19.10
2023-03-21T00:34:02.144Z,19.00
2023-03-21T00:36:28.962Z,19.00
2023-03-21T00:38:55.718Z,19.10
2023-03-21T00:41:39.248Z,19.10
2023-03-21T00:44:08.326Z,19.00
2023-03-21T00:46:43.988Z,19.10
2023-03-21T00:49:12.295Z,19.10
2023-03-21T00:51:38.975Z,19.10
2023-03-21T00:54:05.859Z,19.10
2023-03-21T00:56:32.961Z,19.10
2023-03-21T00:58:59.887Z,19.10
2023-03-21T01:01:31.878Z,19.10
2023-03-21T01:04:07.565Z,19.10
2023-03-21T01:06:39.396Z,19.10
2023-03-21T01:09:08.034Z,19.10
2023-03-21T01:11:35.447Z,19.10
2023-03-21T01:14:18.538Z,19.00
2023-03-21T01:16:48.335Z,19.10
2023-03-21T01:19:26.337Z,19.10
2023-03-21T01:21:56.750Z,19.00
2023-03-21T01:24:24.028Z,19.10
2023-03-21T01:26:50.904Z,19.00
2023-03-21T01:29:17.682Z,19.10
2023-03-21T01:31:45.017Z,19.00
2023-03-21T01:34:11.764Z,19.00
2023-03-21T01:36:38.556Z,19.00
2023-03-21T01:39:06.580Z,19.10
2023-03-21T01:41:43.048Z,19.00
2023-03-21T01:44:16.250Z,19.00
2023-03-21T01:46:56.989Z,19.00
2023-03-21T01:49:36.064Z,18.90
2023-03-21T01:52:15.329Z,18.90
2023-03-21T01:54:47.931Z,18.90
2023-03-21T01:57:25.918Z,19.00
2023-03-21T01:59:54.698Z,18.80
2023-03-21T02:02:31.360Z,19.30
2023-03-21T02:05:02.243Z,18.90
2023-03-21T02:07:31.608Z,18.90
2023-03-21T02:09:59.329Z,19.20
2023-03-21T02:12:27.453Z,18.90
2023-03-21T02:14:56.190Z,18.90
2023-03-21T02:17:41.715Z,18.90
2023-03-21T02:20:09.017Z,18.90
2023-03-21T02:23:12.998Z,18.90
2023-03-21T02:25:57.895Z,18.90
2023-03-21T02:28:44.676Z,18.90
2023-03-21T02:31:41.287Z,18.90
2023-03-21T02:34:43.180Z,18.90
2023-03-21T02:37:38.419Z,18.90
2023-03-21T02:40:11.606Z,18.80
2023-03-21T02:43:22.595Z,18.80
2023-03-21T02:45:56.966Z,18.80
2023-03-21T02:48:49.917Z,18.50
2023-03-21T02:51:20.439Z,18.80
2023-03-21T02:56:58.885Z,18.80
2023-03-21T02:59:27.570Z,18.80
2023-03-21T03:01:56.157Z,18.80
2023-03-21T03:04:27.375Z,18.80
2023-03-21T03:07:27.360Z,18.70
2023-03-21T03:10:32.505Z,18.70
2023-03-21T03:13:35.006Z,18.70
2023-03-21T03:16:27.775Z,18.60
2023-03-21T03:19:00.808Z,18.60
2023-03-21T03:21:45.557Z,18.70
2023-03-21T03:24:20.113Z,18.70
2023-03-21T03:26:55.484Z,18.70
2023-03-21T03:29:24.708Z,18.60
2023-03-21T03:32:12.221Z,18.70
2023-03-21T03:34:44.309Z,18.80
2023-03-21T03:37:15.636Z,19.00
2023-03-21T03:39:56.736Z,19.00
2023-03-21T03:42:31.675Z,19.10
2023-03-21T03:44:58.578Z,19.20
2023-03-21T03:47:47.729Z,19.30
2023-03-21T03:50:34.396Z,19.20
2023-03-21T03:53:33.239Z,19.20
2023-03-21T03:56:01.477Z,19.40
2023-03-21T03:58:43.092Z,19.30
2023-03-21T04:01:12.413Z,19.30
2023-03-21T04:03:48.939Z,19.30
2023-03-21T04:06:18.502Z,19.30
2023-03-21T04:08:45.306Z,19.30
2023-03-21T04:11:15.153Z,19.40
2023-03-21T04:13:42.183Z,19.30
2023-03-21T04:16:11.478Z,19.30
2023-03-21T04:18:39.233Z,19.30
2023-03-21T04:21:13.437Z,19.40
2023-03-21T04:23:40.940Z,19.40
2023-03-21T04:26:08.471Z,19.30
2023-03-21T04:28:36.862Z,19.30
2023-03-21T04:31:13.568Z,19.40
2023-03-21T04:33:49.921Z,19.40
2023-03-21T04:36:24.945Z,19.40
2023-03-21T04:38:52.349Z,19.40
2023-03-21T04:41:19.179Z,19.40
2023-03-21T04:43:47.415Z,19.60
2023-03-21T04:46:14.103Z,19.50
2023-03-21T04:48:41.105Z,19.40
2023-03-21T04:51:07.843Z,19.40
2023-03-21T04:53:34.475Z,19.40
2023-03-21T04:56:01.265Z,19.40
2023-03-21T04:58:27.917Z,19.40
2023-03-21T05:00:54.712Z,19.50
2023-03-21T05:03:21.874Z,19.40
2023-03-21T05:05:49.456Z,19.40
2023-03-21T05:08:16.565Z,19.20
2023-03-21T05:10:44.001Z,19.40
2023-03-21T05:13:10.754Z,19.40
2023-03-21T05:15:37.757Z,19.50
2023-03-21T05:18:11.333Z,19.40
2023-03-21T05:20:44.844Z,19.50
2023-03-21T05:23:11.917Z,19.50
2023-03-21T05:25:39.879Z,19.50
2023-03-21T05:28:07.616Z,19.40
2023-03-21T05:30:34.421Z,19.40
2023-03-21T05:33:01.143Z,19.40
2023-03-21T05:35:28.364Z,19.50
2023-03-21T05:37:55.046Z,19.40
2023-03-21T05:40:21.897Z,19.50
2023-03-21T05:42:48.658Z,19.50
2023-03-21T05:45:16.149Z,19.40
2023-03-21T05:47:42.916Z,19.40
2023-03-21T05:50:11.376Z,19.50
2023-03-21T05:52:38.000Z,19.50
2023-03-21T05:55:05.324Z,19.50
2023-03-21T05:57:34.999Z,19.50
2023-03-21T06:00:02.187Z,19.50
2023-03-21T06:02:28.904Z,19.50
2023-03-21T06:04:56.578Z,19.50
2023-03-21T06:07:23.385Z,19.60
2023-03-21T06:09:50.856Z,19.60
2023-03-21T06:12:17.768Z,19.50
2023-03-21T06:14:44.459Z,19.50
2023-03-21T06:17:11.128Z,19.50
2023-03-21T06:19:37.846Z,19.60
2023-03-21T06:22:04.529Z,19.60
2023-03-21T06:24:31.295Z,19.60
2023-03-21T06:26:57.937Z,19.50
2023-03-21T06:29:24.733Z,19.60
2023-03-21T06:31:51.371Z,19.60
2023-03-21T06:34:18.021Z,19.60
2023-03-21T06:36:46.646Z,19.50
2023-03-21T06:39:13.528Z,19.60
2023-03-21T06:41:41.072Z,19.70
2023-03-21T06:44:07.958Z,19.70
2023-03-21T06:46:34.681Z,19.70
2023-03-21T06:49:01.418Z,19.70
2023-03-21T06:51:28.114Z,19.60
2023-03-21T06:53:54.761Z,19.60
2023-03-21T06:56:21.471Z,19.80
2023-03-21T06:58:48.406Z,19.50
2023-03-21T07:01:15.855Z,19.50
2023-03-21T07:03:42.667Z,19.60
2023-03-21T07:06:11.960Z,19.50
2023-03-21T07:08:40.678Z,19.40
2023-03-21T07:11:08.150Z,19.60
2023-03-21T07:13:34.933Z,19.50
2023-03-21T07:16:01.676Z,19.40
2023-03-21T07:18:28.460Z,19.50
2023-03-21T07:20:55.223Z,19.40
2023-03-21T07:23:23.869Z,19.40
2023-03-21T07:25:51.692Z,19.40
2023-03-21T07:28:19.125Z,19.30
2023-03-21T07:30:46.197Z,19.40
2023-03-21T07:33:13.126Z,19.60
2023-03-21T07:35:40.362Z,19.40
2023-03-21T07:38:07.739Z,19.40
2023-03-21T07:40:34.397Z,19.40
2023-03-21T07:45:32.643Z,19.40
2023-03-21T07:47:59.419Z,19.50
2023-03-21T07:50:26.233Z,19.40
2023-03-21T07:52:53.010Z,19.50
2023-03-21T07:55:20.123Z,19.50
2023-03-21T07:57:51.468Z,19.60
2023-03-21T08:00:23.256Z,19.50
2023-03-21T08:02:57.842Z,19.60
2023-03-21T08:05:29.035Z,19.50
2023-03-21T08:07:56.071Z,19.50
2023-03-21T08:10:23.367Z,19.60
2023-03-21T08:12:50.485Z,19.60
2023-03-21T08:15:17.336Z,19.50
2023-03-21T08:17:47.365Z,19.60
2023-03-21T08:20:17.430Z,19.50
2023-03-21T08:22:44.648Z,19.60
2023-03-21T08:25:15.866Z,19.70
2023-03-21T08:27:44.075Z,19.50
2023-03-21T08:30:12.988Z,19.60
2023-03-21T08:32:42.125Z,19.60
2023-03-21T08:35:11.277Z,19.60
2023-03-21T08:37:39.187Z,19.70
2023-03-21T08:40:10.069Z,19.70
2023-03-21T08:42:37.446Z,19.70
2023-03-21T08:45:05.063Z,19.60
2023-03-21T08:47:31.846Z,19.60
2023-03-21T08:49:59.300Z,19.50
2023-03-21T08:52:27.192Z,19.50
2023-03-21T08:54:56.881Z,19.50
2023-03-21T08:57:23.854Z,19.40
2023-03-21T08:59:50.644Z,19.50
2023-03-21T09:02:17.677Z,19.50
2023-03-21T09:04:44.954Z,19.40
2023-03-21T09:07:17.132Z,19.50
2023-03-21T09:09:45.823Z,19.50
2023-03-21T09:12:12.841Z,19.50
2023-03-21T09:14:39.820Z,19.40
2023-03-21T09:17:06.643Z,19.50
2023-03-21T09:19:34.784Z,19.50
2023-03-21T09:22:04.628Z,19.50
2023-03-21T09:24:31.373Z,19.50
2023-03-21T09:26:58.460Z,19.60
2023-03-21T09:29:25.439Z,19.50
2023-03-21T09:31:53.442Z,19.50
2023-03-21T09:34:20.629Z,19.50
2023-03-21T09:36:48.490Z,19.60
2023-03-21T09:39:16.189Z,19.50
2023-03-21T09:41:51.990Z,19.50
2023-03-21T09:44:35.035Z,19.60
2023-03-21T09:47:19.923Z,19.60
2023-03-21T09:49:56.575Z,19.60
2023-03-21T09:52:34.360Z,19.60
2023-03-21T09:55:02.524Z,19.60
2023-03-21T09:57:34.859Z,19.60
2023-03-21T10:00:14.746Z,19.60
2023-03-21T10:02:47.151Z,19.50
2023-03-21T10:05:24.315Z,19.80
2023-03-21T10:07:59.146Z,19.50
2023-03-21T10:10:29.617Z,19.50
2023-03-21T10:12:56.834Z,19.50
2023-03-21T10:15:26.916Z,19.50
2023-03-21T10:18:06.769Z,19.50
2023-03-21T10:20:38.707Z,19.60
2023-03-21T10:23:08.854Z,19.50
2023-03-21T10:25:40.541Z,19.10
2023-03-21T10:28:13.408Z,19.40
2023-03-21T10:30:52.311Z,19.40
2023-03-21T10:33:23.712Z,19.40
2023-03-21T10:35:59.008Z,19.30
2023-03-21T10:38:27.055Z,19.30
2023-03-21T10:40:54.266Z,19.30
2023-03-21T10:43:27.103Z,19.30
2023-03-21T10:45:55.733Z,19.30
2023-03-21T10:48:23.486Z,19.30
2023-03-21T10:50:54.112Z,19.30
2023-03-21T10:53:46.011Z,19.30
2023-03-21T10:56:12.965Z,19.10
2023-03-21T10:58:45.362Z,19.10
2023-03-21T11:01:16.463Z,19.20
2023-03-21T11:03:46.713Z,19.20
2023-03-21T11:06:32.511Z,19.20
2023-03-21T11:09:09.742Z,19.20
2023-03-21T11:11:50.398Z,19.20
2023-03-21T11:14:46.189Z,19.10
2023-03-21T11:17:18.901Z,19.20
2023-03-21T11:20:00.476Z,19.20
2023-03-21T11:22:38.721Z,19.20
2023-03-21T11:25:09.263Z,19.10
2023-03-21T11:27:35.981Z,19.00
2023-03-21T11:30:05.239Z,19.10
2023-03-21T11:32:37.378Z,19.10
2023-03-21T11:35:15.433Z,19.10
2023-03-21T11:37:47.972Z,19.00
2023-03-21T11:40:21.039Z,19.10
2023-03-21T11:42:51.937Z,19.10
2023-03-21T11:45:24.791Z,19.10
2023-03-21T11:47:54.969Z,19.20
2023-03-21T11:50:39.796Z,19.10
2023-03-21T11:53:19.298Z,19.10
2023-03-21T11:56:09.267Z,19.00
2023-03-21T11:59:04.267Z,19.10
2023-03-21T12:01:35.013Z,19.10
2023-03-21T12:04:20.841Z,19.00
2023-03-21T12:06:59.333Z,19.00
2023-03-21T12:09:36.011Z,19.10
2023-03-21T12:12:39.202Z,19.10
2023-03-21T12:15:17.572Z,19.10
2023-03-21T12:17:58.148Z,19.10
2023-03-21T12:20:42.968Z,19.10
2023-03-21T12:23:41.057Z,19.10
2023-03-21T12:26:17.324Z,19.10
2023-03-21T12:29:02.598Z,19.10
2023-03-21T12:31:54.163Z,19.10
2023-03-21T12:34:38.571Z,19.10
2023-03-21T12:37:30.017Z,19.10
2023-03-21T12:40:12.022Z,19.10
2023-03-21T12:42:46.858Z,19.10
2023-03-21T12:45:22.499Z,19.00
2023-03-21T12:47:56.209Z,19.10
2023-03-21T12:50:32.747Z,19.00
2023-03-21T12:53:08.436Z,19.00
2023-03-21T12:55:35.894Z,19.10
2023-03-21T12:58:19.718Z,19.10
2023-03-21T13:00:57.828Z,19.10
2023-03-21T13:03:43.778Z,19.20
2023-03-21T13:06:15.426Z,19.20
2023-03-21T13:09:05.219Z,19.20
2023-03-21T13:11:33.711Z,19.10
2023-03-21T13:14:03.806Z,19.10
2023-03-21T13:16:42.847Z,19.20
2023-03-21T13:19:16.457Z,19.20
2023-03-21T13:21:57.633Z,19.20
2023-03-21T13:24:32.826Z,19.20
2023-03-21T13:27:28.367Z,19.20
2023-03-21T13:30:06.532Z,19.20
2023-03-21T13:32:33.442Z,19.20
2023-03-21T13:35:27.290Z,19.10
2023-03-21T13:37:58.634Z,19.20
2023-03-21T13:40:37.693Z,19.10
2023-03-21T13:43:04.774Z,19.20
2023-03-21T13:45:46.524Z,19.20
2023-03-21T13:48:27.388Z,19.20
2023-03-21T13:51:04.104Z,19.10
2023-03-21T13:54:11.594Z,19.20
2023-03-21T13:56:47.071Z,19.20
2023-03-21T13:59:38.007Z,19.20
2023-03-21T14:02:33.305Z,19.20
2023-03-21T14:05:07.771Z,19.30
2023-03-21T14:07:47.426Z,19.20
2023-03-21T14:10:45.025Z,19.20
2023-03-21T14:13:26.046Z,19.20
2023-03-21T14:15:57.998Z,19.20
2023-03-21T14:18:51.796Z,19.10
2023-03-21T14:21:24.261Z,19.10
2023-03-21T14:24:01.946Z,19.10
2023-03-21T14:26:35.347Z,19.10
2023-03-21T14:29:05.498Z,19.10
2023-03-21T14:31:35.272Z,19.10
2023-03-21T14:34:03.878Z,19.20
2023-03-21T14:36:34.618Z,19.20
2023-03-21T14:39:04.724Z,19.30
2023-03-21T14:41:33.130Z,19.30
2023-03-21T14:44:16.823Z,19.30
2023-03-21T14:46:45.021Z,19.30
2023-03-21T14:49:19.201Z,19.30
2023-03-21T14:51:47.078Z,19.30
2023-03-21T14:54:17.696Z,19.20
2023-03-21T14:56:48.351Z,19.30
2023-03-21T14:59:19.846Z,19.30
2023-03-21T15:01:48.484Z,19.30
2023-03-21T15:04:17.785Z,19.20
2023-03-21T15:06:54.369Z,19.30
2023-03-21T15:09:23.934Z,19.30
2023-03-21T15:11:52.772Z,19.20
2023-03-21T15:14:33.907Z,19.20
2023-03-21T15:17:04.029Z,19.20
2023-03-21T15:19:37.484Z,19.20
2023-03-21T15:22:22.905Z,19.30
2023-03-21T15:24:53.457Z,19.20
2023-03-21T15:27:24.655Z,19.30
2023-03-21T15:29:56.849Z,19.30
2023-03-21T15:32:26.107Z,19.30
2023-03-21T15:34:56.287Z,19.20
2023-03-21T15:37:28.082Z,19.30
2023-03-21T15:40:10.165Z,19.30
2023-03-21T15:42:41.683Z,19.30
2023-03-21T15:45:15.545Z,19.30
2023-03-21T15:47:48.491Z,19.10
2023-03-21T15:50:26.677Z,19.10
2023-03-21T15:52:54.969Z,19.30
2023-03-21T15:55:30.591Z,19.20
2023-03-21T15:58:04.822Z,19.20
2023-03-21T16:00:38.530Z,19.20
2023-03-21T16:03:18.557Z,19.20
2023-03-21T16:06:08.846Z,19.20
2023-03-21T16:08:43.400Z,19.20
2023-03-21T16:11:35.938Z,19.30
2023-03-21T16:14:02.937Z,19.20
2023-03-21T16:16:31.313Z,19.20
2023-03-21T16:18:59.547Z,19.30
2023-03-21T16:21:28.885Z,19.40
2023-03-21T16:23:56.397Z,19.20
2023-03-21T16:26:26.144Z,19.30
2023-03-21T16:28:53.122Z,19.30
2023-03-21T16:31:26.617Z,19.20
2023-03-21T16:33:53.376Z,19.20
2023-03-21T16:36:36.516Z,19.10
2023-03-21T16:39:40.213Z,19.20
2023-03-21T16:42:06.917Z,19.20
2023-03-21T16:44:33.829Z,19.20
2023-03-21T16:47:02.349Z,19.20
2023-03-21T16:49:29.315Z,19.20
2023-03-21T16:51:57.284Z,19.20
2023-03-21T16:54:24.431Z,19.10
2023-03-21T16:56:56.002Z,19.20
2023-03-21T16:59:22.686Z,19.20
2023-03-21T17:01:50.036Z,19.20
2023-03-21T17:04:18.138Z,19.20
2023-03-21T17:06:50.419Z,19.20
2023-03-21T17:09:19.299Z,19.10
2023-03-21T17:11:45.949Z,19.20
2023-03-21T17:14:13.883Z,19.10
2023-03-21T17:16:42.799Z,19.10
2023-03-21T17:19:18.073Z,19.30
2023-03-21T17:21:46.467Z,19.20
2023-03-21T17:24:13.850Z,19.10
2023-03-21T17:26:40.826Z,19.10
2023-03-21T17:29:07.746Z,19.10
2023-03-21T17:31:37.308Z,19.10
2023-03-21T17:34:04.811Z,19.10
2023-03-21T17:36:34.363Z,19.20
2023-03-21T17:39:01.724Z,19.10
2023-03-21T17:41:28.776Z,19.20
2023-03-21T17:43:56.781Z,19.20
2023-03-21T17:46:27.068Z,19.00
2023-03-21T17:48:54.142Z,19.20
2023-03-21T17:51:23.622Z,19.30
2023-03-21T17:53:50.985Z,19.20
2023-03-21T17:56:26.126Z,19.20
2023-03-21T17:58:53.777Z,19.20
2023-03-21T18:01:21.308Z,19.20
2023-03-21T18:03:48.004Z,19.20
2023-03-21T18:06:20.693Z,19.20
2023-03-21T18:08:48.884Z,19.20
2023-03-21T18:11:17.349Z,19.20
2023-03-21T18:13:44.744Z,19.20
2023-03-21T18:16:20.940Z,19.10
2023-03-21T18:18:48.320Z,19.40
2023-03-21T18:21:19.262Z,19.30
2023-03-21T18:23:47.435Z,19.50
2023-03-21T18:26:18.196Z,19.50
2023-03-21T18:28:45.802Z,19.40
2023-03-21T18:31:19.793Z,19.60
2023-03-21T18:33:48.673Z,19.60
2023-03-21T18:36:24.729Z,19.60
2023-03-21T18:38:52.221Z,19.60
2023-03-21T18:41:19.688Z,19.70
2023-03-21T18:44:05.536Z,19.80
2023-03-21T18:46:33.377Z,19.60
2023-03-21T18:49:20.002Z,19.90
2023-03-21T18:51:48.135Z,19.80
2023-03-21T18:54:15.045Z,19.80
2023-03-21T18:59:35.261Z,19.80
2023-03-21T19:02:03.438Z,19.80
2023-03-21T19:04:30.624Z,19.90
2023-03-21T19:06:58.454Z,19.90
2023-03-21T19:09:31.187Z,19.70
2023-03-21T19:11:58.861Z,19.90
2023-03-21T19:14:25.553Z,19.90
2023-03-21T19:19:40.487Z,19.90
2023-03-21T19:22:07.450Z,19.80
2023-03-21T19:24:34.201Z,19.80
2023-03-21T19:27:00.882Z,19.70
2023-03-21T19:29:27.509Z,19.70
2023-03-21T19:31:54.429Z,19.70
2023-03-21T19:34:21.255Z,19.70
2023-03-21T19:36:52.502Z,19.70
2023-03-21T19:39:22.191Z,19.60
2023-03-21T19:41:50.188Z,19.60
2023-03-21T19:44:17.492Z,19.60
2023-03-21T19:46:44.216Z,19.60
2023-03-21T19:49:11.055Z,19.80
2023-03-21T19:51:37.736Z,19.60
2023-03-21T19:54:05.874Z,19.50
2023-03-21T19:56:34.488Z,19.40
2023-03-21T19:59:03.078Z,19.50
2023-03-21T20:01:32.361Z,19.70
2023-03-21T20:03:59.398Z,19.60
2023-03-21T20:06:26.798Z,19.60
2023-03-21T20:09:34.129Z,19.60
2023-03-21T20:11:41.336Z,19.60
2023-03-21T20:14:08.054Z,19.60
2023-03-21T20:16:36.612Z,19.50
2023-03-21T20:19:05.847Z,19.50
2023-03-21T20:21:42.443Z,19.50
2023-03-21T20:24:12.963Z,19.50
2023-03-21T20:26:40.189Z,19.40
2023-03-21T20:29:48.435Z,19.50
2023-03-21T20:31:54.005Z,19.40
2023-03-21T20:34:21.664Z,19.40
2023-03-21T20:36:48.903Z,19.50
2023-03-21T20:39:15.812Z,19.30
2023-03-21T20:41:42.525Z,19.30
2023-03-21T20:46:56.945Z,19.30
2023-03-21T20:49:24.288Z,19.60
2023-03-21T20:54:38.310Z,19.30
2023-03-21T20:57:05.296Z,19.30
2023-03-21T20:59:32.104Z,19.30
2023-03-21T21:01:59.036Z,19.30
2023-03-21T21:04:46.995Z,19.30
2023-03-21T21:07:17.203Z,19.30
2023-03-21T21:09:44.920Z,19.40
2023-03-21T21:12:12.798Z,19.40
2023-03-21T21:14:40.300Z,19.30
2023-03-21T21:17:24.577Z,19.30
2023-03-21T21:19:54.299Z,19.40
2023-03-21T21:22:21.058Z,19.40
2023-03-21T21:24:47.877Z,19.40
2023-03-21T21:27:14.570Z,19.40
2023-03-21T21:29:43.209Z,19.40
2023-03-21T21:32:11.057Z,19.40
2023-03-21T21:34:37.816Z,19.40
2023-03-21T21:37:05.044Z,19.40
2023-03-21T21:39:37.718Z,19.40
2023-03-21T21:42:05.314Z,19.40
2023-03-21T21:44:31.952Z,19.40
2023-03-21T21:46:58.855Z,19.40
2023-03-21T21:49:26.564Z,19.50
2023-03-21T21:51:53.246Z,19.30
2023-03-21T21:54:19.842Z,19.40
2023-03-21T21:56:48.406Z,19.30
2023-03-21T21:59:21.858Z,19.40
2023-03-21T22:01:51.276Z,19.30
2023-03-21T22:04:18.747Z,19.40
2023-03-21T22:06:47.815Z,19.30
2023-03-21T22:09:15.652Z,19.40
2023-03-21T22:11:42.487Z,19.40
2023-03-21T22:14:09.120Z,19.40
2023-03-21T22:16:35.856Z,19.40
2023-03-21T22:19:02.508Z,19.50
2023-03-21T22:21:29.160Z,19.50
2023-03-21T22:23:56.083Z,19.50
2023-03-21T22:26:23.506Z,19.60
2023-03-21T22:28:50.241Z,19.60
2023-03-21T22:31:17.314Z,19.60
2023-03-21T22:33:44.907Z,19.60
2023-03-21T22:36:12.210Z,19.60
2023-03-21T22:38:38.980Z,19.50
2023-03-21T22:41:06.610Z,19.60
2023-03-21T22:43:35.252Z,19.80
2023-03-21T22:46:05.486Z,19.50
2023-03-21T22:48:32.630Z,19.40
2023-03-21T22:51:00.340Z,19.50
2023-03-21T22:53:27.054Z,19.40
2023-03-21T22:55:54.191Z,19.30
2023-03-21T22:58:21.450Z,19.30
2023-03-21T23:00:48.718Z,19.40
2023-03-21T23:03:16.774Z,19.30
2023-03-21T23:05:44.538Z,19.20
2023-03-21T23:08:17.826Z,19.20
2023-03-21T23:10:46.010Z,19.20
2023-03-21T23:13:12.718Z,19.30
2023-03-21T23:15:39.691Z,19.40
2023-03-21T23:18:06.566Z,19.40
2023-03-21T23:20:33.210Z,19.50
2023-03-21T23:22:59.968Z,19.50
2023-03-21T23:25:28.826Z,19.70
2023-03-21T23:27:55.560Z,19.70
2023-03-21T23:30:22.231Z,19.60
2023-03-21T23:32:48.881Z,19.70
2023-03-21T23:35:15.809Z,19.60
2023-03-21T23:37:49.831Z,19.60
2023-03-21T23:40:16.591Z,19.80
2023-03-21T23:42:43.263Z,19.60
2023-03-21T23:45:10.521Z,19.60
2023-03-21T23:47:37.459Z,19.60
2023-03-21T23:50:07.609Z,19.60
2023-03-21T23:52:34.267Z,19.60
2023-03-21T23:55:00.915Z,19.60
2023-03-21T23:57:27.591Z,19.60
2023-03-21T23:59:55.594Z,19.60
