createdAt,value
2019-05-07T00:00:07.771Z,99.90
2019-05-07T00:01:19.461Z,99.90
2019-05-07T00:02:27.468Z,99.90
2019-05-07T00:03:32.851Z,99.90
2019-05-07T00:04:37.442Z,99.90
2019-05-07T00:05:42.754Z,99.90
2019-05-07T00:06:47.462Z,99.90
2019-05-07T00:07:52.232Z,99.90
2019-05-07T00:08:56.553Z,99.90
2019-05-07T00:10:03.227Z,99.90
2019-05-07T00:11:07.204Z,99.90
2019-05-07T00:12:12.705Z,99.90
2019-05-07T00:13:17.256Z,99.90
2019-05-07T00:14:23.105Z,99.90
2019-05-07T00:15:27.679Z,99.90
2019-05-07T00:16:32.514Z,99.90
2019-05-07T00:17:37.216Z,99.90
2019-05-07T00:18:42.914Z,99.90
2019-05-07T00:19:47.476Z,99.90
2019-05-07T00:20:52.919Z,99.90
2019-05-07T00:21:57.515Z,99.90
2019-05-07T00:23:03.022Z,99.90
2019-05-07T00:24:08.973Z,99.90
2019-05-07T00:25:13.728Z,99.90
2019-05-07T00:26:18.097Z,99.90
2019-05-07T00:27:22.736Z,99.90
2019-05-07T00:28:27.535Z,99.90
2019-05-07T00:29:32.223Z,99.90
2019-05-07T00:30:36.798Z,99.90
2019-05-07T00:31:42.117Z,99.90
2019-05-07T00:32:47.786Z,99.90
2019-05-07T00:33:52.665Z,99.90
2019-05-07T00:35:02.522Z,99.90
2019-05-07T00:36:23.422Z,99.90
2019-05-07T00:37:34.028Z,99.90
2019-05-07T00:38:40.066Z,99.90
2019-05-07T00:40:02.579Z,99.90
2019-05-07T00:41:13.354Z,99.90
2019-05-07T00:42:32.700Z,99.90
2019-05-07T00:43:39.366Z,99.90
2019-05-07T00:45:14.183Z,99.90
2019-05-07T00:46:10.396Z,99.90
2019-05-07T00:47:14.859Z,99.90
2019-05-07T00:48:19.282Z,99.90
2019-05-07T00:49:24.975Z,99.90
2019-05-07T00:50:33.225Z,99.90
2019-05-07T00:51:38.107Z,99.90
2019-05-07T00:52:43.067Z,99.90
2019-05-07T00:53:47.793Z,99.90
2019-05-07T00:54:53.099Z,99.90
2019-05-07T00:55:59.468Z,99.90
2019-05-07T00:57:03.858Z,99.90
2019-05-07T00:58:08.228Z,99.90
2019-05-07T00:59:13.209Z,99.90
2019-05-07T01:00:18.373Z,99.90
2019-05-07T01:01:22.893Z,99.90
2019-05-07T01:02:27.518Z,99.90
2019-05-07T01:03:32.869Z,99.90
2019-05-07T01:04:37.444Z,99.90
2019-05-07T01:05:43.190Z,99.90
2019-05-07T01:06:47.895Z,99.90
2019-05-07T01:07:53.039Z,99.90
2019-05-07T01:08:57.704Z,99.90
2019-05-07T01:10:02.357Z,99.90
2019-05-07T01:11:07.061Z,99.90
2019-05-07T01:12:12.545Z,99.90
2019-05-07T01:13:17.289Z,99.90
2019-05-07T01:14:22.973Z,99.90
2019-05-07T01:15:31.387Z,99.90
2019-05-07T01:16:33.750Z,99.90
2019-05-07T01:17:38.268Z,99.90
2019-05-07T01:18:43.835Z,99.90
2019-05-07T01:19:48.770Z,99.90
2019-05-07T01:20:53.518Z,99.90
2019-05-07T01:21:57.970Z,99.90
2019-05-07T01:23:02.772Z,99.90
2019-05-07T01:24:07.206Z,99.90
2019-05-07T01:25:12.885Z,99.90
2019-05-07T01:26:17.516Z,99.90
2019-05-07T01:27:22.637Z,99.90
2019-05-07T01:28:27.310Z,99.90
2019-05-07T01:29:32.813Z,99.90
2019-05-07T01:30:37.562Z,99.90
2019-05-07T01:31:48.482Z,99.90
2019-05-07T01:33:08.148Z,99.90
2019-05-07T01:34:26.406Z,99.90
2019-05-07T01:35:48.339Z,99.90
2019-05-07T01:36:52.720Z,99.90
2019-05-07T01:37:57.107Z,99.90
2019-05-07T01:39:02.628Z,99.90
2019-05-07T01:40:07.213Z,99.90
2019-05-07T01:41:12.514Z,99.90
2019-05-07T01:42:17.112Z,99.90
2019-05-07T01:43:22.786Z,99.90
2019-05-07T01:44:27.331Z,99.90
2019-05-07T01:45:43.312Z,99.90
2019-05-07T01:46:37.901Z,99.90
2019-05-07T01:47:42.614Z,99.90
2019-05-07T01:48:47.252Z,99.90
2019-05-07T01:49:52.775Z,99.90
2019-05-07T01:50:57.861Z,99.90
2019-05-07T01:52:02.894Z,99.90
2019-05-07T01:53:07.231Z,99.90
2019-05-07T01:54:12.907Z,99.90
2019-05-07T01:55:17.581Z,99.90
2019-05-07T01:56:22.971Z,99.90
2019-05-07T01:57:27.412Z,99.90
2019-05-07T01:58:33.044Z,99.90
2019-05-07T01:59:37.818Z,99.90
2019-05-07T02:00:42.565Z,99.90
2019-05-07T02:01:48.684Z,99.90
2019-05-07T02:03:02.844Z,99.90
2019-05-07T02:04:38.480Z,99.90
2019-05-07T02:05:49.140Z,99.90
2019-05-07T02:07:13.057Z,99.90
2019-05-07T02:08:37.545Z,99.90
2019-05-07T02:09:48.884Z,99.90
2019-05-07T02:10:58.509Z,99.90
2019-05-07T02:12:17.881Z,99.90
2019-05-07T02:13:22.406Z,99.90
2019-05-07T02:14:26.996Z,99.90
2019-05-07T02:15:32.284Z,99.90
2019-05-07T02:16:37.082Z,99.90
2019-05-07T02:17:42.981Z,99.90
2019-05-07T02:18:47.598Z,99.90
2019-05-07T02:19:52.741Z,99.90
2019-05-07T02:20:59.039Z,99.90
2019-05-07T02:22:03.441Z,99.90
2019-05-07T02:23:07.895Z,99.90
2019-05-07T02:24:12.638Z,99.90
2019-05-07T02:25:17.229Z,99.90
2019-05-07T02:26:22.689Z,99.90
2019-05-07T02:27:27.125Z,99.90
2019-05-07T02:28:32.912Z,99.90
2019-05-07T02:29:38.279Z,99.90
2019-05-07T02:30:44.490Z,99.90
2019-05-07T02:31:52.908Z,99.90
2019-05-07T02:32:56.166Z,99.90
2019-05-07T02:34:02.725Z,99.90
2019-05-07T02:35:07.810Z,99.90
2019-05-07T02:36:14.182Z,99.90
2019-05-07T02:37:27.367Z,99.90
2019-05-07T02:38:37.500Z,99.90
2019-05-07T02:39:54.544Z,99.90
2019-05-07T02:41:04.368Z,99.90
2019-05-07T02:42:08.729Z,99.90
2019-05-07T02:43:14.119Z,99.90
2019-05-07T02:44:18.721Z,99.90
2019-05-07T02:45:39.703Z,99.90
2019-05-07T02:46:52.785Z,99.90
2019-05-07T02:47:57.450Z,99.90
2019-05-07T02:49:23.300Z,99.90
2019-05-07T02:50:53.861Z,99.90
2019-05-07T02:52:06.703Z,99.90
2019-05-07T02:53:22.756Z,99.90
2019-05-07T02:54:48.805Z,99.90
2019-05-07T02:55:55.078Z,99.90
2019-05-07T02:57:02.886Z,99.90
2019-05-07T02:58:05.668Z,99.90
2019-05-07T02:59:13.323Z,99.90
2019-05-07T03:00:19.237Z,99.90
2019-05-07T03:01:22.861Z,99.90
2019-05-07T03:02:27.221Z,99.90
2019-05-07T03:03:33.560Z,99.90
2019-05-07T03:04:37.608Z,99.90
2019-05-07T03:05:43.184Z,99.90
2019-05-07T03:06:47.882Z,99.90
2019-05-07T03:07:53.798Z,99.90
2019-05-07T03:08:58.336Z,99.90
2019-05-07T03:10:03.495Z,99.90
2019-05-07T03:11:08.383Z,99.90
2019-05-07T03:12:13.482Z,99.90
2019-05-07T03:13:18.171Z,99.90
2019-05-07T03:14:23.934Z,99.90
2019-05-07T03:15:28.438Z,99.90
2019-05-07T03:16:42.504Z,99.90
2019-05-07T03:17:38.790Z,99.90
2019-05-07T03:18:44.062Z,99.90
2019-05-07T03:19:53.200Z,99.90
2019-05-07T03:21:03.464Z,99.90
2019-05-07T03:22:07.381Z,99.90
2019-05-07T03:23:13.805Z,99.90
2019-05-07T03:24:34.446Z,99.90
2019-05-07T03:26:04.174Z,99.90
2019-05-07T03:27:08.271Z,99.90
2019-05-07T03:28:13.644Z,99.90
2019-05-07T03:29:23.639Z,99.90
2019-05-07T03:30:46.118Z,99.90
2019-05-07T03:32:05.879Z,99.90
2019-05-07T03:33:26.375Z,99.90
2019-05-07T03:34:36.628Z,99.90
2019-05-07T03:35:46.954Z,99.90
2019-05-07T03:36:56.433Z,99.90
2019-05-07T03:37:58.493Z,99.90
2019-05-07T03:39:03.484Z,99.90
2019-05-07T03:40:08.562Z,99.90
2019-05-07T03:41:13.428Z,99.90
2019-05-07T03:42:17.812Z,99.90
2019-05-07T03:43:22.955Z,99.90
2019-05-07T03:44:44.226Z,99.90
2019-05-07T03:45:58.282Z,99.90
2019-05-07T03:47:16.371Z,99.90
2019-05-07T03:48:23.767Z,99.90
2019-05-07T03:49:33.874Z,99.90
2019-05-07T03:50:36.744Z,99.90
2019-05-07T03:51:44.145Z,99.90
2019-05-07T03:52:47.544Z,99.90
2019-05-07T03:53:53.674Z,99.90
2019-05-07T03:54:58.463Z,99.90
2019-05-07T03:56:04.038Z,99.90
2019-05-07T03:57:11.175Z,99.90
2019-05-07T03:58:15.513Z,99.90
2019-05-07T03:59:22.826Z,99.90
2019-05-07T04:00:26.209Z,99.90
2019-05-07T04:01:33.284Z,99.90
2019-05-07T04:02:36.675Z,99.90
2019-05-07T04:03:43.966Z,99.90
2019-05-07T04:04:47.301Z,99.90
2019-05-07T04:05:53.107Z,99.90
2019-05-07T04:06:57.854Z,99.90
2019-05-07T04:08:03.329Z,99.90
2019-05-07T04:09:07.960Z,99.90
2019-05-07T04:10:15.090Z,99.90
2019-05-07T04:11:22.789Z,99.90
2019-05-07T04:12:26.497Z,99.90
2019-05-07T04:13:33.505Z,99.90
2019-05-07T04:14:36.994Z,99.90
2019-05-07T04:15:44.099Z,99.90
2019-05-07T04:16:47.616Z,99.90
2019-05-07T04:17:53.584Z,99.90
2019-05-07T04:18:58.405Z,99.90
2019-05-07T04:20:04.427Z,99.90
2019-05-07T04:21:09.237Z,99.90
2019-05-07T04:22:14.345Z,99.90
2019-05-07T04:23:23.372Z,99.90
2019-05-07T04:24:57.476Z,99.90
2019-05-07T04:26:13.340Z,99.90
2019-05-07T04:27:44.129Z,99.90
2019-05-07T04:28:54.200Z,99.90
2019-05-07T04:29:58.825Z,99.90
2019-05-07T04:31:04.966Z,99.90
2019-05-07T04:32:14.151Z,99.90
2019-05-07T04:33:18.738Z,99.90
2019-05-07T04:34:44.510Z,99.90
2019-05-07T04:36:03.628Z,99.90
2019-05-07T04:37:08.106Z,99.90
2019-05-07T04:38:13.882Z,99.90
2019-05-07T04:39:18.540Z,99.90
2019-05-07T04:40:23.992Z,99.90
2019-05-07T04:41:28.603Z,99.90
2019-05-07T04:42:33.475Z,99.90
2019-05-07T04:43:38.072Z,99.90
2019-05-07T04:44:43.686Z,99.90
2019-05-07T04:45:48.519Z,99.90
2019-05-07T04:46:53.405Z,99.90
2019-05-07T04:47:58.070Z,99.90
2019-05-07T04:49:03.589Z,99.90
2019-05-07T04:50:13.932Z,99.90
2019-05-07T04:51:23.309Z,99.90
2019-05-07T04:52:48.051Z,99.90
2019-05-07T04:53:54.103Z,99.90
2019-05-07T04:54:58.598Z,99.90
2019-05-07T04:56:03.520Z,99.90
2019-05-07T04:57:25.473Z,99.90
2019-05-07T04:58:29.868Z,99.90
2019-05-07T04:59:34.288Z,99.90
2019-05-07T05:00:38.871Z,99.90
2019-05-07T05:01:48.438Z,99.90
2019-05-07T05:02:59.951Z,99.90
2019-05-07T05:04:20.702Z,99.90
2019-05-07T05:05:12.933Z,99.90
2019-05-07T05:06:17.444Z,99.90
2019-05-07T05:07:22.447Z,99.90
2019-05-07T05:08:27.166Z,99.90
2019-05-07T05:09:33.172Z,99.90
2019-05-07T05:10:37.747Z,99.90
2019-05-07T05:11:43.892Z,99.90
2019-05-07T05:12:48.439Z,99.90
2019-05-07T05:13:53.325Z,99.90
2019-05-07T05:14:57.921Z,99.90
2019-05-07T05:16:22.414Z,99.90
2019-05-07T05:17:26.978Z,99.90
2019-05-07T05:18:32.992Z,99.90
2019-05-07T05:19:37.377Z,99.90
2019-05-07T05:21:05.260Z,99.90
2019-05-07T05:22:37.908Z,99.90
2019-05-07T05:23:47.918Z,99.90
2019-05-07T05:25:11.984Z,99.90
2019-05-07T05:26:16.037Z,99.90
2019-05-07T05:27:22.448Z,99.90
2019-05-07T05:28:26.685Z,99.90
2019-05-07T05:29:32.315Z,99.90
2019-05-07T05:30:45.719Z,99.90
2019-05-07T05:31:50.178Z,99.90
2019-05-07T05:32:54.513Z,99.90
2019-05-07T05:33:58.869Z,99.90
2019-05-07T05:35:08.565Z,99.90
2019-05-07T05:36:12.930Z,99.90
2019-05-07T05:37:17.251Z,99.90
2019-05-07T05:38:22.260Z,99.90
2019-05-07T05:39:26.814Z,99.90
2019-05-07T05:40:31.987Z,99.90
2019-05-07T05:41:38.009Z,99.90
2019-05-07T05:42:48.476Z,99.90
2019-05-07T05:43:59.488Z,99.90
2019-05-07T05:45:03.972Z,99.90
2019-05-07T05:46:08.473Z,99.90
2019-05-07T05:47:13.157Z,99.80
2019-05-07T05:48:17.529Z,99.80
2019-05-07T05:49:22.963Z,99.50
2019-05-07T05:50:33.095Z,99.30
2019-05-07T05:51:55.048Z,99.50
2019-05-07T05:53:07.344Z,99.20
2019-05-07T05:54:37.042Z,99.10
2019-05-07T05:55:42.791Z,98.80
2019-05-07T05:56:52.048Z,98.80
2019-05-07T05:58:12.229Z,98.50
2019-05-07T05:59:48.217Z,98.20
2019-05-07T06:01:13.123Z,98.40
2019-05-07T06:02:40.261Z,98.20
2019-05-07T06:04:22.243Z,98.10
2019-05-07T06:05:44.135Z,97.80
2019-05-07T06:07:11.112Z,97.70
2019-05-07T06:08:32.316Z,96.90
2019-05-07T06:09:53.756Z,96.80
2019-05-07T06:11:22.984Z,96.70
2019-05-07T06:12:39.445Z,96.50
2019-05-07T06:13:52.704Z,96.00
2019-05-07T06:15:12.542Z,95.60
2019-05-07T06:16:22.029Z,95.30
2019-05-07T06:17:48.051Z,94.90
2019-05-07T06:19:12.982Z,94.70
2019-05-07T06:20:32.111Z,94.90
2019-05-07T06:21:55.818Z,94.80
2019-05-07T06:23:33.010Z,95.30
2019-05-07T06:24:46.163Z,94.70
2019-05-07T06:25:52.362Z,94.30
2019-05-07T06:26:57.271Z,94.80
2019-05-07T06:28:01.982Z,94.20
2019-05-07T06:29:06.455Z,93.60
2019-05-07T06:30:12.115Z,93.40
2019-05-07T06:31:16.631Z,92.80
2019-05-07T06:32:22.971Z,92.40
2019-05-07T06:33:27.476Z,92.20
2019-05-07T06:34:34.104Z,92.00
2019-05-07T06:35:38.169Z,91.70
2019-05-07T06:36:42.784Z,91.80
2019-05-07T06:37:47.206Z,91.50
2019-05-07T06:38:58.437Z,91.10
2019-05-07T06:40:12.233Z,90.70
2019-05-07T06:41:28.023Z,90.40
2019-05-07T06:42:54.677Z,89.80
2019-05-07T06:44:05.761Z,90.00
2019-05-07T06:45:15.945Z,87.80
2019-05-07T06:46:20.258Z,87.70
2019-05-07T06:47:24.577Z,87.60
2019-05-07T06:48:38.845Z,87.30
2019-05-07T06:49:35.213Z,88.00
2019-05-07T06:50:43.176Z,87.80
2019-05-07T06:51:47.836Z,88.20
2019-05-07T06:52:52.489Z,88.90
2019-05-07T06:53:56.810Z,87.60
2019-05-07T06:55:03.271Z,87.40
2019-05-07T06:56:07.606Z,87.10
2019-05-07T06:57:13.030Z,87.30
2019-05-07T06:58:17.472Z,87.90
2019-05-07T06:59:42.346Z,87.50
2019-05-07T07:01:04.639Z,88.60
2019-05-07T07:02:34.768Z,88.30
2019-05-07T07:03:56.877Z,87.10
2019-05-07T07:05:05.360Z,86.80
2019-05-07T07:06:23.360Z,88.10
2019-05-07T07:07:42.357Z,88.50
2019-05-07T07:08:53.259Z,89.50
2019-05-07T07:10:19.634Z,90.30
2019-05-07T07:11:31.789Z,89.40
2019-05-07T07:12:36.455Z,89.10
2019-05-07T07:13:42.684Z,88.60
2019-05-07T07:14:46.990Z,87.80
2019-05-07T07:15:52.203Z,87.10
2019-05-07T07:16:56.651Z,85.70
2019-05-07T07:18:03.206Z,85.40
2019-05-07T07:19:07.157Z,85.10
2019-05-07T07:20:12.723Z,85.20
2019-05-07T07:21:17.188Z,84.40
2019-05-07T07:22:22.247Z,84.10
2019-05-07T07:23:26.804Z,84.40
2019-05-07T07:24:32.939Z,82.90
2019-05-07T07:25:37.248Z,83.70
2019-05-07T07:26:42.279Z,82.70
2019-05-07T07:27:46.808Z,83.50
2019-05-07T07:28:52.532Z,82.50
2019-05-07T07:30:14.730Z,83.20
2019-05-07T07:31:27.204Z,83.80
2019-05-07T07:32:35.459Z,83.60
2019-05-07T07:33:43.556Z,84.30
2019-05-07T07:34:48.676Z,82.20
2019-05-07T07:35:53.279Z,82.50
2019-05-07T07:37:15.610Z,82.50
2019-05-07T07:38:34.613Z,81.60
2019-05-07T07:39:38.967Z,80.80
2019-05-07T07:40:45.967Z,81.40
2019-05-07T07:41:53.266Z,81.20
2019-05-07T07:42:57.698Z,80.60
2019-05-07T07:44:02.202Z,79.80
2019-05-07T07:45:17.182Z,80.00
2019-05-07T07:46:22.194Z,79.40
2019-05-07T07:47:26.994Z,78.90
2019-05-07T07:48:36.551Z,79.20
2019-05-07T07:49:42.035Z,79.10
2019-05-07T07:50:46.614Z,77.90
2019-05-07T07:51:52.785Z,77.70
2019-05-07T07:52:57.221Z,78.10
2019-05-07T07:54:02.503Z,77.50
2019-05-07T07:55:07.295Z,77.00
2019-05-07T07:58:00.079Z,77.80
2019-05-07T07:59:12.765Z,77.00
2019-05-07T08:00:34.778Z,75.00
2019-05-07T08:01:48.643Z,75.00
2019-05-07T08:02:59.400Z,74.70
2019-05-07T08:04:04.924Z,72.90
2019-05-07T08:05:12.504Z,73.00
2019-05-07T08:06:17.126Z,72.50
2019-05-07T08:07:23.379Z,73.20
2019-05-07T08:08:32.029Z,71.00
2019-05-07T08:09:36.963Z,70.50
2019-05-07T08:10:42.559Z,70.00
2019-05-07T08:11:47.104Z,68.60
2019-05-07T08:12:52.597Z,67.60
2019-05-07T08:13:57.192Z,66.30
2019-05-07T08:15:14.775Z,64.70
2019-05-07T08:16:07.911Z,63.40
2019-05-07T08:17:13.213Z,61.20
2019-05-07T08:18:18.077Z,59.60
2019-05-07T08:19:25.087Z,59.10
2019-05-07T08:20:28.860Z,59.70
2019-05-07T08:21:33.335Z,59.10
2019-05-07T08:22:37.821Z,55.60
2019-05-07T08:23:42.449Z,53.30
2019-05-07T08:24:48.149Z,53.60
2019-05-07T08:25:52.766Z,54.30
2019-05-07T08:26:57.524Z,53.10
2019-05-07T08:28:02.922Z,52.30
2019-05-07T08:29:07.599Z,53.80
2019-05-07T08:30:17.689Z,50.20
2019-05-07T08:31:56.069Z,49.70
2019-05-07T08:33:09.806Z,49.70
2019-05-07T08:34:45.319Z,48.80
2019-05-07T08:36:07.613Z,46.40
2019-05-07T08:37:12.316Z,45.50
2019-05-07T08:38:16.964Z,46.70
2019-05-07T08:39:22.326Z,48.70
2019-05-07T08:40:27.500Z,48.80
2019-05-07T08:41:34.331Z,48.10
2019-05-07T08:42:38.939Z,46.80
2019-05-07T08:43:44.375Z,47.10
2019-05-07T08:44:59.865Z,46.80
2019-05-07T08:46:38.401Z,47.80
2019-05-07T08:47:52.616Z,49.40
2019-05-07T08:48:57.052Z,48.70
2019-05-07T08:50:02.900Z,46.50
2019-05-07T08:51:07.702Z,44.20
2019-05-07T08:52:13.147Z,44.30
2019-05-07T08:53:17.625Z,45.00
2019-05-07T08:54:22.689Z,43.60
2019-05-07T08:55:27.247Z,44.50
2019-05-07T08:56:32.963Z,43.60
2019-05-07T08:57:38.196Z,43.30
2019-05-07T08:58:45.003Z,43.60
2019-05-07T08:59:58.351Z,44.40
2019-05-07T09:00:58.428Z,43.40
2019-05-07T09:02:03.427Z,42.10
2019-05-07T09:03:20.042Z,40.40
2019-05-07T09:04:16.788Z,41.90
2019-05-07T09:05:23.869Z,41.20
2019-05-07T09:06:34.222Z,41.80
2019-05-07T09:07:38.849Z,40.80
2019-05-07T09:09:04.899Z,39.60
2019-05-07T09:10:16.977Z,38.30
2019-05-07T09:11:23.018Z,36.50
2019-05-07T09:12:28.525Z,37.00
2019-05-07T09:13:33.398Z,36.40
2019-05-07T09:14:38.991Z,34.70
2019-05-07T09:15:43.988Z,35.70
2019-05-07T09:16:48.583Z,36.60
2019-05-07T09:17:53.719Z,37.10
2019-05-07T09:18:58.238Z,37.30
2019-05-07T09:20:02.790Z,38.50
2019-05-07T09:21:07.252Z,39.10
2019-05-07T09:22:12.782Z,39.30
2019-05-07T09:23:17.463Z,40.00
2019-05-07T09:24:22.868Z,40.70
2019-05-07T09:25:27.363Z,40.20
2019-05-07T09:26:56.664Z,41.20
2019-05-07T09:28:02.665Z,41.00
2019-05-07T09:29:35.245Z,41.00
2019-05-07T09:31:01.817Z,41.70
2019-05-07T09:32:26.811Z,42.70
2019-05-07T09:33:42.288Z,42.80
2019-05-07T09:34:47.642Z,43.70
2019-05-07T09:35:53.878Z,44.10
2019-05-07T09:37:02.325Z,44.80
2019-05-07T09:38:06.577Z,45.60
2019-05-07T09:39:12.122Z,47.10
2019-05-07T09:40:17.111Z,47.30
2019-05-07T09:41:27.498Z,47.00
2019-05-07T09:42:33.187Z,46.90
2019-05-07T09:43:37.892Z,46.80
2019-05-07T09:44:42.509Z,47.50
2019-05-07T09:45:46.925Z,48.40
2019-05-07T09:46:52.098Z,46.10
2019-05-07T09:47:58.046Z,44.50
2019-05-07T09:49:03.211Z,43.90
2019-05-07T09:50:08.979Z,42.50
2019-05-07T09:51:14.001Z,42.30
2019-05-07T09:52:18.570Z,42.50
2019-05-07T09:53:22.954Z,42.50
2019-05-07T09:54:27.347Z,41.80
2019-05-07T09:55:32.581Z,40.20
2019-05-07T09:56:37.160Z,40.60
2019-05-07T09:57:42.466Z,39.60
2019-05-07T09:58:47.832Z,39.60
2019-05-07T09:59:53.207Z,40.70
2019-05-07T10:00:57.807Z,41.30
2019-05-07T10:02:02.619Z,41.60
2019-05-07T10:03:07.420Z,41.80
2019-05-07T10:04:12.071Z,42.40
2019-05-07T10:05:16.814Z,42.20
2019-05-07T10:06:22.992Z,42.70
2019-05-07T10:07:28.587Z,42.90
2019-05-07T10:08:33.336Z,42.00
2019-05-07T10:09:38.012Z,42.60
2019-05-07T10:10:43.412Z,42.80
2019-05-07T10:12:02.967Z,41.70
2019-05-07T10:13:22.984Z,41.80
2019-05-07T10:14:27.962Z,43.90
2019-05-07T10:15:34.134Z,44.00
2019-05-07T10:16:54.088Z,44.60
2019-05-07T10:18:03.378Z,46.90
2019-05-07T10:19:08.821Z,45.70
2019-05-07T10:20:21.534Z,46.00
2019-05-07T10:21:22.061Z,44.60
2019-05-07T10:22:26.641Z,44.40
2019-05-07T10:23:31.281Z,45.00
2019-05-07T10:24:36.308Z,45.30
2019-05-07T10:25:40.864Z,46.00
2019-05-07T10:26:45.890Z,46.00
2019-05-07T10:27:50.292Z,45.90
2019-05-07T10:28:55.688Z,45.70
2019-05-07T10:30:02.345Z,44.70
2019-05-07T10:31:06.686Z,45.50
2019-05-07T10:32:12.867Z,44.30
2019-05-07T10:33:17.346Z,45.20
2019-05-07T10:34:22.818Z,45.20
2019-05-07T10:35:27.601Z,44.20
2019-05-07T10:36:35.241Z,42.60
2019-05-07T10:37:42.082Z,43.40
2019-05-07T10:38:46.100Z,43.00
2019-05-07T10:39:52.000Z,42.30
2019-05-07T10:40:56.676Z,42.40
2019-05-07T10:42:01.836Z,42.60
2019-05-07T10:43:06.684Z,41.70
2019-05-07T10:44:11.922Z,41.60
2019-05-07T10:45:34.940Z,41.80
2019-05-07T10:47:04.113Z,42.10
2019-05-07T10:48:31.990Z,41.50
2019-05-07T10:49:42.294Z,41.40
2019-05-07T10:50:48.233Z,41.50
2019-05-07T10:51:52.602Z,41.20
2019-05-07T10:52:58.397Z,38.20
2019-05-07T10:54:02.775Z,38.50
2019-05-07T10:55:08.988Z,39.30
2019-05-07T10:56:13.743Z,39.30
2019-05-07T10:57:18.196Z,40.20
2019-05-07T10:58:22.557Z,40.30
2019-05-07T10:59:27.092Z,39.50
2019-05-07T11:00:33.170Z,39.70
2019-05-07T11:01:44.428Z,39.10
2019-05-07T11:02:51.736Z,39.10
2019-05-07T11:03:56.390Z,40.10
2019-05-07T11:05:02.291Z,40.80
2019-05-07T11:06:06.881Z,42.30
2019-05-07T11:07:11.652Z,43.00
2019-05-07T11:08:16.145Z,43.00
2019-05-07T11:09:22.203Z,42.70
2019-05-07T11:10:26.709Z,41.60
2019-05-07T11:11:31.865Z,40.60
2019-05-07T11:12:36.546Z,41.10
2019-05-07T11:13:42.273Z,40.50
2019-05-07T11:14:48.556Z,40.40
2019-05-07T11:15:58.159Z,39.60
2019-05-07T11:17:13.343Z,39.90
2019-05-07T11:18:32.374Z,40.20
2019-05-07T11:19:57.217Z,40.20
2019-05-07T11:21:03.178Z,41.20
2019-05-07T11:22:07.629Z,41.40
2019-05-07T11:23:12.134Z,40.50
2019-05-07T11:24:16.547Z,40.80
2019-05-07T11:25:22.534Z,40.10
2019-05-07T11:26:27.343Z,41.00
2019-05-07T11:27:33.132Z,40.20
2019-05-07T11:28:37.788Z,40.20
2019-05-07T11:29:42.963Z,40.40
2019-05-07T11:30:47.628Z,39.90
2019-05-07T11:31:53.711Z,39.80
2019-05-07T11:32:58.186Z,40.70
2019-05-07T11:34:03.097Z,40.80
2019-05-07T11:35:07.922Z,39.40
2019-05-07T11:36:13.467Z,39.20
2019-05-07T11:37:17.878Z,39.30
2019-05-07T11:38:24.886Z,39.60
2019-05-07T11:39:28.491Z,39.20
2019-05-07T11:40:35.171Z,39.20
2019-05-07T11:42:04.372Z,39.80
2019-05-07T11:43:25.967Z,40.20
2019-05-07T11:44:32.134Z,39.50
2019-05-07T11:45:54.372Z,40.50
2019-05-07T11:47:28.885Z,40.20
2019-05-07T11:48:36.444Z,40.80
2019-05-07T11:49:59.830Z,39.80
2019-05-07T11:51:12.374Z,40.10
2019-05-07T11:52:22.736Z,40.20
2019-05-07T11:53:26.875Z,40.70
2019-05-07T11:54:31.845Z,40.60
2019-05-07T11:55:36.586Z,37.90
2019-05-07T11:56:42.709Z,38.90
2019-05-07T11:57:48.755Z,38.90
2019-05-07T11:58:54.885Z,39.90
2019-05-07T11:59:59.399Z,40.30
2019-05-07T12:01:13.052Z,39.90
2019-05-07T12:02:17.531Z,40.40
2019-05-07T12:03:22.168Z,41.50
2019-05-07T12:04:27.994Z,41.30
2019-05-07T12:05:33.279Z,41.50
2019-05-07T12:06:39.629Z,41.50
2019-05-07T12:07:44.080Z,40.30
2019-05-07T12:08:52.007Z,41.20
2019-05-07T12:09:56.168Z,40.80
2019-05-07T12:11:02.367Z,40.10
2019-05-07T12:12:06.980Z,40.90
2019-05-07T12:13:12.800Z,41.40
2019-05-07T12:14:27.997Z,42.10
2019-05-07T12:15:23.848Z,42.30
2019-05-07T12:16:28.232Z,42.10
2019-05-07T12:17:32.616Z,42.20
2019-05-07T12:18:37.041Z,42.30
2019-05-07T12:19:43.910Z,42.30
2019-05-07T12:20:48.574Z,40.20
2019-05-07T12:21:53.030Z,40.70
2019-05-07T12:22:57.451Z,41.20
2019-05-07T12:24:02.213Z,40.60
2019-05-07T12:25:07.444Z,39.50
2019-05-07T12:26:12.565Z,39.20
2019-05-07T12:27:17.369Z,39.80
2019-05-07T12:28:22.552Z,39.10
2019-05-07T12:29:27.386Z,40.10
2019-05-07T12:30:39.495Z,40.00
2019-05-07T12:31:56.389Z,39.90
2019-05-07T12:33:36.585Z,39.40
2019-05-07T12:34:47.854Z,39.00
2019-05-07T12:35:52.492Z,39.80
2019-05-07T12:36:57.028Z,38.00
2019-05-07T12:38:02.144Z,38.80
2019-05-07T12:39:09.420Z,40.20
2019-05-07T12:40:14.111Z,39.60
2019-05-07T12:41:33.814Z,38.50
2019-05-07T12:42:38.123Z,38.80
2019-05-07T12:43:42.573Z,38.60
2019-05-07T12:44:46.963Z,38.60
2019-05-07T12:45:52.460Z,39.50
2019-05-07T12:46:57.177Z,40.30
2019-05-07T12:48:02.370Z,39.60
2019-05-07T12:49:07.406Z,38.60
2019-05-07T12:50:12.219Z,39.10
2019-05-07T12:51:16.725Z,40.30
2019-05-07T12:52:32.978Z,41.80
2019-05-07T12:53:45.498Z,41.40
2019-05-07T12:54:57.320Z,40.10
2019-05-07T12:56:02.178Z,38.50
2019-05-07T12:57:06.916Z,39.60
2019-05-07T12:58:12.654Z,40.60
2019-05-07T12:59:17.237Z,42.30
2019-05-07T13:00:39.660Z,41.60
2019-05-07T13:02:18.340Z,41.40
2019-05-07T13:03:42.663Z,40.80
2019-05-07T13:04:46.739Z,41.90
2019-05-07T13:05:52.052Z,41.90
2019-05-07T13:07:15.573Z,42.80
2019-05-07T13:08:20.176Z,43.10
2019-05-07T13:09:24.549Z,42.00
2019-05-07T13:10:29.044Z,41.60
2019-05-07T13:11:33.427Z,39.90
2019-05-07T13:12:38.033Z,40.00
2019-05-07T13:13:42.615Z,40.90
2019-05-07T13:14:47.084Z,43.30
2019-05-07T13:15:52.009Z,43.40
2019-05-07T13:16:56.389Z,42.30
2019-05-07T13:18:02.590Z,40.70
2019-05-07T13:19:07.232Z,41.40
2019-05-07T13:20:12.245Z,41.10
2019-05-07T13:21:16.618Z,41.60
2019-05-07T13:22:21.944Z,42.00
2019-05-07T13:23:28.620Z,41.50
2019-05-07T13:24:32.975Z,40.80
2019-05-07T13:25:37.528Z,39.30
2019-05-07T13:26:42.744Z,39.20
2019-05-07T13:27:47.423Z,38.40
2019-05-07T13:28:53.127Z,37.10
2019-05-07T13:30:02.385Z,37.30
2019-05-07T13:31:07.391Z,36.90
2019-05-07T13:32:14.100Z,35.20
2019-05-07T13:33:19.250Z,36.00
2019-05-07T13:34:23.747Z,36.30
2019-05-07T13:35:28.382Z,36.00
2019-05-07T13:36:34.144Z,35.20
2019-05-07T13:37:43.062Z,35.50
2019-05-07T13:39:16.820Z,36.10
2019-05-07T13:40:31.576Z,38.10
2019-05-07T13:41:57.673Z,39.20
2019-05-07T13:43:08.580Z,39.50
2019-05-07T13:44:31.977Z,39.10
2019-05-07T13:45:50.721Z,38.50
2019-05-07T13:47:14.234Z,38.80
2019-05-07T13:48:22.563Z,39.70
2019-05-07T13:49:27.235Z,40.10
2019-05-07T13:50:32.572Z,40.70
2019-05-07T13:51:37.500Z,41.40
2019-05-07T13:52:43.348Z,41.60
2019-05-07T13:53:48.127Z,41.50
2019-05-07T13:54:53.116Z,41.90
2019-05-07T13:55:58.222Z,41.30
2019-05-07T13:57:02.894Z,41.70
2019-05-07T13:58:07.795Z,43.20
2019-05-07T13:59:13.233Z,41.90
2019-05-07T14:00:25.795Z,42.00
2019-05-07T14:02:04.985Z,42.50
2019-05-07T14:03:11.989Z,43.60
2019-05-07T14:04:15.857Z,43.40
2019-05-07T14:05:21.753Z,43.80
2019-05-07T14:06:39.893Z,43.50
2019-05-07T14:07:44.404Z,44.80
2019-05-07T14:08:49.070Z,45.50
2019-05-07T14:09:53.518Z,45.40
2019-05-07T14:10:58.213Z,45.70
2019-05-07T14:12:02.693Z,45.80
2019-05-07T14:13:12.735Z,46.20
2019-05-07T14:14:13.957Z,47.50
2019-05-07T14:15:18.380Z,47.30
2019-05-07T14:16:23.426Z,48.00
2019-05-07T14:17:27.771Z,48.40
2019-05-07T14:18:32.691Z,48.90
2019-05-07T14:19:37.193Z,48.70
2019-05-07T14:20:42.472Z,49.40
2019-05-07T14:21:47.492Z,48.70
2019-05-07T14:22:53.819Z,49.50
2019-05-07T14:23:58.277Z,49.30
2019-05-07T14:25:02.624Z,49.40
2019-05-07T14:26:07.169Z,50.00
2019-05-07T14:27:12.014Z,50.10
2019-05-07T14:28:16.539Z,50.30
2019-05-07T14:29:24.378Z,50.90
2019-05-07T14:30:27.264Z,50.70
2019-05-07T14:31:33.520Z,50.60
2019-05-07T14:32:56.706Z,50.60
2019-05-07T14:34:13.606Z,51.20
2019-05-07T14:35:41.299Z,51.60
2019-05-07T14:36:57.756Z,52.70
2019-05-07T14:38:06.190Z,54.50
2019-05-07T14:39:10.790Z,57.70
2019-05-07T14:40:15.677Z,62.40
2019-05-07T14:41:20.186Z,63.40
2019-05-07T14:42:39.358Z,66.00
2019-05-07T14:43:49.662Z,67.40