createdAt,value
2023-05-20T00:02:12.176Z,13.80
2023-05-20T00:04:40.763Z,13.80
2023-05-20T00:07:07.937Z,13.80
2023-05-20T00:09:34.802Z,13.80
2023-05-20T00:12:02.584Z,13.80
2023-05-20T00:14:29.363Z,13.80
2023-05-20T00:16:56.263Z,13.80
2023-05-20T00:19:23.377Z,13.90
2023-05-20T00:21:50.391Z,13.80
2023-05-20T00:24:17.162Z,13.80
2023-05-20T00:26:44.032Z,13.80
2023-05-20T00:29:10.977Z,13.80
2023-05-20T00:31:37.808Z,13.80
2023-05-20T00:34:04.612Z,13.80
2023-05-20T00:36:31.413Z,13.80
2023-05-20T00:38:58.206Z,13.80
2023-05-20T00:41:24.967Z,13.80
2023-05-20T00:43:55.384Z,13.80
2023-05-20T00:46:23.897Z,13.80
2023-05-20T00:48:51.756Z,13.80
2023-05-20T00:51:19.830Z,13.80
2023-05-20T00:53:46.950Z,13.80
2023-05-20T00:56:14.249Z,13.70
2023-05-20T00:58:41.358Z,13.80
2023-05-20T01:01:08.189Z,13.80
2023-05-20T01:03:35.361Z,13.80
2023-05-20T01:06:03.635Z,13.80
2023-05-20T01:08:30.539Z,13.80
2023-05-20T01:11:31.435Z,13.80
2023-05-20T01:14:06.445Z,13.70
2023-05-20T01:16:36.083Z,13.80
2023-05-20T01:19:03.941Z,13.80
2023-05-20T01:21:32.263Z,13.80
2023-05-20T01:23:59.094Z,13.70
2023-05-20T01:26:26.993Z,13.80
2023-05-20T01:28:54.515Z,13.80
2023-05-20T01:31:27.662Z,13.80
2023-05-20T01:33:59.713Z,13.80
2023-05-20T01:36:28.518Z,13.80
2023-05-20T01:38:56.452Z,13.80
2023-05-20T01:41:26.836Z,13.70
2023-05-20T01:43:55.273Z,13.70
2023-05-20T01:46:22.186Z,13.70
2023-05-20T01:48:49.081Z,13.70
2023-05-20T01:51:16.680Z,13.70
2023-05-20T01:53:44.091Z,13.70
2023-05-20T01:56:10.877Z,13.70
2023-05-20T01:58:37.652Z,13.70
2023-05-20T02:01:04.511Z,13.60
2023-05-20T02:03:31.293Z,13.60
2023-05-20T02:05:58.138Z,13.60
2023-05-20T02:08:24.916Z,13.60
2023-05-20T02:10:51.696Z,13.50
2023-05-20T02:13:18.481Z,13.50
2023-05-20T02:15:45.539Z,13.40
2023-05-20T02:18:18.549Z,13.40
2023-05-20T02:20:45.475Z,13.40
2023-05-20T02:23:12.305Z,13.30
2023-05-20T02:25:40.813Z,13.30
2023-05-20T02:28:10.594Z,13.30
2023-05-20T02:30:40.456Z,13.20
2023-05-20T02:33:08.842Z,13.20
2023-05-20T02:35:35.751Z,13.20
2023-05-20T02:38:02.600Z,13.10
2023-05-20T02:40:29.413Z,13.10
2023-05-20T02:42:56.179Z,13.10
2023-05-20T02:45:22.949Z,13.10
2023-05-20T02:47:49.746Z,13.10
2023-05-20T02:50:16.545Z,13.10
2023-05-20T02:52:43.356Z,13.00
2023-05-20T02:55:10.491Z,13.00
2023-05-20T02:57:38.417Z,13.00
2023-05-20T03:00:07.674Z,13.00
2023-05-20T03:02:34.542Z,13.00
2023-05-20T03:05:02.484Z,13.00
2023-05-20T03:07:29.502Z,13.00
2023-05-20T03:09:56.419Z,13.00
2023-05-20T03:12:26.043Z,13.00
2023-05-20T03:14:55.298Z,13.00
2023-05-20T03:17:22.723Z,13.00
2023-05-20T03:19:49.527Z,13.00
2023-05-20T03:22:16.343Z,13.00
2023-05-20T03:24:44.201Z,12.90
2023-05-20T03:27:10.976Z,13.00
2023-05-20T03:29:37.743Z,12.90
2023-05-20T03:32:04.949Z,12.90
2023-05-20T03:34:31.825Z,13.00
2023-05-20T03:37:00.230Z,12.90
2023-05-20T03:39:27.069Z,12.90
2023-05-20T03:41:53.838Z,12.90
2023-05-20T03:44:20.980Z,12.90
2023-05-20T03:46:47.821Z,13.00
2023-05-20T03:49:14.618Z,13.00
2023-05-20T03:51:41.408Z,13.00
2023-05-20T03:54:08.152Z,12.90
2023-05-20T03:56:34.928Z,13.00
2023-05-20T03:59:02.020Z,13.00
2023-05-20T04:01:28.805Z,13.00
2023-05-20T04:03:55.720Z,12.90
2023-05-20T04:06:22.702Z,13.00
2023-05-20T04:08:50.243Z,13.00
2023-05-20T04:11:17.041Z,12.90
2023-05-20T04:13:43.803Z,12.90
2023-05-20T04:16:10.680Z,12.90
2023-05-20T04:18:39.012Z,12.90
2023-05-20T04:21:06.010Z,12.90
2023-05-20T04:23:32.953Z,12.90
2023-05-20T04:26:02.164Z,12.90
2023-05-20T04:28:31.678Z,12.90
2023-05-20T04:31:00.277Z,12.90
2023-05-20T04:33:27.432Z,12.90
2023-05-20T04:35:58.558Z,13.00
2023-05-20T04:38:29.772Z,12.90
2023-05-20T04:40:58.023Z,13.00
2023-05-20T04:43:25.956Z,13.00
2023-05-20T04:45:53.216Z,13.00
2023-05-20T04:48:20.870Z,13.10
2023-05-20T04:50:49.309Z,13.20
2023-05-20T04:53:17.464Z,13.20
2023-05-20T04:55:45.918Z,13.30
2023-05-20T04:58:15.438Z,13.30
2023-05-20T05:00:43.935Z,13.40
2023-05-20T05:03:12.808Z,13.50
2023-05-20T05:05:40.573Z,13.50
2023-05-20T05:08:08.396Z,13.50
2023-05-20T05:10:35.890Z,13.60
2023-05-20T05:13:02.893Z,13.60
2023-05-20T05:15:29.970Z,13.60
2023-05-20T05:17:57.457Z,13.70
2023-05-20T05:20:24.302Z,13.80
2023-05-20T05:22:51.082Z,13.90
2023-05-20T05:25:17.910Z,14.00
2023-05-20T05:27:44.747Z,14.10
2023-05-20T05:30:11.684Z,14.20
2023-05-20T05:32:38.739Z,14.30
2023-05-20T05:35:08.282Z,14.30
2023-05-20T05:37:35.368Z,14.40
2023-05-20T05:40:02.209Z,14.50
2023-05-20T05:42:28.980Z,14.60
2023-05-20T05:44:55.839Z,14.70
2023-05-20T05:47:22.671Z,14.70
2023-05-20T05:49:49.588Z,14.80
2023-05-20T05:52:16.350Z,14.80
2023-05-20T05:54:43.117Z,14.90
2023-05-20T05:57:11.921Z,14.90
2023-05-20T05:59:38.731Z,15.00
2023-05-20T06:02:06.092Z,15.10
2023-05-20T06:04:32.915Z,15.10
2023-05-20T06:06:59.658Z,15.20
2023-05-20T06:09:26.409Z,15.20
2023-05-20T06:11:53.175Z,15.30
2023-05-20T06:14:19.946Z,15.40
2023-05-20T06:16:46.698Z,15.50
2023-05-20T06:19:13.550Z,15.60
2023-05-20T06:21:40.384Z,15.70
2023-05-20T06:24:07.212Z,15.80
2023-05-20T06:26:34.067Z,15.90
2023-05-20T06:29:00.929Z,15.90
2023-05-20T06:31:27.895Z,16.00
2023-05-20T06:33:54.900Z,16.00
2023-05-20T06:36:21.857Z,16.10
2023-05-20T06:38:48.832Z,16.20
2023-05-20T06:41:15.647Z,16.30
2023-05-20T06:43:42.393Z,16.40
2023-05-20T06:46:09.208Z,16.40
2023-05-20T06:48:35.999Z,16.50
2023-05-20T06:51:06.706Z,16.60
2023-05-20T06:53:33.516Z,16.70
2023-05-20T06:56:00.445Z,16.80
2023-05-20T06:58:28.266Z,16.90
2023-05-20T07:00:55.120Z,17.00
2023-05-20T07:03:21.940Z,17.00
2023-05-20T07:05:48.747Z,17.10
2023-05-20T07:08:15.573Z,17.30
2023-05-20T07:10:43.217Z,17.40
2023-05-20T07:13:10.161Z,17.40
2023-05-20T07:15:37.206Z,17.50
2023-05-20T07:18:04.408Z,17.60
2023-05-20T07:20:31.260Z,17.70
2023-05-20T07:22:58.061Z,17.80
2023-05-20T07:25:24.832Z,17.90
2023-05-20T07:27:51.833Z,17.90
2023-05-20T07:30:18.721Z,18.00
2023-05-20T07:32:45.505Z,18.10
2023-05-20T07:35:12.312Z,18.10
2023-05-20T07:37:39.061Z,18.20
2023-05-20T07:40:07.852Z,18.30
2023-05-20T07:42:35.098Z,18.40
2023-05-20T07:45:02.221Z,18.50
2023-05-20T07:47:31.590Z,18.50
2023-05-20T07:49:58.860Z,18.60
2023-05-20T07:52:25.754Z,18.70
2023-05-20T07:54:52.571Z,18.80
2023-05-20T07:57:19.330Z,18.90
2023-05-20T07:59:46.434Z,18.90
2023-05-20T08:02:13.229Z,19.00
2023-05-20T08:04:40.133Z,19.10
2023-05-20T08:07:06.988Z,19.20
2023-05-20T08:09:34.528Z,19.30
2023-05-20T08:12:01.351Z,19.40
2023-05-20T08:14:28.159Z,19.40
2023-05-20T08:16:55.188Z,19.60
2023-05-20T08:19:22.119Z,19.70
2023-05-20T08:21:49.120Z,19.90
2023-05-20T08:24:15.893Z,20.00
2023-05-20T08:26:42.748Z,20.10
2023-05-20T08:29:09.545Z,20.00
2023-05-20T08:31:36.542Z,20.00
2023-05-20T08:34:03.447Z,20.10
2023-05-20T08:36:30.232Z,20.20
2023-05-20T08:38:57.189Z,20.40
2023-05-20T08:41:24.886Z,20.40
2023-05-20T08:43:53.333Z,20.50
2023-05-20T08:46:21.847Z,20.60
2023-05-20T08:48:48.874Z,20.70
2023-05-20T08:51:21.668Z,20.80
2023-05-20T08:53:49.853Z,20.80
2023-05-20T08:56:17.910Z,20.90
2023-05-20T08:58:46.738Z,21.00
2023-05-20T09:01:13.751Z,21.10
2023-05-20T09:03:40.523Z,21.10
2023-05-20T09:06:09.190Z,21.20
2023-05-20T09:08:36.503Z,21.20
2023-05-20T09:11:03.742Z,21.30
2023-05-20T09:13:33.871Z,21.30
2023-05-20T09:16:02.006Z,21.30
2023-05-20T09:18:29.630Z,21.40
2023-05-20T09:20:57.588Z,21.60
2023-05-20T09:23:27.848Z,21.70
2023-05-20T09:25:54.652Z,21.80
2023-05-20T09:28:27.503Z,21.80
2023-05-20T09:31:01.464Z,21.80
2023-05-20T09:33:32.127Z,21.80
2023-05-20T09:36:11.487Z,21.90
2023-05-20T09:38:40.249Z,22.00
2023-05-20T09:41:11.570Z,21.80
2023-05-20T09:43:41.887Z,21.90
2023-05-20T09:46:09.153Z,22.00
2023-05-20T09:48:39.831Z,22.20
2023-05-20T09:51:07.683Z,22.40
2023-05-20T09:53:35.676Z,22.40
2023-05-20T09:56:02.814Z,22.30
2023-05-20T09:58:30.431Z,22.60
2023-05-20T10:00:57.390Z,23.00
2023-05-20T10:03:27.799Z,23.10
2023-05-20T10:06:44.806Z,23.10
2023-05-20T10:09:49.644Z,22.80
2023-05-20T10:12:51.921Z,23.00
2023-05-20T10:15:52.752Z,22.90
2023-05-20T10:18:31.303Z,23.20
2023-05-20T10:20:58.689Z,23.30
2023-05-20T10:23:30.286Z,23.20
2023-05-20T10:25:58.665Z,23.40
2023-05-20T10:28:31.126Z,23.30
2023-05-20T10:30:59.433Z,23.40
2023-05-20T10:33:30.537Z,23.30
2023-05-20T10:36:01.119Z,23.10
2023-05-20T10:38:27.865Z,22.90
2023-05-20T10:40:54.631Z,22.80
2023-05-20T10:43:29.078Z,22.80
2023-05-20T10:45:58.105Z,22.70
2023-05-20T10:48:31.433Z,22.50
2023-05-20T10:51:04.021Z,22.30
2023-05-20T10:53:40.824Z,22.20
2023-05-20T10:56:18.648Z,22.20
2023-05-20T10:58:45.784Z,22.40
2023-05-20T11:01:14.091Z,22.70
2023-05-20T11:03:42.016Z,23.10
2023-05-20T11:06:18.549Z,23.50
2023-05-20T11:08:46.504Z,23.50
2023-05-20T11:11:15.221Z,23.20
2023-05-20T11:13:42.506Z,23.00
2023-05-20T11:16:09.495Z,22.70
2023-05-20T11:18:36.387Z,22.60
2023-05-20T11:21:03.357Z,22.60
2023-05-20T11:23:30.902Z,22.70
2023-05-20T11:25:58.494Z,22.90
2023-05-20T11:28:25.677Z,23.30
2023-05-20T11:30:53.519Z,23.60
2023-05-20T11:33:20.627Z,23.90
2023-05-20T11:35:53.635Z,24.00
2023-05-20T11:38:21.626Z,24.00
2023-05-20T11:40:54.402Z,23.90
2023-05-20T11:43:23.516Z,23.90
2023-05-20T11:45:59.779Z,23.90
2023-05-20T11:48:27.095Z,24.10
2023-05-20T11:50:56.788Z,24.20
2023-05-20T11:53:25.346Z,24.10
2023-05-20T11:55:57.595Z,24.10
2023-05-20T11:58:32.119Z,24.00
2023-05-20T12:01:13.303Z,24.00
2023-05-20T12:03:46.319Z,24.00
2023-05-20T12:06:13.594Z,24.00
2023-05-20T12:08:40.511Z,24.00
2023-05-20T12:11:07.319Z,24.00
2023-05-20T12:13:35.357Z,24.00
2023-05-20T12:16:02.608Z,24.20
2023-05-20T12:18:29.429Z,24.10
2023-05-20T12:20:57.505Z,24.00
2023-05-20T12:23:24.303Z,23.90
2023-05-20T12:25:51.295Z,23.90
2023-05-20T12:28:18.584Z,23.90
2023-05-20T12:30:45.349Z,23.70
2023-05-20T12:33:12.624Z,23.50
2023-05-20T12:35:42.797Z,23.40
2023-05-20T12:38:10.026Z,23.30
2023-05-20T12:40:37.404Z,23.20
2023-05-20T12:43:05.417Z,23.10
2023-05-20T12:45:32.539Z,23.10
2023-05-20T12:47:59.676Z,23.00
2023-05-20T12:50:28.011Z,23.10
2023-05-20T12:52:54.957Z,23.20
2023-05-20T12:55:21.794Z,23.30
2023-05-20T12:57:48.622Z,23.40
2023-05-20T13:00:16.502Z,23.40
2023-05-20T13:02:43.625Z,23.40
2023-05-20T13:05:11.406Z,23.60
2023-05-20T13:07:38.749Z,23.80
2023-05-20T13:10:07.385Z,24.20
2023-05-20T13:12:35.192Z,24.60
2023-05-20T13:15:02.311Z,24.60
2023-05-20T13:17:29.272Z,24.80
2023-05-20T13:19:56.367Z,25.20
2023-05-20T13:22:23.392Z,25.50
2023-05-20T13:24:50.218Z,25.80
2023-05-20T13:27:17.010Z,26.00
2023-05-20T13:29:43.869Z,26.00
2023-05-20T13:32:10.848Z,25.80
2023-05-20T13:34:38.700Z,25.60
2023-05-20T13:37:06.507Z,25.40
2023-05-20T13:39:33.405Z,25.30
2023-05-20T13:42:00.418Z,25.20
2023-05-20T13:44:27.166Z,25.00
2023-05-20T13:46:54.185Z,24.80
2023-05-20T13:49:21.881Z,24.60
2023-05-20T13:51:48.798Z,24.50
2023-05-20T13:54:16.061Z,24.30
2023-05-20T13:56:43.017Z,24.20
2023-05-20T13:59:09.875Z,24.20
2023-05-20T14:01:39.035Z,24.30
2023-05-20T14:04:07.300Z,24.20
2023-05-20T14:06:34.125Z,24.20
2023-05-20T14:09:00.931Z,24.10
2023-05-20T14:11:27.694Z,24.10
2023-05-20T14:13:54.519Z,24.10
2023-05-20T14:16:21.422Z,24.00
2023-05-20T14:18:48.262Z,24.00
2023-05-20T14:21:15.242Z,23.90
2023-05-20T14:23:44.345Z,23.80
2023-05-20T14:26:11.336Z,23.70
2023-05-20T14:28:38.231Z,23.60
2023-05-20T14:31:07.523Z,23.60
2023-05-20T14:33:35.861Z,23.60
2023-05-20T14:36:02.729Z,23.60
2023-05-20T14:38:29.556Z,23.60
2023-05-20T14:40:56.404Z,23.60
2023-05-20T14:43:23.218Z,23.60
2023-05-20T14:45:50.270Z,23.50
2023-05-20T14:48:17.026Z,23.60
2023-05-20T14:50:43.871Z,23.70
2023-05-20T14:53:10.734Z,23.80
2023-05-20T14:55:37.540Z,24.40
2023-05-20T14:58:04.437Z,25.10
2023-05-20T15:00:32.849Z,25.70
2023-05-20T15:02:59.965Z,26.30
2023-05-20T15:05:26.933Z,26.70
2023-05-20T15:07:53.728Z,27.10
2023-05-20T15:10:20.975Z,27.50
2023-05-20T15:12:47.806Z,27.60
2023-05-20T15:15:14.628Z,27.70
2023-05-20T15:17:41.427Z,27.90
2023-05-20T15:20:09.527Z,28.10
2023-05-20T15:22:36.409Z,28.10
2023-05-20T15:25:03.726Z,28.20
2023-05-20T15:27:30.577Z,28.30
2023-05-20T15:29:57.373Z,28.20
2023-05-20T15:32:24.247Z,27.90
2023-05-20T15:34:51.122Z,27.40
2023-05-20T15:37:18.064Z,27.00
2023-05-20T15:39:44.949Z,26.70
2023-05-20T15:42:13.832Z,26.50
2023-05-20T15:44:40.899Z,26.30
2023-05-20T15:47:07.669Z,26.10
2023-05-20T15:49:34.456Z,25.90
2023-05-20T15:52:04.105Z,25.70
2023-05-20T15:54:34.372Z,25.50
2023-05-20T15:57:02.476Z,25.30
2023-05-20T15:59:29.522Z,25.20
2023-05-20T16:01:56.518Z,25.00
2023-05-20T16:04:23.476Z,24.80
2023-05-20T16:06:50.665Z,24.60
2023-05-20T16:09:17.525Z,24.40
2023-05-20T16:11:44.302Z,24.20
2023-05-20T16:14:11.068Z,24.00
2023-05-20T16:16:38.060Z,23.90
2023-05-20T16:19:05.035Z,23.80
2023-05-20T16:21:31.983Z,23.70
2023-05-20T16:23:58.904Z,23.70
2023-05-20T16:26:26.113Z,23.80
2023-05-20T16:28:52.923Z,23.80
2023-05-20T16:31:19.728Z,23.80
2023-05-20T16:33:47.079Z,23.80
2023-05-20T16:36:13.831Z,23.70
2023-05-20T16:38:40.582Z,23.60
2023-05-20T16:41:07.342Z,23.50
2023-05-20T16:43:34.142Z,23.40
2023-05-20T16:46:00.977Z,23.30
2023-05-20T16:48:27.868Z,23.20
2023-05-20T16:50:54.646Z,23.20
2023-05-20T16:53:21.420Z,23.20
2023-05-20T16:55:48.198Z,23.20
2023-05-20T16:58:15.063Z,23.20
2023-05-20T17:00:41.937Z,23.20
2023-05-20T17:03:08.877Z,23.30
2023-05-20T17:05:35.859Z,23.30
2023-05-20T17:08:02.816Z,23.40
2023-05-20T17:10:29.702Z,23.40
2023-05-20T17:12:56.548Z,23.30
2023-05-20T17:15:23.535Z,23.30
2023-05-20T17:17:50.951Z,23.20
2023-05-20T17:20:17.933Z,23.20
2023-05-20T17:22:44.795Z,23.10
2023-05-20T17:25:11.582Z,23.10
2023-05-20T17:27:38.773Z,23.00
2023-05-20T17:30:06.387Z,23.00
2023-05-20T17:32:33.227Z,22.90
2023-05-20T17:35:00.044Z,22.80
2023-05-20T17:37:26.839Z,22.70
2023-05-20T17:39:53.635Z,22.70
2023-05-20T17:42:20.535Z,22.60
2023-05-20T17:44:47.337Z,22.50
2023-05-20T17:47:14.248Z,22.40
2023-05-20T17:49:41.307Z,22.40
2023-05-20T17:52:08.146Z,22.30
2023-05-20T17:54:35.233Z,22.10
2023-05-20T17:57:01.994Z,22.10
2023-05-20T17:59:28.836Z,22.00
2023-05-20T18:01:56.689Z,21.90
2023-05-20T18:04:23.559Z,21.90
2023-05-20T18:06:50.642Z,21.70
2023-05-20T18:09:17.780Z,21.70
2023-05-20T18:11:44.557Z,21.60
2023-05-20T18:14:11.319Z,21.50
2023-05-20T18:16:38.190Z,21.40
2023-05-20T18:19:06.044Z,21.30
2023-05-20T18:21:32.843Z,21.20
2023-05-20T18:24:01.567Z,21.20
2023-05-20T18:26:28.659Z,21.10
2023-05-20T18:28:55.550Z,21.00
2023-05-20T18:31:22.349Z,20.90
2023-05-20T18:33:51.230Z,20.90
2023-05-20T18:36:18.066Z,20.80
2023-05-20T18:38:45.003Z,20.80
2023-05-20T18:41:11.771Z,20.70
2023-05-20T18:43:38.587Z,20.60
2023-05-20T18:46:05.490Z,20.50
2023-05-20T18:48:32.297Z,20.40
2023-05-20T18:50:59.059Z,20.40
2023-05-20T18:53:25.959Z,20.40
2023-05-20T18:55:52.842Z,20.30
2023-05-20T18:58:19.605Z,20.20
2023-05-20T19:00:46.610Z,20.20
2023-05-20T19:03:13.543Z,20.10
2023-05-20T19:05:40.540Z,20.10
2023-05-20T19:08:09.154Z,20.00
2023-05-20T19:10:35.915Z,19.90
2023-05-20T19:13:02.684Z,19.90
2023-05-20T19:15:31.068Z,19.80
2023-05-20T19:17:57.968Z,19.80
2023-05-20T19:20:24.956Z,19.70
2023-05-20T19:22:52.380Z,19.70
2023-05-20T19:25:19.848Z,19.60
2023-05-20T19:27:46.687Z,19.60
2023-05-20T19:30:13.659Z,19.60
2023-05-20T19:32:40.774Z,19.50
2023-05-20T19:35:08.339Z,19.50
2023-05-20T19:37:35.141Z,19.50
2023-05-20T19:40:01.952Z,19.50
2023-05-20T19:42:28.785Z,19.40
2023-05-20T19:44:56.502Z,19.40
2023-05-20T19:47:23.404Z,19.30
2023-05-20T19:49:50.281Z,19.30
2023-05-20T19:52:17.519Z,19.30
2023-05-20T19:54:44.411Z,19.20
2023-05-20T19:57:11.222Z,19.20
2023-05-20T19:59:38.228Z,19.20
2023-05-20T20:02:06.788Z,19.10
2023-05-20T20:04:33.832Z,19.10
2023-05-20T20:07:00.847Z,19.10
2023-05-20T20:09:27.815Z,19.00
2023-05-20T20:11:54.826Z,19.00
2023-05-20T20:14:21.713Z,19.00
2023-05-20T20:16:49.214Z,19.00
2023-05-20T20:19:23.027Z,18.90
2023-05-20T20:21:53.029Z,18.90
2023-05-20T20:24:20.502Z,18.90
2023-05-20T20:26:47.573Z,18.90
2023-05-20T20:29:15.158Z,18.90
2023-05-20T20:31:42.021Z,18.90
2023-05-20T20:34:08.898Z,18.90
2023-05-20T20:36:35.718Z,18.90
2023-05-20T20:39:04.908Z,18.90
2023-05-20T20:41:33.018Z,18.80
2023-05-20T20:44:03.364Z,18.80
2023-05-20T20:46:30.928Z,18.80
2023-05-20T20:48:57.766Z,18.80
2023-05-20T20:51:24.541Z,18.80
2023-05-20T20:53:52.117Z,18.70
2023-05-20T20:56:19.021Z,18.70
2023-05-20T20:58:46.116Z,18.70
2023-05-20T21:01:17.105Z,18.70
2023-05-20T21:03:44.487Z,18.70
2023-05-20T21:06:14.814Z,18.60
2023-05-20T21:08:42.499Z,18.60
2023-05-20T21:11:09.282Z,18.60
2023-05-20T21:13:37.694Z,18.50
2023-05-20T21:16:06.648Z,18.50
2023-05-20T21:18:33.467Z,18.50
2023-05-20T21:21:00.742Z,18.40
2023-05-20T21:23:27.542Z,18.40
2023-05-20T21:25:54.288Z,18.40
2023-05-20T21:28:21.065Z,18.30
2023-05-20T21:30:47.834Z,18.30
2023-05-20T21:33:14.636Z,18.30
2023-05-20T21:35:41.410Z,18.30
2023-05-20T21:38:08.190Z,18.20
2023-05-20T21:40:35.032Z,18.20
2023-05-20T21:43:01.752Z,18.10
2023-05-20T21:45:28.521Z,18.10
2023-05-20T21:47:55.347Z,18.10
2023-05-20T21:50:22.645Z,18.00
2023-05-20T21:52:49.718Z,18.00
2023-05-20T21:55:17.413Z,17.90
2023-05-20T21:57:44.251Z,17.90
2023-05-20T22:00:14.823Z,17.80
2023-05-20T22:02:41.752Z,17.80
2023-05-20T22:05:09.208Z,17.80
2023-05-20T22:07:36.158Z,17.70
2023-05-20T22:10:03.501Z,17.70
2023-05-20T22:12:30.770Z,17.70
2023-05-20T22:14:57.549Z,17.60
2023-05-20T22:17:24.728Z,17.60
2023-05-20T22:19:51.727Z,17.50
2023-05-20T22:22:18.577Z,17.50
2023-05-20T22:24:45.700Z,17.50
2023-05-20T22:27:12.523Z,17.40
2023-05-20T22:29:39.282Z,17.30
2023-05-20T22:32:06.303Z,17.30
2023-05-20T22:34:33.125Z,17.30
2023-05-20T22:37:00.169Z,17.30
2023-05-20T22:39:26.904Z,17.30
2023-05-20T22:41:53.648Z,17.20
2023-05-20T22:44:20.592Z,17.20
2023-05-20T22:46:47.370Z,17.20
2023-05-20T22:49:14.370Z,17.10
2023-05-20T22:51:41.515Z,17.10
2023-05-20T22:54:09.445Z,17.10
2023-05-20T22:56:36.294Z,17.20
2023-05-20T22:59:03.208Z,17.20
2023-05-20T23:01:29.985Z,17.30
2023-05-20T23:03:56.827Z,17.30
2023-05-20T23:06:23.614Z,17.40
2023-05-20T23:08:50.463Z,17.50
2023-05-20T23:11:17.301Z,17.50
2023-05-20T23:13:44.148Z,17.50
2023-05-20T23:16:10.989Z,17.50
2023-05-20T23:18:37.825Z,17.60
2023-05-20T23:21:04.722Z,17.60
2023-05-20T23:23:32.375Z,17.70
2023-05-20T23:25:59.971Z,17.60
2023-05-20T23:28:26.937Z,17.60
2023-05-20T23:30:54.528Z,17.70
2023-05-20T23:33:25.140Z,17.60
2023-05-20T23:35:53.052Z,17.60
2023-05-20T23:38:19.854Z,17.60
2023-05-20T23:40:46.815Z,17.60
2023-05-20T23:43:13.935Z,17.60
2023-05-20T23:45:40.778Z,17.60
2023-05-20T23:48:12.903Z,17.60
2023-05-20T23:50:40.538Z,17.60
2023-05-20T23:53:07.346Z,17.60
2023-05-20T23:55:35.062Z,17.60
2023-05-20T23:58:02.303Z,17.60
