createdAt,value
2019-01-26T00:00:03.715Z,68.7
2019-01-26T00:01:03.603Z,68.7
2019-01-26T00:02:03.498Z,68.4
2019-01-26T00:03:03.417Z,68.4
2019-01-26T00:04:03.299Z,68
2019-01-26T00:05:03.192Z,67.4
2019-01-26T00:06:03.091Z,68
2019-01-26T00:07:02.985Z,68.1
2019-01-26T00:08:02.871Z,68.4
2019-01-26T00:09:03.192Z,69
2019-01-26T00:10:03.070Z,68.5
2019-01-26T00:11:03.207Z,68.6
2019-01-26T00:12:03.114Z,68.7
2019-01-26T00:13:03.023Z,68.8
2019-01-26T00:14:02.923Z,68.8
2019-01-26T00:15:02.848Z,68.9
2019-01-26T00:16:02.730Z,68.5
2019-01-26T00:17:02.647Z,68
2019-01-26T00:18:02.538Z,68.6
2019-01-26T00:19:02.865Z,68.5
2019-01-26T00:20:02.778Z,68.8
2019-01-26T00:21:02.675Z,69.2
2019-01-26T00:22:02.559Z,69
2019-01-26T00:23:02.441Z,68.9
2019-01-26T00:24:02.343Z,69.2
2019-01-26T00:25:02.267Z,69.1
2019-01-26T00:26:02.157Z,68.9
2019-01-26T00:27:02.059Z,69
2019-01-26T00:28:01.960Z,69.2
2019-01-26T00:29:02.275Z,69
2019-01-26T00:30:02.195Z,69.1
2019-01-26T00:31:02.083Z,68.9
2019-01-26T00:32:02.011Z,69.3
2019-01-26T00:33:01.915Z,69.2
2019-01-26T00:34:01.843Z,69.3
2019-01-26T00:35:01.807Z,69.3
2019-01-26T00:36:01.701Z,69.3
2019-01-26T00:37:01.591Z,68.6
2019-01-26T00:38:01.472Z,68.8
2019-01-26T00:39:01.798Z,69
2019-01-26T00:40:01.709Z,69.8
2019-01-26T00:41:01.614Z,68.3
2019-01-26T00:42:01.500Z,67.8
2019-01-26T00:43:01.399Z,67.6
2019-01-26T00:46:00.741Z,67
2019-01-26T00:47:00.628Z,66.5
2019-01-26T00:48:00.517Z,66.1
2019-01-26T00:49:00.817Z,65.7
2019-01-26T00:50:00.841Z,66.3
2019-01-26T00:51:00.763Z,66.2
2019-01-26T00:52:00.657Z,66.4
2019-01-26T00:53:00.555Z,66.3
2019-01-26T00:54:00.476Z,66.6
2019-01-26T00:55:00.372Z,66.5
2019-01-26T00:56:00.282Z,66.5
2019-01-26T00:57:00.159Z,67
2019-01-26T00:58:00.047Z,67.6
2019-01-26T00:59:00.646Z,67.7
2019-01-26T01:00:00.833Z,67.9
2019-01-26T01:01:00.737Z,68.1
2019-01-26T01:02:00.633Z,69.1
2019-01-26T01:03:00.503Z,68.7
2019-01-26T01:04:00.411Z,68.9
2019-01-26T01:05:00.331Z,69.1
2019-01-26T01:06:00.235Z,69.4
2019-01-26T01:07:00.125Z,68.8
2019-01-26T01:08:00.018Z,68.5
2019-01-26T01:09:00.337Z,68.2
2019-01-26T01:10:00.314Z,68.1
2019-01-26T01:11:00.197Z,67.7
2019-01-26T01:12:00.090Z,67.4
2019-01-26T01:12:59.973Z,67
2019-01-26T01:13:59.906Z,66.3
2019-01-26T01:14:59.811Z,66.2
2019-01-26T01:15:59.978Z,65.8
2019-01-26T01:16:59.855Z,66.3
2019-01-26T01:17:59.741Z,66.7
2019-01-26T01:19:00.462Z,66.5
2019-01-26T01:20:00.660Z,66.6
2019-01-26T01:21:02.520Z,66.7
2019-01-26T01:22:02.593Z,66.9
2019-01-26T01:23:02.498Z,66.8
2019-01-26T01:24:02.386Z,66.7
2019-01-26T01:25:02.275Z,67.2
2019-01-26T01:26:02.189Z,67.4
2019-01-26T01:27:02.094Z,66.7
2019-01-26T01:28:01.982Z,66.8
2019-01-26T01:29:02.291Z,66.7
2019-01-26T01:30:02.215Z,66.7
2019-01-26T01:31:02.137Z,67
2019-01-26T01:32:02.031Z,66.7
2019-01-26T01:33:01.960Z,66.7
2019-01-26T01:34:01.841Z,66.4
2019-01-26T01:35:01.712Z,67
2019-01-26T01:36:01.608Z,67.5
2019-01-26T01:37:01.495Z,67.8
2019-01-26T01:38:01.356Z,67.7
2019-01-26T01:39:01.695Z,67.9
2019-01-26T01:40:01.585Z,68.2
2019-01-26T01:41:01.495Z,68.4
2019-01-26T01:42:01.388Z,68.5
2019-01-26T01:43:01.262Z,68.5
2019-01-26T01:44:01.152Z,68.5
2019-01-26T01:45:01.031Z,68.6
2019-01-26T01:46:00.907Z,68.6
2019-01-26T01:47:00.783Z,68.6
2019-01-26T01:48:00.669Z,68.4
2019-01-26T01:49:01.003Z,68.3
2019-01-26T01:50:00.900Z,68.7
2019-01-26T01:51:00.792Z,68.5
2019-01-26T01:52:00.690Z,68.2
2019-01-26T01:53:00.592Z,67
2019-01-26T01:54:00.493Z,65.9
2019-01-26T01:56:00.146Z,65.2
2019-01-26T01:57:59.769Z,65.7
2019-01-26T01:59:00.085Z,65.8
2019-01-26T02:01:59.439Z,64.9
2019-01-26T02:02:59.343Z,65.4
2019-01-26T02:03:59.223Z,65.4
2019-01-26T02:04:59.126Z,65.4
2019-01-26T02:05:59.281Z,66
2019-01-26T02:06:59.159Z,65.4
2019-01-26T02:07:59.049Z,65.5
2019-01-26T02:08:59.613Z,66.2
2019-01-26T02:09:59.485Z,66.3
2019-01-26T02:10:59.347Z,66.2
2019-01-26T02:11:59.481Z,66.3
2019-01-26T02:12:59.377Z,66.1
2019-01-26T02:13:59.255Z,66.1
2019-01-26T02:14:59.159Z,66
2019-01-26T02:15:59.034Z,65.6
2019-01-26T02:16:58.917Z,66.7
2019-01-26T02:17:58.823Z,66.1
2019-01-26T02:18:59.111Z,65.7
2019-01-26T02:19:59.031Z,65.8
2019-01-26T02:20:59.125Z,66.1
2019-01-26T02:21:59.253Z,65.8
2019-01-26T02:22:59.146Z,65.8
2019-01-26T02:23:59.075Z,65.2
2019-01-26T02:24:59.000Z,65.2
2019-01-26T02:25:59.189Z,65.9
2019-01-26T02:26:59.293Z,66.2
2019-01-26T02:27:59.188Z,66
2019-01-26T02:28:59.491Z,65.4
2019-01-26T02:29:59.372Z,64.8
2019-01-26T02:30:59.257Z,64.4
2019-01-26T02:31:59.195Z,65
2019-01-26T02:32:59.122Z,64.4
2019-01-26T02:33:59.020Z,64.5
2019-01-26T02:34:58.922Z,64.5
2019-01-26T02:35:58.820Z,64.9
2019-01-26T02:36:58.714Z,65.8
2019-01-26T02:37:58.612Z,65.1
2019-01-26T02:38:58.956Z,65.4
2019-01-26T02:39:58.842Z,65.1
2019-01-26T02:40:58.714Z,65
2019-01-26T02:41:58.606Z,64.9
2019-01-26T02:42:58.511Z,65.3
2019-01-26T02:43:58.400Z,65.1
2019-01-26T02:44:58.278Z,65.6
2019-01-26T02:45:58.160Z,65.7
2019-01-26T02:46:58.846Z,65.6
2019-01-26T02:47:58.744Z,65.5
2019-01-26T02:48:59.093Z,65.5
2019-01-26T02:49:59.009Z,65.6
2019-01-26T02:50:58.925Z,65.7
2019-01-26T02:51:58.828Z,65.7
2019-01-26T02:52:58.704Z,66
2019-01-26T02:53:58.596Z,66.2
2019-01-26T02:54:58.488Z,66
2019-01-26T02:55:58.385Z,65.5
2019-01-26T02:56:58.283Z,65.3
2019-01-26T02:57:58.176Z,65.7
2019-01-26T02:58:58.498Z,66
2019-01-26T02:59:58.392Z,65.8
2019-01-26T03:00:58.316Z,65.2
2019-01-26T03:01:58.196Z,65.2
2019-01-26T03:02:58.085Z,65.4
2019-01-26T03:03:57.994Z,65.6
2019-01-26T03:04:58.097Z,65.7
2019-01-26T03:05:57.998Z,65.6
2019-01-26T03:06:58.151Z,65.9
2019-01-26T03:07:58.060Z,65.8
2019-01-26T03:08:58.372Z,65.9
2019-01-26T03:09:58.266Z,65.8
2019-01-26T03:10:58.154Z,65.9
2019-01-26T03:11:58.052Z,66.1
2019-01-26T03:12:57.942Z,66
2019-01-26T03:13:57.841Z,66.4
2019-01-26T03:14:57.747Z,66.5
2019-01-26T03:15:57.630Z,66.5
2019-01-26T03:16:57.598Z,66.5
2019-01-26T03:17:57.550Z,66.5
2019-01-26T03:18:57.865Z,66.7
2019-01-26T03:19:57.748Z,66.8
2019-01-26T03:20:57.620Z,67
2019-01-26T03:21:57.585Z,67
2019-01-26T03:22:57.483Z,67.2
2019-01-26T03:23:57.398Z,67.3
2019-01-26T03:24:57.285Z,67.6
2019-01-26T03:25:57.163Z,67.9
2019-01-26T03:26:57.062Z,68.2
2019-01-26T03:27:56.948Z,68.6
2019-01-26T03:28:57.266Z,68.8
2019-01-26T03:29:57.172Z,69.1
2019-01-26T03:30:57.148Z,69.2
2019-01-26T03:31:57.128Z,69.3
2019-01-26T03:32:57.064Z,69.3
2019-01-26T03:33:56.984Z,69.7
2019-01-26T03:34:56.881Z,70
2019-01-26T03:35:56.795Z,70.1
2019-01-26T03:36:56.717Z,70.2
2019-01-26T03:37:56.595Z,70.5
2019-01-26T03:38:56.917Z,70.9
2019-01-26T03:39:56.821Z,71
2019-01-26T03:40:56.721Z,71.3
2019-01-26T03:41:56.615Z,71.2
2019-01-26T03:42:56.497Z,71.4
2019-01-26T03:43:56.411Z,71.8
2019-01-26T03:44:56.308Z,72.3
2019-01-26T03:45:56.226Z,71.8
2019-01-26T03:46:56.161Z,72.6
2019-01-26T03:47:56.052Z,72.6
2019-01-26T03:48:56.435Z,72.9
2019-01-26T03:49:56.341Z,72.9
2019-01-26T03:50:56.247Z,73
2019-01-26T03:51:56.138Z,73.7
2019-01-26T03:52:56.082Z,73.7
2019-01-26T03:53:56.021Z,73.9
2019-01-26T03:54:55.949Z,73.9
2019-01-26T03:55:55.837Z,74.5
2019-01-26T03:56:55.726Z,75
2019-01-26T03:57:55.627Z,75.3
2019-01-26T03:58:58.786Z,75.7
2019-01-26T03:59:58.690Z,75.4
2019-01-26T04:00:58.573Z,76.1
2019-01-26T04:01:58.471Z,76.5
2019-01-26T04:02:58.379Z,77.1
2019-01-26T04:03:58.327Z,76.9
2019-01-26T04:04:58.235Z,77.5
2019-01-26T04:05:58.137Z,77.6
2019-01-26T04:06:58.040Z,77.5
2019-01-26T04:07:58.025Z,78.1
2019-01-26T04:08:58.391Z,78
2019-01-26T04:09:58.287Z,78.4
2019-01-26T04:10:58.186Z,78.2
2019-01-26T04:11:58.080Z,78.4
2019-01-26T04:12:57.970Z,78.3
2019-01-26T04:13:57.864Z,78.3
2019-01-26T04:14:57.761Z,78.5
2019-01-26T04:15:57.657Z,78.5
2019-01-26T04:16:57.570Z,78.5
2019-01-26T04:17:57.460Z,78.1
2019-01-26T04:18:57.814Z,78.6
2019-01-26T04:19:57.701Z,78.4
2019-01-26T04:20:57.595Z,78.7
2019-01-26T04:21:57.482Z,79.2
2019-01-26T04:22:57.394Z,78.7
2019-01-26T04:23:57.296Z,78.3
2019-01-26T04:24:57.207Z,78.7
2019-01-26T04:25:57.147Z,78.5
2019-01-26T04:26:57.063Z,78.5
2019-01-26T04:27:56.958Z,78.8
2019-01-26T04:28:57.312Z,78.9
2019-01-26T04:29:57.213Z,78.9
2019-01-26T04:30:57.082Z,79
2019-01-26T04:31:57.010Z,79
2019-01-26T04:32:56.914Z,78.8
2019-01-26T04:33:56.814Z,79
2019-01-26T04:34:56.758Z,78.8
2019-01-26T04:35:56.645Z,79
2019-01-26T04:36:56.580Z,78.4
2019-01-26T04:37:56.497Z,78.7
2019-01-26T04:38:56.891Z,78.7
2019-01-26T04:39:56.793Z,78.8
2019-01-26T04:40:56.731Z,78.5
2019-01-26T04:41:56.668Z,78.5
2019-01-26T04:42:56.606Z,78.8
2019-01-26T04:43:56.596Z,78.7
2019-01-26T04:44:56.488Z,78.6
2019-01-26T04:45:56.415Z,78.7
2019-01-26T04:46:56.395Z,78.8
2019-01-26T04:47:56.309Z,78.8
2019-01-26T04:48:56.654Z,79
2019-01-26T04:49:56.560Z,78.7
2019-01-26T04:50:56.466Z,78.6
2019-01-26T04:51:56.374Z,78.9
2019-01-26T04:52:56.280Z,79
2019-01-26T04:53:56.204Z,79
2019-01-26T04:54:56.088Z,79
2019-01-26T04:55:55.964Z,79.2
2019-01-26T04:56:55.866Z,79.4
2019-01-26T04:57:55.766Z,79.1
2019-01-26T04:58:56.079Z,79.1
2019-01-26T04:59:55.979Z,79
2019-01-26T05:00:55.875Z,79.2
2019-01-26T05:01:55.794Z,79.6
2019-01-26T05:02:55.694Z,79.2
2019-01-26T05:03:55.586Z,79.9
2019-01-26T05:04:55.474Z,80.3
2019-01-26T05:05:55.367Z,80.8
2019-01-26T05:06:55.294Z,81.1
2019-01-26T05:07:55.213Z,81.8
2019-01-26T05:08:55.565Z,82
2019-01-26T05:09:55.462Z,81.6
2019-01-26T05:10:55.343Z,83.1
2019-01-26T05:11:55.246Z,83.4
2019-01-26T05:12:55.149Z,83.7
2019-01-26T05:13:55.108Z,83.5
2019-01-26T05:14:55.004Z,83.9
2019-01-26T05:15:54.899Z,84.3
2019-01-26T05:16:54.815Z,84.1
2019-01-26T05:17:54.724Z,84.9
2019-01-26T05:18:55.045Z,85.4
2019-01-26T05:19:54.981Z,84.8
2019-01-26T05:20:54.893Z,85.5
2019-01-26T05:21:54.818Z,85.1
2019-01-26T05:22:54.750Z,85.7
2019-01-26T05:23:54.644Z,85.4
2019-01-26T05:24:54.545Z,85.7
2019-01-26T05:25:54.439Z,85.4
2019-01-26T05:26:54.335Z,86
2019-01-26T05:27:54.243Z,86.6
2019-01-26T05:28:54.606Z,86.8
2019-01-26T05:29:54.500Z,86.2
2019-01-26T05:30:54.390Z,86.1
2019-01-26T05:31:54.284Z,85.2
2019-01-26T05:32:54.218Z,86.1
2019-01-26T05:33:54.121Z,87.4
2019-01-26T05:34:54.035Z,87.4
2019-01-26T05:35:53.943Z,87.4
2019-01-26T05:36:53.825Z,87.2
2019-01-26T05:37:53.698Z,87.7
2019-01-26T05:38:54.029Z,86.7
2019-01-26T05:39:53.941Z,87.5
2019-01-26T05:40:53.834Z,88.1
2019-01-26T05:41:53.710Z,88
2019-01-26T05:42:53.620Z,87.6
2019-01-26T05:43:53.556Z,87.7
2019-01-26T05:44:53.463Z,86.4
2019-01-26T05:45:53.357Z,86.2
2019-01-26T05:46:53.240Z,88.1
2019-01-26T05:47:53.148Z,88.6
2019-01-26T05:48:53.491Z,88.5
2019-01-26T05:49:53.379Z,88
2019-01-26T05:50:53.292Z,88.8
2019-01-26T05:51:53.177Z,88.9
2019-01-26T05:52:53.051Z,88.2
2019-01-26T05:53:52.948Z,87.8
2019-01-26T05:54:52.865Z,87.8
2019-01-26T05:55:52.763Z,89.5
2019-01-26T05:56:52.655Z,88.9
2019-01-26T05:57:52.548Z,89.5
2019-01-26T05:58:52.844Z,89.9
2019-01-26T05:59:52.751Z,90.1
2019-01-26T06:00:52.669Z,90
2019-01-26T06:01:52.569Z,90
2019-01-26T06:02:52.499Z,90
2019-01-26T06:03:52.395Z,89.4
2019-01-26T06:04:52.303Z,89.1
2019-01-26T06:05:52.179Z,90
2019-01-26T06:06:52.061Z,90.2
2019-01-26T06:07:51.947Z,89.6
2019-01-26T06:08:52.231Z,89.3
2019-01-26T06:09:52.129Z,89.8
2019-01-26T06:10:52.014Z,90.3
2019-01-26T06:11:51.903Z,90.3
2019-01-26T06:12:51.805Z,90.4
2019-01-26T06:13:51.683Z,90.4
2019-01-26T06:14:51.608Z,89.8
2019-01-26T06:15:51.507Z,90
2019-01-26T06:16:51.407Z,90.5
2019-01-26T06:17:55.957Z,91
2019-01-26T06:18:56.269Z,91.1
2019-01-26T06:19:56.234Z,91.3
2019-01-26T06:20:56.125Z,91.3
2019-01-26T06:21:56.015Z,91.5
2019-01-26T06:22:55.931Z,91.1
2019-01-26T06:23:55.813Z,91.7
2019-01-26T06:24:55.747Z,91.7
2019-01-26T06:25:55.642Z,91.3
2019-01-26T06:26:55.553Z,91.2
2019-01-26T06:27:55.437Z,91.5
2019-01-26T06:28:55.765Z,91.4
2019-01-26T06:29:55.665Z,91.7
2019-01-26T06:30:55.584Z,92
2019-01-26T06:31:55.475Z,91.7
2019-01-26T06:32:55.376Z,91.7
2019-01-26T06:33:55.267Z,91.5
2019-01-26T06:34:55.156Z,90.9
2019-01-26T06:35:55.047Z,90.9
2019-01-26T06:36:54.922Z,91
2019-01-26T06:37:54.825Z,91.2
2019-01-26T06:38:55.168Z,90.9
2019-01-26T06:39:55.069Z,91.1
2019-01-26T06:40:54.965Z,91.3
2019-01-26T06:41:54.858Z,91.6
2019-01-26T06:42:54.746Z,91.1
2019-01-26T06:43:54.636Z,91.3
2019-01-26T06:44:54.522Z,91.3
2019-01-26T06:45:54.423Z,91.6
2019-01-26T06:46:54.313Z,91.4
2019-01-26T06:47:54.215Z,91.3
2019-01-26T06:48:54.511Z,91.4
2019-01-26T06:49:54.388Z,91.6
2019-01-26T06:50:54.309Z,91.6
2019-01-26T06:51:54.207Z,91.6
2019-01-26T06:52:54.097Z,91.9
2019-01-26T06:53:54.001Z,91.8
2019-01-26T06:54:53.881Z,92
2019-01-26T06:55:53.771Z,91.3
2019-01-26T06:56:53.676Z,91.7
2019-01-26T06:57:53.550Z,91.7
2019-01-26T06:58:53.884Z,91.5
2019-01-26T06:59:53.780Z,91.5
2019-01-26T07:00:53.711Z,91.3
2019-01-26T07:01:53.628Z,91.9
2019-01-26T07:02:53.516Z,91.8
2019-01-26T07:03:53.401Z,91.7
2019-01-26T07:04:53.311Z,91.9
2019-01-26T07:05:53.198Z,92
2019-01-26T07:06:53.108Z,91.8
2019-01-26T07:07:53.007Z,91.6
2019-01-26T07:08:53.402Z,92.2
2019-01-26T07:09:53.303Z,92
2019-01-26T07:10:53.202Z,92.2
2019-01-26T07:11:53.108Z,91.8
2019-01-26T07:12:53.012Z,92
2019-01-26T07:13:52.923Z,91.8
2019-01-26T07:14:52.826Z,92.3
2019-01-26T07:15:52.726Z,92.2
2019-01-26T07:16:52.641Z,91.7
2019-01-26T07:17:52.545Z,92
2019-01-26T07:18:52.864Z,91.7
2019-01-26T07:19:52.754Z,91.9
2019-01-26T07:20:52.647Z,91.1
2019-01-26T07:21:52.550Z,90.9
2019-01-26T07:22:52.506Z,91.1
2019-01-26T07:23:52.409Z,91
2019-01-26T07:24:52.284Z,91.1
2019-01-26T07:25:52.176Z,90.9
2019-01-26T07:26:52.064Z,91.2
2019-01-26T07:27:51.964Z,91.1
2019-01-26T07:28:52.284Z,91.1
2019-01-26T07:29:52.189Z,91.1
2019-01-26T07:30:52.082Z,91
2019-01-26T07:31:51.983Z,91.1
2019-01-26T07:32:51.873Z,91.3
2019-01-26T07:33:51.768Z,90.6
2019-01-26T07:34:51.677Z,90.6
2019-01-26T07:35:51.581Z,90.7
2019-01-26T07:36:51.494Z,90.6
2019-01-26T07:37:51.392Z,90.5
2019-01-26T07:38:51.702Z,90.8
2019-01-26T07:39:51.599Z,90.6
2019-01-26T07:40:51.488Z,90.6
2019-01-26T07:41:51.419Z,90.4
2019-01-26T07:42:51.304Z,90.5
2019-01-26T07:43:51.190Z,90.5
2019-01-26T07:44:51.072Z,90.4
2019-01-26T07:45:50.952Z,90.8
2019-01-26T07:46:50.852Z,90.7
2019-01-26T07:47:50.756Z,90.9
2019-01-26T07:48:51.038Z,90.9
2019-01-26T07:49:50.919Z,90.6
2019-01-26T07:50:50.799Z,91.2
2019-01-26T07:51:50.723Z,91.1
2019-01-26T07:52:50.620Z,91.3
2019-01-26T07:53:50.509Z,91.1
2019-01-26T07:54:50.398Z,90.8
2019-01-26T07:55:50.297Z,91.1
2019-01-26T07:56:50.209Z,91.4
2019-01-26T07:57:50.118Z,91.6
2019-01-26T07:58:50.496Z,91.6
2019-01-26T07:59:50.390Z,91.5
2019-01-26T08:00:50.286Z,91.4
2019-01-26T08:01:50.206Z,91.1
2019-01-26T08:02:50.128Z,91.6
2019-01-26T08:03:50.020Z,91.7
2019-01-26T08:04:49.920Z,91.4
2019-01-26T08:05:49.822Z,91.5
2019-01-26T08:06:49.722Z,91.8
2019-01-26T08:07:49.607Z,92
2019-01-26T08:08:49.937Z,92
2019-01-26T08:09:49.826Z,91.7
2019-01-26T08:10:49.715Z,91.6
2019-01-26T08:11:49.628Z,91.9
2019-01-26T08:12:49.524Z,91.6
2019-01-26T08:13:49.426Z,91.8
2019-01-26T08:14:49.343Z,92.1
2019-01-26T08:15:49.245Z,91.8
2019-01-26T08:16:49.144Z,91.5
2019-01-26T08:17:49.038Z,91.7
2019-01-26T08:18:54.306Z,91.8
2019-01-26T08:19:54.192Z,91.7
2019-01-26T08:20:54.068Z,91.9
2019-01-26T08:21:53.982Z,91.7
2019-01-26T08:22:53.877Z,91.7
2019-01-26T08:23:53.766Z,91.6
2019-01-26T08:24:53.668Z,91.3
2019-01-26T08:25:53.550Z,91.4
2019-01-26T08:26:53.466Z,92
2019-01-26T08:27:53.346Z,91.5
2019-01-26T08:28:53.670Z,91.4
2019-01-26T08:29:53.574Z,91.8
2019-01-26T08:30:53.488Z,91.8
2019-01-26T08:31:53.399Z,92
2019-01-26T08:32:53.289Z,91.8
2019-01-26T08:33:53.188Z,91.8
2019-01-26T08:34:53.063Z,92
2019-01-26T08:35:52.940Z,91.7
2019-01-26T08:36:52.848Z,92.2
2019-01-26T08:37:52.746Z,92.4
2019-01-26T08:38:53.046Z,92.2
2019-01-26T08:39:52.940Z,92
2019-01-26T08:40:52.826Z,92.2
2019-01-26T08:41:52.715Z,92.3
2019-01-26T08:42:52.650Z,92.2
2019-01-26T08:43:52.548Z,92.3
2019-01-26T08:44:52.450Z,92.2
2019-01-26T08:45:52.343Z,92.2
2019-01-26T08:46:52.286Z,91.7
2019-01-26T08:47:52.184Z,92.4
2019-01-26T08:48:52.478Z,92.8
2019-01-26T08:49:52.370Z,92.5
2019-01-26T08:50:52.256Z,92.6
2019-01-26T08:51:52.160Z,92.9
2019-01-26T08:52:52.053Z,92.8
2019-01-26T08:53:51.960Z,92.5
2019-01-26T08:54:51.878Z,92.4
2019-01-26T08:55:51.761Z,92.4
2019-01-26T08:56:51.653Z,92.3
2019-01-26T08:57:51.562Z,92.2
2019-01-26T08:58:51.903Z,92.4
2019-01-26T08:59:51.802Z,92.1
2019-01-26T09:00:51.707Z,92.2
2019-01-26T09:01:51.606Z,91.8
2019-01-26T09:02:51.510Z,91.7
2019-01-26T09:03:51.418Z,91.8
2019-01-26T09:04:51.322Z,91.7
2019-01-26T09:05:51.230Z,91.7
2019-01-26T09:06:51.114Z,91.4
2019-01-26T09:07:51.004Z,91.5
2019-01-26T09:08:51.312Z,91.4
2019-01-26T09:09:51.198Z,91.3
2019-01-26T09:10:51.102Z,91.1
2019-01-26T09:11:50.997Z,90.9
2019-01-26T09:12:50.928Z,91
2019-01-26T09:13:50.840Z,91.1
2019-01-26T09:14:50.732Z,90.8
2019-01-26T09:15:50.626Z,91.1
2019-01-26T09:16:50.515Z,91.1
2019-01-26T09:17:50.440Z,90.8
2019-01-26T09:18:50.809Z,91
2019-01-26T09:19:50.695Z,91.1
2019-01-26T09:20:50.564Z,91.2
2019-01-26T09:21:50.460Z,91.1
2019-01-26T09:22:50.353Z,91.1
2019-01-26T09:23:50.258Z,91.4
2019-01-26T09:24:50.160Z,91.4
2019-01-26T09:25:50.046Z,91.1
2019-01-26T09:26:49.930Z,91.4
2019-01-26T09:27:49.812Z,91.3
2019-01-26T09:28:50.140Z,91.5
2019-01-26T09:29:50.066Z,91.6
2019-01-26T09:30:49.981Z,91.4
2019-01-26T09:31:49.880Z,91.1
2019-01-26T09:32:49.783Z,91.1
2019-01-26T09:33:49.722Z,91.4
2019-01-26T09:34:49.628Z,91.4
2019-01-26T09:35:49.541Z,91.5
2019-01-26T09:36:49.427Z,91.6
2019-01-26T09:37:49.318Z,91.7
2019-01-26T09:38:49.647Z,91.9
2019-01-26T09:39:49.541Z,91.8
2019-01-26T09:40:49.443Z,92.2
2019-01-26T09:41:49.327Z,91.9
2019-01-26T09:42:49.224Z,91.9
2019-01-26T09:43:49.177Z,91.4
2019-01-26T09:44:49.094Z,91.7
2019-01-26T09:45:48.977Z,91.6
2019-01-26T09:46:48.862Z,91.4
2019-01-26T09:47:48.770Z,92
2019-01-26T09:48:49.074Z,91.5
2019-01-26T09:49:48.995Z,91.7
2019-01-26T09:50:48.885Z,91.7
2019-01-26T09:51:49.815Z,92.2
2019-01-26T09:52:49.701Z,92.2
2019-01-26T09:53:49.604Z,92
2019-01-26T09:54:49.533Z,91.9
2019-01-26T09:55:49.427Z,91.8
2019-01-26T09:56:49.342Z,92.1
2019-01-26T09:57:49.242Z,92.2
2019-01-26T09:58:50.037Z,92.2
2019-01-26T09:59:49.944Z,92.3
2019-01-26T10:00:49.881Z,92.4
2019-01-26T10:01:49.808Z,92.6
2019-01-26T10:02:49.706Z,92.5
2019-01-26T10:03:50.156Z,92.5
2019-01-26T10:04:50.039Z,92.3
2019-01-26T10:05:49.961Z,92.4
2019-01-26T10:06:49.853Z,92.5
2019-01-26T10:07:49.733Z,92.3
2019-01-26T10:08:50.130Z,92.2
2019-01-26T10:09:50.037Z,92.3
2019-01-26T10:10:49.962Z,92.3
2019-01-26T10:11:49.871Z,92.5
2019-01-26T10:12:49.783Z,92.3
2019-01-26T10:13:49.657Z,92.1
2019-01-26T10:14:49.561Z,92.2
2019-01-26T10:15:49.445Z,92.1
2019-01-26T10:16:49.367Z,92.2
2019-01-26T10:17:49.290Z,91.8
2019-01-26T10:18:54.599Z,92.2
2019-01-26T10:19:54.483Z,92
2019-01-26T10:20:54.386Z,92.2
2019-01-26T10:21:54.289Z,92
2019-01-26T10:22:54.181Z,92
2019-01-26T10:23:54.063Z,92.4
2019-01-26T10:24:53.967Z,91.8
2019-01-26T10:25:53.853Z,91.9
2019-01-26T10:26:53.781Z,92.1
2019-01-26T10:27:53.672Z,91.8
2019-01-26T10:28:53.987Z,92
2019-01-26T10:29:53.869Z,92.2
2019-01-26T10:30:53.765Z,92.2
2019-01-26T10:31:53.697Z,91.8
2019-01-26T10:32:53.616Z,91.9
2019-01-26T10:33:53.508Z,92.2
2019-01-26T10:34:53.402Z,92
2019-01-26T10:35:53.291Z,92.3
2019-01-26T10:36:53.213Z,92.1
2019-01-26T10:37:53.137Z,92.1
2019-01-26T10:38:53.445Z,91.9
2019-01-26T10:39:53.343Z,92
2019-01-26T10:40:53.257Z,92
2019-01-26T10:41:53.153Z,92.2
2019-01-26T10:42:53.042Z,92.2
2019-01-26T10:43:52.953Z,91.9
2019-01-26T10:44:52.848Z,91.8
2019-01-26T10:45:52.757Z,92
2019-01-26T10:46:52.655Z,92.3
2019-01-26T10:47:52.627Z,92.2
2019-01-26T10:48:52.917Z,92
2019-01-26T10:49:52.809Z,91.7
2019-01-26T10:50:52.785Z,91.9
2019-01-26T10:51:52.671Z,91.9
2019-01-26T10:52:52.581Z,92.1
2019-01-26T10:53:52.483Z,91.9
2019-01-26T10:54:52.367Z,91.7
2019-01-26T10:55:52.283Z,91.7
2019-01-26T10:56:52.171Z,91.8
2019-01-26T10:57:52.055Z,91.8
2019-01-26T10:58:52.447Z,92.2
2019-01-26T10:59:52.393Z,92.2
2019-01-26T11:00:52.314Z,92.1
2019-01-26T11:01:52.209Z,92
2019-01-26T11:02:52.115Z,91.9
2019-01-26T11:03:52.025Z,92.1
2019-01-26T11:04:51.899Z,91.9
2019-01-26T11:05:51.791Z,91.8
2019-01-26T11:06:51.681Z,91.8
2019-01-26T11:07:51.590Z,91.7
2019-01-26T11:08:52.346Z,91.4
2019-01-26T11:09:52.455Z,91.3
2019-01-26T11:10:52.351Z,91.6
2019-01-26T11:11:52.230Z,91.6
2019-01-26T11:12:52.129Z,91.5
2019-01-26T11:13:52.002Z,91.6
2019-01-26T11:14:51.893Z,91.4
2019-01-26T11:15:51.780Z,91.1
2019-01-26T11:16:51.695Z,91.4
2019-01-26T11:17:51.589Z,91.3
2019-01-26T11:18:51.943Z,91.6
2019-01-26T11:19:51.831Z,91.5
2019-01-26T11:20:51.718Z,91
2019-01-26T11:21:51.624Z,91.1
2019-01-26T11:22:51.499Z,91.1
2019-01-26T11:23:51.395Z,91.2
2019-01-26T11:24:51.290Z,91.2
2019-01-26T11:25:51.217Z,91.4
2019-01-26T11:26:51.126Z,91.3
2019-01-26T11:27:51.020Z,91.2
2019-01-26T11:28:51.363Z,91.3
2019-01-26T11:29:51.294Z,91.2
2019-01-26T11:30:51.197Z,91.1
2019-01-26T11:31:51.115Z,91.2
2019-01-26T11:32:51.225Z,91.3
2019-01-26T11:33:51.152Z,90.9
2019-01-26T11:34:51.053Z,90.7
2019-01-26T11:35:50.971Z,90.7
2019-01-26T11:36:50.896Z,90.4
2019-01-26T11:37:50.797Z,90.5
2019-01-26T11:38:51.110Z,90.7
2019-01-26T11:39:51.053Z,90.2
2019-01-26T11:40:50.975Z,90.6
2019-01-26T11:41:50.890Z,90.7
2019-01-26T11:42:50.811Z,90.1
2019-01-26T11:43:50.708Z,90.4
2019-01-26T11:44:50.618Z,90.5
2019-01-26T11:45:50.550Z,90.1
2019-01-26T11:46:50.452Z,90.2
2019-01-26T11:47:50.359Z,90.1
2019-01-26T11:48:50.702Z,90.4
2019-01-26T11:49:50.602Z,90.2
2019-01-26T11:50:50.512Z,90.4
2019-01-26T11:51:50.399Z,90.4
2019-01-26T11:52:50.300Z,90.4
2019-01-26T11:53:50.202Z,90
2019-01-26T11:54:50.112Z,90
2019-01-26T11:55:50.060Z,90.2
2019-01-26T11:56:49.978Z,89.7
2019-01-26T11:57:49.869Z,90
2019-01-26T11:58:50.186Z,89.5
2019-01-26T11:59:50.072Z,90.1
2019-01-26T12:00:49.984Z,89.5
2019-01-26T12:01:49.874Z,89.3
2019-01-26T12:02:49.796Z,89.5
2019-01-26T12:03:49.730Z,89
2019-01-26T12:04:49.635Z,89.8
2019-01-26T12:05:49.534Z,89.4
2019-01-26T12:06:49.431Z,89.5
2019-01-26T12:07:49.338Z,89.6
2019-01-26T12:08:49.671Z,88.9
2019-01-26T12:09:49.582Z,88.9
2019-01-26T12:10:49.469Z,88.7
2019-01-26T12:11:49.398Z,89.1
2019-01-26T12:12:49.302Z,88.7
2019-01-26T12:13:49.188Z,88.7
2019-01-26T12:14:49.083Z,88.1
2019-01-26T12:15:48.964Z,87.9
2019-01-26T12:16:48.878Z,88.5
2019-01-26T12:17:48.790Z,87.7
2019-01-26T12:18:49.132Z,88
2019-01-26T12:19:49.028Z,87.3
2019-01-26T12:20:48.910Z,87.1
2019-01-26T12:21:48.831Z,87.4
2019-01-26T12:22:48.751Z,87.7
2019-01-26T12:23:48.626Z,87.6
2019-01-26T12:24:48.506Z,87.2
2019-01-26T12:25:48.393Z,87.1
2019-01-26T12:26:48.294Z,87.2
2019-01-26T12:27:48.212Z,87.4
2019-01-26T12:28:48.510Z,87.3
2019-01-26T12:29:48.406Z,87
2019-01-26T12:30:48.352Z,87
2019-01-26T12:31:48.268Z,87.1
2019-01-26T12:32:48.190Z,87.2
2019-01-26T12:33:48.090Z,87
2019-01-26T12:34:47.974Z,86.8
2019-01-26T12:35:47.865Z,86.3
2019-01-26T12:36:47.764Z,86.7
2019-01-26T12:37:47.673Z,86
2019-01-26T12:38:48.027Z,85.9
2019-01-26T12:39:47.921Z,86.3
2019-01-26T12:40:47.816Z,86.3
2019-01-26T12:41:47.726Z,85.7
2019-01-26T12:42:47.656Z,86
2019-01-26T12:43:47.558Z,86
2019-01-26T12:44:47.461Z,86.1
2019-01-26T12:45:47.364Z,86.6
2019-01-26T12:46:47.276Z,86.8
2019-01-26T12:47:47.243Z,86.8
2019-01-26T12:48:47.587Z,87.2
2019-01-26T12:49:47.471Z,86.8
2019-01-26T12:50:47.363Z,87.4
2019-01-26T12:51:47.283Z,87.7
2019-01-26T12:52:47.195Z,88
2019-01-26T12:53:47.123Z,87.6
2019-01-26T12:54:47.023Z,87.7
2019-01-26T12:55:46.942Z,87.8
2019-01-26T12:56:46.840Z,88.4
2019-01-26T12:57:46.734Z,88.9
2019-01-26T12:58:47.115Z,89.2
2019-01-26T12:59:46.987Z,89
2019-01-26T13:00:46.929Z,88.9
2019-01-26T13:01:46.825Z,88.8
2019-01-26T13:02:46.704Z,89.2
2019-01-26T13:03:46.609Z,89.1
2019-01-26T13:04:46.515Z,89.1
2019-01-26T13:05:46.423Z,89
2019-01-26T13:06:46.320Z,88.6
2019-01-26T13:07:46.213Z,89
2019-01-26T13:08:46.577Z,88.9
2019-01-26T13:09:46.461Z,88.9
2019-01-26T13:10:46.361Z,88.6
2019-01-26T13:11:46.237Z,88.4
2019-01-26T13:12:46.133Z,88.5
2019-01-26T13:13:46.024Z,88.7
2019-01-26T13:14:45.932Z,88.5
2019-01-26T13:15:45.829Z,88.7
2019-01-26T13:16:45.767Z,88.7
2019-01-26T13:17:45.651Z,89.5
2019-01-26T13:18:45.979Z,88.7
2019-01-26T13:19:45.907Z,88.6
2019-01-26T13:20:48.473Z,88.5
2019-01-26T13:21:48.378Z,88.5
2019-01-26T13:22:48.267Z,88.4
2019-01-26T13:23:48.170Z,88.3
2019-01-26T13:24:48.095Z,88.1
2019-01-26T13:25:48.009Z,87.9
2019-01-26T13:26:49.492Z,87.9
2019-01-26T13:27:49.569Z,87
2019-01-26T13:28:49.873Z,87.5
2019-01-26T13:29:49.813Z,87.3