createdAt,value
2022-09-17T00:01:27.442Z,24.50
2022-09-17T00:03:56.823Z,21.70
2022-09-17T00:06:25.622Z,29.92
2022-09-17T00:08:53.666Z,24.73
2022-09-17T00:14:17.151Z,27.48
2022-09-17T00:16:46.768Z,25.13
2022-09-17T00:19:20.655Z,22.65
2022-09-17T00:21:47.671Z,27.05
2022-09-17T00:24:15.906Z,25.23
2022-09-17T00:26:43.064Z,25.65
2022-09-17T00:29:10.894Z,28.85
2022-09-17T00:31:38.085Z,24.67
2022-09-17T00:34:06.389Z,28.48
2022-09-17T00:39:23.288Z,25.17
2022-09-17T00:41:50.016Z,28.48
2022-09-17T00:44:38.707Z,30.30
2022-09-17T00:50:02.853Z,29.67
2022-09-17T00:52:37.941Z,30.27
2022-09-17T00:55:22.778Z,27.98
2022-09-17T00:57:52.441Z,30.20
2022-09-17T01:00:19.646Z,27.48
2022-09-17T01:02:46.661Z,30.55
2022-09-17T01:05:14.339Z,36.83
2022-09-17T01:08:06.404Z,25.50
2022-09-17T01:11:06.022Z,35.38
2022-09-17T01:13:47.610Z,29.53
2022-09-17T01:16:27.177Z,32.63
2022-09-17T01:19:23.271Z,35.78
2022-09-17T01:22:27.745Z,31.70
2022-09-17T01:25:15.810Z,29.35
2022-09-17T01:27:59.708Z,37.05
2022-09-17T01:30:45.106Z,30.98
2022-09-17T01:33:35.720Z,30.45
2022-09-17T01:39:36.031Z,35.63
2022-09-17T01:42:43.078Z,30.20
2022-09-17T01:45:22.062Z,34.15
2022-09-17T01:47:57.616Z,31.90
2022-09-17T01:50:33.676Z,35.70
2022-09-17T01:53:02.969Z,34.15
2022-09-17T01:55:35.475Z,35.08
2022-09-17T01:58:07.492Z,36.55
2022-09-17T02:00:35.421Z,31.35
2022-09-17T02:03:20.240Z,34.37
2022-09-17T02:06:24.527Z,33.45
2022-09-17T02:09:02.193Z,35.90
2022-09-17T02:11:29.315Z,37.43
2022-09-17T02:14:13.135Z,28.98
2022-09-17T02:16:48.122Z,31.35
2022-09-17T02:19:29.007Z,31.55
2022-09-17T02:22:10.733Z,34.05
2022-09-17T02:27:52.435Z,30.33
2022-09-17T02:33:09.392Z,31.15
2022-09-17T02:35:36.426Z,29.50
2022-09-17T02:38:03.167Z,29.20
2022-09-17T02:40:36.146Z,34.30
2022-09-17T02:43:17.937Z,32.90
2022-09-17T02:46:18.892Z,30.58
2022-09-17T02:49:16.402Z,29.90
2022-09-17T02:51:51.886Z,38.63
2022-09-17T02:57:05.097Z,30.85
2022-09-17T03:02:28.291Z,32.50
2022-09-17T03:07:42.572Z,32.03
2022-09-17T03:12:56.254Z,29.27
2022-09-17T03:15:22.972Z,35.38
2022-09-17T03:17:53.221Z,35.70
2022-09-17T03:20:20.311Z,29.40
2022-09-17T03:25:34.545Z,34.67
2022-09-17T03:30:48.171Z,38.88
2022-09-17T03:33:14.939Z,33.22
2022-09-17T03:35:45.167Z,34.15
2022-09-17T03:38:12.924Z,31.85
2022-09-17T03:38:38.121Z,0
2022-09-17T03:40:39.911Z,32.05
2022-09-17T03:43:07.162Z,32.53
2022-09-17T03:45:33.962Z,27.50
2022-09-17T03:48:00.822Z,35.00
2022-09-17T03:50:28.844Z,33.55
2022-09-17T03:52:55.557Z,28.15
2022-09-17T03:55:22.297Z,32.70
2022-09-17T03:57:49.051Z,27.65
2022-09-17T04:00:15.820Z,32.33
2022-09-17T04:02:42.605Z,33.05
2022-09-17T04:05:09.925Z,34.90
2022-09-17T04:07:36.643Z,33.83
2022-09-17T04:10:03.767Z,30.67
2022-09-17T04:12:30.442Z,29.70
2022-09-17T04:14:57.177Z,33.53
2022-09-17T04:17:23.939Z,28.42
2022-09-17T04:22:37.306Z,30.45
2022-09-17T04:27:51.195Z,22.63
2022-09-17T04:33:05.593Z,30.80
2022-09-17T04:35:32.343Z,26.15
2022-09-17T04:37:59.264Z,28.23
2022-09-17T04:40:27.427Z,26.83
2022-09-17T04:45:46.957Z,31.15
2022-09-17T04:51:00.355Z,25.95
2022-09-17T04:56:13.722Z,29.40
2022-09-17T05:01:27.327Z,25.40
2022-09-17T05:03:54.091Z,25.20
2022-09-17T05:06:20.804Z,26.98
2022-09-17T05:08:47.521Z,24.20
2022-09-17T05:11:14.231Z,28.88
2022-09-17T05:16:27.658Z,22.67
2022-09-17T05:18:54.503Z,24.90
2022-09-17T05:21:21.301Z,27.63
2022-09-17T05:23:48.050Z,30.23
2022-09-17T05:26:14.838Z,26.08
2022-09-17T05:28:41.869Z,24.02
2022-09-17T05:31:08.825Z,30.58
2022-09-17T05:33:35.666Z,27.75
2022-09-17T05:36:02.621Z,22.40
2022-09-17T05:38:29.578Z,23.35
2022-09-17T05:40:56.292Z,24.77
2022-09-17T05:43:23.027Z,19.40
2022-09-17T05:45:49.781Z,24.03
2022-09-17T05:48:16.724Z,25.92
2022-09-17T05:53:30.070Z,28.00
2022-09-17T05:58:45.261Z,23.75
2022-09-17T06:03:58.626Z,28.05
2022-09-17T06:06:25.364Z,23.42
2022-09-17T06:08:52.081Z,22.73
2022-09-17T06:11:18.808Z,22.85
2022-09-17T06:13:45.525Z,26.60
2022-09-17T06:16:12.263Z,23.08
2022-09-17T06:18:39.058Z,22.45
2022-09-17T06:21:05.874Z,20.25
2022-09-17T06:23:33.837Z,25.33
2022-09-17T06:26:01.445Z,22.70
2022-09-17T06:28:28.885Z,34.67
2022-09-17T06:30:59.969Z,23.77
2022-09-17T06:33:26.730Z,23.45
2022-09-17T06:34:02.501Z,0
2022-09-17T06:36:01.436Z,21.00
2022-09-17T06:41:15.707Z,22.55
2022-09-17T06:46:29.556Z,24.10
2022-09-17T06:48:56.465Z,21.35
2022-09-17T06:51:23.193Z,20.83
2022-09-17T06:53:50.003Z,17.98
2022-09-17T06:56:16.785Z,24.35
2022-09-17T06:58:43.666Z,21.80
2022-09-17T07:01:11.762Z,23.17
2022-09-17T07:03:38.493Z,19.95
2022-09-17T07:06:08.499Z,20.73
2022-09-17T07:08:35.228Z,21.85
2022-09-17T07:11:01.931Z,21.00
2022-09-17T07:13:28.657Z,23.20
2022-09-17T07:16:00.572Z,20.17
2022-09-17T07:18:28.116Z,20.77
2022-09-17T07:20:59.827Z,18.27
2022-09-17T07:23:28.813Z,25.52
2022-09-17T07:26:00.983Z,24.58
2022-09-17T07:28:28.835Z,21.65
2022-09-17T07:30:56.246Z,20.77
2022-09-17T07:33:26.923Z,23.08
2022-09-17T07:36:07.687Z,21.52
2022-09-17T07:38:34.873Z,22.80
2022-09-17T07:41:02.684Z,20.50
2022-09-17T07:43:34.824Z,17.98
2022-09-17T07:46:04.007Z,23.05
2022-09-17T07:48:31.407Z,19.57
2022-09-17T07:50:58.455Z,21.55
2022-09-17T07:53:26.019Z,22.27
2022-09-17T07:55:54.472Z,16.65
2022-09-17T07:58:22.731Z,20.83
2022-09-17T08:00:49.697Z,17.17
2022-09-17T08:03:16.614Z,19.42
2022-09-17T08:05:43.390Z,19.63
2022-09-17T08:08:10.160Z,18.02
2022-09-17T08:10:36.892Z,21.73
2022-09-17T08:13:03.707Z,18.15
2022-09-17T08:15:30.445Z,17.10
2022-09-17T08:17:57.165Z,16.40
2022-09-17T08:20:23.905Z,18.77
2022-09-17T08:22:50.609Z,18.10
2022-09-17T08:25:17.574Z,17.05
2022-09-17T08:27:44.301Z,19.80
2022-09-17T08:30:11.305Z,20.75
2022-09-17T08:32:38.019Z,18.05
2022-09-17T08:35:05.090Z,16.85
2022-09-17T08:40:22.099Z,17.85
2022-09-17T08:42:56.833Z,23.08
2022-09-17T08:45:23.869Z,17.77
2022-09-17T08:47:50.634Z,17.42
2022-09-17T08:50:35.346Z,15.90
2022-09-17T08:53:04.796Z,16.02
2022-09-17T08:55:40.009Z,14.52
2022-09-17T09:01:39.303Z,16.20
2022-09-17T09:04:35.233Z,17.10
2022-09-17T09:07:16.602Z,16.10
2022-09-17T09:10:08.804Z,14.45
2022-09-17T09:12:37.543Z,14.32
2022-09-17T09:15:24.047Z,10.67
2022-09-17T09:17:51.861Z,15.95
2022-09-17T09:24:04.733Z,11.50
2022-09-17T09:27:15.470Z,10.50
2022-09-17T09:30:03.220Z,11.70
2022-09-17T09:32:50.892Z,10.90
2022-09-17T09:35:24.055Z,11.85
2022-09-17T09:38:01.875Z,11.60
2022-09-17T09:40:41.503Z,7.82
2022-09-17T09:43:22.329Z,9.68
2022-09-17T09:49:10.020Z,9.20
2022-09-17T09:51:07.011Z,0
2022-09-17T09:51:51.775Z,8.90
2022-09-17T09:54:57.810Z,10.10
2022-09-17T09:57:46.784Z,7.40
2022-09-17T10:00:31.867Z,8.73
2022-09-17T10:03:09.681Z,7.78
2022-09-17T10:05:36.632Z,7.32
2022-09-17T10:11:02.606Z,7.13
2022-09-17T10:13:34.851Z,6.18
2022-09-17T10:16:24.339Z,6.68
2022-09-17T10:19:18.336Z,6.80
2022-09-17T10:21:45.207Z,7.18
2022-09-17T10:24:23.845Z,11.25
2022-09-17T10:26:51.624Z,9.02
2022-09-17T10:29:21.744Z,9.02
2022-09-17T10:31:57.128Z,7.70
2022-09-17T10:36:39.615Z,0
2022-09-17T10:37:34.635Z,9.35
2022-09-17T10:40:01.578Z,8.75
2022-09-17T10:42:28.367Z,7.57
2022-09-17T10:44:56.998Z,8.35
2022-09-17T10:47:30.930Z,9.63
2022-09-17T10:49:59.415Z,8.88
2022-09-17T10:55:59.660Z,6.53
2022-09-17T10:58:47.732Z,6.40
2022-09-17T11:01:23.128Z,9.35
2022-09-17T11:07:18.237Z,8.67
2022-09-17T11:10:28.853Z,10.90
2022-09-17T11:13:04.673Z,9.32
2022-09-17T11:15:40.398Z,7.10
2022-09-17T11:18:25.795Z,9.10
2022-09-17T11:21:33.693Z,9.85
2022-09-17T11:24:17.740Z,11.18
2022-09-17T11:27:13.117Z,11.00
2022-09-17T11:30:22.181Z,7.35
2022-09-17T11:33:14.740Z,10.80
2022-09-17T11:38:49.118Z,7.70
2022-09-17T11:41:36.137Z,7.65
2022-09-17T11:47:25.186Z,5.63
2022-09-17T11:50:00.969Z,6.40
2022-09-17T11:52:34.691Z,8.95
2022-09-17T11:55:30.004Z,5.87
2022-09-17T11:58:44.158Z,9.70
2022-09-17T12:04:41.412Z,6.60
2022-09-17T12:07:16.249Z,7.00
2022-09-17T12:09:49.406Z,6.93
2022-09-17T12:12:47.583Z,8.57
2022-09-17T12:15:22.772Z,7.40
2022-09-17T12:18:08.633Z,8.07
2022-09-17T12:18:35.524Z,0
2022-09-17T12:23:41.760Z,7.57
2022-09-17T12:26:45.009Z,5.70
2022-09-17T12:29:36.593Z,4.83
2022-09-17T12:35:41.046Z,4.10
2022-09-17T12:36:07.424Z,0
2022-09-17T12:38:28.767Z,5.50
2022-09-17T12:41:15.739Z,5.30
2022-09-17T12:43:51.860Z,6.43
2022-09-17T12:46:27.594Z,6.68
2022-09-17T12:49:18.983Z,6.80
2022-09-17T12:51:45.649Z,13.70
2022-09-17T12:54:38.387Z,6.55
2022-09-17T12:57:38.886Z,4.95
2022-09-17T13:00:16.399Z,5.57
2022-09-17T13:02:56.068Z,6.60
2022-09-17T13:05:04.395Z,0
2022-09-17T13:06:02.729Z,4.82
2022-09-17T13:08:41.193Z,5.97
2022-09-17T13:11:20.240Z,5.28
2022-09-17T13:14:25.689Z,6.68
2022-09-17T13:17:01.383Z,9.20
2022-09-17T13:19:20.364Z,0
2022-09-17T13:20:11.247Z,7.13
2022-09-17T13:22:51.520Z,5.13
2022-09-17T13:25:20.617Z,5.85
2022-09-17T13:34:01.854Z,8.65
2022-09-17T13:36:38.896Z,7.13
2022-09-17T13:39:08.305Z,5.13
2022-09-17T13:44:26.117Z,9.20
2022-09-17T13:49:53.500Z,7.80
2022-09-17T13:52:50.515Z,8.87
2022-09-17T13:55:31.438Z,8.18
2022-09-17T13:57:58.545Z,10.68
2022-09-17T14:00:59.346Z,10.18
2022-09-17T14:03:28.834Z,9.98
2022-09-17T14:05:55.732Z,5.75
2022-09-17T14:08:30.393Z,6.55
2022-09-17T14:10:59.640Z,7.60
2022-09-17T14:13:28.199Z,7.13
2022-09-17T14:15:57.961Z,7.45
2022-09-17T14:18:27.529Z,7.90
2022-09-17T14:21:18.508Z,7.15
2022-09-17T14:23:50.184Z,5.65
2022-09-17T14:26:40.358Z,7.00
2022-09-17T14:29:32.338Z,8.63
2022-09-17T14:31:59.151Z,7.13
2022-09-17T14:37:17.615Z,6.75
2022-09-17T14:42:36.512Z,6.05
2022-09-17T14:45:15.409Z,7.25
2022-09-17T14:47:42.207Z,4.80
2022-09-17T14:50:25.762Z,7.05
2022-09-17T14:52:54.240Z,9.43
2022-09-17T14:55:25.472Z,7.00
2022-09-17T14:57:57.757Z,6.18
2022-09-17T15:00:28.431Z,5.05
2022-09-17T15:02:56.548Z,6.63
2022-09-17T15:05:37.621Z,11.95
2022-09-17T15:08:10.346Z,6.43
2022-09-17T15:10:47.061Z,6.93
2022-09-17T15:13:27.358Z,7.88
2022-09-17T15:16:17.877Z,8.25
2022-09-17T15:18:48.864Z,7.68
2022-09-17T15:21:27.722Z,8.07
2022-09-17T15:23:59.184Z,9.45
2022-09-17T15:26:31.430Z,10.30
2022-09-17T15:28:59.732Z,12.02
2022-09-17T15:31:28.911Z,14.68
2022-09-17T15:33:58.726Z,16.50
2022-09-17T15:36:27.111Z,14.80
2022-09-17T15:38:54.609Z,13.52
2022-09-17T15:41:33.689Z,12.23
2022-09-17T15:44:31.433Z,10.68
2022-09-17T15:44:31.620Z,0
2022-09-17T15:47:35.394Z,7.00
2022-09-17T15:50:36.130Z,8.27
2022-09-17T15:53:08.997Z,8.00
2022-09-17T15:55:40.256Z,7.00
2022-09-17T15:58:22.267Z,8.50
2022-09-17T16:01:15.536Z,11.73
2022-09-17T16:03:42.202Z,8.02
2022-09-17T16:06:21.153Z,9.00
2022-09-17T16:08:56.394Z,7.55
2022-09-17T16:11:31.194Z,6.43
2022-09-17T16:16:46.877Z,13.48
2022-09-17T16:19:13.612Z,12.30
2022-09-17T16:21:40.329Z,6.03
2022-09-17T16:24:07.082Z,5.72
2022-09-17T16:26:35.577Z,7.00
2022-09-17T16:29:05.858Z,5.03
2022-09-17T16:31:33.817Z,5.13
2022-09-17T16:36:47.239Z,5.40
2022-09-17T16:39:13.960Z,4.80
2022-09-17T16:41:40.764Z,4.70
2022-09-17T16:44:07.578Z,6.38
2022-09-17T16:46:34.418Z,4.97
2022-09-17T16:49:01.245Z,4.47
2022-09-17T16:51:28.054Z,5.50
2022-09-17T16:53:07.450Z,0
2022-09-17T16:53:54.770Z,6.15
2022-09-17T16:59:08.145Z,3.92
2022-09-17T17:04:21.681Z,18.30
2022-09-17T17:06:48.418Z,30.20
2022-09-17T17:09:15.234Z,14.05
2022-09-17T17:11:41.975Z,6.68
2022-09-17T17:14:11.554Z,6.88
2022-09-17T17:16:41.329Z,7.10
2022-09-17T17:19:08.041Z,5.35
2022-09-17T17:21:34.737Z,5.80
2022-09-17T17:24:01.720Z,6.65
2022-09-17T17:26:28.471Z,6.13
2022-09-17T17:28:55.252Z,6.53
2022-09-17T17:31:22.134Z,5.20
2022-09-17T17:33:48.900Z,5.97
2022-09-17T17:36:15.719Z,15.60
2022-09-17T17:38:42.440Z,32.22
2022-09-17T17:41:11.791Z,18.23
2022-09-17T17:43:38.943Z,13.77
2022-09-17T17:46:10.898Z,9.23
2022-09-17T17:48:38.177Z,5.93
2022-09-17T17:53:53.886Z,6.40
2022-09-17T17:59:07.282Z,8.52
2022-09-17T18:01:34.449Z,4.85
2022-09-17T18:04:03.710Z,6.88
2022-09-17T18:06:30.745Z,7.18
2022-09-17T18:08:57.823Z,8.88
2022-09-17T18:11:25.015Z,7.68
2022-09-17T18:13:53.721Z,6.22
2022-09-17T18:16:21.488Z,5.80
2022-09-17T18:18:48.912Z,5.30
2022-09-17T18:21:19.377Z,5.40
2022-09-17T18:26:33.672Z,7.60
2022-09-17T18:29:04.360Z,7.30
2022-09-17T18:31:35.340Z,7.03
2022-09-17T18:34:03.261Z,6.22
2022-09-17T18:40:01.813Z,0
2022-09-17T18:42:06.683Z,10.00
2022-09-17T18:44:33.420Z,10.73
2022-09-17T18:47:00.320Z,16.52
2022-09-17T18:49:27.094Z,9.30
2022-09-17T18:51:53.810Z,8.88
2022-09-17T18:54:20.513Z,9.35
2022-09-17T18:56:47.258Z,7.88
2022-09-17T18:59:08.724Z,0
2022-09-17T19:02:00.733Z,8.55
2022-09-17T19:07:14.124Z,17.50
2022-09-17T19:12:29.195Z,22.50
2022-09-17T19:17:42.595Z,8.05
2022-09-17T19:20:09.440Z,9.00
2022-09-17T19:22:36.188Z,5.97
2022-09-17T19:25:02.978Z,7.63
2022-09-17T19:27:29.826Z,7.60
2022-09-17T19:29:56.573Z,8.95
2022-09-17T19:32:23.766Z,6.43
2022-09-17T19:34:50.511Z,7.60
2022-09-17T19:37:17.206Z,8.07
2022-09-17T19:39:44.010Z,5.10
2022-09-17T19:42:11.415Z,7.75
2022-09-17T19:44:38.443Z,5.87
2022-09-17T19:47:05.266Z,4.80
2022-09-17T19:49:32.005Z,7.05
2022-09-17T19:51:58.703Z,6.90
2022-09-17T19:54:25.409Z,5.32
2022-09-17T19:56:52.100Z,7.68
2022-09-17T19:59:18.827Z,5.00
2022-09-17T20:01:49.265Z,4.82
2022-09-17T20:04:16.441Z,3.40
2022-09-17T20:06:43.158Z,4.90
2022-09-17T20:08:49.415Z,0
2022-09-17T20:09:09.943Z,3.90
2022-09-17T20:11:39.063Z,3.77
2022-09-17T20:16:52.555Z,4.60
2022-09-17T20:19:19.519Z,5.33
2022-09-17T20:19:29.898Z,0
2022-09-17T20:21:46.269Z,3.28
2022-09-17T20:24:13.757Z,4.05
2022-09-17T20:26:40.547Z,5.28
2022-09-17T20:31:53.912Z,3.63
2022-09-17T20:33:24.635Z,0
2022-09-17T20:34:20.685Z,3.30
2022-09-17T20:36:47.366Z,3.45
2022-09-17T20:39:23.178Z,3.10
2022-09-17T20:39:25.435Z,0
2022-09-17T20:41:50.415Z,3.30
2022-09-17T20:44:17.143Z,4.55
2022-09-17T20:46:43.930Z,3.17
2022-09-17T20:49:10.674Z,3.78
2022-09-17T20:51:37.418Z,4.65
2022-09-17T20:54:04.915Z,3.65
2022-09-17T20:56:33.549Z,3.40
2022-09-17T20:59:04.165Z,4.78
2022-09-17T21:01:31.487Z,4.07
2022-09-17T21:03:59.937Z,3.75
2022-09-17T21:06:31.930Z,4.50
2022-09-17T21:11:47.718Z,5.00
2022-09-17T21:17:02.217Z,3.20
2022-09-17T21:19:29.032Z,10.35
2022-09-17T21:21:56.606Z,3.90
2022-09-17T21:24:23.739Z,5.82
2022-09-17T21:26:51.222Z,3.70
2022-09-17T21:29:18.323Z,6.70
2022-09-17T21:31:45.118Z,4.80
2022-09-17T21:34:13.480Z,3.50
2022-09-17T21:36:41.715Z,5.00
2022-09-17T21:39:16.449Z,3.72
2022-09-17T21:41:44.812Z,3.78
2022-09-17T21:41:45.467Z,0
2022-09-17T21:44:12.678Z,3.87
2022-09-17T21:46:40.732Z,4.50
2022-09-17T21:51:54.356Z,9.85
2022-09-17T21:57:07.737Z,4.63
2022-09-17T21:59:34.495Z,3.60
2022-09-17T22:02:01.241Z,3.90
2022-09-17T22:04:28.031Z,3.35
2022-09-17T22:06:54.879Z,5.50
2022-09-17T22:09:24.190Z,4.30
2022-09-17T22:11:51.883Z,5.53
2022-09-17T22:14:21.204Z,5.22
2022-09-17T22:16:51.130Z,6.82
2022-09-17T22:19:19.817Z,6.13
2022-09-17T22:24:35.956Z,8.30
2022-09-17T22:28:23.128Z,0
2022-09-17T22:29:49.539Z,10.95
2022-09-17T22:32:16.387Z,14.65
2022-09-17T22:37:29.787Z,10.88
2022-09-17T22:39:56.586Z,14.60
2022-09-17T22:42:23.350Z,15.90
2022-09-17T22:44:50.065Z,16.17
2022-09-17T22:47:16.989Z,15.38
2022-09-17T22:49:43.738Z,19.35
2022-09-17T22:52:10.455Z,19.40
2022-09-17T22:54:37.305Z,23.33
2022-09-17T22:57:04.294Z,18.48
2022-09-17T22:59:31.002Z,20.27
2022-09-17T23:01:57.923Z,22.45
2022-09-17T23:04:24.725Z,18.30
2022-09-17T23:06:51.459Z,19.33
2022-09-17T23:09:18.189Z,21.75
2022-09-17T23:11:44.965Z,20.83
2022-09-17T23:14:13.159Z,22.77
2022-09-17T23:16:46.462Z,20.60
2022-09-17T23:17:55.019Z,0
2022-09-17T23:19:14.378Z,29.48
2022-09-17T23:21:42.044Z,21.23
2022-09-17T23:24:10.372Z,18.85
2022-09-17T23:26:37.414Z,19.58
2022-09-17T23:29:05.818Z,18.77
2022-09-17T23:31:33.499Z,20.87
2022-09-17T23:34:00.472Z,18.08
2022-09-17T23:36:30.634Z,21.77
2022-09-17T23:38:59.011Z,21.33
2022-09-17T23:41:21.969Z,0
2022-09-17T23:41:28.154Z,19.48
2022-09-17T23:43:57.546Z,20.02
2022-09-17T23:46:26.477Z,17.85
2022-09-17T23:48:53.931Z,25.70
2022-09-17T23:51:21.993Z,23.85
2022-09-17T23:53:49.215Z,22.60
2022-09-17T23:56:21.198Z,22.03
2022-09-17T23:58:48.859Z,21.70
