createdAt,value
2023-01-05T00:00:09.169Z,16.98
2023-01-05T00:03:08.897Z,13.68
2023-01-05T00:05:39.638Z,13.43
2023-01-05T00:08:10.847Z,10.98
2023-01-05T00:13:48.836Z,11.90
2023-01-05T00:16:34.792Z,11.73
2023-01-05T00:19:21.798Z,9.70
2023-01-05T00:22:04.948Z,13.77
2023-01-05T00:24:36.044Z,11.77
2023-01-05T00:27:06.844Z,13.18
2023-01-05T00:29:37.877Z,11.15
2023-01-05T00:32:09.251Z,12.02
2023-01-05T00:34:42.978Z,10.02
2023-01-05T00:37:15.581Z,10.43
2023-01-05T00:39:46.833Z,12.57
2023-01-05T00:44:48.535Z,11.77
2023-01-05T00:47:19.585Z,12.02
2023-01-05T00:49:53.496Z,14.20
2023-01-05T00:52:24.251Z,10.85
2023-01-05T00:54:55.541Z,14.32
2023-01-05T00:57:26.528Z,12.77
2023-01-05T00:59:59.171Z,12.88
2023-01-05T01:02:29.972Z,30.00
2023-01-05T01:05:03.762Z,15.45
2023-01-05T01:07:34.945Z,15.32
2023-01-05T01:10:10.207Z,14.98
2023-01-05T01:15:13.369Z,16.55
2023-01-05T01:17:46.756Z,17.13
2023-01-05T01:20:21.136Z,16.88
2023-01-05T01:22:51.886Z,16.88
2023-01-05T01:25:24.322Z,17.15
2023-01-05T01:27:55.388Z,15.45
2023-01-05T01:30:26.465Z,20.38
2023-01-05T01:32:57.778Z,18.35
2023-01-05T01:35:32.104Z,19.88
2023-01-05T01:38:02.917Z,19.33
2023-01-05T01:40:36.247Z,21.23
2023-01-05T01:43:14.567Z,21.05
2023-01-05T01:45:47.609Z,22.83
2023-01-05T01:48:21.002Z,19.60
2023-01-05T01:50:58.012Z,19.02
2023-01-05T01:53:33.900Z,20.55
2023-01-05T01:56:09.083Z,23.33
2023-01-05T01:58:41.644Z,19.38
2023-01-05T02:01:14.576Z,21.00
2023-01-05T02:03:46.542Z,20.67
2023-01-05T02:06:20.984Z,24.10
2023-01-05T02:08:52.654Z,20.77
2023-01-05T02:11:41.233Z,24.10
2023-01-05T02:14:35.293Z,19.75
2023-01-05T02:17:16.600Z,22.40
2023-01-05T02:20:22.407Z,23.83
2023-01-05T02:23:30.737Z,21.05
2023-01-05T02:26:31.174Z,19.52
2023-01-05T02:29:31.831Z,20.25
2023-01-05T02:32:11.059Z,20.42
2023-01-05T02:34:50.115Z,19.45
2023-01-05T02:37:29.353Z,23.52
2023-01-05T02:40:07.303Z,18.63
2023-01-05T02:42:44.333Z,19.50
2023-01-05T02:45:19.572Z,17.75
2023-01-05T02:47:53.486Z,18.50
2023-01-05T02:50:30.028Z,23.02
2023-01-05T02:53:07.832Z,18.30
2023-01-05T02:55:42.318Z,19.98
2023-01-05T02:58:18.793Z,20.50
2023-01-05T03:00:56.420Z,21.50
2023-01-05T03:03:35.469Z,21.70
2023-01-05T03:06:10.486Z,22.20
2023-01-05T03:08:51.280Z,20.40
2023-01-05T03:11:37.155Z,21.83
2023-01-05T03:14:14.095Z,17.70
2023-01-05T03:16:49.226Z,14.50
2023-01-05T03:19:40.165Z,20.77
2023-01-05T03:22:34.196Z,15.50
2023-01-05T03:25:21.859Z,17.85
2023-01-05T03:28:06.683Z,21.60
2023-01-05T03:30:55.575Z,18.33
2023-01-05T03:33:46.828Z,16.35
2023-01-05T03:36:24.915Z,15.98
2023-01-05T03:38:58.808Z,15.55
2023-01-05T03:41:31.927Z,17.95
2023-01-05T03:44:03.392Z,14.35
2023-01-05T03:46:38.044Z,15.07
2023-01-05T03:49:09.204Z,13.77
2023-01-05T03:51:43.563Z,12.15
2023-01-05T03:54:15.426Z,13.25
2023-01-05T03:56:47.060Z,15.73
2023-01-05T03:59:18.915Z,15.50
2023-01-05T04:01:50.244Z,13.65
2023-01-05T04:04:21.605Z,13.50
2023-01-05T04:06:54.975Z,12.07
2023-01-05T04:09:27.542Z,13.15
2023-01-05T04:14:29.878Z,16.30
2023-01-05T04:17:03.166Z,19.55
2023-01-05T04:19:34.269Z,14.70
2023-01-05T04:22:08.961Z,17.73
2023-01-05T04:24:40.100Z,16.77
2023-01-05T04:27:10.816Z,15.23
2023-01-05T04:29:42.791Z,16.42
2023-01-05T04:32:14.018Z,11.77
2023-01-05T04:34:45.220Z,16.75
2023-01-05T04:37:19.787Z,14.57
2023-01-05T04:39:51.579Z,16.17
2023-01-05T04:42:22.874Z,16.23
2023-01-05T04:44:58.309Z,15.80
2023-01-05T04:47:29.501Z,18.73
2023-01-05T04:50:01.600Z,17.85
2023-01-05T04:52:35.442Z,13.60
2023-01-05T04:55:08.345Z,13.93
2023-01-05T04:57:39.571Z,13.88
2023-01-05T05:00:13.657Z,14.68
2023-01-05T05:02:45.018Z,9.55
2023-01-05T05:05:19.174Z,8.13
2023-01-05T05:07:56.544Z,11.77
2023-01-05T05:10:35.135Z,13.50
2023-01-05T05:13:05.837Z,16.77
2023-01-05T05:15:36.924Z,14.68
2023-01-05T05:18:09.726Z,16.77
2023-01-05T05:20:46.761Z,16.00
2023-01-05T05:23:20.109Z,15.00
2023-01-05T05:25:53.491Z,17.23
2023-01-05T05:28:28.598Z,20.38
2023-01-05T05:30:59.963Z,13.35
2023-01-05T05:36:02.051Z,11.32
2023-01-05T05:38:35.620Z,11.85
2023-01-05T05:41:06.779Z,12.43
2023-01-05T05:43:37.726Z,12.43
2023-01-05T05:46:09.132Z,8.98
2023-01-05T05:48:39.909Z,7.53
2023-01-05T05:51:11.406Z,6.30
2023-01-05T05:53:44.980Z,7.88
2023-01-05T05:56:16.057Z,7.63
2023-01-05T06:03:49.193Z,8.95
2023-01-05T06:06:20.317Z,10.20
2023-01-05T06:08:54.171Z,6.35
2023-01-05T06:11:25.293Z,7.72
2023-01-05T06:16:26.894Z,7.90
2023-01-05T06:18:57.700Z,6.97
2023-01-05T06:21:28.805Z,7.70
2023-01-05T06:24:02.206Z,17.30
2023-01-05T06:26:33.307Z,21.15
2023-01-05T06:29:04.944Z,7.63
2023-01-05T06:31:36.258Z,8.57
2023-01-05T06:34:07.764Z,25.48
2023-01-05T06:36:39.390Z,26.95
2023-01-05T06:39:13.658Z,62.42
2023-01-05T06:41:44.909Z,58.13
2023-01-05T06:44:15.878Z,20.05
2023-01-05T06:46:47.259Z,10.93
2023-01-05T06:49:18.779Z,6.65
2023-01-05T06:51:50.464Z,9.20
2023-01-05T06:54:23.741Z,8.48
2023-01-05T06:56:54.834Z,9.32
2023-01-05T06:59:25.849Z,7.07
2023-01-05T07:01:57.622Z,8.20
2023-01-05T07:04:29.090Z,7.45
2023-01-05T07:07:00.516Z,6.72
2023-01-05T07:12:05.111Z,7.78
2023-01-05T07:14:36.062Z,7.93
2023-01-05T07:17:07.458Z,9.07
2023-01-05T07:19:39.133Z,7.90
2023-01-05T07:22:10.695Z,4.25
2023-01-05T07:24:45.020Z,4.90
2023-01-05T07:27:16.227Z,7.07
2023-01-05T07:32:19.530Z,7.55
2023-01-05T07:34:55.610Z,6.25
2023-01-05T07:37:28.364Z,6.82
2023-01-05T07:40:02.288Z,9.35
2023-01-05T07:42:33.735Z,7.97
2023-01-05T07:45:05.558Z,8.10
2023-01-05T07:47:38.405Z,8.07
2023-01-05T07:50:11.353Z,15.93
2023-01-05T07:52:43.410Z,11.95
2023-01-05T07:55:17.681Z,12.50
2023-01-05T07:57:50.375Z,18.52
2023-01-05T08:00:22.605Z,15.00
2023-01-05T08:02:54.298Z,10.52
2023-01-05T08:05:30.322Z,8.27
2023-01-05T08:08:01.469Z,9.63
2023-01-05T08:10:35.725Z,8.88
2023-01-05T08:13:20.298Z,8.82
2023-01-05T08:15:51.803Z,7.80
2023-01-05T08:18:23.940Z,9.02
2023-01-05T08:20:55.915Z,9.55
2023-01-05T08:23:30.770Z,12.27
2023-01-05T08:26:08.546Z,9.60
2023-01-05T08:28:40.867Z,17.63
2023-01-05T08:31:16.599Z,15.07
2023-01-05T08:33:48.738Z,10.35
2023-01-05T08:36:21.912Z,10.32
2023-01-05T08:38:55.538Z,13.45
2023-01-05T08:41:31.087Z,10.88
2023-01-05T08:44:04.281Z,10.18
2023-01-05T08:46:38.042Z,12.00
2023-01-05T08:49:10.975Z,11.85
2023-01-05T08:51:42.390Z,9.85
2023-01-05T08:54:13.456Z,11.55
2023-01-05T08:56:48.671Z,13.32
2023-01-05T08:59:20.407Z,12.23
2023-01-05T09:01:51.664Z,12.43
2023-01-05T09:04:22.960Z,8.13
2023-01-05T09:06:54.019Z,20.65
2023-01-05T09:09:25.167Z,9.10
2023-01-05T09:11:58.585Z,10.25
2023-01-05T09:14:29.743Z,16.42
2023-01-05T09:19:40.563Z,11.40
2023-01-05T09:22:11.401Z,8.63
2023-01-05T09:24:42.529Z,9.68
2023-01-05T09:27:16.437Z,8.63
2023-01-05T09:29:47.720Z,11.88
2023-01-05T09:34:50.861Z,17.50
2023-01-05T09:37:22.391Z,8.65
2023-01-05T09:39:53.401Z,10.70
2023-01-05T09:42:31.205Z,9.30
2023-01-05T09:45:07.870Z,7.38
2023-01-05T09:47:41.667Z,8.80
2023-01-05T09:50:22.034Z,9.23
2023-01-05T09:52:56.469Z,12.23
2023-01-05T09:55:30.873Z,13.63
2023-01-05T09:58:10.119Z,20.15
2023-01-05T10:00:46.443Z,20.05
2023-01-05T10:03:53.651Z,14.50
2023-01-05T10:06:18.966Z,16.30
2023-01-05T10:08:53.882Z,16.83
2023-01-05T10:11:55.046Z,13.95
2023-01-05T10:14:34.473Z,22.92
2023-01-05T10:17:39.084Z,21.08
2023-01-05T10:19:57.592Z,13.18
2023-01-05T10:22:43.661Z,14.35
2023-01-05T10:25:24.689Z,12.88
2023-01-05T10:28:04.367Z,11.30
2023-01-05T10:30:51.597Z,12.25
2023-01-05T10:33:40.607Z,7.78
2023-01-05T10:36:57.565Z,9.57
2023-01-05T10:39:24.944Z,12.65
2023-01-05T10:42:05.623Z,9.73
2023-01-05T10:47:18.611Z,7.18
2023-01-05T10:49:50.691Z,4.15
2023-01-05T10:52:25.259Z,6.90
2023-01-05T10:55:00.538Z,4.38
2023-01-05T10:57:37.224Z,7.90
2023-01-05T11:00:13.955Z,12.90
2023-01-05T11:02:56.308Z,11.77
2023-01-05T11:05:33.287Z,12.38
2023-01-05T11:08:06.948Z,19.23
2023-01-05T11:10:43.351Z,35.28
2023-01-05T11:13:25.533Z,35.20
2023-01-05T11:15:59.524Z,52.67
2023-01-05T11:18:38.214Z,66.85
2023-01-05T11:21:12.819Z,34.60
2023-01-05T11:23:45.919Z,20.63
2023-01-05T11:26:38.026Z,20.20
2023-01-05T11:29:17.604Z,20.85
2023-01-05T11:31:52.982Z,10.82
2023-01-05T11:34:45.953Z,14.75
2023-01-05T11:37:26.182Z,36.53
2023-01-05T11:40:00.180Z,87.37
2023-01-05T11:42:43.650Z,32.95
2023-01-05T11:45:25.096Z,16.77
2023-01-05T11:47:58.404Z,22.40
2023-01-05T11:50:35.937Z,24.98
2023-01-05T11:53:07.031Z,19.30
2023-01-05T11:55:40.203Z,33.40
2023-01-05T11:58:26.161Z,20.33
2023-01-05T12:01:17.104Z,30.17
2023-01-05T12:04:23.315Z,20.83
2023-01-05T12:07:09.651Z,14.80
2023-01-05T12:09:42.625Z,28.05
2023-01-05T12:12:35.112Z,27.05
2023-01-05T12:15:38.148Z,19.83
2023-01-05T12:18:23.773Z,12.93
2023-01-05T12:21:12.516Z,22.48
2023-01-05T12:24:05.053Z,11.77
2023-01-05T12:26:45.149Z,20.55
2023-01-05T12:31:34.401Z,13.27
2023-01-05T12:36:07.823Z,13.48
2023-01-05T12:38:49.205Z,16.20
2023-01-05T12:41:42.661Z,16.98
2023-01-05T12:44:44.996Z,15.23
2023-01-05T12:47:34.969Z,23.83
2023-01-05T12:50:23.203Z,18.95
2023-01-05T12:52:59.041Z,14.70
2023-01-05T12:55:34.991Z,32.05
2023-01-05T12:58:15.097Z,43.85
2023-01-05T13:00:48.967Z,63.85
2023-01-05T13:03:25.526Z,57.67
2023-01-05T13:06:04.350Z,63.22
2023-01-05T13:08:41.499Z,49.35
2023-01-05T13:11:21.130Z,43.20
2023-01-05T13:13:58.631Z,36.67
2023-01-05T13:16:35.443Z,51.72
2023-01-05T13:19:12.876Z,38.70
2023-01-05T13:21:47.675Z,43.33
2023-01-05T13:24:28.128Z,29.63
2023-01-05T13:27:02.515Z,126.18
2023-01-05T13:29:39.015Z,90.00
2023-01-05T13:32:32.827Z,56.63
2023-01-05T13:35:29.175Z,25.25
2023-01-05T13:38:26.949Z,36.85
2023-01-05T13:41:12.276Z,31.30
2023-01-05T13:44:06.167Z,21.55
2023-01-05T13:47:08.582Z,21.30
2023-01-05T13:50:09.716Z,21.80
2023-01-05T13:53:01.044Z,22.27
2023-01-05T13:55:33.615Z,27.25
2023-01-05T13:58:06.237Z,26.55
2023-01-05T14:00:42.023Z,26.85
2023-01-05T14:03:27.491Z,49.92
2023-01-05T14:06:01.764Z,45.78
2023-01-05T14:08:37.827Z,42.95
2023-01-05T14:11:17.850Z,26.63
2023-01-05T14:13:54.705Z,36.70
2023-01-05T14:16:53.493Z,28.02
2023-01-05T14:19:30.247Z,27.50
2023-01-05T14:22:08.591Z,74.00
2023-01-05T14:24:47.853Z,89.47
2023-01-05T14:27:21.686Z,150.07
2023-01-05T14:30:04.524Z,66.80
2023-01-05T14:32:37.671Z,162.23
2023-01-05T14:35:37.286Z,214.02
2023-01-05T14:38:18.179Z,178.30
2023-01-05T14:40:53.057Z,143.97
2023-01-05T14:43:32.598Z,103.07
2023-01-05T14:46:09.831Z,68.80
2023-01-05T14:48:45.045Z,60.60
2023-01-05T14:51:30.350Z,56.50
2023-01-05T14:54:05.053Z,79.00
2023-01-05T14:56:37.451Z,68.10
2023-01-05T14:59:20.085Z,98.45
2023-01-05T15:01:55.554Z,80.18
2023-01-05T15:04:31.581Z,69.53
2023-01-05T15:07:17.519Z,84.78
2023-01-05T15:10:16.969Z,51.63
2023-01-05T15:13:08.233Z,37.33
2023-01-05T15:15:47.269Z,52.70
2023-01-05T15:18:44.534Z,45.78
2023-01-05T15:21:46.562Z,69.93
2023-01-05T15:24:56.948Z,36.10
2023-01-05T15:27:47.147Z,35.90
2023-01-05T15:30:31.719Z,35.58
2023-01-05T15:33:12.624Z,53.92
2023-01-05T15:35:50.785Z,44.17
2023-01-05T15:38:25.727Z,62.45
2023-01-05T15:41:04.223Z,39.25
2023-01-05T15:43:37.126Z,63.10
2023-01-05T15:46:09.334Z,51.97
2023-01-05T15:48:44.527Z,42.15
2023-01-05T15:51:25.682Z,34.38
2023-01-05T15:54:00.306Z,32.85
2023-01-05T15:56:36.796Z,31.35
2023-01-05T15:59:24.915Z,29.00
2023-01-05T16:01:55.716Z,27.60
2023-01-05T16:04:27.070Z,32.58
2023-01-05T16:07:02.449Z,32.00
2023-01-05T16:09:37.797Z,31.25
2023-01-05T16:12:23.564Z,32.08
2023-01-05T16:15:00.884Z,27.35
2023-01-05T16:17:34.983Z,26.52
2023-01-05T16:20:13.067Z,24.73
2023-01-05T16:22:52.762Z,24.77
2023-01-05T16:25:28.417Z,32.53
2023-01-05T16:28:09.024Z,46.75
2023-01-05T16:33:26.948Z,52.80
2023-01-05T16:36:12.349Z,36.72
2023-01-05T16:38:44.524Z,35.13
2023-01-05T16:41:26.496Z,26.70
2023-01-05T16:44:02.956Z,31.83
2023-01-05T16:46:40.245Z,32.80
2023-01-05T16:49:53.506Z,39.13
2023-01-05T16:52:35.928Z,66.68
2023-01-05T16:55:28.223Z,29.13
2023-01-05T16:58:01.960Z,62.05
2023-01-05T17:00:42.716Z,30.15
2023-01-05T17:06:03.313Z,17.13
2023-01-05T17:08:36.590Z,26.77
2023-01-05T17:11:12.968Z,36.90
2023-01-05T17:13:47.835Z,25.48
2023-01-05T17:16:22.125Z,28.38
2023-01-05T17:18:53.929Z,40.65
2023-01-05T17:21:27.712Z,28.35
2023-01-05T17:24:02.135Z,31.52
2023-01-05T17:26:38.012Z,48.30
2023-01-05T17:29:10.967Z,48.50
2023-01-05T17:31:44.936Z,54.28
2023-01-05T17:34:16.665Z,22.92
2023-01-05T17:36:49.267Z,34.75
2023-01-05T17:39:22.584Z,27.17
2023-01-05T17:42:14.290Z,20.02
2023-01-05T17:44:45.442Z,29.55
2023-01-05T17:47:19.752Z,32.65
2023-01-05T17:49:50.965Z,27.52
2023-01-05T17:54:53.503Z,46.80
2023-01-05T17:57:24.923Z,45.35
2023-01-05T17:59:56.670Z,53.97
2023-01-05T18:02:30.721Z,58.72
2023-01-05T18:05:02.045Z,55.78
2023-01-05T18:10:05.347Z,38.15
2023-01-05T18:12:36.976Z,46.38
2023-01-05T18:15:09.709Z,35.40
2023-01-05T18:17:43.981Z,31.83
2023-01-05T18:20:21.190Z,205.10
2023-01-05T18:22:52.802Z,40.10
2023-01-05T18:25:24.204Z,46.13
2023-01-05T18:27:56.180Z,27.85
2023-01-05T18:30:28.195Z,38.88
2023-01-05T18:33:01.511Z,60.45
2023-01-05T18:35:34.079Z,154.55
2023-01-05T18:38:06.095Z,46.53
2023-01-05T18:40:37.680Z,41.47
2023-01-05T18:43:09.175Z,74.50
2023-01-05T18:45:40.600Z,49.60
2023-01-05T18:48:14.144Z,35.05
2023-01-05T18:50:51.187Z,52.92
2023-01-05T18:53:23.850Z,23.08
2023-01-05T18:55:55.107Z,176.25
2023-01-05T19:00:57.442Z,38.53
2023-01-05T19:03:31.568Z,55.17
2023-01-05T19:06:06.868Z,26.30
2023-01-05T19:08:38.097Z,36.00
2023-01-05T19:11:17.469Z,29.60
2023-01-05T19:13:50.510Z,26.20
2023-01-05T19:16:24.164Z,8.32
2023-01-05T19:18:59.429Z,3.90
2023-01-05T19:21:34.240Z,4.22
2023-01-05T19:24:06.564Z,4.50
2023-01-05T19:26:38.632Z,4.88
2023-01-05T19:29:10.044Z,7.53
2023-01-05T19:31:41.797Z,6.78
2023-01-05T19:34:18.469Z,12.57
2023-01-05T19:36:51.332Z,15.18
2023-01-05T19:39:24.262Z,6.97
2023-01-05T19:41:59.144Z,7.93
2023-01-05T19:44:30.825Z,10.52
2023-01-05T19:47:02.323Z,13.70
2023-01-05T19:49:36.593Z,14.60
2023-01-05T19:52:08.150Z,11.20
2023-01-05T19:54:39.594Z,13.65
2023-01-05T19:57:10.889Z,13.20
2023-01-05T20:02:14.238Z,20.25
2023-01-05T20:04:48.855Z,15.40
2023-01-05T20:07:20.396Z,16.02
2023-01-05T20:09:53.182Z,17.90
2023-01-05T20:12:25.126Z,16.40
2023-01-05T20:14:56.769Z,16.98
2023-01-05T20:17:28.776Z,17.63
2023-01-05T20:20:02.493Z,14.70
2023-01-05T20:22:33.769Z,15.00
2023-01-05T20:27:36.902Z,27.55
2023-01-05T20:30:10.166Z,26.10
2023-01-05T20:32:42.193Z,24.77
2023-01-05T20:35:17.017Z,29.15
2023-01-05T20:37:48.821Z,26.73
2023-01-05T20:40:20.719Z,31.17
2023-01-05T20:42:52.365Z,21.83
2023-01-05T20:45:23.447Z,18.92
2023-01-05T20:47:55.221Z,14.88
2023-01-05T20:50:29.239Z,12.93
2023-01-05T20:53:00.603Z,16.40
2023-01-05T20:55:32.279Z,15.55
2023-01-05T20:58:03.816Z,15.23
2023-01-05T21:00:35.475Z,12.77
2023-01-05T21:03:27.300Z,11.07
2023-01-05T21:06:01.583Z,17.88
2023-01-05T21:08:32.848Z,16.52
2023-01-05T21:11:05.552Z,20.27
2023-01-05T21:13:36.922Z,14.65
2023-01-05T21:16:09.441Z,13.98
2023-01-05T21:18:40.731Z,15.98
2023-01-05T21:21:16.642Z,17.02
2023-01-05T21:23:48.983Z,16.70
2023-01-05T21:26:21.515Z,14.30
2023-01-05T21:28:54.294Z,16.05
2023-01-05T21:31:28.716Z,66.07
2023-01-05T21:34:00.975Z,20.55
2023-01-05T21:36:38.458Z,24.00
2023-01-05T21:39:11.813Z,15.55
2023-01-05T21:41:55.087Z,22.13
2023-01-05T21:44:26.968Z,23.58
2023-01-05T21:46:58.220Z,20.23
2023-01-05T21:49:30.003Z,19.70
2023-01-05T21:52:16.263Z,21.73
2023-01-05T21:55:02.328Z,15.23
2023-01-05T21:57:33.794Z,15.02
2023-01-05T22:00:08.975Z,16.20
2023-01-05T22:02:40.263Z,15.68
2023-01-05T22:05:12.468Z,16.20
2023-01-05T22:07:45.975Z,13.90
2023-01-05T22:10:17.992Z,20.55
2023-01-05T22:12:48.744Z,18.98
2023-01-05T22:15:20.510Z,15.68
2023-01-05T22:17:51.982Z,24.90
2023-01-05T22:20:23.472Z,16.55
2023-01-05T22:22:57.000Z,34.65
2023-01-05T22:25:28.255Z,22.63
2023-01-05T22:27:59.861Z,70.60
2023-01-05T22:30:31.499Z,48.58
2023-01-05T22:33:03.277Z,41.13
2023-01-05T22:35:34.525Z,27.50
2023-01-05T22:38:08.695Z,27.38
2023-01-05T22:40:40.369Z,24.23
2023-01-05T22:43:12.711Z,21.02
2023-01-05T22:45:44.055Z,33.10
2023-01-05T22:48:15.679Z,22.40
2023-01-05T22:50:47.124Z,24.90
2023-01-05T22:53:21.363Z,24.95
2023-01-05T22:55:52.797Z,24.02
2023-01-05T22:58:24.226Z,23.48
2023-01-05T23:00:56.066Z,22.30
2023-01-05T23:03:27.330Z,21.30
2023-01-05T23:05:58.900Z,26.23
2023-01-05T23:08:33.106Z,20.55
2023-01-05T23:11:05.435Z,24.33
2023-01-05T23:13:36.477Z,33.13
2023-01-05T23:16:08.655Z,34.95
2023-01-05T23:18:41.464Z,32.20
2023-01-05T23:21:14.790Z,49.63
2023-01-05T23:23:49.004Z,82.03
2023-01-05T23:26:20.326Z,50.13
2023-01-05T23:28:52.079Z,30.88
2023-01-05T23:31:23.547Z,34.88
2023-01-05T23:33:55.371Z,33.25
2023-01-05T23:36:27.282Z,26.85
2023-01-05T23:39:01.569Z,26.92
2023-01-05T23:41:33.111Z,20.65
2023-01-05T23:44:04.911Z,24.42
2023-01-05T23:46:36.019Z,17.55
2023-01-05T23:51:39.200Z,20.50
2023-01-05T23:54:13.734Z,18.65
2023-01-05T23:56:45.728Z,25.13
2023-01-05T23:59:17.047Z,17.55
