createdAt,value
2022-08-24T00:01:39.695Z,138.32177
2022-08-24T00:06:41.908Z,134.71207
2022-08-24T00:11:43.605Z,131.80488
2022-08-24T00:16:45.456Z,133.53846
2022-08-24T00:21:47.319Z,138.32177
2022-08-24T00:26:48.996Z,140.17834
2022-08-24T00:31:50.867Z,142.07074
2022-08-24T00:36:52.872Z,146.63158
2022-08-24T00:41:54.483Z,152.81356
2022-08-24T00:46:56.678Z,153.52381
2022-08-24T00:51:58.576Z,155.68385
2022-08-24T00:57:00.481Z,154.9589
2022-08-24T01:02:08.456Z,156.41379
2022-08-24T01:07:18.040Z,157.88889
2022-08-24T01:12:19.534Z,157.14879
2022-08-24T01:17:21.130Z,158.63415
2022-08-24T01:22:22.625Z,158.63415
2022-08-24T01:27:27.762Z,161.66784
2022-08-24T01:32:29.680Z,158.63415
2022-08-24T01:37:31.384Z,160.90141
2022-08-24T01:42:32.847Z,160.90141
2022-08-24T01:47:34.342Z,164.78853
2022-08-24T01:53:03.468Z,166.38267
2022-08-24T01:58:06.821Z,164.78853
2022-08-24T02:03:08.934Z,161.66784
2022-08-24T02:08:11.080Z,163.21708
2022-08-24T02:13:12.918Z,163.21708
2022-08-24T02:18:17.090Z,164
2022-08-24T02:23:19.107Z,160.90141
2022-08-24T02:28:20.994Z,163.21708
2022-08-24T02:33:22.968Z,160.90141
2022-08-24T02:38:24.635Z,160.14035
2022-08-24T02:43:26.284Z,160.14035
2022-08-24T02:48:27.752Z,160.14035
2022-08-24T02:53:29.336Z,159.38462
2022-08-24T02:58:31.121Z,157.14879
2022-08-24T03:03:32.929Z,157.14879
2022-08-24T03:08:34.715Z,152.81356
2022-08-24T03:13:37.545Z,154.23891
2022-08-24T03:18:39.743Z,159.38462
2022-08-24T03:23:41.722Z,159.38462
2022-08-24T03:28:45.069Z,160.90141
2022-08-24T03:33:47.065Z,160.90141
2022-08-24T03:38:49.376Z,159.38462
2022-08-24T03:43:51.181Z,159.38462
2022-08-24T03:48:53.625Z,153.52381
2022-08-24T03:53:56.195Z,152.81356
2022-08-24T03:58:57.968Z,152.10811
2022-08-24T04:04:00.184Z,145.96721
2022-08-24T04:09:02.510Z,144
2022-08-24T04:14:04.616Z,140.80511
2022-08-24T04:19:06.391Z,136.5
2022-08-24T04:24:07.968Z,138.32177
2022-08-24T04:29:09.552Z,137.71069
2022-08-24T04:34:11.206Z,130.66667
2022-08-24T04:39:12.918Z,128.43114
2022-08-24T04:44:14.496Z,126.24852
2022-08-24T04:49:16.184Z,123.06977
2022-08-24T04:54:17.650Z,122.55072
2022-08-24T04:59:19.088Z,123.59184
2022-08-24T05:04:20.649Z,123.06977
2022-08-24T05:09:22.662Z,122.55072
2022-08-24T05:14:28.401Z,125.17647
2022-08-24T05:19:30.461Z,131.23404
2022-08-24T05:24:32.033Z,130.66667
2022-08-24T05:29:33.486Z,137.10345
2022-08-24T05:34:35.041Z,134.71207
2022-08-24T05:39:36.878Z,132.95706
2022-08-24T05:44:38.454Z,142.70968
2022-08-24T05:49:41.771Z,145.30719
2022-08-24T05:54:43.488Z,144.65147
2022-08-24T05:59:45.428Z,156.41379
2022-08-24T06:04:47.039Z,156.41379
2022-08-24T06:09:49.266Z,168
2022-08-24T06:14:51.012Z,164
2022-08-24T06:19:52.866Z,173.85075
2022-08-24T06:24:54.656Z,169.64103
2022-08-24T06:29:56.470Z,166.38267
2022-08-24T06:34:58.123Z,160.90141
2022-08-24T06:40:00.818Z,152.10811
2022-08-24T06:45:02.737Z,152.10811
2022-08-24T06:50:04.489Z,157.88889
2022-08-24T06:55:06.427Z,154.23891
2022-08-24T07:00:08.302Z,159.38462
2022-08-24T07:05:10.174Z,182.75969
2022-08-24T07:10:11.947Z,180.92308
2022-08-24T07:15:16.263Z,186.51969
2022-08-24T07:20:18.572Z,192.3871
2022-08-24T07:25:20.530Z,189.41833
2022-08-24T07:30:26.926Z,199.60166
2022-08-24T07:35:28.725Z,202.82353
2022-08-24T07:40:30.646Z,207.24786
2022-08-24T07:45:32.330Z,201.74059
2022-08-24T07:50:33.976Z,206.12766
2022-08-24T07:55:35.749Z,217.77778
2022-08-24T08:00:47.661Z,252
2022-08-24T08:05:49.535Z,298.02299
2022-08-24T08:10:51.502Z,292.0226
2022-08-24T08:15:56.782Z,308.49704
2022-08-24T08:21:01.592Z,326.6087
2022-08-24T08:26:03.656Z,338.87179
2022-08-24T08:31:06.454Z,344
2022-08-24T08:36:08.618Z,357.42282
2022-08-24T08:41:10.810Z,368.82759
2022-08-24T08:46:12.709Z,374.76923
2022-08-24T08:51:14.571Z,354.66667
2022-08-24T08:56:16.615Z,403.70149
2022-08-24T09:01:18.449Z,436.8
2022-08-24T09:06:20.449Z,453.09091
2022-08-24T09:11:23.051Z,444.81301
2022-08-24T09:16:24.989Z,440.77419
2022-08-24T09:21:26.592Z,484.35088
2022-08-24T09:26:28.420Z,519.70093
2022-08-24T09:31:29.885Z,525.13208
2022-08-24T09:36:31.748Z,519.70093
2022-08-24T09:41:33.562Z,613.56522
2022-08-24T09:46:35.038Z,765.33333
2022-08-24T09:51:36.546Z,970.66667
2022-08-24T09:56:38.019Z,1376.55814
2022-08-24T10:01:39.868Z,1446.43902
2022-08-24T10:06:41.462Z,1376.55814
2022-08-24T10:11:43.541Z,1227.33333
2022-08-24T10:16:45.146Z,1064
2022-08-24T10:21:46.816Z,1254.6383
2022-08-24T10:26:48.484Z,1064
2022-08-24T10:31:50.147Z,1106.26415
2022-08-24T10:36:51.856Z,1044
2022-08-24T10:41:54.141Z,953.83607
2022-08-24T10:46:58.734Z,937.54839
2022-08-24T10:52:00.492Z,799.55556
2022-08-24T10:57:02.174Z,849.88235
2022-08-24T11:02:10.008Z,1106.26415
2022-08-24T11:07:14.466Z,1106.26415
2022-08-24T11:12:17.527Z,1128.61538
2022-08-24T11:17:19.562Z,1227.33333
2022-08-24T11:22:21.382Z,1151.84314
2022-08-24T11:27:23.593Z,1128.61538
2022-08-24T11:32:25.689Z,1376.55814
2022-08-24T11:37:30.658Z,1312.88889
2022-08-24T11:42:33.762Z,1655.11111
2022-08-24T11:47:35.211Z,1523.48718
2022-08-24T11:52:36.803Z,1484
2022-08-24T11:57:38.385Z,1344
2022-08-24T12:02:49.840Z,1484
2022-08-24T12:07:52.175Z,1176
2022-08-24T12:12:55.230Z,1283.13043
2022-08-24T12:17:57.014Z,1201.14286
2022-08-24T12:22:58.788Z,1484
2022-08-24T12:28:00.916Z,744
2022-08-24T12:33:02.816Z,1151.84314
2022-08-24T12:38:04.851Z,1106.26415
2022-08-24T12:43:07.091Z,1106.26415
2022-08-24T12:48:09.084Z,1201.14286
2022-08-24T12:53:12.365Z,811.60563
2022-08-24T12:58:31.479Z,1128.61538
2022-08-24T13:03:36.273Z,1006.06897
2022-08-24T13:08:37.849Z,1227.33333
2022-08-24T13:13:42.619Z,1254.6383
2022-08-24T13:18:44.502Z,1312.88889
2022-08-24T13:23:46.342Z,1376.55814
2022-08-24T13:28:48.336Z,1106.26415
2022-08-24T13:33:50.215Z,1176
2022-08-24T13:38:52.498Z,1201.14286
2022-08-24T13:43:54.578Z,1128.61538
2022-08-24T13:48:56.873Z,1128.61538
2022-08-24T13:53:58.763Z,1064
2022-08-24T13:59:00.571Z,1128.61538
2022-08-24T14:04:03.019Z,1128.61538
2022-08-24T14:09:04.781Z,1128.61538
2022-08-24T14:14:06.855Z,1176
2022-08-24T14:19:08.841Z,1523.48718
2022-08-24T14:24:10.698Z,1446.43902
2022-08-24T14:29:12.601Z,1254.6383
2022-08-24T14:34:14.664Z,1106.26415
2022-08-24T14:39:16.574Z,1151.84314
2022-08-24T14:44:18.588Z,1006.06897
2022-08-24T14:49:20.410Z,765.33333
2022-08-24T14:54:22.246Z,970.66667
2022-08-24T14:59:24.085Z,1106.26415
2022-08-24T15:04:27.430Z,937.54839
2022-08-24T15:09:39.513Z,863.40299
2022-08-24T15:14:41.302Z,776.43243
2022-08-24T15:19:43.393Z,444.81301
2022-08-24T15:24:45.346Z,444.81301
2022-08-24T15:29:47.495Z,620.92308
2022-08-24T15:34:49.128Z,525.13208
2022-08-24T15:39:51.108Z,331.42138
2022-08-24T15:44:53.156Z,296
2022-08-24T15:49:55.164Z,217.77778
2022-08-24T15:54:56.936Z,198.54545
2022-08-24T15:59:58.759Z,91.01671
2022-08-24T16:05:00.445Z,120.5043
2022-08-24T16:10:02.106Z,142.70968
2022-08-24T16:15:04.231Z,174.71161
2022-08-24T16:20:05.907Z,185.56863
2022-08-24T16:25:07.779Z,169.64103
2022-08-24T16:30:09.500Z,167.18841
2022-08-24T16:35:12.895Z,176.45283
2022-08-24T16:40:14.772Z,145.96721
2022-08-24T16:45:16.947Z,136.5
2022-08-24T16:50:18.844Z,137.71069
2022-08-24T16:55:20.605Z,142.07074
2022-08-24T17:00:22.842Z,128.43114
2022-08-24T17:05:24.605Z,137.71069
2022-08-24T17:10:26.090Z,163.21708
2022-08-24T17:15:27.961Z,165.58273
2022-08-24T17:20:29.464Z,145.30719
2022-08-24T17:25:30.988Z,145.96721
2022-08-24T17:30:32.618Z,144
2022-08-24T17:35:34.886Z,149.33333
2022-08-24T17:40:36.578Z,143.35275
2022-08-24T17:45:38.407Z,142.07074
2022-08-24T17:50:39.873Z,132.95706
2022-08-24T17:55:41.372Z,126.78932
2022-08-24T18:00:43.153Z,127.8806
2022-08-24T18:05:44.799Z,128.43114
2022-08-24T18:10:46.250Z,127.8806
2022-08-24T18:15:49.862Z,120.5043
2022-08-24T18:20:51.401Z,127.8806
2022-08-24T18:25:52.883Z,131.80488
2022-08-24T18:30:54.547Z,130.10272
2022-08-24T18:35:56.019Z,128.43114
2022-08-24T18:41:00.315Z,131.23404
2022-08-24T18:46:02.288Z,132.95706
2022-08-24T18:51:04.692Z,145.30719
2022-08-24T18:56:11.816Z,145.96721
2022-08-24T19:01:14.748Z,154.23891
2022-08-24T19:06:17.466Z,153.52381
2022-08-24T19:11:20.190Z,155.68385
2022-08-24T19:16:22.125Z,163.21708
2022-08-24T19:21:23.751Z,178.22053
2022-08-24T19:26:25.520Z,184.625
2022-08-24T19:31:27.465Z,185.56863
2022-08-24T19:36:29.019Z,186.51969
2022-08-24T19:41:36.315Z,191.38956
2022-08-24T19:46:39.030Z,186.51969
2022-08-24T19:51:40.571Z,183.68872
2022-08-24T19:56:42.478Z,190.4
2022-08-24T20:01:44.110Z,189.41833
2022-08-24T20:06:46.006Z,193.39271
2022-08-24T20:11:48.350Z,197.49794
2022-08-24T20:16:50.776Z,189.41833
2022-08-24T20:21:52.726Z,193.39271
2022-08-24T20:26:54.522Z,193.39271
2022-08-24T20:31:56.394Z,197.49794
2022-08-24T20:36:58.961Z,211.82609
2022-08-24T20:42:01.460Z,212.99563
2022-08-24T20:47:04.261Z,207.24786
2022-08-24T20:52:06.096Z,206.12766
2022-08-24T20:57:08.082Z,202.82353
2022-08-24T21:02:10.353Z,214.17544
2022-08-24T21:07:12.871Z,222.73303
2022-08-24T21:12:14.761Z,210.66667
2022-08-24T21:17:17.034Z,206.12766
2022-08-24T21:22:18.972Z,217.77778
2022-08-24T21:27:21.126Z,217.77778
2022-08-24T21:32:23.000Z,216.56637
2022-08-24T21:37:24.744Z,219
2022-08-24T21:42:27.347Z,202.82353
2022-08-24T21:47:34.212Z,210.66667
2022-08-24T21:52:35.863Z,203.91561
2022-08-24T21:57:37.936Z,203.91561
2022-08-24T22:02:39.948Z,200.66667
2022-08-24T22:07:41.668Z,201.74059
2022-08-24T22:12:43.506Z,208.37768
2022-08-24T22:17:45.447Z,209.51724
2022-08-24T22:22:53.372Z,212.99563
2022-08-24T22:27:55.250Z,211.82609
2022-08-24T22:32:56.985Z,215.36564
2022-08-24T22:37:58.525Z,222.73303
2022-08-24T22:43:00.340Z,215.36564
2022-08-24T22:48:02.357Z,224
2022-08-24T22:53:04.186Z,214.17544
2022-08-24T22:58:06.198Z,215.36564
2022-08-24T23:03:08.040Z,215.36564
2022-08-24T23:08:09.917Z,215.36564
2022-08-24T23:13:11.438Z,215.36564
2022-08-24T23:18:13.585Z,203.91561
2022-08-24T23:23:15.029Z,199.60166
2022-08-24T23:28:16.445Z,185.56863
2022-08-24T23:33:18.506Z,178.22053
2022-08-24T23:38:20.039Z,165.58273
2022-08-24T23:43:22.123Z,160.14035
2022-08-24T23:48:24.265Z,157.14879
2022-08-24T23:53:26.006Z,152.81356
2022-08-24T23:58:27.985Z,150.71141
