createdAt,value
2018-01-11T00:01:14.921Z,34.27
2018-01-11T00:03:42.463Z,36.10
2018-01-11T00:06:10.026Z,34.90
2018-01-11T00:08:37.640Z,33.53
2018-01-11T00:11:05.269Z,37.10
2018-01-11T00:13:33.607Z,34.93
2018-01-11T00:16:01.138Z,34.90
2018-01-11T00:18:28.691Z,39.60
2018-01-11T00:20:56.216Z,34.30
2018-01-11T00:23:24.324Z,34.47
2018-01-11T00:25:52.642Z,36.30
2018-01-11T00:28:20.211Z,33.40
2018-01-11T00:30:48.533Z,39.20
2018-01-11T00:33:16.034Z,37.50
2018-01-11T00:35:43.570Z,34.87
2018-01-11T00:38:11.057Z,34.20
2018-01-11T00:40:38.580Z,35.53
2018-01-11T00:43:06.071Z,35.83
2018-01-11T00:45:33.595Z,33.87
2018-01-11T00:48:01.100Z,35.03
2018-01-11T00:50:29.397Z,34.80
2018-01-11T00:52:57.099Z,33.43
2018-01-11T00:55:24.627Z,33.00
2018-01-11T00:57:52.916Z,36.33
2018-01-11T01:00:21.190Z,36.70
2018-01-11T01:02:49.504Z,37.00
2018-01-11T01:05:17.022Z,38.93
2018-01-11T01:07:44.564Z,37.77
2018-01-11T01:10:12.268Z,33.93
2018-01-11T01:12:39.866Z,36.13
2018-01-11T01:15:07.566Z,34.07
2018-01-11T01:17:35.061Z,36.50
2018-01-11T01:20:02.646Z,35.97
2018-01-11T01:22:30.135Z,36.10
2018-01-11T01:24:57.664Z,35.63
2018-01-11T01:27:25.222Z,31.43
2018-01-11T01:29:53.537Z,37.23
2018-01-11T01:32:21.058Z,39.07
2018-01-11T01:34:49.333Z,36.50
2018-01-11T01:37:17.610Z,36.77
2018-01-11T01:39:45.191Z,37.77
2018-01-11T01:42:12.700Z,37.40
2018-01-11T01:44:40.265Z,36.80
2018-01-11T01:47:08.636Z,35.13
2018-01-11T01:49:36.931Z,35.30
2018-01-11T01:52:05.194Z,36.37
2018-01-11T01:54:32.901Z,34.83
2018-01-11T01:57:01.210Z,34.10
2018-01-11T01:59:28.736Z,34.83
2018-01-11T02:01:56.226Z,33.57
2018-01-11T02:04:24.514Z,35.90
2018-01-11T02:06:52.791Z,33.37
2018-01-11T02:09:21.250Z,36.50
2018-01-11T02:11:48.853Z,34.63
2018-01-11T02:14:16.410Z,34.47
2018-01-11T02:16:44.040Z,34.83
2018-01-11T02:19:11.568Z,35.67
2018-01-11T02:21:39.871Z,32.70
2018-01-11T02:24:08.161Z,34.50
2018-01-11T02:26:36.421Z,33.60
2018-01-11T02:29:04.723Z,35.50
2018-01-11T02:31:32.302Z,34.30
2018-01-11T02:34:00.566Z,34.50
2018-01-11T02:36:28.065Z,35.80
2018-01-11T02:38:56.424Z,34.97
2018-01-11T02:41:23.961Z,35.77
2018-01-11T02:43:51.473Z,35.93
2018-01-11T02:46:19.014Z,35.20
2018-01-11T02:48:46.555Z,32.17
2018-01-11T02:51:14.078Z,37.37
2018-01-11T02:53:41.595Z,33.60
2018-01-11T02:56:09.107Z,32.53
2018-01-11T02:58:36.610Z,34.77
2018-01-11T03:01:04.122Z,35.30
2018-01-11T03:03:31.645Z,34.07
2018-01-11T03:06:00.129Z,34.20
2018-01-11T03:08:27.637Z,33.17
2018-01-11T03:10:55.945Z,33.90
2018-01-11T03:13:23.702Z,33.47
2018-01-11T03:15:51.244Z,31.30
2018-01-11T03:18:19.319Z,33.13
2018-01-11T03:20:46.905Z,32.00
2018-01-11T03:23:14.410Z,32.40
2018-01-11T03:25:41.933Z,33.17
2018-01-11T03:28:09.450Z,31.30
2018-01-11T03:30:36.973Z,30.67
2018-01-11T03:33:04.452Z,30.23
2018-01-11T03:35:31.976Z,32.03
2018-01-11T03:37:59.470Z,30.87
2018-01-11T03:40:27.000Z,29.70
2018-01-11T03:42:54.508Z,31.60
2018-01-11T03:45:22.251Z,33.20
2018-01-11T03:47:49.753Z,32.80
2018-01-11T03:50:17.459Z,32.17
2018-01-11T03:52:44.972Z,31.20
2018-01-11T03:55:12.617Z,32.13
2018-01-11T03:57:40.882Z,32.60
2018-01-11T04:00:08.404Z,31.83
2018-01-11T04:02:36.061Z,32.93
2018-01-11T04:05:03.764Z,31.97
2018-01-11T04:07:31.259Z,30.03
2018-01-11T04:09:58.851Z,31.90
2018-01-11T04:12:26.367Z,30.90
2018-01-11T04:14:53.907Z,31.43
2018-01-11T04:17:22.288Z,32.17
2018-01-11T04:19:49.802Z,34.00
2018-01-11T04:22:17.298Z,31.60
2018-01-11T04:24:44.805Z,32.50
2018-01-11T04:27:13.090Z,29.73
2018-01-11T04:29:42.203Z,32.47
2018-01-11T04:32:10.476Z,31.80
2018-01-11T04:34:38.760Z,32.37
2018-01-11T04:37:06.255Z,32.30
2018-01-11T04:39:33.822Z,31.67
2018-01-11T04:42:02.114Z,31.73
2018-01-11T04:44:30.419Z,28.60
2018-01-11T04:46:57.928Z,30.27
2018-01-11T04:49:25.465Z,30.97
2018-01-11T04:51:52.980Z,31.37
2018-01-11T04:54:20.480Z,32.20
2018-01-11T04:56:49.365Z,31.97
2018-01-11T04:59:16.891Z,33.63
2018-01-11T05:01:44.390Z,35.13
2018-01-11T05:04:11.922Z,34.53
2018-01-11T05:06:39.438Z,36.03
2018-01-11T05:09:07.757Z,35.77
2018-01-11T05:11:36.033Z,37.07
2018-01-11T05:14:04.325Z,36.97
2018-01-11T05:16:32.584Z,36.43
2018-01-11T05:19:00.208Z,34.40
2018-01-11T05:21:27.866Z,30.40
2018-01-11T05:23:56.894Z,32.40
2018-01-11T05:26:24.417Z,34.83
2018-01-11T05:28:51.938Z,33.00
2018-01-11T05:31:19.480Z,30.43
2018-01-11T05:33:47.764Z,32.97
2018-01-11T05:36:16.562Z,31.53
2018-01-11T05:38:44.112Z,29.90
2018-01-11T05:41:11.726Z,32.67
2018-01-11T05:43:39.232Z,32.80
2018-01-11T05:46:06.884Z,32.00
2018-01-11T05:48:34.389Z,31.77
2018-01-11T05:51:01.908Z,33.23
2018-01-11T05:53:30.189Z,31.43
2018-01-11T05:55:58.476Z,33.10
2018-01-11T05:58:27.005Z,33.87
2018-01-11T06:00:54.705Z,32.80
2018-01-11T06:03:22.200Z,32.47
2018-01-11T06:05:51.167Z,37.10
2018-01-11T06:08:18.687Z,35.87
2018-01-11T06:10:46.949Z,33.80
2018-01-11T06:13:14.464Z,35.13
2018-01-11T06:15:41.974Z,34.43
2018-01-11T06:18:09.512Z,35.40
2018-01-11T06:20:37.584Z,33.90
2018-01-11T06:23:05.214Z,34.50
2018-01-11T06:25:32.730Z,34.07
2018-01-11T06:28:00.261Z,33.63
2018-01-11T06:30:28.530Z,35.07
2018-01-11T06:32:56.067Z,34.80
2018-01-11T06:35:23.620Z,34.17
2018-01-11T06:37:51.971Z,35.87
2018-01-11T06:40:19.470Z,34.33
2018-01-11T06:42:47.805Z,35.23
2018-01-11T06:45:15.304Z,33.40
2018-01-11T06:47:42.895Z,34.40
2018-01-11T06:50:10.382Z,33.73
2018-01-11T06:52:37.920Z,34.40
2018-01-11T06:55:05.536Z,35.13
2018-01-11T06:57:33.057Z,33.27
2018-01-11T07:00:00.584Z,33.00
2018-01-11T07:02:28.090Z,29.73
2018-01-11T07:04:55.622Z,31.13
2018-01-11T07:07:23.176Z,31.20
2018-01-11T07:09:51.474Z,31.40
2018-01-11T07:12:19.037Z,32.60
2018-01-11T07:14:46.848Z,28.40
2018-01-11T07:17:14.537Z,33.67
2018-01-11T07:19:42.046Z,30.80
2018-01-11T07:22:10.350Z,31.57
2018-01-11T07:24:37.934Z,31.40
2018-01-11T07:27:05.460Z,31.80
2018-01-11T07:29:32.960Z,30.40
2018-01-11T07:32:01.267Z,33.30
2018-01-11T07:34:28.753Z,33.93
2018-01-11T07:36:56.365Z,34.50
2018-01-11T07:39:24.670Z,32.50
2018-01-11T07:41:53.519Z,33.67
2018-01-11T07:44:21.136Z,33.53
2018-01-11T07:46:48.675Z,33.70
2018-01-11T07:49:16.207Z,32.40
2018-01-11T07:51:43.775Z,32.73
2018-01-11T07:54:11.306Z,34.13
2018-01-11T07:56:38.920Z,26.27
2018-01-11T07:59:06.546Z,34.27
2018-01-11T08:01:34.096Z,31.43
2018-01-11T08:04:08.805Z,34.37
2018-01-11T08:06:37.231Z,33.67
2018-01-11T08:09:04.751Z,34.40
2018-01-11T08:11:33.026Z,34.37
2018-01-11T08:14:00.520Z,34.93
2018-01-11T08:16:28.050Z,34.20
2018-01-11T08:18:55.604Z,35.50
2018-01-11T08:21:23.162Z,34.13
2018-01-11T08:23:50.676Z,37.47
2018-01-11T08:26:18.221Z,36.83
2018-01-11T08:28:45.735Z,35.40
2018-01-11T08:31:14.031Z,34.83
2018-01-11T08:33:42.297Z,35.63
2018-01-11T08:36:09.847Z,30.90
2018-01-11T08:38:37.333Z,35.30
2018-01-11T08:41:04.849Z,33.47
2018-01-11T08:43:32.369Z,36.00
2018-01-11T08:45:59.998Z,33.20
2018-01-11T08:48:27.508Z,32.93
2018-01-11T08:50:55.044Z,34.33
2018-01-11T08:53:22.548Z,33.27
2018-01-11T08:55:50.166Z,31.27
2018-01-11T08:58:17.691Z,32.03
2018-01-11T09:00:45.229Z,27.80
2018-01-11T09:03:12.744Z,33.50
2018-01-11T09:05:40.315Z,33.30
2018-01-11T09:08:08.472Z,32.60
2018-01-11T09:10:36.001Z,33.73
2018-01-11T09:13:04.294Z,33.57
2018-01-11T09:15:32.704Z,34.40
2018-01-11T09:18:00.225Z,31.80
2018-01-11T09:20:27.888Z,32.97
2018-01-11T09:22:55.419Z,32.97
2018-01-11T09:25:23.006Z,32.27
2018-01-11T09:27:50.505Z,33.63
2018-01-11T09:30:18.822Z,35.63
2018-01-11T09:32:47.120Z,32.50
2018-01-11T09:35:15.405Z,30.60
2018-01-11T09:37:43.856Z,32.87
2018-01-11T09:40:11.477Z,33.40
2018-01-11T09:42:39.745Z,30.50
2018-01-11T09:45:08.030Z,29.90
2018-01-11T09:47:35.589Z,31.00
2018-01-11T09:50:03.300Z,30.40
2018-01-11T09:52:32.184Z,28.90
2018-01-11T09:55:00.471Z,30.43
2018-01-11T09:57:28.003Z,28.30
2018-01-11T09:59:55.513Z,29.60
2018-01-11T10:02:23.078Z,29.33
2018-01-11T10:04:50.591Z,29.87
2018-01-11T10:07:18.177Z,28.10
2018-01-11T10:09:45.819Z,29.33
2018-01-11T10:12:13.310Z,29.90
2018-01-11T10:14:40.872Z,30.47
2018-01-11T10:17:08.471Z,29.07
2018-01-11T10:19:35.996Z,32.07
2018-01-11T10:22:04.291Z,29.97
2018-01-11T10:24:31.796Z,28.63
2018-01-11T10:26:59.348Z,29.63
2018-01-11T10:29:26.862Z,32.20
2018-01-11T10:31:54.372Z,29.43
2018-01-11T10:34:21.889Z,29.67
2018-01-11T10:36:49.447Z,29.70
2018-01-11T10:39:16.973Z,31.80
2018-01-11T10:41:45.239Z,29.20
2018-01-11T10:44:14.261Z,28.63
2018-01-11T10:46:42.538Z,28.50
2018-01-11T10:49:10.769Z,35.23
2018-01-11T10:51:38.256Z,29.00
2018-01-11T10:54:05.802Z,29.70
2018-01-11T10:56:33.302Z,28.53
2018-01-11T10:59:00.850Z,30.37
2018-01-11T11:01:34.063Z,29.80
2018-01-11T11:04:01.613Z,29.37
2018-01-11T11:06:29.877Z,29.33
2018-01-11T11:08:58.218Z,28.97
2018-01-11T11:11:25.742Z,31.43
2018-01-11T11:13:53.413Z,32.37
2018-01-11T11:16:21.875Z,29.20
2018-01-11T11:18:50.261Z,30.57
2018-01-11T11:21:17.767Z,31.33
2018-01-11T11:23:46.073Z,31.00
2018-01-11T11:26:14.345Z,32.60
2018-01-11T11:28:42.644Z,29.57
2018-01-11T11:31:10.956Z,29.03
2018-01-11T11:33:38.479Z,30.40
2018-01-11T11:36:07.510Z,25.40
2018-01-11T11:38:35.783Z,28.40
2018-01-11T11:41:03.301Z,35.63
2018-01-11T11:43:30.846Z,34.07
2018-01-11T11:45:59.113Z,36.43
2018-01-11T11:48:26.642Z,41.03
2018-01-11T11:50:54.225Z,43.27
2018-01-11T11:53:22.560Z,45.43
2018-01-11T11:55:50.843Z,43.00
2018-01-11T11:58:19.217Z,41.53
2018-01-11T12:00:46.713Z,43.93
2018-01-11T12:03:14.990Z,42.90
2018-01-11T12:05:42.543Z,41.63
2018-01-11T12:08:10.053Z,38.87
2018-01-11T12:10:38.361Z,38.67
2018-01-11T12:13:05.877Z,35.53
2018-01-11T12:15:34.153Z,34.10
2018-01-11T12:18:01.662Z,35.73
2018-01-11T12:20:29.941Z,34.70
2018-01-11T12:22:58.223Z,31.33
2018-01-11T12:25:25.748Z,35.30
2018-01-11T12:27:53.403Z,31.50
2018-01-11T12:30:20.902Z,27.60
2018-01-11T12:32:48.459Z,35.20
2018-01-11T12:35:15.978Z,32.03
2018-01-11T12:37:44.293Z,33.77
2018-01-11T12:40:11.855Z,36.37
2018-01-11T12:42:40.164Z,33.93
2018-01-11T12:45:07.666Z,35.10
2018-01-11T12:47:35.184Z,36.07
2018-01-11T12:50:04.113Z,35.77
2018-01-11T12:52:31.667Z,35.40
2018-01-11T12:54:59.344Z,36.40
2018-01-11T12:57:26.922Z,37.30
2018-01-11T12:59:54.422Z,34.87
2018-01-11T13:02:22.098Z,37.57
2018-01-11T13:04:49.712Z,34.40
2018-01-11T13:07:17.246Z,35.20
2018-01-11T13:09:44.758Z,35.00
2018-01-11T13:12:13.174Z,37.27
2018-01-11T13:14:40.817Z,34.57
2018-01-11T13:17:08.362Z,36.03
2018-01-11T13:19:35.859Z,37.13
2018-01-11T13:22:04.154Z,34.27
2018-01-11T13:24:32.660Z,35.20
2018-01-11T13:27:00.191Z,33.20
2018-01-11T13:29:27.879Z,37.30
2018-01-11T13:31:55.548Z,27.20
2018-01-11T13:34:23.269Z,34.13
2018-01-11T13:36:50.798Z,34.67
2018-01-11T13:39:19.106Z,35.37
2018-01-11T13:41:46.859Z,34.90
2018-01-11T13:44:15.919Z,33.83
2018-01-11T13:46:43.490Z,35.50
2018-01-11T13:49:10.999Z,33.40
2018-01-11T13:51:38.522Z,30.10
2018-01-11T13:54:06.064Z,32.20
2018-01-11T13:56:33.756Z,34.20
2018-01-11T13:59:02.026Z,28.10
2018-01-11T14:01:30.450Z,34.90
2018-01-11T14:03:58.737Z,32.80
2018-01-11T14:06:26.247Z,33.70
2018-01-11T14:08:53.832Z,34.43
2018-01-11T14:11:21.392Z,33.33
2018-01-11T14:13:48.905Z,34.97
2018-01-11T14:16:17.212Z,34.50
2018-01-11T14:18:44.722Z,34.53
2018-01-11T14:21:12.484Z,35.13
2018-01-11T14:23:39.975Z,35.37
2018-01-11T14:26:09.024Z,36.90
2018-01-11T14:28:37.319Z,35.30
2018-01-11T14:31:04.898Z,34.03
2018-01-11T14:33:32.475Z,34.47
2018-01-11T14:35:59.987Z,33.73
2018-01-11T14:38:27.519Z,34.27
2018-01-11T14:40:56.109Z,34.13
2018-01-11T14:43:23.693Z,31.30
2018-01-11T14:45:51.248Z,34.37
2018-01-11T14:48:19.545Z,34.97
2018-01-11T14:50:47.075Z,33.80
2018-01-11T14:53:14.599Z,33.67
2018-01-11T14:55:42.115Z,34.13
2018-01-11T14:58:09.649Z,32.10
2018-01-11T15:00:37.167Z,33.37
2018-01-11T15:03:04.699Z,35.60
2018-01-11T15:05:32.208Z,35.90
2018-01-11T15:08:00.646Z,29.00
2018-01-11T15:10:28.148Z,33.07
2018-01-11T15:12:55.676Z,33.43
2018-01-11T15:15:23.342Z,35.37
2018-01-11T15:17:51.628Z,38.27
2018-01-11T15:20:19.206Z,42.53
2018-01-11T15:22:47.473Z,31.40
2018-01-11T15:25:15.786Z,40.30
2018-01-11T15:27:43.309Z,31.67
2018-01-11T15:30:10.874Z,41.57
2018-01-11T15:32:38.404Z,41.00
2018-01-11T15:35:06.199Z,39.23
2018-01-11T15:37:33.728Z,37.50
2018-01-11T15:40:02.139Z,37.90
2018-01-11T15:42:29.930Z,35.70
2018-01-11T15:44:57.513Z,34.27
2018-01-11T15:47:25.035Z,33.97
2018-01-11T15:49:53.373Z,33.43
2018-01-11T15:52:20.892Z,37.20
2018-01-11T15:54:48.540Z,37.50
2018-01-11T15:57:16.207Z,37.97
2018-01-11T15:59:43.743Z,37.57
2018-01-11T16:02:11.459Z,38.63
2018-01-11T16:04:39.054Z,38.23
2018-01-11T16:07:08.889Z,38.83
2018-01-11T16:09:37.174Z,38.90
2018-01-11T16:12:05.562Z,39.00
2018-01-11T16:14:33.085Z,37.53
2018-01-11T16:17:01.667Z,35.33
2018-01-11T16:19:29.651Z,38.20
2018-01-11T16:21:57.211Z,39.23
2018-01-11T16:24:24.786Z,36.90
2018-01-11T16:26:52.342Z,39.00
2018-01-11T16:29:20.672Z,35.10
2018-01-11T16:31:48.200Z,33.70
2018-01-11T16:34:16.535Z,31.10
2018-01-11T16:36:44.190Z,31.53
2018-01-11T16:39:11.903Z,28.70
2018-01-11T16:41:39.549Z,30.47
2018-01-11T16:44:07.272Z,30.33
2018-01-11T16:46:35.626Z,32.37
2018-01-11T16:49:03.490Z,32.30
2018-01-11T16:51:31.343Z,29.40
2018-01-11T16:53:58.972Z,29.70
2018-01-11T16:56:26.520Z,31.70
2018-01-11T16:58:54.142Z,32.27
2018-01-11T17:01:22.409Z,32.30
2018-01-11T17:03:50.248Z,29.50
2018-01-11T17:06:18.146Z,31.00
2018-01-11T17:08:46.599Z,28.40
2018-01-11T17:11:14.520Z,28.80
2018-01-11T17:13:42.178Z,31.27
2018-01-11T17:16:09.712Z,29.57
2018-01-11T17:18:37.864Z,28.33
2018-01-11T17:21:07.215Z,29.80
2018-01-11T17:23:35.618Z,31.10
2018-01-11T17:26:03.177Z,29.60
2018-01-11T17:28:31.801Z,28.73
2018-01-11T17:31:00.207Z,28.07
2018-01-11T17:33:28.383Z,29.47
2018-01-11T17:35:55.954Z,29.20
2018-01-11T17:38:23.677Z,26.83
2018-01-11T17:40:52.062Z,29.10
2018-01-11T17:43:20.425Z,26.33
2018-01-11T17:45:48.474Z,27.10
2018-01-11T17:48:16.165Z,24.97
2018-01-11T17:50:43.750Z,27.80
2018-01-11T17:53:11.324Z,29.40
2018-01-11T17:55:38.957Z,25.67
2018-01-11T17:58:06.556Z,27.40
2018-01-11T18:00:34.264Z,28.07
2018-01-11T18:03:02.713Z,28.80
2018-01-11T18:05:30.338Z,38.80
2018-01-11T18:07:58.821Z,31.17
2018-01-11T18:10:27.293Z,37.43
2018-01-11T18:12:55.108Z,31.70
2018-01-11T18:15:22.936Z,30.47
2018-01-11T18:17:50.590Z,25.37
2018-01-11T18:20:18.344Z,26.43
2018-01-11T18:22:46.202Z,28.43
2018-01-11T18:25:13.799Z,28.57
2018-01-11T18:27:42.179Z,27.27
2018-01-11T18:30:09.740Z,27.50
2018-01-11T18:32:37.263Z,27.70
2018-01-11T18:35:04.830Z,27.37
2018-01-11T18:37:32.356Z,15.60
2018-01-11T18:39:59.955Z,27.20
2018-01-11T18:42:28.372Z,27.97
2018-01-11T18:44:56.026Z,28.80
2018-01-11T18:47:23.567Z,27.37
2018-01-11T18:49:51.925Z,26.07
2018-01-11T18:52:19.623Z,28.80
2018-01-11T18:54:47.951Z,29.50
2018-01-11T18:57:15.532Z,24.93
2018-01-11T18:59:43.108Z,30.17
2018-01-11T19:02:10.686Z,30.30
2018-01-11T19:04:38.943Z,29.83
2018-01-11T19:07:07.351Z,29.77
2018-01-11T19:09:34.917Z,31.17
2018-01-11T19:12:02.551Z,31.90
2018-01-11T19:14:30.850Z,38.87
2018-01-11T19:16:59.198Z,29.93
2018-01-11T19:19:26.731Z,26.90
2018-01-11T19:21:54.309Z,29.90
2018-01-11T19:24:21.858Z,30.90
2018-01-11T19:26:49.411Z,33.00
2018-01-11T19:29:17.800Z,30.70
2018-01-11T19:31:45.391Z,32.63
2018-01-11T19:34:13.705Z,27.97
2018-01-11T19:36:41.250Z,32.37
2018-01-11T19:39:08.856Z,32.73
2018-01-11T19:41:36.422Z,29.03
2018-01-11T19:44:03.983Z,31.43
2018-01-11T19:46:32.529Z,30.80
2018-01-11T19:49:00.907Z,30.73
2018-01-11T19:51:28.543Z,31.27
2018-01-11T19:53:56.627Z,32.40
2018-01-11T19:56:24.563Z,32.00
2018-01-11T19:58:52.146Z,31.80
2018-01-11T20:01:19.743Z,30.57
2018-01-11T20:03:48.051Z,29.90
2018-01-11T20:06:15.735Z,31.20
2018-01-11T20:08:43.303Z,32.57
2018-01-11T20:11:11.094Z,35.97
2018-01-11T20:13:38.748Z,38.27
2018-01-11T20:16:06.512Z,38.53
2018-01-11T20:18:34.839Z,38.13
2018-01-11T20:21:03.743Z,38.80
2018-01-11T20:23:31.643Z,37.63
2018-01-11T20:25:59.267Z,40.40
2018-01-11T20:28:27.010Z,39.10
2018-01-11T20:30:54.796Z,41.30
2018-01-11T20:33:23.105Z,41.40
2018-01-11T20:35:50.691Z,38.20
2018-01-11T20:38:18.268Z,40.73
2018-01-11T20:40:46.160Z,40.30
2018-01-11T20:43:13.963Z,34.90
2018-01-11T20:45:41.574Z,35.80
2018-01-11T20:48:10.073Z,40.90
2018-01-11T20:50:38.411Z,42.73
2018-01-11T20:53:05.969Z,45.93
2018-01-11T20:55:33.740Z,47.30
2018-01-11T20:58:01.674Z,43.20
2018-01-11T21:00:29.380Z,44.07
2018-01-11T21:06:02.174Z,42.27
2018-01-11T21:08:30.017Z,39.40
2018-01-11T21:10:57.571Z,22.20
2018-01-11T21:13:25.298Z,26.73
2018-01-11T21:15:52.866Z,32.30
2018-01-11T21:18:20.413Z,36.50
2018-01-11T21:20:48.244Z,38.33
2018-01-11T21:23:15.983Z,35.33
2018-01-11T21:25:43.672Z,35.50
2018-01-11T21:28:11.722Z,37.83
2018-01-11T21:30:39.418Z,39.83
2018-01-11T21:33:07.021Z,38.70
2018-01-11T21:35:34.710Z,39.20
2018-01-11T21:38:02.301Z,44.40
2018-01-11T21:40:29.864Z,43.10
2018-01-11T21:42:57.588Z,42.67
2018-01-11T21:45:25.211Z,42.23
2018-01-11T21:47:52.810Z,44.27
2018-01-11T21:50:20.384Z,39.50
2018-01-11T21:52:47.931Z,42.23
2018-01-11T21:55:15.589Z,44.00
2018-01-11T21:57:43.158Z,45.00
2018-01-11T22:00:10.739Z,44.80
2018-01-11T22:02:38.246Z,44.00
2018-01-11T22:05:05.770Z,43.47
2018-01-11T22:07:33.314Z,44.93
2018-01-11T22:10:01.291Z,43.60
2018-01-11T22:12:28.881Z,41.93
2018-01-11T22:14:56.523Z,42.17
2018-01-11T22:17:24.139Z,44.20
2018-01-11T22:19:51.970Z,44.40
2018-01-11T22:22:19.690Z,43.67
2018-01-11T22:24:47.644Z,44.10
2018-01-11T22:27:16.003Z,42.60
2018-01-11T22:29:43.587Z,43.87
2018-01-11T22:32:11.245Z,44.00
2018-01-11T22:34:38.874Z,44.83
2018-01-11T22:37:06.372Z,43.23
2018-01-11T22:39:33.981Z,44.43
2018-01-11T22:42:01.609Z,45.50
2018-01-11T22:44:29.293Z,46.57
2018-01-11T22:46:56.790Z,43.90
2018-01-11T22:49:24.371Z,46.37
2018-01-11T22:51:52.723Z,46.93
2018-01-11T22:54:20.347Z,43.40
2018-01-11T22:56:48.634Z,46.77
2018-01-11T22:59:16.961Z,44.43
2018-01-11T23:01:44.461Z,42.90
2018-01-11T23:04:12.098Z,43.77
2018-01-11T23:06:39.701Z,43.07
2018-01-11T23:09:07.219Z,43.23
2018-01-11T23:11:41.177Z,38.47
2018-01-11T23:14:08.725Z,41.73
2018-01-11T23:16:36.264Z,43.23
2018-01-11T23:19:03.810Z,42.07
2018-01-11T23:21:31.322Z,42.63
2018-01-11T23:24:00.252Z,43.80
2018-01-11T23:26:27.782Z,46.43
2018-01-11T23:28:56.125Z,46.13
2018-01-11T23:31:23.614Z,45.60
2018-01-11T23:33:51.128Z,44.13
2018-01-11T23:36:19.421Z,43.80
2018-01-11T23:38:47.739Z,42.00
2018-01-11T23:41:15.266Z,43.87
2018-01-11T23:43:43.576Z,44.80
2018-01-11T23:46:11.160Z,46.37
2018-01-11T23:48:38.701Z,46.53
2018-01-11T23:51:06.986Z,45.33
2018-01-11T23:53:35.282Z,47.27
2018-01-11T23:56:03.572Z,46.77
2018-01-11T23:58:31.267Z,48.40
