createdAt,value
2019-03-18T19:01:05.027Z,16.70
2019-03-18T19:03:35.120Z,13.20
2019-03-18T19:06:06.639Z,12.50
2019-03-18T19:08:36.648Z,12.10
2019-03-18T19:11:06.574Z,11.80
2019-03-18T19:13:36.447Z,11.70
2019-03-18T19:16:06.400Z,11.50
2019-03-18T19:18:38.199Z,11.40
2019-03-18T19:21:09.100Z,11.30
2019-03-18T19:23:38.983Z,11.20
2019-03-18T19:26:08.885Z,11.10
2019-03-18T19:28:38.770Z,11.10
2019-03-18T19:31:08.802Z,11.00
2019-03-18T19:33:38.786Z,10.90
2019-03-18T19:36:08.723Z,10.80
2019-03-18T19:38:38.616Z,10.70
2019-03-18T19:41:08.496Z,10.60
2019-03-18T19:43:39.455Z,10.50
2019-03-18T19:46:09.388Z,10.40
2019-03-18T19:48:39.380Z,10.40
2019-03-18T19:51:10.626Z,10.30
2019-03-18T19:53:48.730Z,10.20
2019-03-18T19:56:13.350Z,10.20
2019-03-18T19:58:43.276Z,10.20
2019-03-18T20:01:13.225Z,10.10
2019-03-18T20:03:43.097Z,10.10
2019-03-18T20:06:12.989Z,10.00
2019-03-18T20:08:42.855Z,10.00
2019-03-18T20:11:12.717Z,9.90
2019-03-18T20:13:42.637Z,9.90
2019-03-18T20:16:12.497Z,9.90
2019-03-18T20:18:42.339Z,9.90
2019-03-18T20:21:12.208Z,9.80
2019-03-18T20:23:42.144Z,9.80
2019-03-18T20:26:12.008Z,9.70
2019-03-18T20:28:41.877Z,9.70
2019-03-18T20:31:11.751Z,9.70
2019-03-18T20:33:41.601Z,9.70
2019-03-18T20:36:11.476Z,9.70
2019-03-18T20:38:41.326Z,9.70
2019-03-18T20:41:11.282Z,9.70
2019-03-18T20:43:41.146Z,9.60
2019-03-18T20:46:11.000Z,9.60
2019-03-18T20:48:40.929Z,9.60
2019-03-18T20:51:10.843Z,9.50
2019-03-18T20:53:40.781Z,9.40
2019-03-18T20:56:10.639Z,9.40
2019-03-18T20:58:40.568Z,9.40
2019-03-18T21:01:10.425Z,9.40
2019-03-18T21:03:40.343Z,9.50
2019-03-18T21:06:10.264Z,9.50
2019-03-18T21:08:40.228Z,9.40
2019-03-18T21:11:10.078Z,9.40
2019-03-18T21:13:39.939Z,9.40
2019-03-18T21:16:09.803Z,9.40
2019-03-18T21:18:40.834Z,9.30
2019-03-18T21:21:10.688Z,9.30
2019-03-18T21:23:40.663Z,9.30
2019-03-18T21:26:10.603Z,9.30
2019-03-18T21:28:41.775Z,9.30
2019-03-18T21:31:11.757Z,9.30
2019-03-18T21:33:41.693Z,9.30
2019-03-18T21:36:11.558Z,9.30
2019-03-18T21:38:41.504Z,9.40
2019-03-18T21:41:11.385Z,9.40
2019-03-18T21:43:41.306Z,9.30
2019-03-18T21:46:11.267Z,9.30
2019-03-18T21:48:41.199Z,9.30
2019-03-18T21:51:11.159Z,9.20
2019-03-18T21:53:41.087Z,9.20
2019-03-18T21:56:11.077Z,9.20
2019-03-18T21:58:40.947Z,9.20
2019-03-18T22:01:10.814Z,9.10
2019-03-18T22:03:40.692Z,9.10
2019-03-18T22:06:10.623Z,9.20
2019-03-18T22:08:40.570Z,9.10
2019-03-18T22:11:10.509Z,9.10
2019-03-18T22:13:40.388Z,9.10
2019-03-18T22:16:10.322Z,9.00
2019-03-18T22:18:40.218Z,9.00
2019-03-18T22:21:10.083Z,9.00
2019-03-18T22:23:39.980Z,9.00
2019-03-18T22:26:09.848Z,9.00
2019-03-18T22:28:39.798Z,9.00
2019-03-18T22:31:09.679Z,9.00
2019-03-18T22:33:39.593Z,8.90
2019-03-18T22:36:13.539Z,8.90
2019-03-18T22:38:50.835Z,8.90
2019-03-18T22:41:27.511Z,8.80
2019-03-18T22:43:57.683Z,8.80
2019-03-18T22:46:39.562Z,8.80
2019-03-18T22:49:21.265Z,8.80
2019-03-18T22:52:11.080Z,8.60
2019-03-18T22:54:39.578Z,8.50
2019-03-18T22:57:09.519Z,8.50
2019-03-18T22:59:40.488Z,8.50
2019-03-18T23:02:10.353Z,8.40
2019-03-18T23:04:40.298Z,8.30
2019-03-18T23:07:10.197Z,8.20
2019-03-18T23:09:40.071Z,8.20
2019-03-18T23:12:10.010Z,8.20
2019-03-18T23:14:39.933Z,8.10
2019-03-18T23:17:09.796Z,8.10
2019-03-18T23:19:39.666Z,8.20
2019-03-18T23:22:09.529Z,8.20
2019-03-18T23:24:40.471Z,8.10
2019-03-18T23:27:10.406Z,8.10
2019-03-18T23:29:40.332Z,8.10
2019-03-18T23:32:11.279Z,8.00
2019-03-18T23:34:41.238Z,8.00
2019-03-18T23:37:11.186Z,7.90
2019-03-18T23:39:41.084Z,7.70
2019-03-18T23:42:10.955Z,7.50
2019-03-18T23:44:40.816Z,7.60
2019-03-18T23:47:10.700Z,7.60
2019-03-18T23:49:40.562Z,7.50
2019-03-18T23:52:10.467Z,7.50
2019-03-18T23:54:40.344Z,7.60
2019-03-18T23:57:10.290Z,7.50
2019-03-18T23:59:40.166Z,7.50
