createdAt,value
2022-10-01T00:01:55.573Z,4.60
2022-10-01T00:04:24.369Z,5.93
2022-10-01T00:06:52.743Z,4.63
2022-10-01T00:09:21.228Z,4.65
2022-10-01T00:11:49.596Z,4.47
2022-10-01T00:14:17.949Z,6.47
2022-10-01T00:16:47.763Z,5.13
2022-10-01T00:19:16.438Z,5.95
2022-10-01T00:21:44.795Z,5.68
2022-10-01T00:24:14.602Z,5.22
2022-10-01T00:26:45.585Z,6.32
2022-10-01T00:29:16.175Z,5.63
2022-10-01T00:31:44.853Z,5.78
2022-10-01T00:34:15.404Z,6.15
2022-10-01T00:36:43.893Z,6.03
2022-10-01T00:39:13.005Z,9.20
2022-10-01T00:41:41.823Z,5.47
2022-10-01T00:44:34.994Z,5.70
2022-10-01T00:47:13.913Z,6.10
2022-10-01T00:49:46.565Z,6.68
2022-10-01T00:52:23.389Z,5.55
2022-10-01T00:54:55.841Z,6.57
2022-10-01T00:57:27.815Z,5.57
2022-10-01T00:59:59.982Z,7.45
2022-10-01T01:02:28.594Z,5.88
2022-10-01T01:04:59.301Z,5.60
2022-10-01T01:07:28.834Z,7.95
2022-10-01T01:09:57.705Z,6.00
2022-10-01T01:12:42.556Z,6.20
2022-10-01T01:15:19.474Z,7.35
2022-10-01T01:18:00.961Z,8.57
2022-10-01T01:21:02.770Z,9.10
2022-10-01T01:24:10.620Z,8.20
2022-10-01T01:26:54.231Z,7.13
2022-10-01T01:29:28.747Z,7.22
2022-10-01T01:32:09.468Z,7.13
2022-10-01T01:34:44.099Z,8.25
2022-10-01T01:37:17.570Z,7.18
2022-10-01T01:39:52.063Z,8.52
2022-10-01T01:42:27.881Z,7.53
2022-10-01T01:45:01.348Z,7.25
2022-10-01T01:47:32.942Z,7.30
2022-10-01T01:50:04.569Z,12.65
2022-10-01T01:52:33.912Z,15.32
2022-10-01T01:55:05.433Z,9.40
2022-10-01T01:57:33.875Z,7.32
2022-10-01T02:00:04.504Z,7.75
2022-10-01T02:02:35.698Z,8.65
2022-10-01T02:05:09.955Z,10.30
2022-10-01T02:08:17.740Z,7.80
2022-10-01T02:11:21.602Z,11.60
2022-10-01T02:14:01.515Z,8.02
2022-10-01T02:16:43.228Z,9.90
2022-10-01T02:19:21.085Z,7.75
2022-10-01T02:21:59.915Z,8.38
2022-10-01T02:24:39.979Z,9.23
2022-10-01T02:27:14.788Z,8.05
2022-10-01T02:29:46.385Z,9.30
2022-10-01T02:32:18.327Z,9.18
2022-10-01T02:34:49.400Z,9.95
2022-10-01T02:37:20.759Z,8.95
2022-10-01T02:39:52.158Z,10.00
2022-10-01T02:42:22.844Z,7.13
2022-10-01T02:44:54.955Z,8.23
2022-10-01T02:47:33.351Z,8.10
2022-10-01T02:50:02.947Z,6.93
2022-10-01T02:52:36.178Z,6.90
2022-10-01T02:55:11.719Z,7.22
2022-10-01T02:57:40.141Z,5.82
2022-10-01T03:00:12.461Z,5.63
2022-10-01T03:02:42.428Z,5.15
2022-10-01T03:05:11.191Z,5.63
2022-10-01T03:07:40.891Z,5.20
2022-10-01T03:10:11.839Z,5.88
2022-10-01T03:12:42.926Z,5.85
2022-10-01T03:15:12.224Z,5.63
2022-10-01T03:17:42.181Z,5.90
2022-10-01T03:20:12.102Z,4.93
2022-10-01T03:22:40.428Z,5.20
2022-10-01T03:25:10.324Z,7.72
2022-10-01T03:27:38.671Z,6.60
2022-10-01T03:30:08.707Z,6.47
2022-10-01T03:32:37.618Z,5.95
2022-10-01T03:35:09.009Z,6.70
2022-10-01T03:37:37.398Z,5.82
2022-10-01T03:40:07.510Z,7.35
2022-10-01T03:42:35.849Z,5.78
2022-10-01T03:45:04.612Z,6.40
2022-10-01T03:47:33.001Z,7.15
2022-10-01T03:50:01.365Z,6.32
2022-10-01T03:52:31.091Z,8.23
2022-10-01T03:55:00.758Z,8.55
2022-10-01T03:57:29.095Z,6.03
2022-10-01T03:59:57.433Z,6.75
2022-10-01T04:02:27.815Z,5.70
2022-10-01T04:04:56.288Z,6.65
2022-10-01T04:07:24.728Z,6.40
2022-10-01T04:09:54.458Z,5.25
2022-10-01T04:12:22.792Z,5.90
2022-10-01T04:14:51.129Z,6.65
2022-10-01T04:17:20.487Z,6.60
2022-10-01T04:19:48.794Z,6.05
2022-10-01T04:22:17.140Z,5.70
2022-10-01T04:24:45.617Z,5.88
2022-10-01T04:27:15.440Z,6.75
2022-10-01T04:29:43.817Z,3.88
2022-10-01T04:32:12.177Z,5.18
2022-10-01T04:34:55.447Z,4.45
2022-10-01T04:37:24.866Z,6.25
2022-10-01T04:39:53.226Z,4.13
2022-10-01T04:42:23.883Z,4.90
2022-10-01T04:44:52.207Z,5.93
2022-10-01T04:47:20.591Z,5.72
2022-10-01T04:49:48.938Z,5.03
2022-10-01T04:52:17.303Z,6.47
2022-10-01T04:54:45.632Z,7.95
2022-10-01T04:57:14.017Z,4.82
2022-10-01T04:59:43.743Z,6.47
2022-10-01T05:02:12.111Z,7.60
2022-10-01T05:04:40.509Z,6.88
2022-10-01T05:07:08.938Z,7.40
2022-10-01T05:09:37.284Z,6.30
2022-10-01T05:12:08.144Z,6.22
2022-10-01T05:14:36.488Z,5.40
2022-10-01T05:17:07.463Z,5.80
2022-10-01T05:19:35.814Z,5.60
2022-10-01T05:22:04.438Z,4.57
2022-10-01T05:24:32.793Z,6.10
2022-10-01T05:27:01.159Z,5.57
2022-10-01T05:29:29.555Z,6.25
2022-10-01T05:31:59.337Z,4.45
2022-10-01T05:34:29.045Z,4.75
2022-10-01T05:36:57.510Z,4.22
2022-10-01T05:39:25.911Z,4.38
2022-10-01T05:41:55.604Z,4.22
2022-10-01T05:44:24.018Z,4.25
2022-10-01T05:46:53.392Z,4.10
2022-10-01T05:49:24.499Z,4.85
2022-10-01T05:51:54.211Z,4.75
2022-10-01T05:54:24.886Z,5.57
2022-10-01T05:56:53.633Z,3.92
2022-10-01T05:59:21.990Z,4.13
2022-10-01T06:01:50.432Z,3.30
2022-10-01T06:04:18.900Z,4.82
2022-10-01T06:06:47.602Z,5.35
2022-10-01T06:09:17.570Z,4.63
2022-10-01T06:11:47.026Z,9.43
2022-10-01T06:14:15.370Z,4.32
2022-10-01T06:16:43.939Z,4.57
2022-10-01T06:19:12.418Z,4.18
2022-10-01T06:21:40.746Z,4.22
2022-10-01T06:24:09.383Z,6.20
2022-10-01T06:26:39.427Z,4.70
2022-10-01T06:29:07.757Z,5.75
2022-10-01T06:31:36.417Z,6.45
2022-10-01T06:34:05.174Z,4.20
2022-10-01T06:36:34.891Z,6.30
2022-10-01T06:39:03.430Z,4.40
2022-10-01T06:41:31.965Z,4.95
2022-10-01T06:44:02.548Z,5.43
2022-10-01T06:46:31.901Z,4.63
2022-10-01T06:49:00.245Z,3.72
2022-10-01T06:51:42.503Z,6.35
2022-10-01T06:54:11.435Z,5.15
2022-10-01T06:56:39.762Z,6.32
2022-10-01T06:59:09.496Z,4.15
2022-10-01T07:01:38.384Z,3.92
2022-10-01T07:04:07.203Z,4.05
2022-10-01T07:06:35.633Z,3.70
2022-10-01T07:09:04.310Z,4.93
2022-10-01T07:11:32.933Z,5.38
2022-10-01T07:14:01.562Z,4.50
2022-10-01T07:16:31.588Z,4.40
2022-10-01T07:19:00.065Z,5.15
2022-10-01T07:21:28.452Z,4.60
2022-10-01T07:23:56.852Z,3.47
2022-10-01T07:26:25.264Z,4.93
2022-10-01T07:28:55.218Z,5.22
2022-10-01T07:31:24.313Z,5.15
2022-10-01T07:33:59.701Z,3.90
2022-10-01T07:36:28.112Z,3.80
2022-10-01T07:38:56.486Z,5.13
2022-10-01T07:41:24.998Z,4.18
2022-10-01T07:43:53.400Z,4.50
2022-10-01T07:46:21.804Z,8.80
2022-10-01T07:48:50.783Z,4.35
2022-10-01T07:51:20.698Z,3.90
2022-10-01T07:53:49.074Z,4.10
2022-10-01T07:56:17.597Z,5.40
2022-10-01T07:58:45.975Z,6.53
2022-10-01T08:01:14.486Z,3.47
2022-10-01T08:03:42.899Z,3.08
2022-10-01T08:06:14.019Z,3.88
2022-10-01T08:08:43.806Z,2.88
2022-10-01T08:11:14.642Z,4.60
2022-10-01T08:13:43.606Z,4.35
2022-10-01T08:16:12.110Z,4.55
2022-10-01T08:18:41.682Z,3.45
2022-10-01T08:21:10.290Z,2.83
2022-10-01T08:23:38.677Z,3.20
2022-10-01T08:26:09.767Z,2.90
2022-10-01T08:28:38.268Z,3.38
2022-10-01T08:31:09.984Z,2.53
2022-10-01T08:33:39.616Z,3.42
2022-10-01T08:36:09.224Z,3.80
2022-10-01T08:38:40.244Z,2.85
2022-10-01T08:41:31.297Z,4.57
2022-10-01T08:44:02.815Z,4.72
2022-10-01T08:46:35.148Z,3.00
2022-10-01T08:49:16.640Z,3.03
2022-10-01T08:51:54.191Z,2.72
2022-10-01T08:54:36.124Z,2.83
2022-10-01T08:57:12.853Z,3.03
2022-10-01T08:59:44.264Z,3.25
2022-10-01T09:02:25.644Z,2.95
2022-10-01T09:05:01.520Z,2.10
2022-10-01T09:07:52.820Z,3.83
2022-10-01T09:10:42.295Z,3.50
2022-10-01T09:13:50.258Z,4.32
2022-10-01T09:16:26.664Z,3.25
2022-10-01T09:19:17.914Z,3.55
2022-10-01T09:21:57.303Z,2.55
2022-10-01T09:24:43.647Z,2.42
2022-10-01T09:27:16.554Z,2.90
2022-10-01T09:29:52.728Z,6.88
2022-10-01T09:32:25.055Z,2.85
2022-10-01T09:34:55.227Z,3.55
2022-10-01T09:37:32.578Z,2.50
2022-10-01T09:40:15.947Z,3.00
2022-10-01T09:42:44.751Z,3.38
2022-10-01T09:45:17.345Z,3.08
2022-10-01T09:47:50.885Z,4.80
2022-10-01T09:50:26.615Z,3.20
2022-10-01T09:52:57.169Z,3.03
2022-10-01T09:55:33.984Z,3.25
2022-10-01T09:58:10.147Z,4.30
2022-10-01T10:00:41.426Z,2.78
2022-10-01T10:03:10.130Z,3.33
2022-10-01T10:05:46.722Z,2.30
2022-10-01T10:08:20.616Z,3.75
2022-10-01T10:10:55.301Z,3.78
2022-10-01T10:13:35.197Z,2.55
2022-10-01T10:16:25.027Z,3.20
2022-10-01T10:18:57.332Z,5.95
2022-10-01T10:21:29.691Z,5.10
2022-10-01T10:24:00.295Z,2.65
2022-10-01T10:26:33.160Z,2.53
2022-10-01T10:29:03.888Z,3.80
2022-10-01T10:31:41.921Z,2.65
2022-10-01T10:34:17.521Z,2.60
2022-10-01T10:36:47.707Z,1.95
2022-10-01T10:39:24.414Z,1.75
2022-10-01T10:41:54.355Z,1.52
2022-10-01T10:44:25.657Z,4.18
2022-10-01T10:47:00.918Z,1.83
2022-10-01T10:49:33.514Z,1.77
2022-10-01T10:52:03.613Z,2.05
2022-10-01T10:54:35.319Z,2.47
2022-10-01T10:57:17.305Z,1.55
2022-10-01T10:59:57.603Z,2.08
2022-10-01T11:02:31.188Z,2.72
2022-10-01T11:05:03.638Z,1.88
2022-10-01T11:07:33.411Z,2.13
2022-10-01T11:10:25.548Z,1.75
2022-10-01T11:13:15.128Z,3.33
2022-10-01T11:16:14.684Z,3.08
2022-10-01T11:19:05.735Z,1.48
2022-10-01T11:21:51.795Z,1.75
2022-10-01T11:24:47.833Z,1.50
2022-10-01T11:27:24.363Z,1.77
2022-10-01T11:30:05.497Z,2.92
2022-10-01T11:32:42.576Z,4.30
2022-10-01T11:35:35.161Z,3.22
2022-10-01T11:38:46.108Z,3.70
2022-10-01T11:41:31.328Z,3.60
2022-10-01T11:44:07.584Z,3.45
2022-10-01T11:46:59.022Z,2.90
2022-10-01T11:49:51.872Z,3.40
2022-10-01T11:52:33.955Z,2.83
2022-10-01T11:55:37.264Z,3.47
2022-10-01T11:58:33.439Z,3.88
2022-10-01T12:01:11.794Z,3.13
2022-10-01T12:04:00.302Z,2.75
2022-10-01T12:06:34.505Z,4.72
2022-10-01T12:09:15.233Z,3.15
2022-10-01T12:11:52.839Z,3.00
2022-10-01T12:14:28.073Z,2.97
2022-10-01T12:17:05.072Z,4.32
2022-10-01T12:19:37.806Z,4.05
2022-10-01T12:22:15.363Z,3.50
2022-10-01T12:24:46.586Z,3.08
2022-10-01T12:27:40.417Z,6.88
2022-10-01T12:30:12.857Z,3.38
2022-10-01T12:33:13.745Z,2.63
2022-10-01T12:35:58.488Z,3.53
2022-10-01T12:38:44.907Z,2.83
2022-10-01T12:41:32.875Z,2.47
2022-10-01T12:44:27.930Z,1.30
2022-10-01T12:47:12.562Z,1.40
2022-10-01T12:49:49.035Z,1.38
2022-10-01T12:52:33.703Z,2.05
2022-10-01T12:55:27.938Z,1.73
2022-10-01T12:58:06.498Z,1.52
2022-10-01T13:00:43.077Z,2.70
2022-10-01T13:03:37.464Z,3.50
2022-10-01T13:06:28.269Z,2.03
2022-10-01T13:09:10.571Z,1.52
2022-10-01T13:12:01.542Z,1.45
2022-10-01T13:14:34.280Z,1.88
2022-10-01T13:17:10.430Z,1.27
2022-10-01T13:19:47.206Z,1.67
2022-10-01T13:22:26.018Z,1.27
2022-10-01T13:25:06.592Z,1.75
2022-10-01T13:27:41.332Z,1.45
2022-10-01T13:30:20.250Z,1.85
2022-10-01T13:32:54.171Z,2.33
2022-10-01T13:35:35.268Z,2.15
2022-10-01T13:38:17.214Z,1.80
2022-10-01T13:40:46.105Z,3.88
2022-10-01T13:43:19.981Z,2.00
2022-10-01T13:45:51.903Z,1.95
2022-10-01T13:48:23.976Z,2.55
2022-10-01T13:51:03.010Z,1.73
2022-10-01T13:53:34.798Z,1.98
2022-10-01T13:56:04.735Z,2.45
2022-10-01T13:58:39.470Z,1.65
2022-10-01T14:01:31.000Z,2.08
2022-10-01T14:04:08.187Z,2.53
2022-10-01T14:06:46.636Z,1.90
2022-10-01T14:09:19.738Z,2.15
2022-10-01T14:12:10.469Z,3.42
2022-10-01T14:14:58.825Z,1.40
2022-10-01T14:17:32.566Z,1.55
2022-10-01T14:20:03.729Z,2.03
2022-10-01T14:22:59.730Z,1.80
2022-10-01T14:25:42.715Z,1.80
2022-10-01T14:29:00.284Z,2.40
2022-10-01T14:31:42.365Z,1.80
2022-10-01T14:34:42.350Z,2.47
2022-10-01T14:37:17.298Z,1.52
2022-10-01T14:39:46.340Z,2.28
2022-10-01T14:42:18.554Z,2.05
2022-10-01T14:44:48.702Z,1.75
2022-10-01T14:47:21.739Z,2.38
2022-10-01T14:49:52.828Z,3.65
2022-10-01T14:52:27.717Z,6.43
2022-10-01T14:55:04.039Z,3.67
2022-10-01T14:57:37.185Z,2.22
2022-10-01T15:00:11.559Z,1.80
2022-10-01T15:02:47.437Z,2.08
2022-10-01T15:05:27.244Z,3.35
2022-10-01T15:07:55.935Z,2.58
2022-10-01T15:10:28.585Z,3.22
2022-10-01T15:12:57.719Z,2.28
2022-10-01T15:15:30.766Z,1.63
2022-10-01T15:17:59.367Z,2.00
2022-10-01T15:20:29.132Z,3.40
2022-10-01T15:23:01.398Z,2.88
2022-10-01T15:25:32.604Z,3.30
2022-10-01T15:28:01.267Z,2.38
2022-10-01T15:30:30.296Z,2.72
2022-10-01T15:32:58.789Z,3.97
2022-10-01T15:35:28.859Z,2.63
2022-10-01T15:38:00.604Z,4.78
2022-10-01T15:40:35.489Z,4.10
2022-10-01T15:43:24.427Z,1.80
2022-10-01T15:46:21.667Z,2.75
2022-10-01T15:49:18.296Z,2.35
2022-10-01T15:52:11.365Z,5.15
2022-10-01T15:54:41.541Z,5.03
2022-10-01T15:57:15.969Z,4.35
2022-10-01T15:59:44.576Z,2.60
2022-10-01T16:02:22.019Z,3.03
2022-10-01T16:04:52.882Z,3.03
2022-10-01T16:07:29.383Z,3.28
2022-10-01T16:10:00.034Z,2.90
2022-10-01T16:12:29.822Z,3.65
2022-10-01T16:15:00.555Z,10.40
2022-10-01T16:17:34.840Z,2.92
2022-10-01T16:20:36.208Z,3.00
2022-10-01T16:23:44.003Z,3.10
2022-10-01T16:26:40.406Z,5.50
2022-10-01T16:29:24.572Z,4.47
2022-10-01T16:31:53.921Z,2.95
2022-10-01T16:34:22.751Z,3.47
2022-10-01T16:36:51.640Z,3.88
2022-10-01T16:39:21.372Z,2.80
2022-10-01T16:42:06.192Z,3.08
2022-10-01T16:44:41.185Z,5.57
2022-10-01T16:47:12.697Z,3.33
2022-10-01T16:49:41.462Z,4.13
2022-10-01T16:52:14.238Z,3.28
2022-10-01T16:54:44.860Z,4.10
2022-10-01T16:57:13.257Z,3.15
2022-10-01T16:59:41.662Z,3.13
2022-10-01T17:02:14.090Z,4.35
2022-10-01T17:04:42.721Z,3.25
2022-10-01T17:07:11.298Z,3.90
2022-10-01T17:09:39.712Z,4.82
2022-10-01T17:12:10.503Z,2.10
2022-10-01T17:14:39.237Z,2.10
2022-10-01T17:17:07.610Z,5.25
2022-10-01T17:19:36.114Z,2.35
2022-10-01T17:22:04.470Z,1.95
2022-10-01T17:24:32.951Z,2.30
2022-10-01T17:27:01.338Z,2.10
2022-10-01T17:29:32.315Z,1.75
2022-10-01T17:32:00.762Z,2.17
2022-10-01T17:34:29.153Z,1.70
2022-10-01T17:36:59.866Z,2.75
2022-10-01T17:39:28.329Z,1.60
2022-10-01T17:41:56.721Z,6.50
2022-10-01T17:44:25.180Z,1.83
2022-10-01T17:46:54.932Z,1.70
2022-10-01T17:49:23.389Z,1.77
2022-10-01T17:51:53.377Z,2.72
2022-10-01T17:54:22.195Z,1.77
2022-10-01T17:56:53.435Z,3.90
2022-10-01T17:59:21.880Z,2.55
2022-10-01T18:01:52.836Z,2.53
2022-10-01T18:04:22.766Z,1.30
2022-10-01T18:06:52.612Z,2.83
2022-10-01T18:09:21.542Z,3.72
2022-10-01T18:11:50.229Z,1.38
2022-10-01T18:14:18.712Z,1.73
2022-10-01T18:16:47.185Z,1.35
2022-10-01T18:22:13.559Z,1.35
2022-10-01T18:24:42.746Z,1.65
2022-10-01T18:27:11.156Z,1.00
2022-10-01T18:29:39.922Z,1.67
2022-10-01T18:32:17.274Z,1.48
2022-10-01T18:34:54.415Z,2.00
2022-10-01T18:37:37.769Z,2.45
2022-10-01T18:40:13.882Z,2.10
2022-10-01T18:42:49.463Z,1.77
2022-10-01T18:45:24.630Z,2.58
2022-10-01T18:48:12.567Z,1.95
2022-10-01T18:50:48.764Z,1.50
2022-10-01T18:53:50.734Z,2.70
2022-10-01T18:56:34.057Z,2.05
2022-10-01T18:59:47.318Z,1.52
2022-10-01T19:02:50.256Z,2.33
2022-10-01T19:05:58.106Z,2.03
2022-10-01T19:09:03.719Z,1.85
2022-10-01T19:11:44.034Z,1.73
2022-10-01T19:14:42.414Z,1.85
2022-10-01T19:17:28.957Z,2.40
2022-10-01T19:20:14.384Z,1.35
2022-10-01T19:23:03.627Z,1.85
2022-10-01T19:25:41.301Z,1.30
2022-10-01T19:28:34.096Z,2.15
2022-10-01T19:31:13.670Z,1.95
2022-10-01T19:33:47.914Z,2.08
2022-10-01T19:36:26.085Z,1.83
2022-10-01T19:38:59.425Z,1.55
2022-10-01T19:41:40.435Z,1.95
2022-10-01T19:44:16.566Z,1.40
2022-10-01T19:46:47.597Z,1.30
2022-10-01T19:49:21.879Z,1.48
2022-10-01T19:51:58.112Z,3.08
2022-10-01T19:54:32.283Z,1.08
2022-10-01T19:57:07.627Z,1.38
2022-10-01T19:59:36.009Z,1.58
2022-10-01T20:02:14.636Z,1.58
2022-10-01T20:04:48.913Z,1.73
2022-10-01T20:07:25.832Z,1.48
2022-10-01T20:10:05.621Z,1.45
2022-10-01T20:12:47.524Z,2.20
2022-10-01T20:15:33.823Z,1.98
2022-10-01T20:18:14.713Z,2.35
2022-10-01T20:20:53.302Z,3.75
2022-10-01T20:23:44.623Z,1.60
2022-10-01T20:26:24.803Z,2.55
2022-10-01T20:29:20.498Z,2.53
2022-10-01T20:32:01.141Z,1.23
2022-10-01T20:34:45.284Z,1.55
2022-10-01T20:37:44.514Z,2.13
2022-10-01T20:40:25.071Z,1.75
2022-10-01T20:43:01.828Z,1.88
2022-10-01T20:45:35.774Z,2.45
2022-10-01T20:48:12.552Z,4.30
2022-10-01T20:50:44.942Z,1.10
2022-10-01T20:53:30.843Z,3.40
2022-10-01T20:56:06.536Z,1.17
2022-10-01T20:58:44.632Z,1.45
2022-10-01T21:01:21.527Z,1.15
2022-10-01T21:03:57.841Z,1.63
2022-10-01T21:06:35.574Z,1.00
2022-10-01T21:09:12.488Z,1.65
2022-10-01T21:11:46.846Z,1.13
2022-10-01T21:14:22.721Z,1.48
2022-10-01T21:17:20.061Z,1.33
2022-10-01T21:20:25.064Z,2.20
2022-10-01T21:23:12.992Z,1.65
2022-10-01T21:25:58.236Z,1.55
2022-10-01T21:28:47.844Z,2.22
2022-10-01T21:31:34.173Z,1.23
2022-10-01T21:34:12.848Z,1.75
2022-10-01T21:36:59.831Z,1.13
2022-10-01T21:39:34.634Z,1.02
2022-10-01T21:42:16.726Z,1.08
2022-10-01T21:45:17.022Z,0.98
2022-10-01T21:48:25.654Z,3.97
2022-10-01T21:51:00.287Z,0.77
2022-10-01T21:54:06.678Z,1.00
2022-10-01T21:57:03.165Z,1.75
2022-10-01T21:59:52.991Z,1.77
2022-10-01T22:02:38.810Z,1.40
2022-10-01T22:05:24.749Z,1.33
2022-10-01T22:08:06.504Z,2.00
2022-10-01T22:10:42.216Z,1.75
2022-10-01T22:13:18.530Z,2.42
2022-10-01T22:15:52.082Z,0.73
2022-10-01T22:18:31.283Z,1.88
2022-10-01T22:21:02.660Z,0.90
2022-10-01T22:23:37.065Z,1.00
2022-10-01T22:26:14.352Z,1.23
2022-10-01T22:28:47.523Z,1.35
2022-10-01T22:31:20.679Z,0.90
2022-10-01T22:33:55.450Z,3.78
2022-10-01T22:36:33.024Z,2.08
2022-10-01T22:39:09.437Z,0.75
2022-10-01T22:41:44.085Z,0.88
2022-10-01T22:44:15.868Z,0.82
2022-10-01T22:47:13.961Z,1.10
2022-10-01T22:50:09.040Z,1.15
2022-10-01T22:52:47.215Z,0.80
2022-10-01T22:55:29.640Z,0.77
2022-10-01T22:58:25.761Z,1.02
2022-10-01T23:01:03.564Z,0.85
2022-10-01T23:03:53.916Z,0.82
2022-10-01T23:06:33.361Z,0.70
2022-10-01T23:09:11.016Z,1.83
2022-10-01T23:11:56.928Z,1.20
2022-10-01T23:14:46.899Z,1.58
2022-10-01T23:17:23.267Z,3.40
2022-10-01T23:20:16.043Z,1.15
2022-10-01T23:23:05.964Z,0.90
2022-10-01T23:25:51.379Z,1.42
2022-10-01T23:28:36.759Z,0.93
2022-10-01T23:31:16.605Z,1.10
2022-10-01T23:33:58.653Z,0.75
2022-10-01T23:36:37.662Z,0.80
2022-10-01T23:39:41.037Z,1.15
2022-10-01T23:42:28.033Z,0.88
2022-10-01T23:45:15.581Z,0.75
2022-10-01T23:47:52.721Z,0.82
2022-10-01T23:50:33.706Z,1.75
2022-10-01T23:53:14.203Z,0.60
2022-10-01T23:56:19.007Z,0.80
2022-10-01T23:58:55.173Z,0.60
