createdAt,value
2018-06-11T00:00:57.822Z,73.60
2018-06-11T00:05:01.131Z,74.10
2018-06-11T00:09:07.143Z,73.30
2018-06-11T00:13:10.491Z,73.70
2018-06-11T00:17:13.852Z,73.70
2018-06-11T00:21:17.182Z,74.10
2018-06-11T00:25:20.495Z,73.80
2018-06-11T00:29:23.818Z,74.10
2018-06-11T00:33:27.210Z,73.30
2018-06-11T00:41:33.631Z,73.00
2018-06-11T00:45:36.946Z,74.70
2018-06-11T00:49:40.293Z,73.90
2018-06-11T00:53:43.634Z,76.40
2018-06-11T00:57:47.026Z,73.00
2018-06-11T01:05:53.406Z,74.50
2018-06-11T01:09:56.748Z,73.40
2018-06-11T01:14:00.102Z,75.20
2018-06-11T01:18:03.464Z,73.90
2018-06-11T01:22:06.817Z,72.90
2018-06-11T01:26:10.134Z,73.90
2018-06-11T01:30:13.495Z,74.20
2018-06-11T01:34:16.835Z,74.40
2018-06-11T01:38:20.174Z,73.50
2018-06-11T01:42:23.507Z,75.60
2018-06-11T01:46:26.822Z,74.80
2018-06-11T01:50:30.155Z,73.60
2018-06-11T01:54:33.482Z,73.70
2018-06-11T01:58:36.838Z,74.10
2018-06-11T02:02:40.178Z,73.40
2018-06-11T02:06:43.501Z,73.20
2018-06-11T02:10:46.858Z,73.20
2018-06-11T02:14:51.029Z,73.60
2018-06-11T02:18:54.379Z,73.20
2018-06-11T02:22:57.737Z,73.00
2018-06-11T02:27:01.099Z,74.00
2018-06-11T02:31:04.436Z,73.20
2018-06-11T02:35:07.766Z,74.10
2018-06-11T02:39:11.185Z,73.40
2018-06-11T02:43:14.536Z,73.90
2018-06-11T02:47:17.858Z,74.80
2018-06-11T02:51:21.319Z,75.30
2018-06-11T02:55:24.668Z,73.90
2018-06-11T02:59:28.014Z,72.90
2018-06-11T03:03:31.342Z,73.30
2018-06-11T03:07:34.654Z,73.30
2018-06-11T03:11:39.168Z,73.30
2018-06-11T03:15:42.530Z,73.20
2018-06-11T03:19:45.881Z,72.20
2018-06-11T03:23:49.221Z,75.40
2018-06-11T03:27:52.535Z,74.30
2018-06-11T03:31:55.963Z,72.60
2018-06-11T03:35:59.295Z,72.30
2018-06-11T03:40:02.643Z,72.30
2018-06-11T03:44:06.003Z,73.40
2018-06-11T03:52:12.396Z,72.80
2018-06-11T03:56:15.725Z,71.80
2018-06-11T04:00:19.054Z,72.00
2018-06-11T04:04:22.378Z,72.00
2018-06-11T04:08:25.726Z,71.90
2018-06-11T04:12:29.047Z,72.30
2018-06-11T04:16:32.418Z,73.40
2018-06-11T04:20:35.752Z,72.80
2018-06-11T04:24:39.083Z,73.00
2018-06-11T04:28:42.430Z,73.30
2018-06-11T04:32:45.738Z,72.10
2018-06-11T04:36:49.059Z,72.10
2018-06-11T04:40:52.398Z,71.90
2018-06-11T04:44:55.718Z,71.90
2018-06-11T04:48:59.046Z,72.30
2018-06-11T04:53:02.379Z,73.00
2018-06-11T04:57:05.720Z,71.90
2018-06-11T05:01:09.048Z,71.90
2018-06-11T05:05:12.371Z,72.30
2018-06-11T05:09:15.703Z,72.90
2018-06-11T05:13:19.038Z,72.70
2018-06-11T05:17:22.397Z,73.00
2018-06-11T05:21:25.764Z,72.30
2018-06-11T05:25:29.111Z,71.90
2018-06-11T05:29:32.447Z,73.40
2018-06-11T05:33:35.775Z,73.10
2018-06-11T05:37:39.142Z,72.40
2018-06-11T05:41:42.462Z,72.30
2018-06-11T05:45:45.791Z,73.50
2018-06-11T05:49:49.112Z,72.70
2018-06-11T05:53:52.436Z,72.20
2018-06-11T05:57:55.759Z,72.00
2018-06-11T06:01:59.208Z,72.20
2018-06-11T06:06:02.542Z,72.40
2018-06-11T06:10:05.954Z,71.80
2018-06-11T06:14:09.337Z,72.10
2018-06-11T06:18:12.661Z,72.80
2018-06-11T06:22:16.006Z,71.80
2018-06-11T06:26:19.329Z,73.00
2018-06-11T06:30:22.665Z,74.30
2018-06-11T06:34:26.064Z,73.00
2018-06-11T06:38:29.334Z,71.70
2018-06-11T06:42:32.663Z,72.50
2018-06-11T06:46:35.995Z,72.60
2018-06-11T06:50:39.310Z,74.50
2018-06-11T06:54:42.615Z,73.00
2018-06-11T06:58:45.948Z,72.40
2018-06-11T07:02:49.272Z,72.70
2018-06-11T07:06:52.609Z,71.90
2018-06-11T07:10:56.055Z,72.70
2018-06-11T07:14:59.389Z,72.60
2018-06-11T07:19:02.731Z,72.60
2018-06-11T07:23:06.066Z,72.30
2018-06-11T07:27:09.477Z,73.30
2018-06-11T07:31:12.763Z,72.70
2018-06-11T07:35:16.070Z,72.40
2018-06-11T07:39:19.399Z,73.00
2018-06-11T07:43:22.795Z,73.00
2018-06-11T07:47:26.135Z,72.30
2018-06-11T07:51:29.599Z,72.50
2018-06-11T07:55:32.907Z,72.10
2018-06-11T07:59:36.252Z,71.70
2018-06-11T08:07:42.663Z,71.80
2018-06-11T08:11:46.127Z,71.90
2018-06-11T08:15:49.447Z,71.70
2018-06-11T08:19:52.771Z,71.10
2018-06-11T08:23:56.103Z,71.20
2018-06-11T08:27:59.447Z,71.40
2018-06-11T08:32:02.770Z,71.00
2018-06-11T08:36:06.135Z,71.70
2018-06-11T08:40:09.430Z,71.00
2018-06-11T08:44:12.764Z,70.90
2018-06-11T08:48:16.100Z,71.10
2018-06-11T08:52:19.443Z,71.20
2018-06-11T08:56:22.767Z,71.20
2018-06-11T09:00:26.134Z,71.10
2018-06-11T09:04:29.458Z,71.00
2018-06-11T09:08:32.789Z,71.20
2018-06-11T09:12:36.173Z,71.10
2018-06-11T09:16:39.559Z,71.10
2018-06-11T09:20:42.888Z,70.50
2018-06-11T09:24:46.223Z,70.50
2018-06-11T09:28:49.558Z,70.70
2018-06-11T09:32:52.919Z,69.90
2018-06-11T09:36:56.246Z,70.90
2018-06-11T09:40:59.563Z,70.80
2018-06-11T09:45:02.907Z,71.10
2018-06-11T09:49:06.298Z,70.80
2018-06-11T09:53:09.595Z,70.70
2018-06-11T09:57:12.923Z,70.60
2018-06-11T10:01:16.296Z,70.20
2018-06-11T10:05:19.628Z,70.50
2018-06-11T10:09:23.017Z,69.20
2018-06-11T10:13:26.343Z,71.10
2018-06-11T10:17:29.715Z,71.10
2018-06-11T10:21:33.103Z,71.30
2018-06-11T10:25:36.436Z,68.90
2018-06-11T10:29:39.780Z,71.20
2018-06-11T10:33:43.087Z,65.00
2018-06-11T10:37:46.419Z,70.80
2018-06-11T10:41:49.747Z,71.00
2018-06-11T10:45:53.081Z,69.30
2018-06-11T10:49:56.405Z,69.30
2018-06-11T10:58:02.896Z,68.10
2018-06-11T11:02:06.178Z,69.40
2018-06-11T11:06:09.504Z,67.50
2018-06-11T11:10:12.819Z,70.00
2018-06-11T11:14:16.185Z,67.50
2018-06-11T11:18:19.503Z,70.10
2018-06-11T11:22:22.803Z,63.70
2018-06-11T11:26:26.140Z,69.30
2018-06-11T11:30:29.464Z,69.80
2018-06-11T11:34:32.794Z,69.60
2018-06-11T11:38:36.139Z,69.00
2018-06-11T11:46:42.524Z,68.40
2018-06-11T11:50:45.847Z,68.40
2018-06-11T11:54:49.167Z,67.70
2018-06-11T11:58:52.495Z,66.10
2018-06-11T12:02:55.818Z,68.60
2018-06-11T12:06:59.151Z,68.40
2018-06-11T12:11:02.515Z,68.50
2018-06-11T12:15:05.859Z,68.80
2018-06-11T12:19:09.226Z,66.50
2018-06-11T12:23:12.563Z,65.30
2018-06-11T12:27:15.887Z,65.80
2018-06-11T12:31:19.273Z,67.80
2018-06-11T12:35:22.586Z,67.90
2018-06-11T12:39:25.911Z,65.50
2018-06-11T12:43:29.239Z,66.50
2018-06-11T12:47:32.612Z,66.90
2018-06-11T12:51:35.930Z,64.80
2018-06-11T12:55:39.275Z,62.50
2018-06-11T12:59:42.631Z,67.40
2018-06-11T13:03:45.992Z,66.40
2018-06-11T13:07:49.316Z,66.80
2018-06-11T13:11:52.768Z,66.30
2018-06-11T13:15:56.134Z,63.70
2018-06-11T13:19:59.474Z,66.10
2018-06-11T13:24:02.797Z,66.20
2018-06-11T13:28:06.190Z,63.70
2018-06-11T13:32:09.503Z,66.70
2018-06-11T13:36:12.863Z,63.10
2018-06-11T13:40:16.188Z,66.40
2018-06-11T13:44:19.521Z,60.30
2018-06-11T13:48:22.835Z,64.80
2018-06-11T13:52:26.250Z,65.60
2018-06-11T13:56:29.584Z,59.90
2018-06-11T14:00:32.986Z,64.90
2018-06-11T14:04:36.320Z,63.30
2018-06-11T14:08:39.626Z,63.80
2018-06-11T14:12:43.017Z,66.10
2018-06-11T14:16:46.364Z,63.70
2018-06-11T14:24:52.763Z,62.10
2018-06-11T14:28:56.072Z,65.00
2018-06-11T14:32:59.571Z,58.70
2018-06-11T14:37:02.918Z,64.30
2018-06-11T14:41:06.298Z,61.90
2018-06-11T14:45:09.626Z,64.10
2018-06-11T14:49:12.976Z,64.60
2018-06-11T14:53:16.315Z,64.10
2018-06-11T14:57:19.676Z,57.30
2018-06-11T15:05:26.166Z,62.80
2018-06-11T15:09:29.526Z,63.20
2018-06-11T15:13:32.859Z,56.80
2018-06-11T15:17:36.241Z,63.00
2018-06-11T15:21:39.599Z,59.60
2018-06-11T15:25:43.382Z,58.50
2018-06-11T15:29:46.722Z,62.80
2018-06-11T15:33:50.052Z,61.80
2018-06-11T15:37:53.371Z,60.40
2018-06-11T15:41:56.702Z,60.60
2018-06-11T15:46:00.039Z,61.20
2018-06-11T15:50:03.408Z,60.50
2018-06-11T15:54:06.730Z,58.10
2018-06-11T15:58:10.083Z,60.10
2018-06-11T16:02:13.424Z,61.40
2018-06-11T16:06:16.766Z,60.00
2018-06-11T16:10:21.139Z,62.00
2018-06-11T16:14:24.504Z,55.90
2018-06-11T16:18:27.989Z,60.40
2018-06-11T16:22:31.331Z,58.20
2018-06-11T16:26:34.671Z,58.80
2018-06-11T16:30:38.016Z,60.00
2018-06-11T16:34:41.346Z,58.60
2018-06-11T16:38:44.680Z,60.00
2018-06-11T16:42:48.039Z,59.50
2018-06-11T16:46:51.414Z,58.50
2018-06-11T16:50:54.862Z,59.00
2018-06-11T16:54:58.215Z,58.50
2018-06-11T16:59:01.558Z,58.90
2018-06-11T17:07:08.163Z,56.80
2018-06-11T17:11:11.524Z,58.80
2018-06-11T17:15:14.886Z,58.10
2018-06-11T17:19:18.219Z,58.20
2018-06-11T17:23:21.564Z,58.90
2018-06-11T17:27:24.903Z,58.80
2018-06-11T17:31:28.240Z,60.30
2018-06-11T17:35:31.572Z,60.40
2018-06-11T17:39:35.009Z,59.40
2018-06-11T17:43:38.343Z,60.10
2018-06-11T17:47:41.681Z,59.70
2018-06-11T17:51:45.050Z,60.20
2018-06-11T17:55:48.387Z,57.70
2018-06-11T17:59:51.859Z,57.90
2018-06-11T18:03:55.190Z,59.90
2018-06-11T18:07:58.521Z,60.30
2018-06-11T18:12:01.870Z,60.30
2018-06-11T18:16:05.235Z,59.90
2018-06-11T18:20:08.563Z,59.30
2018-06-11T18:24:11.907Z,60.60
2018-06-11T18:28:15.250Z,61.10
2018-06-11T18:32:18.572Z,60.90
2018-06-11T18:36:21.888Z,59.70
2018-06-11T18:40:25.282Z,60.60
2018-06-11T18:44:29.171Z,62.00
2018-06-11T18:48:32.519Z,60.80
2018-06-11T18:52:35.863Z,62.30
2018-06-11T18:56:39.198Z,60.80
2018-06-11T19:00:42.527Z,62.10
2018-06-11T19:04:45.863Z,62.00
2018-06-11T19:08:49.235Z,62.20
2018-06-11T19:12:52.571Z,63.40
2018-06-11T19:16:55.910Z,62.60
2018-06-11T19:20:59.286Z,62.70
2018-06-11T19:25:02.627Z,62.70
2018-06-11T19:29:05.959Z,62.70
2018-06-11T19:33:15.756Z,62.60
2018-06-11T19:37:19.088Z,62.70
2018-06-11T19:41:22.423Z,62.80
2018-06-11T19:45:25.747Z,62.80
2018-06-11T19:49:29.070Z,63.00
2018-06-11T19:53:32.390Z,63.20
2018-06-11T19:57:36.427Z,63.40
2018-06-11T20:01:40.038Z,63.40
2018-06-11T20:05:44.443Z,63.50
2018-06-11T20:09:48.802Z,64.10
2018-06-11T20:13:52.235Z,64.30
2018-06-11T20:17:55.819Z,64.20
2018-06-11T20:22:00.170Z,64.00
2018-06-11T20:26:03.873Z,63.70
2018-06-11T20:30:07.315Z,64.30
2018-06-11T20:34:10.978Z,64.70
2018-06-11T20:38:14.855Z,65.60
2018-06-11T20:42:18.855Z,64.30
2018-06-11T20:46:22.432Z,64.90
2018-06-11T20:50:25.962Z,64.20
2018-06-11T20:54:30.035Z,65.20
2018-06-11T20:58:33.631Z,65.20
2018-06-11T21:02:38.003Z,66.00
2018-06-11T21:06:41.808Z,65.70
2018-06-11T21:10:45.223Z,66.10
2018-06-11T21:14:48.979Z,66.10
2018-06-11T21:18:53.342Z,66.60
2018-06-11T21:22:58.254Z,66.10
2018-06-11T21:27:02.512Z,66.00
2018-06-11T21:31:07.442Z,66.20
2018-06-11T21:35:12.487Z,66.20
2018-06-11T21:39:17.613Z,67.80
2018-06-11T21:43:21.853Z,67.40
2018-06-11T21:47:26.875Z,66.30
2018-06-11T21:51:33.567Z,66.40
2018-06-11T21:55:37.624Z,67.00
2018-06-11T21:59:40.955Z,66.20
2018-06-11T22:03:44.314Z,66.90
2018-06-11T22:07:47.627Z,69.90
2018-06-11T22:11:50.963Z,68.60
2018-06-11T22:15:54.330Z,67.50
2018-06-11T22:19:57.664Z,68.30
2018-06-11T22:24:00.976Z,67.40
2018-06-11T22:28:04.306Z,68.30
2018-06-11T22:32:14.119Z,67.90
2018-06-11T22:36:17.455Z,68.50
2018-06-11T22:40:22.391Z,66.70
2018-06-11T22:48:30.570Z,67.80
2018-06-11T22:52:34.505Z,68.10
2018-06-11T22:56:37.865Z,68.10
2018-06-11T23:00:41.194Z,67.90
2018-06-11T23:04:44.512Z,67.70
2018-06-11T23:08:47.859Z,67.80
2018-06-11T23:12:51.186Z,68.00
2018-06-11T23:16:54.581Z,67.60
2018-06-11T23:20:57.927Z,70.50
2018-06-11T23:25:01.258Z,69.10
2018-06-11T23:29:04.668Z,68.50
2018-06-11T23:33:08.003Z,69.20
2018-06-11T23:37:11.374Z,71.60
2018-06-11T23:41:14.782Z,67.60
2018-06-11T23:45:18.120Z,69.40
2018-06-11T23:49:21.441Z,69.00
2018-06-11T23:53:24.798Z,67.50
2018-06-11T23:57:28.126Z,69.90
