createdAt,value
2018-02-05T00:00:14.849Z,16.50
2018-02-05T00:01:19.840Z,16.50
2018-02-05T00:02:25.086Z,16.50
2018-02-05T00:03:29.896Z,16.50
2018-02-05T00:04:34.790Z,16.50
2018-02-05T00:05:39.619Z,16.50
2018-02-05T00:06:44.471Z,16.50
2018-02-05T00:07:49.407Z,16.50
2018-02-05T00:08:54.370Z,16.50
2018-02-05T00:09:59.216Z,16.50
2018-02-05T00:11:03.966Z,16.50
2018-02-05T00:12:08.716Z,16.40
2018-02-05T00:13:13.616Z,16.40
2018-02-05T00:14:18.558Z,16.40
2018-02-05T00:15:23.584Z,16.40
2018-02-05T00:16:28.387Z,16.40
2018-02-05T00:17:33.131Z,16.40
2018-02-05T00:18:38.115Z,16.40
2018-02-05T00:19:42.999Z,16.50
2018-02-05T00:20:48.292Z,16.40
2018-02-05T00:21:53.331Z,16.50
2018-02-05T00:22:58.489Z,16.40
2018-02-05T00:24:03.305Z,16.40
2018-02-05T00:25:08.125Z,16.40
2018-02-05T00:26:13.042Z,16.40
2018-02-05T00:26:30.296Z,16.40
2018-02-05T00:26:48.845Z,16.40
2018-02-05T00:27:07.152Z,16.40
2018-02-05T00:27:24.129Z,16.50
2018-02-05T00:27:42.233Z,16.40
2018-02-05T00:28:47.156Z,16.40
2018-02-05T00:29:52.082Z,16.40
2018-02-05T00:30:56.948Z,16.40
2018-02-05T00:32:01.861Z,16.40
2018-02-05T00:33:06.630Z,16.40
2018-02-05T00:34:11.466Z,16.40
2018-02-05T00:35:16.272Z,16.40
2018-02-05T00:36:21.253Z,16.40
2018-02-05T00:37:25.984Z,16.40
2018-02-05T00:38:30.921Z,16.40
2018-02-05T00:39:35.884Z,16.40
2018-02-05T00:40:40.701Z,16.40
2018-02-05T00:41:45.638Z,16.40
2018-02-05T00:42:50.590Z,16.40
2018-02-05T00:43:55.408Z,16.40
2018-02-05T00:45:00.322Z,16.40
2018-02-05T00:46:05.075Z,16.40
2018-02-05T00:47:10.062Z,16.40
2018-02-05T00:48:15.143Z,16.40
2018-02-05T00:49:19.916Z,16.40
2018-02-05T00:50:24.633Z,16.40
2018-02-05T00:51:29.705Z,16.40
2018-02-05T00:52:34.653Z,16.40
2018-02-05T00:53:39.572Z,16.40
2018-02-05T00:54:44.410Z,16.40
2018-02-05T00:55:49.326Z,16.40
2018-02-05T00:56:54.181Z,16.40
2018-02-05T00:57:59.031Z,16.40
2018-02-05T00:59:04.207Z,16.40
2018-02-05T01:00:08.950Z,16.40
2018-02-05T01:01:13.704Z,16.40
2018-02-05T01:02:18.717Z,16.40
2018-02-05T01:03:23.499Z,16.40
2018-02-05T01:04:28.524Z,16.40
2018-02-05T01:05:33.402Z,16.40
2018-02-05T01:06:38.197Z,16.40
2018-02-05T01:07:43.123Z,16.40
2018-02-05T01:08:48.014Z,16.40
2018-02-05T01:09:53.153Z,16.40
2018-02-05T01:10:58.057Z,16.40
2018-02-05T01:12:02.895Z,16.40
2018-02-05T01:13:07.813Z,16.40
2018-02-05T01:14:12.533Z,16.40
2018-02-05T01:15:17.452Z,16.40
2018-02-05T01:16:22.233Z,16.40
2018-02-05T01:17:27.155Z,16.40
2018-02-05T01:18:32.137Z,16.40
2018-02-05T01:19:36.941Z,16.30
2018-02-05T01:20:41.760Z,16.30
2018-02-05T01:21:46.551Z,16.40
2018-02-05T01:22:51.449Z,16.40
2018-02-05T01:23:56.308Z,16.30
2018-02-05T01:25:01.198Z,16.30
2018-02-05T01:26:06.112Z,16.40
2018-02-05T01:27:10.921Z,16.30
2018-02-05T01:28:16.446Z,16.30
2018-02-05T01:29:21.200Z,16.30
2018-02-05T01:30:25.968Z,16.40
2018-02-05T01:31:30.784Z,16.30
2018-02-05T01:32:35.683Z,16.30
2018-02-05T01:33:40.575Z,16.30
2018-02-05T01:34:45.511Z,16.30
2018-02-05T01:35:50.437Z,16.30
2018-02-05T01:36:55.180Z,16.30
2018-02-05T01:38:00.131Z,16.30
2018-02-05T01:39:05.004Z,16.30
2018-02-05T01:40:09.934Z,16.30
2018-02-05T01:41:14.916Z,16.30
2018-02-05T01:42:19.695Z,16.30
2018-02-05T01:43:24.620Z,16.30
2018-02-05T01:44:29.655Z,16.30
2018-02-05T01:45:34.672Z,16.30
2018-02-05T01:46:39.937Z,16.30
2018-02-05T01:47:45.042Z,16.30
2018-02-05T01:48:49.971Z,16.30
2018-02-05T01:49:54.696Z,16.30
2018-02-05T01:50:59.632Z,16.30
2018-02-05T01:52:04.644Z,16.30
2018-02-05T01:53:09.892Z,16.30
2018-02-05T01:54:14.847Z,16.30
2018-02-05T01:55:19.662Z,16.30
2018-02-05T01:56:24.435Z,16.30
2018-02-05T01:57:29.223Z,16.30
2018-02-05T01:58:34.111Z,16.30
2018-02-05T01:59:39.040Z,16.30
2018-02-05T02:00:43.961Z,16.30
2018-02-05T02:01:48.867Z,16.30
2018-02-05T02:02:53.586Z,16.30
2018-02-05T02:03:58.453Z,16.30
2018-02-05T02:05:03.810Z,16.30
2018-02-05T02:06:08.756Z,16.30
2018-02-05T02:07:13.753Z,16.30
2018-02-05T02:08:18.740Z,16.30
2018-02-05T02:09:23.529Z,16.30
2018-02-05T02:10:28.297Z,16.30
2018-02-05T02:11:33.027Z,16.30
2018-02-05T02:12:37.780Z,16.30
2018-02-05T02:13:42.600Z,16.30
2018-02-05T02:14:47.578Z,16.30
2018-02-05T02:15:52.407Z,16.30
2018-02-05T02:16:57.350Z,16.30
2018-02-05T02:18:02.486Z,16.30
2018-02-05T02:19:07.310Z,16.30
2018-02-05T02:20:12.183Z,16.30
2018-02-05T02:21:17.154Z,16.30
2018-02-05T02:22:22.076Z,16.30
2018-02-05T02:23:27.652Z,16.30
2018-02-05T02:24:32.353Z,16.30
2018-02-05T02:25:37.118Z,16.30
2018-02-05T02:26:42.061Z,16.30
2018-02-05T02:27:46.816Z,16.30
2018-02-05T02:28:51.665Z,16.30
2018-02-05T02:29:56.535Z,16.30
2018-02-05T02:31:01.437Z,16.30
2018-02-05T02:32:06.521Z,16.30
2018-02-05T02:33:11.295Z,16.30
2018-02-05T02:34:16.084Z,16.30
2018-02-05T02:35:20.903Z,16.30
2018-02-05T02:36:25.653Z,16.30
2018-02-05T02:37:30.399Z,16.20
2018-02-05T02:38:35.112Z,16.20
2018-02-05T02:39:40.035Z,16.20
2018-02-05T02:40:44.761Z,16.20
2018-02-05T02:41:50.772Z,16.20
2018-02-05T02:42:55.806Z,16.20
2018-02-05T02:44:00.776Z,16.20
2018-02-05T02:45:06.185Z,16.20
2018-02-05T02:46:11.096Z,16.20
2018-02-05T02:47:15.862Z,16.20
2018-02-05T02:48:20.770Z,16.20
2018-02-05T02:49:25.543Z,16.20
2018-02-05T02:50:30.384Z,16.30
2018-02-05T02:51:35.219Z,16.20
2018-02-05T02:52:39.919Z,16.20
2018-02-05T02:53:44.741Z,16.20
2018-02-05T02:54:49.570Z,16.20
2018-02-05T02:55:54.284Z,16.20
2018-02-05T02:56:59.828Z,16.20
2018-02-05T02:58:04.793Z,16.20
2018-02-05T02:59:09.662Z,16.20
2018-02-05T03:00:15.575Z,16.20
2018-02-05T03:01:20.367Z,16.20
2018-02-05T03:02:25.163Z,16.20
2018-02-05T03:03:30.116Z,16.20
2018-02-05T03:04:34.972Z,16.20
2018-02-05T03:05:39.769Z,16.20
2018-02-05T03:06:44.777Z,16.20
2018-02-05T03:07:49.522Z,16.20
2018-02-05T03:08:54.360Z,16.20
2018-02-05T03:09:59.457Z,16.20
2018-02-05T03:11:04.344Z,16.20
2018-02-05T03:12:09.232Z,16.20
2018-02-05T03:13:14.092Z,16.20
2018-02-05T03:14:19.048Z,16.20
2018-02-05T03:15:23.972Z,16.20
2018-02-05T03:16:28.738Z,16.20
2018-02-05T03:17:33.589Z,16.20
2018-02-05T03:18:39.413Z,16.20
2018-02-05T03:19:44.183Z,16.20
2018-02-05T03:20:48.942Z,16.20
2018-02-05T03:21:54.100Z,16.20
2018-02-05T03:23:00.397Z,16.20
2018-02-05T03:24:05.355Z,16.20
2018-02-05T03:25:10.216Z,16.20
2018-02-05T03:26:15.219Z,16.20
2018-02-05T03:27:23.214Z,16.20
2018-02-05T03:28:27.959Z,16.20
2018-02-05T03:29:32.946Z,16.20
2018-02-05T03:30:37.788Z,16.20
2018-02-05T03:31:43.195Z,16.20
2018-02-05T03:32:48.103Z,16.20
2018-02-05T03:33:53.051Z,16.20
2018-02-05T03:34:57.847Z,16.20
2018-02-05T03:36:02.642Z,16.20
2018-02-05T03:37:07.543Z,16.20
2018-02-05T03:38:12.522Z,16.20
2018-02-05T03:39:17.651Z,16.20
2018-02-05T03:40:22.620Z,16.20
2018-02-05T03:41:27.536Z,16.20
2018-02-05T03:42:32.483Z,16.20
2018-02-05T03:43:37.243Z,16.20
2018-02-05T03:44:41.976Z,16.20
2018-02-05T03:45:46.852Z,16.20
2018-02-05T03:46:51.842Z,16.20
2018-02-05T03:47:56.821Z,16.20
2018-02-05T03:49:01.605Z,16.20
2018-02-05T03:50:06.406Z,16.20
2018-02-05T03:51:11.886Z,16.20
2018-02-05T03:52:16.930Z,16.20
2018-02-05T03:53:21.870Z,16.20
2018-02-05T03:54:26.680Z,16.20
2018-02-05T03:55:31.501Z,16.20
2018-02-05T03:56:36.382Z,16.20
2018-02-05T03:57:41.110Z,16.20
2018-02-05T03:58:45.960Z,16.20
2018-02-05T03:59:50.874Z,16.20
2018-02-05T04:00:55.838Z,16.20
2018-02-05T04:02:00.918Z,16.20
2018-02-05T04:03:05.693Z,16.20
2018-02-05T04:04:10.470Z,16.20
2018-02-05T04:05:15.513Z,16.20
2018-02-05T04:06:20.486Z,16.10
2018-02-05T04:07:25.222Z,16.10
2018-02-05T04:08:30.177Z,16.20
2018-02-05T04:09:35.090Z,16.10
2018-02-05T04:10:39.954Z,16.10
2018-02-05T04:11:44.895Z,16.10
2018-02-05T04:12:49.877Z,16.10
2018-02-05T04:13:54.752Z,16.20
2018-02-05T04:14:59.548Z,16.10
2018-02-05T04:16:04.541Z,16.10
2018-02-05T04:17:09.448Z,16.10
2018-02-05T04:18:14.339Z,16.10
2018-02-05T04:19:19.147Z,16.10
2018-02-05T04:20:23.959Z,16.10
2018-02-05T04:21:28.764Z,16.10
2018-02-05T04:22:33.498Z,16.10
2018-02-05T04:23:38.326Z,16.10
2018-02-05T04:24:43.115Z,16.10
2018-02-05T04:25:48.016Z,16.10
2018-02-05T04:26:52.924Z,16.10
2018-02-05T04:27:57.876Z,16.20
2018-02-05T04:29:02.958Z,16.10
2018-02-05T04:30:07.806Z,16.10
2018-02-05T04:31:12.591Z,16.10
2018-02-05T04:32:17.864Z,16.10
2018-02-05T04:33:22.643Z,16.10
2018-02-05T04:34:27.415Z,16.10
2018-02-05T04:35:32.199Z,16.10
2018-02-05T04:36:37.266Z,16.10
2018-02-05T04:37:42.159Z,16.10
2018-02-05T04:38:46.960Z,16.10
2018-02-05T04:39:51.691Z,16.10
2018-02-05T04:40:56.676Z,16.10
2018-02-05T04:42:01.519Z,16.10
2018-02-05T04:43:06.302Z,16.10
2018-02-05T04:44:11.251Z,16.10
2018-02-05T04:45:16.013Z,16.10
2018-02-05T04:46:20.946Z,16.10
2018-02-05T04:47:25.938Z,16.10
2018-02-05T04:48:30.705Z,16.20
2018-02-05T04:49:35.641Z,16.10
2018-02-05T04:50:40.646Z,16.10
2018-02-05T04:51:45.424Z,16.20
2018-02-05T04:52:50.334Z,16.10
2018-02-05T04:53:55.091Z,16.20
2018-02-05T04:55:00.038Z,16.10
2018-02-05T04:56:04.955Z,16.10
2018-02-05T04:57:10.852Z,16.20
2018-02-05T04:58:15.830Z,16.10
2018-02-05T04:59:21.292Z,16.10
2018-02-05T05:00:26.084Z,16.10
2018-02-05T05:01:31.264Z,16.10
2018-02-05T05:02:36.289Z,16.10
2018-02-05T05:03:41.215Z,16.10
2018-02-05T05:04:46.063Z,16.20
2018-02-05T05:05:50.951Z,16.20
2018-02-05T05:06:57.000Z,16.10
2018-02-05T05:08:01.947Z,16.20
2018-02-05T05:09:06.970Z,16.10
2018-02-05T05:10:11.923Z,16.10
2018-02-05T05:11:16.935Z,16.10
2018-02-05T05:12:21.699Z,16.10
2018-02-05T05:13:26.609Z,16.10
2018-02-05T05:14:31.487Z,16.10
2018-02-05T05:15:36.254Z,16.10
2018-02-05T05:16:41.125Z,16.10
2018-02-05T05:17:45.934Z,16.10
2018-02-05T05:18:50.683Z,16.10
2018-02-05T05:19:55.554Z,16.10
2018-02-05T05:21:00.509Z,16.10
2018-02-05T05:22:05.657Z,16.20
2018-02-05T05:23:10.793Z,16.10
2018-02-05T05:24:15.849Z,16.10
2018-02-05T05:25:21.084Z,16.10
2018-02-05T05:26:26.014Z,16.10
2018-02-05T05:27:31.304Z,16.20
2018-02-05T05:28:36.235Z,16.10
2018-02-05T05:29:41.293Z,16.10
2018-02-05T05:30:46.403Z,16.10
2018-02-05T05:31:51.330Z,16.20
2018-02-05T05:32:56.076Z,16.20
2018-02-05T05:34:01.078Z,16.20
2018-02-05T05:35:05.927Z,16.20
2018-02-05T05:36:10.708Z,16.20
2018-02-05T05:37:15.735Z,16.20
2018-02-05T05:38:20.774Z,16.20
2018-02-05T05:39:25.708Z,16.20
2018-02-05T05:40:30.452Z,16.20
2018-02-05T05:41:35.989Z,16.20
2018-02-05T05:42:40.910Z,16.20
2018-02-05T05:43:45.629Z,16.20
2018-02-05T05:44:50.555Z,16.20
2018-02-05T05:45:55.491Z,16.20
2018-02-05T05:47:00.442Z,16.20
2018-02-05T05:48:05.389Z,16.20
2018-02-05T05:49:10.178Z,16.20
2018-02-05T05:50:15.192Z,16.20
2018-02-05T05:51:19.899Z,16.20
2018-02-05T05:52:24.801Z,16.20
2018-02-05T05:53:29.760Z,16.30
2018-02-05T05:54:35.053Z,16.20
2018-02-05T05:55:40.041Z,16.20
2018-02-05T05:56:46.126Z,16.20
2018-02-05T05:57:51.106Z,16.20
2018-02-05T05:58:56.145Z,16.20
2018-02-05T06:00:01.176Z,16.20
2018-02-05T06:01:06.119Z,16.20
2018-02-05T06:02:11.670Z,16.20
2018-02-05T06:03:16.737Z,16.20
2018-02-05T06:04:21.568Z,16.20
2018-02-05T06:05:26.422Z,16.10
2018-02-05T06:06:31.465Z,16.10
2018-02-05T06:07:36.405Z,16.10
2018-02-05T06:08:41.321Z,16.10
2018-02-05T06:09:46.148Z,16.20
2018-02-05T06:10:51.126Z,16.20
2018-02-05T06:11:56.047Z,16.20
2018-02-05T06:13:00.972Z,16.20
2018-02-05T06:14:05.760Z,16.20
2018-02-05T06:15:10.889Z,16.20
2018-02-05T06:16:16.076Z,16.30
2018-02-05T06:17:20.839Z,16.30
2018-02-05T06:18:25.810Z,16.30
2018-02-05T06:19:31.824Z,16.30
2018-02-05T06:20:37.222Z,16.40
2018-02-05T06:21:42.081Z,16.40
2018-02-05T06:22:47.075Z,16.40
2018-02-05T06:23:52.227Z,16.40
2018-02-05T06:24:58.482Z,16.40
2018-02-05T06:26:03.549Z,16.40
2018-02-05T06:27:08.563Z,16.40
2018-02-05T06:28:13.369Z,16.50
2018-02-05T06:29:18.133Z,16.50
2018-02-05T06:30:23.183Z,16.50
2018-02-05T06:31:28.335Z,16.50
2018-02-05T06:32:33.550Z,16.50
2018-02-05T06:33:38.554Z,16.60
2018-02-05T06:34:43.337Z,16.60
2018-02-05T06:35:48.465Z,16.60
2018-02-05T06:36:53.338Z,16.70
2018-02-05T06:37:59.399Z,16.70
2018-02-05T06:39:04.733Z,16.70
2018-02-05T06:40:09.762Z,16.80
2018-02-05T06:41:14.614Z,16.80
2018-02-05T06:42:19.584Z,16.90
2018-02-05T06:43:24.613Z,16.90
2018-02-05T06:44:29.483Z,17.00
2018-02-05T06:45:34.397Z,17.00
2018-02-05T06:46:39.158Z,17.10
2018-02-05T06:47:44.095Z,17.10
2018-02-05T06:48:49.052Z,17.10
2018-02-05T06:49:54.125Z,17.10
2018-02-05T06:51:00.759Z,17.10
2018-02-05T06:52:05.698Z,17.10
2018-02-05T06:53:10.684Z,17.20
2018-02-05T06:54:15.632Z,17.20
2018-02-05T06:55:20.833Z,17.20
2018-02-05T06:56:26.000Z,17.10
2018-02-05T06:57:31.158Z,17.10
2018-02-05T06:58:36.253Z,17.10
2018-02-05T06:59:41.723Z,17.00
2018-02-05T07:00:46.725Z,17.00
2018-02-05T07:01:51.727Z,16.90
2018-02-05T07:02:56.952Z,16.90
2018-02-05T07:04:02.054Z,16.90
2018-02-05T07:05:07.078Z,16.90
2018-02-05T07:06:11.988Z,16.90
2018-02-05T07:07:17.063Z,16.90
2018-02-05T07:08:22.137Z,16.90
2018-02-05T07:09:27.025Z,16.90
2018-02-05T07:10:31.910Z,16.90
2018-02-05T07:11:36.747Z,16.90
2018-02-05T07:12:41.630Z,16.80
2018-02-05T07:13:46.423Z,16.80
2018-02-05T07:14:51.463Z,16.80
2018-02-05T07:15:56.517Z,16.80
2018-02-05T07:17:01.635Z,16.80
2018-02-05T07:18:06.760Z,16.80
2018-02-05T07:19:11.878Z,16.80
2018-02-05T07:20:16.778Z,16.80
2018-02-05T07:21:22.061Z,16.80
2018-02-05T07:22:26.831Z,16.70
2018-02-05T07:23:31.656Z,16.70
2018-02-05T07:24:37.204Z,16.70
2018-02-05T07:25:42.213Z,16.70
2018-02-05T07:26:47.435Z,16.60
2018-02-05T07:27:52.583Z,16.60
2018-02-05T07:28:57.400Z,16.60
2018-02-05T07:30:02.404Z,16.50
2018-02-05T07:31:07.443Z,16.50
2018-02-05T07:32:12.792Z,16.50
2018-02-05T07:33:18.061Z,16.60
2018-02-05T07:34:22.943Z,16.60
2018-02-05T07:35:27.875Z,16.60
2018-02-05T07:36:33.120Z,16.60
2018-02-05T07:37:38.019Z,16.60
2018-02-05T07:38:43.018Z,16.60
2018-02-05T07:39:47.953Z,16.60
2018-02-05T07:40:52.990Z,16.60
2018-02-05T07:41:59.243Z,16.60
2018-02-05T07:43:04.360Z,16.60
2018-02-05T07:44:09.401Z,16.60
2018-02-05T07:45:14.524Z,16.60
2018-02-05T07:46:19.565Z,16.60
2018-02-05T07:47:24.466Z,16.60
2018-02-05T07:48:29.259Z,16.60
2018-02-05T07:49:34.275Z,16.60
2018-02-05T07:50:39.312Z,16.60
2018-02-05T07:51:44.699Z,16.60
2018-02-05T07:52:50.056Z,16.60
2018-02-05T07:53:55.113Z,16.60
2018-02-05T07:55:00.013Z,16.60
2018-02-05T07:56:05.086Z,16.60
2018-02-05T07:57:09.840Z,16.60
2018-02-05T07:58:14.837Z,16.60
2018-02-05T07:59:19.840Z,16.60
2018-02-05T08:00:25.334Z,16.60
2018-02-05T08:01:30.271Z,16.60
2018-02-05T08:02:35.403Z,16.60
2018-02-05T08:03:40.342Z,16.60
2018-02-05T08:04:45.420Z,16.60
2018-02-05T08:05:50.578Z,16.60
2018-02-05T08:06:55.613Z,16.60
2018-02-05T08:08:00.868Z,16.60
2018-02-05T08:09:05.942Z,16.60
2018-02-05T08:10:11.273Z,16.60
2018-02-05T08:11:16.319Z,16.60
2018-02-05T08:12:21.442Z,16.60
2018-02-05T08:13:26.364Z,16.60
2018-02-05T08:14:31.506Z,16.60
2018-02-05T08:15:36.657Z,16.60
2018-02-05T08:16:41.766Z,16.60
2018-02-05T08:17:46.776Z,16.60
2018-02-05T08:18:51.902Z,16.60
2018-02-05T08:19:57.533Z,16.60
2018-02-05T08:21:02.674Z,16.60
2018-02-05T08:22:07.940Z,16.60
2018-02-05T08:23:12.974Z,16.60
2018-02-05T08:24:18.242Z,16.60
2018-02-05T08:25:23.248Z,16.60
2018-02-05T08:26:28.125Z,16.60
2018-02-05T08:27:33.010Z,16.60
2018-02-05T08:28:37.905Z,16.60
2018-02-05T08:29:42.956Z,16.60
2018-02-05T08:30:48.064Z,16.60
2018-02-05T08:31:53.027Z,16.50
2018-02-05T08:32:58.212Z,16.50
2018-02-05T08:34:03.477Z,16.50
2018-02-05T08:35:09.028Z,16.50
2018-02-05T08:36:14.169Z,16.50
2018-02-05T08:37:19.045Z,16.50
2018-02-05T08:38:24.109Z,16.50
2018-02-05T08:39:29.196Z,16.50
2018-02-05T08:40:34.354Z,16.50
2018-02-05T08:41:39.348Z,16.50
2018-02-05T08:42:44.166Z,16.50
2018-02-05T08:43:48.961Z,16.50
2018-02-05T08:44:53.910Z,16.50
2018-02-05T08:45:58.854Z,16.50
2018-02-05T08:47:03.772Z,16.40
2018-02-05T08:48:08.839Z,16.50
2018-02-05T08:49:13.877Z,16.40
2018-02-05T08:50:19.010Z,16.40
2018-02-05T08:51:24.352Z,16.40
2018-02-05T08:52:29.702Z,16.40
2018-02-05T08:53:35.268Z,16.40
2018-02-05T08:54:40.066Z,16.40
2018-02-05T08:55:45.023Z,16.40
2018-02-05T08:56:49.789Z,16.40
2018-02-05T08:57:54.596Z,16.40
2018-02-05T08:58:59.533Z,16.40
2018-02-05T09:00:04.523Z,16.40
2018-02-05T09:01:09.389Z,16.40
2018-02-05T09:02:14.372Z,16.50
2018-02-05T09:03:19.140Z,16.50
2018-02-05T09:04:24.335Z,16.50
2018-02-05T09:05:29.561Z,16.60
2018-02-05T09:06:34.458Z,16.60
2018-02-05T09:07:39.622Z,16.60
2018-02-05T09:08:44.786Z,16.60
2018-02-05T09:09:49.873Z,16.60
2018-02-05T09:10:55.965Z,16.70
2018-02-05T09:12:00.984Z,16.70
2018-02-05T09:13:05.898Z,16.70
2018-02-05T09:14:10.848Z,16.70
2018-02-05T09:15:15.938Z,16.80
2018-02-05T09:16:21.127Z,16.80
2018-02-05T09:17:25.915Z,16.80
2018-02-05T09:18:31.104Z,16.90
2018-02-05T09:19:36.138Z,17.00
2018-02-05T09:20:41.259Z,17.10
2018-02-05T09:21:46.343Z,17.10
2018-02-05T09:22:51.256Z,17.20
2018-02-05T09:23:56.145Z,17.30
2018-02-05T09:25:01.312Z,17.40
2018-02-05T09:26:06.478Z,17.40
2018-02-05T09:27:11.549Z,17.50
2018-02-05T09:28:16.504Z,17.60
2018-02-05T09:29:21.617Z,17.70
2018-02-05T09:30:26.597Z,17.70
2018-02-05T09:31:31.424Z,17.80
2018-02-05T09:32:36.462Z,17.90
2018-02-05T09:33:41.563Z,17.90
2018-02-05T09:34:46.891Z,17.90
2018-02-05T09:35:51.811Z,18.00
2018-02-05T09:36:56.961Z,18.00
2018-02-05T09:38:03.546Z,18.00
2018-02-05T09:39:08.629Z,18.20
2018-02-05T09:40:13.699Z,18.20
2018-02-05T09:41:18.587Z,18.20
2018-02-05T09:42:23.396Z,18.30
2018-02-05T09:43:28.870Z,18.30
2018-02-05T09:44:33.724Z,18.30
2018-02-05T09:45:38.530Z,18.30
2018-02-05T09:46:43.442Z,18.20
2018-02-05T09:47:48.438Z,18.20
2018-02-05T09:48:53.340Z,18.10
2018-02-05T09:49:58.331Z,18.20
2018-02-05T09:51:03.168Z,18.10
2018-02-05T09:52:08.002Z,18.10
2018-02-05T09:53:12.971Z,18.00
2018-02-05T09:54:18.061Z,18.00
2018-02-05T09:55:22.806Z,18.00
2018-02-05T09:56:27.673Z,18.00
2018-02-05T09:57:32.447Z,18.00
2018-02-05T09:58:37.507Z,17.90
2018-02-05T09:59:42.736Z,17.90
2018-02-05T10:00:47.967Z,17.90
2018-02-05T10:01:52.748Z,17.90
2018-02-05T10:02:57.720Z,17.90
2018-02-05T10:04:02.631Z,17.90
2018-02-05T10:05:07.438Z,17.80
2018-02-05T10:06:12.251Z,17.80
2018-02-05T10:07:17.220Z,17.80
2018-02-05T10:08:22.000Z,17.80
2018-02-05T10:09:26.930Z,17.80
2018-02-05T10:10:31.705Z,17.80
2018-02-05T10:11:36.509Z,17.80
2018-02-05T10:12:42.087Z,17.80
2018-02-05T10:13:47.023Z,17.80
2018-02-05T10:14:52.137Z,17.80
2018-02-05T10:15:57.184Z,17.80
2018-02-05T10:17:02.217Z,17.80
2018-02-05T10:18:07.090Z,17.80
2018-02-05T10:19:11.889Z,17.70
2018-02-05T10:20:16.870Z,17.80
2018-02-05T10:21:21.715Z,17.80
2018-02-05T10:22:26.694Z,17.80
2018-02-05T10:23:31.643Z,17.80
2018-02-05T10:24:36.461Z,17.80
2018-02-05T10:25:41.399Z,17.80
2018-02-05T10:26:46.525Z,17.80
2018-02-05T10:27:51.312Z,17.80
2018-02-05T10:28:56.262Z,17.80
2018-02-05T10:30:01.293Z,17.70
2018-02-05T10:31:06.171Z,17.80
2018-02-05T10:32:11.109Z,17.80
2018-02-05T10:33:15.941Z,17.80
2018-02-05T10:34:20.775Z,17.80
2018-02-05T10:35:26.100Z,17.80
2018-02-05T10:36:30.957Z,17.80
2018-02-05T10:37:35.895Z,17.80
2018-02-05T10:38:40.911Z,17.80
2018-02-05T10:39:45.858Z,17.80
2018-02-05T10:40:50.903Z,17.80
2018-02-05T10:41:55.947Z,17.80
2018-02-05T10:43:01.086Z,17.90
2018-02-05T10:44:06.126Z,17.80
2018-02-05T10:45:12.669Z,17.90
2018-02-05T10:46:17.800Z,18.00
2018-02-05T10:47:22.797Z,18.00
2018-02-05T10:48:27.727Z,18.00
2018-02-05T10:49:32.660Z,18.00
2018-02-05T10:50:37.700Z,18.00
2018-02-05T10:51:42.503Z,18.00
2018-02-05T10:52:47.356Z,18.00
2018-02-05T10:53:52.298Z,18.10
2018-02-05T10:54:57.172Z,18.00
2018-02-05T10:56:02.193Z,18.00
2018-02-05T10:57:07.099Z,18.00
2018-02-05T10:58:11.982Z,18.00
2018-02-05T10:59:17.281Z,18.00
2018-02-05T11:00:22.278Z,18.00
2018-02-05T11:01:27.174Z,18.00
2018-02-05T11:02:32.144Z,18.00
2018-02-05T11:03:37.114Z,17.90
2018-02-05T11:04:42.090Z,17.90
2018-02-05T11:05:47.089Z,17.80
2018-02-05T11:06:52.128Z,17.80
2018-02-05T11:07:57.063Z,17.80
2018-02-05T11:09:02.030Z,17.80
2018-02-05T11:10:07.018Z,17.70
2018-02-05T11:11:12.022Z,17.70
2018-02-05T11:12:17.056Z,17.60
2018-02-05T11:13:21.882Z,17.60
2018-02-05T11:14:26.674Z,17.50
2018-02-05T11:15:31.599Z,17.50
2018-02-05T11:16:36.391Z,17.50
2018-02-05T11:17:41.619Z,17.50
2018-02-05T11:18:46.693Z,17.50
2018-02-05T11:19:52.094Z,17.50
2018-02-05T11:20:56.911Z,17.50
2018-02-05T11:22:01.893Z,17.50
2018-02-05T11:23:06.865Z,17.50
2018-02-05T11:24:11.661Z,17.40
2018-02-05T11:25:16.479Z,17.40
2018-02-05T11:26:21.331Z,17.40
2018-02-05T11:27:26.317Z,17.40
2018-02-05T11:28:31.128Z,17.40
2018-02-05T11:29:36.009Z,17.40
2018-02-05T11:30:41.098Z,17.40
2018-02-05T11:31:46.099Z,17.40
2018-02-05T11:32:51.187Z,17.40
2018-02-05T11:33:56.101Z,17.40
2018-02-05T11:35:01.851Z,17.40
2018-02-05T11:36:07.196Z,17.40
2018-02-05T11:37:12.029Z,17.40
2018-02-05T11:38:17.044Z,17.40
2018-02-05T11:39:21.959Z,17.40
2018-02-05T11:40:26.905Z,17.40
2018-02-05T11:41:31.897Z,17.50
2018-02-05T11:42:36.650Z,17.50
2018-02-05T11:43:41.669Z,17.40
2018-02-05T11:44:46.659Z,17.40
2018-02-05T11:45:51.723Z,17.40
2018-02-05T11:46:56.808Z,17.40
2018-02-05T11:48:02.269Z,17.40
2018-02-05T11:49:07.144Z,17.40
2018-02-05T11:50:12.229Z,17.40
2018-02-05T11:51:17.238Z,17.40
2018-02-05T11:52:22.456Z,17.50
2018-02-05T11:53:28.478Z,17.50
2018-02-05T11:54:33.584Z,17.50
2018-02-05T11:55:38.889Z,17.50
2018-02-05T11:56:43.902Z,17.50
2018-02-05T11:57:48.976Z,17.50
2018-02-05T11:58:54.078Z,17.50
2018-02-05T11:59:59.118Z,17.50
2018-02-05T12:01:04.161Z,17.40
2018-02-05T12:02:09.317Z,17.40
2018-02-05T12:03:14.537Z,17.50
2018-02-05T12:04:19.614Z,17.50
2018-02-05T12:05:24.876Z,17.40
2018-02-05T12:06:29.894Z,17.40
2018-02-05T12:07:34.757Z,17.40
2018-02-05T12:08:39.637Z,17.40
2018-02-05T12:09:44.510Z,17.40
2018-02-05T12:10:49.363Z,17.40
2018-02-05T12:11:54.616Z,17.40
2018-02-05T12:12:59.727Z,17.40
2018-02-05T12:14:04.816Z,17.40
2018-02-05T12:15:09.793Z,17.40
2018-02-05T12:16:14.712Z,17.40
2018-02-05T12:17:19.516Z,17.40
2018-02-05T12:18:24.540Z,17.40
2018-02-05T12:19:29.408Z,17.40
2018-02-05T12:20:34.428Z,17.40
2018-02-05T12:21:39.259Z,17.50
2018-02-05T12:22:44.228Z,17.50
2018-02-05T12:23:49.106Z,17.50
2018-02-05T12:24:54.074Z,17.50
2018-02-05T12:25:58.990Z,17.50
2018-02-05T12:27:04.044Z,17.50
2018-02-05T12:28:08.989Z,17.50
2018-02-05T12:29:13.894Z,17.50
2018-02-05T12:30:18.971Z,17.60
2018-02-05T12:31:23.934Z,17.60
2018-02-05T12:32:28.810Z,17.60
2018-02-05T12:33:33.699Z,17.60
2018-02-05T12:34:38.652Z,17.60
2018-02-05T12:35:43.468Z,17.60
2018-02-05T12:36:48.262Z,17.60
2018-02-05T12:37:53.035Z,17.60
2018-02-05T12:38:57.846Z,17.60
2018-02-05T12:40:05.667Z,17.60
2018-02-05T12:41:10.544Z,17.60
2018-02-05T12:42:15.417Z,17.50
2018-02-05T12:43:20.403Z,17.50
2018-02-05T12:44:25.311Z,17.50
2018-02-05T12:45:30.247Z,17.40
2018-02-05T12:46:35.260Z,17.40
2018-02-05T12:47:40.143Z,17.40
2018-02-05T12:48:45.142Z,17.40
2018-02-05T12:49:50.038Z,17.40
2018-02-05T12:50:54.986Z,17.40
2018-02-05T12:52:00.104Z,17.40
2018-02-05T12:53:05.735Z,17.40
2018-02-05T12:54:10.813Z,17.40
2018-02-05T12:55:15.691Z,17.40
2018-02-05T12:56:20.683Z,17.40
2018-02-05T12:57:25.650Z,17.40
2018-02-05T12:58:32.164Z,17.40
2018-02-05T12:59:37.034Z,17.40
2018-02-05T13:00:41.933Z,17.40
2018-02-05T13:01:46.844Z,17.30
2018-02-05T13:02:51.693Z,17.30
2018-02-05T13:03:56.915Z,17.30
2018-02-05T13:05:02.584Z,17.30
2018-02-05T13:06:07.581Z,17.40
2018-02-05T13:07:12.419Z,17.40
2018-02-05T13:08:18.408Z,17.40
2018-02-05T13:09:23.429Z,17.40
2018-02-05T13:10:28.416Z,17.40
2018-02-05T13:11:33.300Z,17.40
2018-02-05T13:12:38.446Z,17.40
2018-02-05T13:13:43.574Z,17.40
2018-02-05T13:14:48.981Z,17.40
2018-02-05T13:15:54.081Z,17.40
2018-02-05T13:16:59.045Z,17.40
2018-02-05T13:18:04.047Z,17.40
2018-02-05T13:19:09.052Z,17.40
2018-02-05T13:20:13.906Z,17.40
2018-02-05T13:21:18.822Z,17.40
2018-02-05T13:22:23.740Z,17.40
2018-02-05T13:23:28.884Z,17.40
2018-02-05T13:24:34.011Z,17.40
2018-02-05T13:25:38.961Z,17.40
2018-02-05T13:26:43.882Z,17.40
2018-02-05T13:27:48.840Z,17.40
2018-02-05T13:28:53.793Z,17.40
2018-02-05T13:29:58.578Z,17.40
2018-02-05T13:31:03.382Z,17.40
2018-02-05T13:32:08.467Z,17.40
2018-02-05T13:33:13.394Z,17.40
2018-02-05T13:34:18.360Z,17.40
2018-02-05T13:35:23.394Z,17.40
2018-02-05T13:36:28.426Z,17.30
2018-02-05T13:37:33.499Z,17.30
2018-02-05T13:38:38.641Z,17.30
2018-02-05T13:39:43.597Z,17.30
2018-02-05T13:40:48.924Z,17.30
2018-02-05T13:41:53.733Z,17.30
2018-02-05T13:42:58.637Z,17.30
2018-02-05T13:44:04.287Z,17.30
2018-02-05T13:45:09.643Z,17.30
2018-02-05T13:46:14.588Z,17.30
2018-02-05T13:47:19.921Z,17.30
2018-02-05T13:48:25.141Z,17.30
2018-02-05T13:49:29.983Z,17.40
2018-02-05T13:50:35.054Z,17.40
2018-02-05T13:51:40.027Z,17.40
2018-02-05T13:52:44.956Z,17.50