createdAt,value
2023-04-24T00:02:05.025Z,99870.88
2023-04-24T00:04:32.844Z,99860.69
2023-04-24T00:07:01.028Z,99851.22
2023-04-24T00:09:27.529Z,99851.81
2023-04-24T00:11:54.629Z,99850.31
2023-04-24T00:14:21.026Z,99844.88
2023-04-24T00:16:47.444Z,99845.38
2023-04-24T00:19:14.030Z,99836.44
2023-04-24T00:21:40.905Z,99831.81
2023-04-24T00:24:09.875Z,99832.44
2023-04-24T00:26:36.277Z,99824.66
2023-04-24T00:29:02.791Z,99808.31
2023-04-24T00:31:29.255Z,99807.50
2023-04-24T00:33:55.707Z,99805.00
2023-04-24T00:36:22.113Z,99798.88
2023-04-24T00:38:48.579Z,99789.97
2023-04-24T00:41:14.986Z,99789.97
2023-04-24T00:43:41.403Z,99792.94
2023-04-24T00:46:08.246Z,99789.44
2023-04-24T00:48:35.310Z,99794.13
2023-04-24T00:51:02.097Z,99795.94
2023-04-24T00:53:28.522Z,99790.03
2023-04-24T00:55:55.036Z,99792.00
2023-04-24T00:58:21.766Z,99803.06
2023-04-24T01:00:49.929Z,99805.56
2023-04-24T01:03:17.113Z,99798.16
2023-04-24T01:05:43.633Z,99801.69
2023-04-24T01:08:10.117Z,99797.81
2023-04-24T01:10:37.751Z,99803.75
2023-04-24T01:13:04.210Z,99804.84
2023-04-24T01:15:30.724Z,99799.41
2023-04-24T01:17:57.438Z,99790.94
2023-04-24T01:20:27.104Z,99800.56
2023-04-24T01:22:55.818Z,99789.63
2023-04-24T01:25:24.366Z,99788.81
2023-04-24T01:27:51.118Z,99777.88
2023-04-24T01:30:17.944Z,99783.22
2023-04-24T01:32:45.820Z,99781.84
2023-04-24T01:35:12.249Z,99777.09
2023-04-24T01:37:38.708Z,99803.69
2023-04-24T01:40:07.718Z,99789.97
2023-04-24T01:42:35.726Z,99786.31
2023-04-24T01:45:04.928Z,99786.84
2023-04-24T01:47:32.432Z,99779.94
2023-04-24T01:49:59.604Z,99776.63
2023-04-24T01:52:26.502Z,99772.88
2023-04-24T01:54:53.897Z,99786.38
2023-04-24T01:57:20.432Z,99778.47
2023-04-24T01:59:46.849Z,99779.59
2023-04-24T02:02:15.114Z,99778.09
2023-04-24T02:04:41.592Z,99773.59
2023-04-24T02:07:08.022Z,99763.28
2023-04-24T02:09:34.433Z,99767.91
2023-04-24T02:12:01.664Z,99755.16
2023-04-24T02:14:28.084Z,99752.53
2023-04-24T02:16:55.318Z,99756.63
2023-04-24T02:19:21.730Z,99756.31
2023-04-24T02:21:51.336Z,99749.09
2023-04-24T02:24:17.755Z,99750.06
2023-04-24T02:26:44.155Z,99760.97
2023-04-24T02:29:10.577Z,99750.72
2023-04-24T02:31:37.036Z,99740.59
2023-04-24T02:34:03.515Z,99753.16
2023-04-24T02:36:29.911Z,99749.50
2023-04-24T02:38:56.311Z,99749.50
2023-04-24T02:41:22.768Z,99745.88
2023-04-24T02:43:49.194Z,99743.09
2023-04-24T02:46:15.787Z,99753.22
2023-04-24T02:48:42.279Z,99750.22
2023-04-24T02:51:09.105Z,99736.00
2023-04-24T02:53:35.581Z,99734.50
2023-04-24T02:56:02.680Z,99748.56
2023-04-24T02:58:29.130Z,99755.13
2023-04-24T03:00:56.698Z,99754.47
2023-04-24T03:03:23.878Z,99752.34
2023-04-24T03:05:50.521Z,99762.75
2023-04-24T03:08:17.107Z,99756.75
2023-04-24T03:10:44.024Z,99762.91
2023-04-24T03:13:11.223Z,99762.25
2023-04-24T03:15:38.486Z,99766.41
2023-04-24T03:18:05.319Z,99763.78
2023-04-24T03:20:31.794Z,99761.63
2023-04-24T03:22:58.508Z,99757.28
2023-04-24T03:25:25.994Z,99760.75
2023-04-24T03:27:52.808Z,99774.81
2023-04-24T03:30:35.720Z,99766.88
2023-04-24T03:33:03.003Z,99759.63
2023-04-24T03:35:33.018Z,99764.25
2023-04-24T03:38:02.654Z,99759.31
2023-04-24T03:40:40.834Z,99765.13
2023-04-24T03:43:19.255Z,99753.84
2023-04-24T03:45:46.386Z,99762.63
2023-04-24T03:48:14.350Z,99756.63
2023-04-24T03:50:40.808Z,99766.09
2023-04-24T03:53:10.296Z,99767.25
2023-04-24T03:55:40.116Z,99751.06
2023-04-24T03:58:06.876Z,99765.94
2023-04-24T04:00:33.988Z,99752.59
2023-04-24T04:03:20.646Z,99752.75
2023-04-24T04:05:47.623Z,99746.44
2023-04-24T04:08:14.103Z,99750.72
2023-04-24T04:10:40.628Z,99749.22
2023-04-24T04:13:07.548Z,99752.06
2023-04-24T04:15:34.922Z,99753.22
2023-04-24T04:18:01.357Z,99760.69
2023-04-24T04:20:28.286Z,99765.13
2023-04-24T04:22:54.771Z,99758.34
2023-04-24T04:25:30.182Z,99758.47
2023-04-24T04:27:56.666Z,99768.03
2023-04-24T04:30:24.416Z,99765.72
2023-04-24T04:32:57.628Z,99762.06
2023-04-24T04:35:24.176Z,99759.13
2023-04-24T04:37:52.452Z,99765.69
2023-04-24T04:40:37.353Z,99769.00
2023-04-24T04:43:06.660Z,99771.69
2023-04-24T04:45:42.340Z,99775.81
2023-04-24T04:48:21.987Z,99765.72
2023-04-24T04:50:49.177Z,99774.66
2023-04-24T04:53:16.103Z,99773.41
2023-04-24T04:55:42.918Z,99779.22
2023-04-24T04:58:11.617Z,99780.69
2023-04-24T05:00:38.369Z,99777.91
2023-04-24T05:05:45.764Z,99786.03
2023-04-24T05:10:44.199Z,99776.75
2023-04-24T05:13:11.174Z,99784.19
2023-04-24T05:15:37.623Z,99792.63
2023-04-24T05:18:04.707Z,99792.63
2023-04-24T05:20:31.364Z,99789.66
2023-04-24T05:22:57.789Z,99793.81
2023-04-24T05:25:25.539Z,99794.47
2023-04-24T05:27:58.550Z,99791.81
2023-04-24T05:30:25.002Z,99803.72
2023-04-24T05:32:51.558Z,99801.25
2023-04-24T05:35:19.636Z,99795.16
2023-04-24T05:37:46.457Z,99793.34
2023-04-24T05:40:14.411Z,99802.25
2023-04-24T05:42:40.818Z,99805.56
2023-04-24T05:45:07.792Z,99805.59
2023-04-24T05:47:35.379Z,99810.88
2023-04-24T05:50:01.802Z,99810.03
2023-04-24T05:52:28.531Z,99809.53
2023-04-24T05:54:55.035Z,99810.38
2023-04-24T05:57:24.632Z,99812.00
2023-04-24T05:59:58.340Z,99808.34
2023-04-24T06:02:25.935Z,99820.81
2023-04-24T06:04:53.072Z,99814.81
2023-04-24T06:07:19.536Z,99822.59
2023-04-24T06:09:46.153Z,99817.63
2023-04-24T06:12:12.700Z,99822.41
2023-04-24T06:14:52.785Z,99821.53
2023-04-24T06:17:26.729Z,99822.84
2023-04-24T06:19:53.530Z,99825.75
2023-04-24T06:22:21.560Z,99824.84
2023-04-24T06:24:49.341Z,99826.13
2023-04-24T06:27:16.007Z,99832.72
2023-04-24T06:29:42.608Z,99837.25
2023-04-24T06:32:09.252Z,99824.44
2023-04-24T06:34:36.495Z,99829.88
2023-04-24T06:37:03.157Z,99826.84
2023-04-24T06:39:29.609Z,99839.25
2023-04-24T06:41:56.017Z,99838.63
2023-04-24T06:44:23.920Z,99829.31
2023-04-24T06:46:50.336Z,99837.31
2023-04-24T06:49:17.051Z,99832.56
2023-04-24T06:51:43.773Z,99826.53
2023-04-24T06:54:10.184Z,99832.63
2023-04-24T06:56:36.800Z,99826.78
2023-04-24T06:59:03.224Z,99818.59
2023-04-24T07:01:29.699Z,99814.41
2023-04-24T07:03:56.336Z,99820.53
2023-04-24T07:06:24.579Z,99811.72
2023-04-24T07:08:51.047Z,99820.69
2023-04-24T07:11:17.480Z,99821.09
2023-04-24T07:13:44.854Z,99820.59
2023-04-24T07:16:11.492Z,99815.16
2023-04-24T07:18:38.380Z,99822.56
2023-04-24T07:21:04.834Z,99821.91
2023-04-24T07:23:32.235Z,99824.31
2023-04-24T07:25:58.697Z,99827.88
2023-04-24T07:28:25.651Z,99832.41
2023-04-24T07:30:54.835Z,99836.22
2023-04-24T07:33:21.332Z,99831.97
2023-04-24T07:35:48.014Z,99813.00
2023-04-24T07:38:14.552Z,99808.66
2023-04-24T07:40:40.986Z,99813.47
2023-04-24T07:43:07.408Z,99823.38
2023-04-24T07:45:37.042Z,99825.81
2023-04-24T07:48:03.794Z,99823.50
2023-04-24T07:50:30.319Z,99822.19
2023-04-24T07:52:56.727Z,99826.19
2023-04-24T07:55:24.680Z,99809.69
2023-04-24T07:57:52.914Z,99808.84
2023-04-24T08:00:19.650Z,99811.25
2023-04-24T08:02:46.463Z,99813.47
2023-04-24T08:05:13.424Z,99811.00
2023-04-24T08:07:40.032Z,99818.56
2023-04-24T08:10:07.088Z,99819.47
2023-04-24T08:12:33.525Z,99820.66
2023-04-24T08:14:59.937Z,99816.31
2023-04-24T08:17:29.881Z,99816.19
2023-04-24T08:20:02.309Z,99812.91
2023-04-24T08:22:29.078Z,99812.19
2023-04-24T08:24:56.989Z,99814.06
2023-04-24T08:27:26.841Z,99808.41
2023-04-24T08:29:56.193Z,99808.50
2023-04-24T08:32:22.810Z,99814.31
2023-04-24T08:34:49.985Z,99809.00
2023-04-24T08:37:16.557Z,99819.63
2023-04-24T08:39:43.329Z,99809.63
2023-04-24T08:42:10.209Z,99818.44
2023-04-24T08:44:37.100Z,99815.72
2023-04-24T08:47:03.897Z,99812.06
2023-04-24T08:49:30.719Z,99823.81
2023-04-24T08:51:57.529Z,99813.00
2023-04-24T08:54:24.382Z,99818.09
2023-04-24T08:56:52.130Z,99820.81
2023-04-24T08:59:19.124Z,99825.13
2023-04-24T09:01:48.305Z,99822.34
2023-04-24T09:04:17.229Z,99828.81
2023-04-24T09:06:43.896Z,99818.78
2023-04-24T09:09:12.531Z,99823.75
2023-04-24T09:11:38.946Z,99821.47
2023-04-24T09:14:05.513Z,99818.09
2023-04-24T09:16:35.945Z,99818.09
2023-04-24T09:19:04.082Z,99812.16
2023-04-24T09:21:34.747Z,99815.34
2023-04-24T09:24:06.443Z,99817.59
2023-04-24T09:26:36.214Z,99823.16
2023-04-24T09:29:04.993Z,99821.00
2023-04-24T09:31:31.769Z,99821.91
2023-04-24T09:34:01.570Z,99825.44
2023-04-24T09:36:38.143Z,99829.22
2023-04-24T09:39:11.753Z,99820.16
2023-04-24T09:41:50.145Z,99823.38
2023-04-24T09:44:24.110Z,99829.97
2023-04-24T09:46:58.158Z,99830.91
2023-04-24T09:49:26.713Z,99825.38
2023-04-24T09:51:53.810Z,99824.41
2023-04-24T09:54:22.440Z,99818.50
2023-04-24T09:56:50.936Z,99809.53
2023-04-24T09:59:20.302Z,99816.66
2023-04-24T10:01:49.450Z,99815.69
2023-04-24T10:04:18.437Z,99816.31
2023-04-24T10:06:45.559Z,99820.16
2023-04-24T10:09:13.634Z,99815.41
2023-04-24T10:11:44.046Z,99815.22
2023-04-24T10:14:13.384Z,99813.63
2023-04-24T10:16:41.507Z,99812.19
2023-04-24T10:19:08.649Z,99824.44
2023-04-24T10:21:36.201Z,99817.94
2023-04-24T10:24:04.637Z,99814.06
2023-04-24T10:26:31.031Z,99801.13
2023-04-24T10:28:58.742Z,99802.63
2023-04-24T10:31:25.373Z,99802.19
2023-04-24T10:33:54.643Z,99796.66
2023-04-24T10:36:24.538Z,99797.31
2023-04-24T10:38:51.245Z,99801.84
2023-04-24T10:41:20.704Z,99804.38
2023-04-24T10:43:47.211Z,99813.34
2023-04-24T10:46:22.064Z,99819.25
2023-04-24T10:48:55.870Z,99827.16
2023-04-24T10:51:46.069Z,99829.63
2023-04-24T10:54:41.697Z,99829.25
2023-04-24T10:57:23.585Z,99826.28
2023-04-24T10:59:52.275Z,99830.41
2023-04-24T11:02:19.591Z,99819.34
2023-04-24T11:04:47.128Z,99820.91
2023-04-24T11:07:13.973Z,99812.91
2023-04-24T11:09:43.857Z,99813.81
2023-04-24T11:12:12.479Z,99800.94
2023-04-24T11:14:57.657Z,99804.56
2023-04-24T11:17:35.752Z,99794.47
2023-04-24T11:20:22.845Z,99794.91
2023-04-24T11:22:58.833Z,99780.38
2023-04-24T11:25:25.984Z,99781.22
2023-04-24T11:28:04.474Z,99782.09
2023-04-24T11:30:33.125Z,99783.38
2023-04-24T11:33:04.576Z,99782.88
2023-04-24T11:35:36.745Z,99780.41
2023-04-24T11:38:19.313Z,99787.34
2023-04-24T11:40:50.366Z,99781.28
2023-04-24T11:43:19.609Z,99787.03
2023-04-24T11:45:49.810Z,99773.06
2023-04-24T11:48:22.559Z,99773.50
2023-04-24T11:50:49.556Z,99776.06
2023-04-24T11:53:15.964Z,99774.75
2023-04-24T11:55:42.430Z,99780.31
2023-04-24T11:58:08.924Z,99782.75
2023-04-24T12:00:35.533Z,99773.72
2023-04-24T12:03:08.295Z,99775.00
2023-04-24T12:05:35.967Z,99778.81
2023-04-24T12:08:02.724Z,99777.03
2023-04-24T12:10:30.850Z,99781.97
2023-04-24T12:12:58.895Z,99781.44
2023-04-24T12:15:25.794Z,99766.63
2023-04-24T12:17:53.828Z,99775.41
2023-04-24T12:20:29.260Z,99775.13
2023-04-24T12:22:57.854Z,99785.53
2023-04-24T12:25:29.235Z,99791.34
2023-04-24T12:28:17.255Z,99783.03
2023-04-24T12:30:49.259Z,99788.97
2023-04-24T12:33:20.547Z,99787.25
2023-04-24T12:35:47.409Z,99793.81
2023-04-24T12:38:14.835Z,99784.31
2023-04-24T12:40:42.710Z,99786.41
2023-04-24T12:43:21.542Z,99788.25
2023-04-24T12:45:48.983Z,99784.84
2023-04-24T12:48:15.727Z,99787.69
2023-04-24T12:50:45.975Z,99790.13
2023-04-24T12:53:12.999Z,99791.78
2023-04-24T12:55:39.419Z,99783.66
2023-04-24T12:58:05.857Z,99783.03
2023-04-24T13:00:32.494Z,99792.56
2023-04-24T13:02:59.272Z,99798.22
2023-04-24T13:05:25.965Z,99794.81
2023-04-24T13:07:52.382Z,99799.56
2023-04-24T13:10:20.002Z,99785.66
2023-04-24T13:12:47.293Z,99785.13
2023-04-24T13:15:14.374Z,99788.59
2023-04-24T13:17:41.094Z,99781.91
2023-04-24T13:20:08.040Z,99793.16
2023-04-24T13:22:34.435Z,99776.72
2023-04-24T13:25:02.315Z,99773.03
2023-04-24T13:27:28.812Z,99764.19
2023-04-24T13:29:55.241Z,99774.66
2023-04-24T13:32:21.769Z,99774.06
2023-04-24T13:34:48.525Z,99783.72
2023-04-24T13:37:14.934Z,99770.81
2023-04-24T13:39:42.320Z,99771.81
2023-04-24T13:42:09.391Z,99777.19
2023-04-24T13:44:36.004Z,99773.91
2023-04-24T13:47:02.424Z,99771.69
2023-04-24T13:49:29.234Z,99761.44
2023-04-24T13:51:56.838Z,99760.72
2023-04-24T13:54:24.724Z,99779.72
2023-04-24T13:56:52.818Z,99771.03
2023-04-24T13:59:21.193Z,99769.41
2023-04-24T14:01:48.686Z,99769.13
2023-04-24T14:04:15.699Z,99772.69
2023-04-24T14:06:42.238Z,99762.44
2023-04-24T14:09:08.838Z,99764.81
2023-04-24T14:11:35.329Z,99769.69
2023-04-24T14:14:01.850Z,99767.75
2023-04-24T14:16:29.376Z,99766.03
2023-04-24T14:18:55.863Z,99769.41
2023-04-24T14:21:22.284Z,99773.25
2023-04-24T14:23:48.706Z,99772.50
2023-04-24T14:26:15.266Z,99767.75
2023-04-24T14:28:41.680Z,99782.22
2023-04-24T14:31:09.121Z,99779.09
2023-04-24T14:33:35.887Z,99776.09
2023-04-24T14:36:03.949Z,99784.88
2023-04-24T14:38:31.302Z,99782.41
2023-04-24T14:41:07.207Z,99783.78
2023-04-24T14:43:36.173Z,99779.13
2023-04-24T14:46:04.290Z,99785.59
2023-04-24T14:48:31.335Z,99787.44
2023-04-24T14:50:57.874Z,99778.28
2023-04-24T14:53:24.292Z,99780.00
2023-04-24T14:55:50.741Z,99785.50
2023-04-24T14:58:17.343Z,99800.41
2023-04-24T15:00:43.819Z,99801.06
2023-04-24T15:03:10.456Z,99807.34
2023-04-24T15:05:37.533Z,99804.84
2023-04-24T15:08:04.168Z,99808.41
2023-04-24T15:10:30.680Z,99804.38
2023-04-24T15:12:57.134Z,99802.50
2023-04-24T15:15:23.629Z,99800.97
2023-04-24T15:17:50.188Z,99797.34
2023-04-24T15:20:16.813Z,99800.28
2023-04-24T15:22:43.273Z,99801.47
2023-04-24T15:25:09.881Z,99796.50
2023-04-24T15:27:43.894Z,99795.22
2023-04-24T15:30:11.445Z,99798.75
2023-04-24T15:32:38.631Z,99800.88
2023-04-24T15:35:08.977Z,99799.81
2023-04-24T15:37:37.079Z,99783.06
2023-04-24T15:40:06.096Z,99801.66
2023-04-24T15:42:32.647Z,99803.91
2023-04-24T15:44:59.093Z,99797.56
2023-04-24T15:47:26.539Z,99804.53
2023-04-24T15:49:54.093Z,99816.81
2023-04-24T15:52:20.711Z,99812.69
2023-04-24T15:54:47.140Z,99816.44
2023-04-24T15:57:13.579Z,99813.72
2023-04-24T15:59:40.288Z,99810.41
2023-04-24T16:02:10.457Z,99821.88
2023-04-24T16:04:37.432Z,99831.53
2023-04-24T16:07:04.057Z,99828.91
2023-04-24T16:09:30.514Z,99829.63
2023-04-24T16:11:56.984Z,99831.13
2023-04-24T16:14:23.451Z,99844.41
2023-04-24T16:16:50.986Z,99867.97
2023-04-24T16:19:17.534Z,99867.22
2023-04-24T16:21:43.951Z,99879.41
2023-04-24T16:24:10.672Z,99879.91
2023-04-24T16:26:37.129Z,99888.41
2023-04-24T16:29:03.583Z,99896.22
2023-04-24T16:31:30.080Z,99902.25
2023-04-24T16:33:56.539Z,99900.91
2023-04-24T16:36:22.954Z,99897.28
2023-04-24T16:38:49.667Z,99903.78
2023-04-24T16:41:16.672Z,99909.47
2023-04-24T16:43:43.126Z,99911.13
2023-04-24T16:46:09.626Z,99906.00
2023-04-24T16:48:36.133Z,99905.50
2023-04-24T16:51:02.568Z,99915.97
2023-04-24T16:53:28.994Z,99920.75
2023-04-24T16:55:55.518Z,99915.94
2023-04-24T16:58:21.953Z,99927.22
2023-04-24T17:00:48.737Z,99920.75
2023-04-24T17:03:15.593Z,99931.03
2023-04-24T17:05:42.141Z,99926.03
2023-04-24T17:08:08.569Z,99944.06
2023-04-24T17:10:35.070Z,99948.66
2023-04-24T17:13:01.530Z,99948.34
2023-04-24T17:15:28.048Z,99954.13
2023-04-24T17:17:54.695Z,99960.53
2023-04-24T17:20:23.236Z,99962.16
2023-04-24T17:22:50.766Z,99968.41
2023-04-24T17:25:17.382Z,99960.53
2023-04-24T17:27:44.886Z,99971.00
2023-04-24T17:30:11.832Z,99971.53
2023-04-24T17:32:38.424Z,99969.69
2023-04-24T17:35:05.370Z,99973.09
2023-04-24T17:37:31.764Z,99976.94
2023-04-24T17:39:58.274Z,99985.41
2023-04-24T17:42:24.730Z,99985.66
2023-04-24T17:44:51.161Z,99996.94
2023-04-24T17:47:20.030Z,99996.19
2023-04-24T17:49:46.440Z,100000.78
2023-04-24T17:52:13.705Z,100003.88
2023-04-24T17:54:40.121Z,100020.00
2023-04-24T17:57:06.562Z,100014.13
2023-04-24T17:59:33.002Z,100032.84
2023-04-24T18:01:59.436Z,100033.28
2023-04-24T18:04:26.164Z,100039.09
2023-04-24T18:06:52.764Z,100040.81
2023-04-24T18:09:20.836Z,100046.47
2023-04-24T18:11:49.189Z,100049.22
2023-04-24T18:14:15.941Z,100059.00
2023-04-24T18:16:42.357Z,100061.69
2023-04-24T18:19:08.780Z,100068.06
2023-04-24T18:21:35.241Z,100074.06
2023-04-24T18:24:01.663Z,100084.06
2023-04-24T18:26:28.092Z,100086.53
2023-04-24T18:28:54.600Z,100090.59
2023-04-24T18:31:21.054Z,100109.63
2023-04-24T18:33:47.940Z,100102.88
2023-04-24T18:36:14.447Z,100107.56
2023-04-24T18:38:40.890Z,100115.34
2023-04-24T18:41:07.329Z,100122.19
2023-04-24T18:43:33.753Z,100122.38
2023-04-24T18:46:00.219Z,100128.00
2023-04-24T18:48:28.637Z,100127.78
2023-04-24T18:50:55.152Z,100126.53
2023-04-24T18:53:21.825Z,100119.50
2023-04-24T18:55:48.258Z,100130.13
2023-04-24T18:58:14.711Z,100135.25
2023-04-24T19:00:41.277Z,100142.53
2023-04-24T19:03:08.779Z,100146.97
2023-04-24T19:05:35.452Z,100149.59
2023-04-24T19:08:01.900Z,100151.97
2023-04-24T19:10:28.955Z,100156.97
2023-04-24T19:12:56.853Z,100163.47
2023-04-24T19:15:24.386Z,100167.41
2023-04-24T19:17:51.675Z,100173.78
2023-04-24T19:20:19.067Z,100165.69
2023-04-24T19:22:46.666Z,100164.31
2023-04-24T19:25:13.871Z,100167.59
2023-04-24T19:27:40.290Z,100173.28
2023-04-24T19:30:07.390Z,100173.53
2023-04-24T19:32:33.917Z,100182.91
2023-04-24T19:35:00.706Z,100182.63
2023-04-24T19:37:27.149Z,100182.22
2023-04-24T19:39:53.598Z,100187.38
2023-04-24T19:42:25.726Z,100183.44
2023-04-24T19:44:55.258Z,100185.69
2023-04-24T19:47:21.689Z,100181.59
2023-04-24T19:49:48.133Z,100181.19
2023-04-24T19:52:15.304Z,100183.34
2023-04-24T19:54:41.773Z,100185.84
2023-04-24T19:57:08.182Z,100185.69
2023-04-24T19:59:34.608Z,100177.16
2023-04-24T20:02:01.010Z,100186.16
2023-04-24T20:04:27.580Z,100177.81
2023-04-24T20:06:54.150Z,100179.94
2023-04-24T20:09:20.580Z,100176.69
2023-04-24T20:11:50.031Z,100168.09
2023-04-24T20:14:16.922Z,100170.56
2023-04-24T20:16:43.352Z,100173.75
2023-04-24T20:19:09.856Z,100177.81
2023-04-24T20:21:36.373Z,100178.72
2023-04-24T20:24:04.325Z,100181.22
2023-04-24T20:26:30.919Z,100181.91
2023-04-24T20:28:57.370Z,100183.63
2023-04-24T20:31:24.811Z,100179.56
2023-04-24T20:33:51.389Z,100178.06
2023-04-24T20:36:17.887Z,100177.31
2023-04-24T20:38:44.288Z,100175.47
2023-04-24T20:41:10.883Z,100181.31
2023-04-24T20:43:37.389Z,100173.69
2023-04-24T20:46:03.835Z,100180.56
2023-04-24T20:48:30.426Z,100177.53
2023-04-24T20:50:57.240Z,100181.53
2023-04-24T20:53:23.870Z,100177.69
2023-04-24T20:55:50.454Z,100180.56
2023-04-24T20:58:21.958Z,100176.06
2023-04-24T21:00:48.564Z,100185.63
2023-04-24T21:03:15.613Z,100179.91
2023-04-24T21:05:42.360Z,100177.25
2023-04-24T21:08:08.780Z,100178.50
2023-04-24T21:10:35.219Z,100185.22
2023-04-24T21:13:01.657Z,100178.28
2023-04-24T21:15:28.358Z,100173.72
2023-04-24T21:17:54.880Z,100172.19
2023-04-24T21:20:21.327Z,100165.22
2023-04-24T21:22:47.763Z,100174.22
2023-04-24T21:25:14.178Z,100170.09
2023-04-24T21:27:41.018Z,100183.97
2023-04-24T21:30:08.008Z,100173.16
2023-04-24T21:32:34.634Z,100173.34
2023-04-24T21:35:01.102Z,100175.16
2023-04-24T21:37:27.634Z,100173.88
2023-04-24T21:39:54.209Z,100174.44
2023-04-24T21:42:20.650Z,100170.38
2023-04-24T21:44:47.069Z,100177.78
2023-04-24T21:47:13.487Z,100174.00
2023-04-24T21:49:39.888Z,100175.97
2023-04-24T21:52:06.289Z,100172.50
2023-04-24T21:54:32.698Z,100177.78
2023-04-24T21:56:59.386Z,100173.63
2023-04-24T21:59:25.849Z,100167.03
2023-04-24T22:01:52.696Z,100158.09
2023-04-24T22:04:19.345Z,100173.50
2023-04-24T22:06:45.912Z,100160.63
2023-04-24T22:09:12.451Z,100151.59
2023-04-24T22:11:38.964Z,100163.59
2023-04-24T22:14:07.017Z,100162.59
2023-04-24T22:16:34.381Z,100165.97
2023-04-24T22:19:01.105Z,100168.97
2023-04-24T22:21:27.691Z,100180.97
2023-04-24T22:23:54.228Z,100173.41
2023-04-24T22:26:20.841Z,100185.28
2023-04-24T22:28:48.332Z,100175.75
2023-04-24T22:31:15.173Z,100174.06
2023-04-24T22:33:42.428Z,100171.38
2023-04-24T22:36:08.997Z,100178.03
2023-04-24T22:38:35.418Z,100175.31
2023-04-24T22:41:02.193Z,100171.94
2023-04-24T22:43:28.656Z,100167.84
2023-04-24T22:45:55.168Z,100172.84
2023-04-24T22:48:22.904Z,100172.00
2023-04-24T22:50:49.324Z,100175.03
2023-04-24T22:53:15.751Z,100174.69
2023-04-24T22:55:42.226Z,100172.78
2023-04-24T22:58:08.790Z,100177.69
2023-04-24T23:00:35.411Z,100171.84
2023-04-24T23:03:01.959Z,100172.03
2023-04-24T23:05:28.477Z,100170.81
2023-04-24T23:07:54.989Z,100167.69
2023-04-24T23:10:21.554Z,100176.78
2023-04-24T23:12:47.998Z,100183.63
2023-04-24T23:15:14.403Z,100183.69
2023-04-24T23:17:41.445Z,100173.66
2023-04-24T23:20:13.015Z,100171.47
2023-04-24T23:22:39.932Z,100175.63
2023-04-24T23:25:08.475Z,100166.47
2023-04-24T23:27:35.481Z,100162.53
2023-04-24T23:30:02.076Z,100151.53
2023-04-24T23:32:28.609Z,100150.53
2023-04-24T23:34:56.195Z,100153.31
2023-04-24T23:37:22.645Z,100155.94
2023-04-24T23:39:49.406Z,100151.31
2023-04-24T23:42:15.819Z,100148.75
2023-04-24T23:44:42.245Z,100147.00
2023-04-24T23:47:09.795Z,100148.84
2023-04-24T23:49:37.627Z,100152.66
2023-04-24T23:52:04.372Z,100150.72
2023-04-24T23:54:30.786Z,100155.75
2023-04-24T23:56:57.255Z,100159.22
2023-04-24T23:59:23.698Z,100144.53
