createdAt,value
2023-10-18T00:02:36.136Z,92.78
2023-10-18T00:05:41.769Z,93.39
2023-10-18T00:08:47.550Z,93.67
2023-10-18T00:11:49.830Z,94.09
2023-10-18T00:14:52.559Z,93.74
2023-10-18T00:17:55.223Z,93.86
2023-10-18T00:21:06.018Z,94.16
2023-10-18T00:24:08.814Z,93.84
2023-10-18T00:27:11.295Z,94.89
2023-10-18T00:30:14.580Z,95.21
2023-10-18T00:33:19.254Z,95.29
2023-10-18T00:36:21.507Z,94.47
2023-10-18T00:39:29.996Z,94.91
2023-10-18T00:42:34.862Z,96.21
2023-10-18T00:45:45.375Z,95.89
2023-10-18T00:48:48.018Z,95.39
2023-10-18T00:51:51.145Z,95.48
2023-10-18T00:54:54.873Z,96.47
2023-10-18T00:57:58.967Z,96.29
2023-10-18T01:01:11.373Z,95.96
2023-10-18T01:04:14.086Z,95.81
2023-10-18T01:07:16.945Z,95.19
2023-10-18T01:10:20.619Z,95.01
2023-10-18T01:13:23.647Z,94.99
2023-10-18T01:16:32.000Z,94.86
2023-10-18T01:19:35.204Z,94.92
2023-10-18T01:22:38.878Z,95.24
2023-10-18T01:25:41.257Z,95.48
2023-10-18T01:28:43.815Z,96.29
2023-10-18T01:31:48.345Z,96.28
2023-10-18T01:34:50.812Z,96.15
2023-10-18T01:37:54.974Z,95.83
2023-10-18T01:41:00.215Z,96.08
2023-10-18T01:44:07.500Z,96.25
2023-10-18T01:47:10.269Z,96.62
2023-10-18T01:50:12.764Z,96.22
2023-10-18T01:53:17.922Z,96.29
2023-10-18T01:56:22.791Z,96.79
2023-10-18T01:59:29.461Z,98.13
2023-10-18T02:02:38.247Z,97.37
2023-10-18T02:05:44.601Z,96.97
2023-10-18T02:08:46.999Z,96.78
2023-10-18T02:11:49.292Z,96.56
2023-10-18T02:14:53.077Z,96.64
2023-10-18T02:17:58.409Z,96.41
2023-10-18T02:21:02.123Z,96.54
2023-10-18T02:24:05.396Z,96.89
2023-10-18T02:27:11.170Z,98.24
2023-10-18T02:30:18.799Z,97.55
2023-10-18T02:33:21.523Z,97.56
2023-10-18T02:36:40.076Z,97.21
2023-10-18T02:39:47.846Z,96.91
2023-10-18T02:42:50.660Z,97.21
2023-10-18T02:45:53.103Z,96.50
2023-10-18T02:48:56.778Z,97.19
2023-10-18T02:51:59.164Z,97.43
2023-10-18T02:55:03.253Z,97.51
2023-10-18T02:58:08.290Z,97.31
2023-10-18T03:01:10.929Z,97.59
2023-10-18T03:04:16.226Z,98.12
2023-10-18T03:07:18.689Z,98.04
2023-10-18T03:10:28.987Z,97.32
2023-10-18T03:13:40.051Z,97.06
2023-10-18T03:16:42.857Z,96.99
2023-10-18T03:19:45.824Z,96.93
2023-10-18T03:22:50.386Z,97.50
2023-10-18T03:26:04.856Z,97.30
2023-10-18T03:29:07.156Z,96.84
2023-10-18T03:32:09.721Z,96.36
2023-10-18T03:35:14.648Z,96.74
2023-10-18T03:38:19.354Z,96.84
2023-10-18T03:41:26.879Z,96.56
2023-10-18T03:44:29.499Z,96.62
2023-10-18T03:47:37.804Z,96.15
2023-10-18T03:50:42.270Z,96.24
2023-10-18T03:53:54.545Z,96.75
2023-10-18T03:56:57.122Z,97.96
2023-10-18T03:59:59.621Z,97.99
2023-10-18T04:03:02.136Z,97.74
2023-10-18T04:06:05.474Z,98.35
2023-10-18T04:09:17.663Z,99.09
2023-10-18T04:12:28.530Z,99.71
2023-10-18T04:15:37.976Z,99.94
2023-10-18T04:18:43.551Z,99.99
2023-10-18T04:21:48.250Z,99.99
2023-10-18T04:24:53.481Z,99.86
2023-10-18T04:27:59.968Z,99.99
2023-10-18T04:31:02.519Z,99.99
2023-10-18T04:34:05.759Z,99.09
2023-10-18T04:37:10.808Z,98.68
2023-10-18T04:40:23.733Z,98.97
2023-10-18T04:43:28.884Z,97.78
2023-10-18T04:46:32.103Z,97.14
2023-10-18T04:49:38.136Z,96.59
2023-10-18T04:52:43.317Z,96.57
2023-10-18T04:55:52.117Z,96.30
2023-10-18T04:58:54.506Z,95.86
2023-10-18T05:01:57.425Z,96.35
2023-10-18T05:05:04.734Z,96.09
2023-10-18T05:08:08.272Z,96.12
2023-10-18T05:11:25.652Z,96.24
2023-10-18T05:14:52.400Z,96.65
2023-10-18T05:18:16.617Z,96.58
2023-10-18T05:21:22.380Z,96.71
2023-10-18T05:24:24.630Z,96.14
2023-10-18T05:27:28.523Z,95.96
2023-10-18T05:30:50.072Z,97.70
2023-10-18T05:33:59.208Z,97.17
2023-10-18T05:37:15.073Z,96.11
2023-10-18T05:40:36.766Z,96.21
2023-10-18T05:43:39.103Z,96.40
2023-10-18T05:46:42.612Z,96.22
2023-10-18T05:49:45.053Z,95.48
2023-10-18T05:52:50.511Z,94.73
2023-10-18T05:55:56.321Z,94.27
2023-10-18T05:59:27.480Z,94.42
2023-10-18T06:02:30.237Z,94.41
2023-10-18T06:05:35.269Z,94.56
2023-10-18T06:08:38.231Z,94.69
2023-10-18T06:11:40.649Z,95.53
2023-10-18T06:14:46.623Z,95.36
2023-10-18T06:17:50.349Z,95.69
2023-10-18T06:20:55.049Z,96.12
2023-10-18T06:23:57.408Z,96.12
2023-10-18T06:26:59.719Z,96.06
2023-10-18T06:30:02.008Z,95.55
2023-10-18T06:33:07.501Z,95.18
2023-10-18T06:36:16.970Z,94.73
2023-10-18T06:39:26.816Z,94.18
2023-10-18T06:42:29.286Z,93.24
2023-10-18T06:45:34.927Z,90.29
2023-10-18T06:48:37.326Z,86.72
2023-10-18T06:51:42.785Z,83.28
2023-10-18T06:54:47.315Z,79.89
2023-10-18T06:57:53.422Z,76.64
2023-10-18T07:00:56.426Z,74.36
2023-10-18T07:03:59.315Z,70.92
2023-10-18T07:07:09.544Z,68.78
2023-10-18T07:10:21.392Z,67.16
2023-10-18T07:13:34.362Z,64.33
2023-10-18T07:16:40.398Z,63.82
2023-10-18T07:19:49.332Z,61.95
2023-10-18T07:22:56.486Z,63.64
2023-10-18T07:26:08.908Z,64.00
2023-10-18T07:29:11.650Z,65.23
2023-10-18T07:32:14.897Z,66.08
2023-10-18T07:35:32.116Z,67.15
2023-10-18T07:38:34.438Z,67.65
2023-10-18T07:41:36.759Z,66.86
2023-10-18T07:44:42.569Z,65.04
2023-10-18T07:47:45.089Z,63.64
2023-10-18T07:50:53.426Z,65.58
2023-10-18T07:53:56.531Z,66.99
2023-10-18T07:56:58.804Z,68.78
2023-10-18T08:00:19.538Z,69.47
2023-10-18T08:03:22.798Z,69.19
2023-10-18T08:06:28.059Z,69.41
2023-10-18T08:09:30.572Z,71.45
2023-10-18T08:12:34.487Z,70.88
2023-10-18T08:15:37.918Z,71.13
2023-10-18T08:18:43.777Z,71.89
2023-10-18T08:21:59.169Z,72.20
2023-10-18T08:25:02.408Z,71.22
2023-10-18T08:28:07.759Z,69.73
2023-10-18T08:31:36.419Z,69.45
2023-10-18T08:34:38.995Z,68.32
2023-10-18T08:37:41.264Z,68.03
2023-10-18T08:40:44.199Z,67.86
2023-10-18T08:44:23.062Z,66.88
2023-10-18T08:47:30.795Z,68.23
2023-10-18T08:50:34.685Z,68.37
2023-10-18T08:53:42.638Z,67.75
2023-10-18T08:56:48.917Z,66.88
2023-10-18T08:59:54.479Z,66.04
2023-10-18T09:02:58.531Z,61.51
2023-10-18T09:06:07.206Z,62.81
2023-10-18T09:09:10.726Z,62.78
2023-10-18T09:12:16.819Z,63.73
2023-10-18T09:15:48.793Z,63.93
2023-10-18T09:18:59.446Z,64.16
2023-10-18T09:22:03.615Z,63.11
2023-10-18T09:25:06.665Z,64.61
2023-10-18T09:28:11.744Z,66.45
2023-10-18T09:31:22.331Z,65.59
2023-10-18T09:34:35.220Z,65.88
2023-10-18T09:37:38.312Z,66.45
2023-10-18T09:40:42.046Z,64.87
2023-10-18T09:43:45.959Z,65.06
2023-10-18T09:46:50.005Z,66.49
2023-10-18T09:49:55.757Z,64.61
2023-10-18T09:52:58.776Z,63.98
2023-10-18T09:56:02.041Z,63.44
2023-10-18T09:59:07.044Z,63.83
2023-10-18T10:02:16.733Z,62.95
2023-10-18T10:05:27.024Z,62.94
2023-10-18T10:08:32.928Z,62.40
2023-10-18T10:11:37.726Z,60.36
2023-10-18T10:14:39.985Z,57.62
2023-10-18T10:17:48.700Z,57.72
2023-10-18T10:20:53.497Z,57.46
2023-10-18T10:23:59.660Z,57.72
2023-10-18T10:27:28.585Z,57.06
2023-10-18T10:30:36.630Z,54.95
2023-10-18T10:34:06.899Z,55.35
2023-10-18T10:37:21.287Z,56.19
2023-10-18T10:40:31.332Z,55.97
2023-10-18T10:44:09.405Z,54.63
2023-10-18T10:47:32.190Z,50.63
2023-10-18T10:50:52.570Z,50.07
2023-10-18T10:53:59.957Z,46.94
2023-10-18T10:57:02.703Z,41.92
2023-10-18T11:00:23.725Z,43.10
2023-10-18T11:03:44.348Z,43.50
2023-10-18T11:06:51.336Z,41.11
2023-10-18T11:10:08.099Z,38.99
2023-10-18T11:13:14.354Z,38.00
2023-10-18T11:16:18.961Z,38.01
2023-10-18T11:19:30.009Z,35.59
2023-10-18T11:22:32.830Z,38.79
2023-10-18T11:25:42.658Z,38.55
2023-10-18T11:28:44.975Z,38.16
2023-10-18T11:31:48.004Z,37.60
2023-10-18T11:34:52.873Z,38.58
2023-10-18T11:37:56.617Z,38.30
2023-10-18T11:41:05.596Z,37.61
2023-10-18T11:44:09.120Z,35.74
2023-10-18T11:47:20.573Z,34.99
2023-10-18T11:50:27.269Z,35.88
2023-10-18T11:53:29.950Z,35.59
2023-10-18T11:56:38.315Z,36.22
2023-10-18T11:59:57.296Z,37.74
2023-10-18T12:02:59.982Z,38.27
2023-10-18T12:06:04.189Z,36.77
2023-10-18T12:09:12.730Z,37.05
2023-10-18T12:12:15.035Z,34.04
2023-10-18T12:15:17.282Z,33.88
2023-10-18T12:18:22.477Z,34.70
2023-10-18T12:21:30.544Z,34.84
2023-10-18T12:24:34.559Z,36.75
2023-10-18T12:27:36.879Z,37.96
2023-10-18T12:30:45.042Z,37.24
2023-10-18T12:33:58.715Z,36.80
2023-10-18T12:37:02.664Z,36.81
2023-10-18T12:40:16.286Z,37.93
2023-10-18T12:43:25.905Z,36.32
2023-10-18T12:46:36.609Z,37.02
2023-10-18T12:49:45.529Z,35.61
2023-10-18T12:52:52.658Z,36.15
2023-10-18T12:55:59.677Z,36.03
2023-10-18T12:59:11.068Z,35.34
2023-10-18T13:02:33.514Z,34.95
2023-10-18T13:05:41.908Z,34.69
2023-10-18T13:08:57.566Z,36.89
2023-10-18T13:12:02.471Z,36.48
2023-10-18T13:15:06.403Z,37.27
2023-10-18T13:18:13.380Z,36.57
2023-10-18T13:21:17.104Z,38.30
2023-10-18T13:24:21.567Z,40.59
2023-10-18T13:27:30.857Z,40.99
2023-10-18T13:30:33.562Z,41.13
2023-10-18T13:33:36.025Z,41.26
2023-10-18T13:36:38.404Z,42.87
2023-10-18T13:39:40.872Z,41.81
2023-10-18T13:42:43.361Z,39.07
2023-10-18T13:45:47.353Z,40.29
2023-10-18T13:48:51.608Z,39.16
2023-10-18T13:51:57.060Z,38.46
2023-10-18T13:54:59.362Z,38.62
2023-10-18T13:58:01.680Z,38.90
2023-10-18T14:01:06.618Z,38.10
2023-10-18T14:04:09.685Z,37.18
2023-10-18T14:07:12.856Z,38.00
2023-10-18T14:10:21.090Z,40.47
2023-10-18T14:13:29.087Z,41.86
2023-10-18T14:16:31.358Z,41.20
2023-10-18T14:19:34.461Z,41.78
2023-10-18T14:22:36.951Z,39.59
2023-10-18T14:25:39.380Z,41.31
2023-10-18T14:28:42.090Z,41.66
2023-10-18T14:31:44.523Z,41.11
2023-10-18T14:34:46.744Z,42.30
2023-10-18T14:37:48.991Z,41.91
2023-10-18T14:43:59.094Z,45.16
2023-10-18T14:47:01.441Z,45.96
2023-10-18T14:50:04.842Z,46.76
2023-10-18T14:53:08.498Z,48.50
2023-10-18T14:56:14.036Z,49.99
2023-10-18T14:59:16.489Z,50.82
2023-10-18T15:02:19.344Z,51.97
2023-10-18T15:05:24.559Z,52.27
2023-10-18T15:08:26.955Z,53.39
2023-10-18T15:11:29.793Z,53.53
2023-10-18T15:14:34.169Z,53.49
2023-10-18T15:17:40.470Z,53.96
2023-10-18T15:20:46.065Z,56.41
2023-10-18T15:23:48.336Z,56.77
2023-10-18T15:26:50.899Z,58.26
2023-10-18T15:29:53.730Z,58.03
2023-10-18T15:32:56.033Z,57.92
2023-10-18T15:35:58.330Z,58.38
2023-10-18T15:39:01.787Z,61.35
2023-10-18T15:42:04.440Z,62.90
2023-10-18T15:45:07.244Z,65.04
2023-10-18T15:48:12.993Z,66.84
2023-10-18T15:51:16.093Z,67.57
2023-10-18T15:54:18.373Z,69.26
2023-10-18T15:57:20.664Z,70.31
2023-10-18T16:00:23.606Z,71.84
2023-10-18T16:03:26.793Z,73.22
2023-10-18T16:06:30.341Z,73.61
2023-10-18T16:09:32.683Z,74.62
2023-10-18T16:12:34.915Z,76.30
2023-10-18T16:15:38.336Z,75.95
2023-10-18T16:18:42.939Z,75.73
2023-10-18T16:21:45.357Z,76.94
2023-10-18T16:24:49.046Z,77.00
2023-10-18T16:27:53.249Z,77.69
2023-10-18T16:30:56.116Z,78.50
2023-10-18T16:33:58.508Z,79.16
2023-10-18T16:37:00.800Z,79.96
2023-10-18T16:40:05.006Z,80.53
2023-10-18T16:43:07.198Z,81.41
2023-10-18T16:46:13.720Z,81.26
2023-10-18T16:49:16.685Z,80.56
2023-10-18T16:52:18.985Z,82.29
2023-10-18T16:55:21.449Z,82.65
2023-10-18T16:58:26.838Z,84.08
2023-10-18T17:01:30.856Z,83.97
2023-10-18T17:04:33.592Z,84.75
2023-10-18T17:07:38.815Z,84.80
2023-10-18T17:10:41.126Z,85.49
2023-10-18T17:13:44.832Z,85.44
2023-10-18T17:16:47.612Z,86.02
2023-10-18T17:19:49.878Z,86.37
2023-10-18T17:22:52.239Z,86.24
2023-10-18T17:25:54.486Z,86.81
2023-10-18T17:28:56.769Z,86.28
2023-10-18T17:31:59.040Z,85.64
2023-10-18T17:35:01.307Z,85.40
2023-10-18T17:38:06.969Z,85.77
2023-10-18T17:41:10.030Z,86.08
2023-10-18T17:44:15.041Z,86.51
2023-10-18T17:47:17.450Z,86.40
2023-10-18T17:50:22.640Z,87.33
2023-10-18T17:53:25.012Z,88.26
2023-10-18T17:56:28.901Z,89.61
2023-10-18T17:59:32.331Z,89.23
2023-10-18T18:02:37.468Z,89.98
2023-10-18T18:05:45.192Z,90.60
2023-10-18T18:08:47.970Z,90.52
2023-10-18T18:11:50.598Z,89.59
2023-10-18T18:14:53.887Z,89.59
2023-10-18T18:17:56.712Z,89.54
2023-10-18T18:20:59.358Z,89.68
2023-10-18T18:24:01.942Z,89.85
2023-10-18T18:27:04.150Z,90.68
2023-10-18T18:30:09.039Z,90.28
2023-10-18T18:33:12.562Z,89.53
2023-10-18T18:36:15.004Z,90.04
2023-10-18T18:39:17.243Z,90.56
2023-10-18T18:42:19.498Z,91.95
2023-10-18T18:45:21.885Z,92.16
2023-10-18T18:48:24.303Z,91.79
2023-10-18T18:51:28.282Z,91.42
2023-10-18T18:54:30.518Z,90.76
2023-10-18T18:57:32.749Z,90.03
2023-10-18T19:00:35.015Z,89.85
2023-10-18T19:03:37.294Z,90.67
2023-10-18T19:06:39.692Z,90.27
2023-10-18T19:09:41.937Z,90.82
2023-10-18T19:12:45.292Z,90.87
2023-10-18T19:15:47.488Z,91.18
2023-10-18T19:18:49.791Z,91.47
2023-10-18T19:21:51.993Z,91.69
2023-10-18T19:24:54.258Z,91.69
2023-10-18T19:27:56.460Z,91.50
2023-10-18T19:30:58.791Z,92.59
2023-10-18T19:34:01.003Z,92.14
2023-10-18T19:37:03.276Z,90.63
2023-10-18T19:40:12.335Z,91.01
2023-10-18T19:43:14.861Z,89.28
2023-10-18T19:46:17.250Z,89.50
2023-10-18T19:49:19.771Z,88.48
2023-10-18T19:52:22.107Z,88.81
2023-10-18T19:55:24.417Z,89.01
2023-10-18T19:58:27.626Z,89.84
2023-10-18T20:01:29.975Z,90.29
2023-10-18T20:04:34.188Z,90.14
2023-10-18T20:07:37.064Z,89.72
2023-10-18T20:10:39.917Z,89.73
2023-10-18T20:13:42.211Z,88.87
2023-10-18T20:16:44.511Z,87.16
2023-10-18T20:19:47.087Z,85.36
2023-10-18T20:22:50.735Z,84.81
2023-10-18T20:26:00.585Z,86.34
2023-10-18T20:29:03.417Z,85.19
2023-10-18T20:32:06.872Z,84.35
2023-10-18T20:35:10.376Z,85.71
2023-10-18T20:38:13.857Z,85.71
2023-10-18T20:41:17.147Z,85.74
2023-10-18T20:44:22.363Z,87.25
2023-10-18T20:47:28.879Z,87.47
2023-10-18T20:50:41.425Z,87.28
2023-10-18T20:53:46.460Z,85.36
2023-10-18T20:56:51.907Z,85.47
2023-10-18T21:00:15.023Z,85.59
2023-10-18T21:03:17.957Z,87.16
2023-10-18T21:06:20.902Z,89.51
2023-10-18T21:09:24.660Z,88.95
2023-10-18T21:12:27.943Z,88.36
2023-10-18T21:15:32.115Z,87.80
2023-10-18T21:18:36.876Z,86.51
2023-10-18T21:21:39.153Z,86.28
2023-10-18T21:24:41.382Z,87.71
2023-10-18T21:27:45.730Z,86.05
2023-10-18T21:30:48.022Z,85.39
2023-10-18T21:33:54.443Z,84.86
2023-10-18T21:36:56.696Z,81.58
2023-10-18T21:39:58.982Z,85.90
2023-10-18T21:43:02.291Z,85.44
2023-10-18T21:46:06.418Z,85.86
2023-10-18T21:49:08.764Z,82.24
2023-10-18T21:52:12.249Z,81.34
2023-10-18T21:55:14.572Z,84.70
2023-10-18T21:58:17.003Z,85.02
2023-10-18T22:01:28.635Z,86.05
2023-10-18T22:04:31.621Z,85.23
2023-10-18T22:07:34.328Z,82.62
2023-10-18T22:10:49.853Z,79.28
2023-10-18T22:13:56.035Z,79.41
2023-10-18T22:17:06.590Z,79.79
2023-10-18T22:20:12.246Z,79.52
2023-10-18T22:23:18.578Z,79.86
2023-10-18T22:26:22.068Z,80.29
2023-10-18T22:29:28.721Z,80.49
2023-10-18T22:32:31.148Z,80.39
2023-10-18T22:35:35.909Z,80.36
2023-10-18T22:38:41.454Z,80.42
2023-10-18T22:41:51.000Z,80.42
2023-10-18T22:45:25.357Z,80.64
2023-10-18T22:48:27.665Z,81.05
2023-10-18T22:51:35.300Z,81.03
2023-10-18T22:54:43.804Z,81.49
2023-10-18T22:57:49.242Z,81.16
2023-10-18T23:00:54.524Z,82.02
2023-10-18T23:03:56.844Z,81.58
2023-10-18T23:06:59.289Z,83.52
2023-10-18T23:10:09.756Z,80.92
2023-10-18T23:13:37.571Z,83.52
2023-10-18T23:16:43.213Z,83.58
2023-10-18T23:19:55.934Z,84.46
2023-10-18T23:23:05.934Z,83.75
2023-10-18T23:26:30.718Z,82.64
2023-10-18T23:29:41.116Z,82.70
2023-10-18T23:32:46.734Z,81.86
2023-10-18T23:35:49.913Z,81.70
2023-10-18T23:38:53.697Z,82.12
2023-10-18T23:42:13.981Z,82.67
2023-10-18T23:45:17.764Z,82.84
2023-10-18T23:48:29.434Z,83.58
2023-10-18T23:51:35.401Z,82.45
2023-10-18T23:54:37.704Z,82.98
2023-10-18T23:57:40.374Z,83.40
